createdAt,value
2019-05-30T00:00:42.178Z,3.40
2019-05-30T00:03:11.068Z,3.30
2019-05-30T00:05:39.858Z,3.52
2019-05-30T00:08:08.745Z,3.65
2019-05-30T00:10:37.639Z,3.20
2019-05-30T00:13:06.526Z,3.55
2019-05-30T00:15:35.416Z,3.42
2019-05-30T00:18:04.986Z,2.92
2019-05-30T00:20:34.123Z,3.00
2019-05-30T00:23:03.010Z,3.40
2019-05-30T00:25:31.904Z,3.08
2019-05-30T00:28:01.346Z,3.27
2019-05-30T00:30:30.398Z,3.25
2019-05-30T00:33:00.586Z,3.02
2019-05-30T00:35:29.504Z,3.10
2019-05-30T00:37:59.647Z,3.42
2019-05-30T00:40:29.034Z,3.33
2019-05-30T00:42:57.928Z,3.30
2019-05-30T00:45:28.366Z,3.00
2019-05-30T00:47:58.045Z,3.08
2019-05-30T00:50:27.153Z,3.25
2019-05-30T00:52:56.450Z,3.30
2019-05-30T00:55:25.552Z,3.30
2019-05-30T00:57:54.442Z,3.90
2019-05-30T01:00:41.650Z,3.10
2019-05-30T01:02:53.772Z,3.15
2019-05-30T01:05:22.645Z,3.27
2019-05-30T01:07:51.575Z,3.50
2019-05-30T01:10:20.527Z,3.27
2019-05-30T01:12:49.421Z,3.30
2019-05-30T01:15:18.307Z,3.55
2019-05-30T01:17:47.198Z,3.47
2019-05-30T01:20:16.088Z,3.55
2019-05-30T01:22:44.921Z,3.60
2019-05-30T01:25:13.869Z,3.27
2019-05-30T01:27:42.597Z,3.42
2019-05-30T01:30:11.326Z,3.55
2019-05-30T01:32:40.236Z,3.70
2019-05-30T01:35:09.124Z,3.50
2019-05-30T01:37:38.014Z,3.62
2019-05-30T01:40:08.810Z,3.52
2019-05-30T01:42:37.971Z,4.10
2019-05-30T01:45:08.502Z,3.47
2019-05-30T01:47:37.473Z,3.40
2019-05-30T01:50:08.765Z,3.50
2019-05-30T01:52:37.909Z,3.60
2019-05-30T01:55:11.306Z,3.60
2019-05-30T01:57:40.077Z,3.52
2019-05-30T02:00:20.555Z,3.47
2019-05-30T02:02:46.065Z,3.58
2019-05-30T02:05:15.061Z,3.45
2019-05-30T02:07:43.830Z,3.62
2019-05-30T02:10:12.737Z,3.83
2019-05-30T02:12:41.630Z,3.60
2019-05-30T02:15:10.518Z,3.45
2019-05-30T02:17:39.419Z,3.40
2019-05-30T02:20:09.973Z,3.62
2019-05-30T02:22:39.133Z,3.60
2019-05-30T02:25:08.233Z,3.47
2019-05-30T02:27:37.428Z,3.75
2019-05-30T02:30:09.398Z,3.92
2019-05-30T02:32:38.488Z,3.65
2019-05-30T02:35:08.381Z,3.83
2019-05-30T02:37:37.693Z,3.52
2019-05-30T02:40:09.931Z,4.00
2019-05-30T02:42:37.427Z,3.80
2019-05-30T02:45:07.779Z,3.45
2019-05-30T02:47:36.854Z,4.10
2019-05-30T02:50:09.095Z,3.95
2019-05-30T02:52:38.201Z,4.35
2019-05-30T02:55:10.223Z,4.37
2019-05-30T02:57:37.538Z,3.87
2019-05-30T03:00:12.417Z,4.53
2019-05-30T03:02:38.379Z,4.85
2019-05-30T03:05:10.849Z,4.60
2019-05-30T03:07:37.712Z,4.35
2019-05-30T03:10:10.262Z,4.75
2019-05-30T03:12:38.397Z,4.55
2019-05-30T03:15:11.680Z,4.55
2019-05-30T03:17:37.962Z,4.70
2019-05-30T03:20:14.744Z,4.80
2019-05-30T03:22:36.982Z,5.00
2019-05-30T03:25:07.992Z,4.78
2019-05-30T03:27:37.032Z,4.45
2019-05-30T03:30:13.477Z,4.53
2019-05-30T03:35:15.240Z,4.50
2019-05-30T03:37:38.547Z,4.92
2019-05-30T03:40:07.288Z,4.20
2019-05-30T03:42:36.191Z,4.78
2019-05-30T03:45:10.432Z,4.58
2019-05-30T03:47:37.863Z,4.83
2019-05-30T03:50:09.002Z,4.78
2019-05-30T03:52:37.489Z,5.20
2019-05-30T03:55:09.244Z,5.00
2019-05-30T03:57:59.131Z,5.58
2019-05-30T04:00:55.454Z,5.58
2019-05-30T04:03:33.362Z,6.03
2019-05-30T04:06:04.463Z,5.80
2019-05-30T04:08:33.175Z,5.65
2019-05-30T04:11:02.284Z,5.95
2019-05-30T04:13:37.220Z,6.20
2019-05-30T04:16:06.925Z,6.25
2019-05-30T04:18:36.335Z,5.40
2019-05-30T04:21:05.220Z,6.35
2019-05-30T04:23:34.111Z,6.37
2019-05-30T04:26:03.003Z,5.80
2019-05-30T04:28:31.894Z,6.78
2019-05-30T04:31:00.686Z,5.85
2019-05-30T04:33:33.572Z,5.92
2019-05-30T04:36:01.020Z,8.48
2019-05-30T04:38:29.913Z,6.70
2019-05-30T04:40:58.803Z,6.33
2019-05-30T04:43:27.694Z,6.25
2019-05-30T04:45:56.539Z,6.08
2019-05-30T04:48:25.577Z,5.22
2019-05-30T04:50:54.576Z,5.53
2019-05-30T04:53:23.463Z,4.95
2019-05-30T04:55:52.350Z,4.17
2019-05-30T04:58:24.133Z,5.12
2019-05-30T05:00:51.663Z,5.20
2019-05-30T05:03:41.772Z,5.12
2019-05-30T05:05:51.086Z,4.92
2019-05-30T05:08:20.024Z,4.70
2019-05-30T05:10:49.067Z,4.47
2019-05-30T05:13:18.355Z,4.53
2019-05-30T05:15:47.322Z,3.95
2019-05-30T05:18:16.952Z,5.20
2019-05-30T05:20:45.876Z,5.15
2019-05-30T05:23:15.068Z,4.72
2019-05-30T05:25:59.511Z,4.92
2019-05-30T05:28:15.675Z,4.45
2019-05-30T05:30:44.617Z,4.35
2019-05-30T05:33:14.558Z,4.67
2019-05-30T05:35:43.606Z,4.05
2019-05-30T05:38:12.499Z,4.87
2019-05-30T05:40:41.383Z,4.33
2019-05-30T05:43:10.274Z,4.40
2019-05-30T05:45:39.177Z,4.37
2019-05-30T05:48:07.890Z,4.50
2019-05-30T05:50:36.743Z,6.10
2019-05-30T05:53:05.735Z,4.90
2019-05-30T05:55:34.725Z,4.78
2019-05-30T05:58:04.326Z,4.85
2019-05-30T06:00:33.210Z,5.35
2019-05-30T06:03:02.113Z,4.87
2019-05-30T06:05:30.713Z,4.12
2019-05-30T06:07:59.488Z,4.47
2019-05-30T06:10:28.375Z,3.95
2019-05-30T06:12:57.042Z,3.72
2019-05-30T06:15:25.957Z,3.72
2019-05-30T06:17:54.844Z,4.80
2019-05-30T06:20:23.541Z,5.17
2019-05-30T06:22:52.314Z,4.65
2019-05-30T06:25:23.946Z,4.25
2019-05-30T06:27:51.634Z,5.35
2019-05-30T06:30:20.528Z,4.92
2019-05-30T06:32:49.415Z,5.08
2019-05-30T06:35:18.763Z,5.10
2019-05-30T06:37:47.809Z,4.70
2019-05-30T06:40:19.345Z,4.33
2019-05-30T06:45:16.428Z,3.47
2019-05-30T06:47:45.202Z,3.80
2019-05-30T06:50:14.124Z,4.45
2019-05-30T06:52:43.097Z,3.30
2019-05-30T06:55:11.985Z,3.40
2019-05-30T06:57:40.878Z,3.00
2019-05-30T07:00:10.372Z,2.80
2019-05-30T07:02:39.271Z,3.02
2019-05-30T07:05:09.149Z,3.08
2019-05-30T07:07:38.287Z,3.10
2019-05-30T07:10:07.790Z,3.08
2019-05-30T07:12:36.678Z,2.67
2019-05-30T07:15:10.015Z,2.98
2019-05-30T07:17:38.748Z,2.92
2019-05-30T07:20:08.058Z,2.70
2019-05-30T07:22:36.947Z,3.15
2019-05-30T07:25:08.513Z,3.00
2019-05-30T07:27:37.395Z,2.55
2019-05-30T07:30:07.183Z,2.65
2019-05-30T07:32:36.096Z,2.60
2019-05-30T07:35:07.541Z,3.05
2019-05-30T07:40:07.886Z,2.75
2019-05-30T07:42:36.777Z,2.40
2019-05-30T07:45:10.186Z,2.55
2019-05-30T07:47:39.074Z,2.70
2019-05-30T07:50:07.834Z,2.58
2019-05-30T07:52:36.741Z,2.85
2019-05-30T07:55:10.043Z,2.37
2019-05-30T07:57:41.152Z,2.22
2019-05-30T08:00:11.249Z,2.50
2019-05-30T08:02:40.186Z,2.80
2019-05-30T08:05:23.064Z,2.47
2019-05-30T08:07:39.504Z,2.40
2019-05-30T08:10:08.276Z,2.62
2019-05-30T08:12:38.249Z,2.98
2019-05-30T08:15:08.758Z,3.05
2019-05-30T08:17:37.890Z,2.65
2019-05-30T08:20:07.175Z,2.87
2019-05-30T08:22:36.216Z,2.70
2019-05-30T08:25:09.008Z,2.75
2019-05-30T08:27:38.691Z,3.05
2019-05-30T08:30:08.221Z,3.08
2019-05-30T08:32:37.111Z,3.20
2019-05-30T08:35:06.560Z,2.80
2019-05-30T08:37:35.282Z,3.25
2019-05-30T08:40:06.327Z,3.00
2019-05-30T08:42:35.412Z,3.15
2019-05-30T08:45:09.459Z,3.12
2019-05-30T08:47:36.495Z,2.95
2019-05-30T08:50:08.558Z,3.10
2019-05-30T08:52:38.483Z,2.98
2019-05-30T08:55:07.568Z,3.30
2019-05-30T08:57:36.681Z,3.77
2019-05-30T09:00:07.818Z,2.83
2019-05-30T09:02:36.707Z,3.00
2019-05-30T09:05:08.456Z,2.77
2019-05-30T09:10:07.635Z,2.95
2019-05-30T09:12:37.855Z,3.08
2019-05-30T09:15:11.502Z,2.95
2019-05-30T09:17:40.658Z,2.70
2019-05-30T09:20:11.112Z,2.87
2019-05-30T09:22:41.293Z,3.20
2019-05-30T09:25:12.330Z,3.10
2019-05-30T09:27:42.665Z,3.20
2019-05-30T09:30:12.877Z,2.90
2019-05-30T09:32:43.024Z,2.70
2019-05-30T09:35:12.343Z,2.67
2019-05-30T09:37:42.006Z,2.75
2019-05-30T09:40:11.659Z,2.75
2019-05-30T09:42:41.232Z,2.40
2019-05-30T09:45:10.907Z,2.20
2019-05-30T09:47:41.268Z,2.25
2019-05-30T09:50:10.195Z,2.25
2019-05-30T09:52:39.078Z,2.33
2019-05-30T09:55:09.407Z,2.30
2019-05-30T09:57:38.296Z,1.95
2019-05-30T10:00:09.133Z,2.10
2019-05-30T10:02:38.019Z,2.10
2019-05-30T10:05:07.320Z,2.17
2019-05-30T10:07:36.211Z,2.00
2019-05-30T10:10:06.636Z,2.20
2019-05-30T10:12:35.529Z,2.30
2019-05-30T10:15:06.750Z,2.00
2019-05-30T10:17:35.670Z,2.50
2019-05-30T10:20:05.885Z,2.20
2019-05-30T10:22:34.656Z,1.98
2019-05-30T10:25:03.568Z,2.10
2019-05-30T10:27:32.343Z,2.00
2019-05-30T10:30:01.052Z,2.25
2019-05-30T10:32:29.803Z,2.10
2019-05-30T10:34:58.574Z,2.22
2019-05-30T10:37:27.295Z,3.37
2019-05-30T10:39:58.734Z,2.75
2019-05-30T10:42:26.503Z,2.45
2019-05-30T10:44:56.358Z,2.42
2019-05-30T10:47:25.356Z,2.70
2019-05-30T10:49:54.208Z,2.40
2019-05-30T10:52:23.202Z,2.58
2019-05-30T10:54:52.090Z,2.22
2019-05-30T10:57:21.085Z,2.00
2019-05-30T10:59:50.845Z,2.40
2019-05-30T11:02:19.820Z,2.40
2019-05-30T11:04:48.990Z,2.12
2019-05-30T11:07:23.912Z,2.10
2019-05-30T11:10:08.175Z,1.92
2019-05-30T11:12:37.055Z,2.20
2019-05-30T11:15:06.561Z,2.00
2019-05-30T11:17:35.462Z,2.15
2019-05-30T11:20:05.839Z,2.12
2019-05-30T11:22:34.772Z,2.40
2019-05-30T11:25:03.863Z,2.65
2019-05-30T11:27:32.753Z,2.58
2019-05-30T11:30:01.665Z,2.35
2019-05-30T11:32:30.533Z,2.20
2019-05-30T11:34:59.646Z,2.22
2019-05-30T11:37:28.624Z,2.62
2019-05-30T11:39:57.514Z,2.40
2019-05-30T11:42:26.297Z,2.27
2019-05-30T11:44:55.459Z,2.00
2019-05-30T11:47:24.501Z,2.50
2019-05-30T11:49:53.626Z,2.45
2019-05-30T11:52:22.688Z,2.37
2019-05-30T11:54:52.029Z,2.12
2019-05-30T11:57:21.074Z,2.27
2019-05-30T11:59:50.100Z,2.22
2019-05-30T12:02:19.077Z,2.20
2019-05-30T12:04:47.846Z,2.20
2019-05-30T12:07:16.740Z,2.25
2019-05-30T12:09:45.631Z,2.22
2019-05-30T12:12:14.520Z,2.17
2019-05-30T12:14:43.409Z,2.50
2019-05-30T12:17:12.304Z,2.37
2019-05-30T12:19:41.191Z,2.52
2019-05-30T12:22:10.211Z,2.27
2019-05-30T12:24:39.302Z,2.80
2019-05-30T12:27:08.169Z,2.22
2019-05-30T12:29:37.058Z,2.20
2019-05-30T12:32:05.949Z,2.10
2019-05-30T12:34:34.839Z,2.08
2019-05-30T12:37:03.735Z,2.47
2019-05-30T12:39:32.620Z,2.17
2019-05-30T12:42:01.615Z,2.20
2019-05-30T12:44:30.505Z,2.30
2019-05-30T12:46:59.394Z,2.30
2019-05-30T12:49:28.286Z,2.40
2019-05-30T12:51:58.293Z,2.30
2019-05-30T12:54:27.400Z,2.70
2019-05-30T12:56:56.590Z,2.22
2019-05-30T12:59:25.690Z,2.50
2019-05-30T13:01:54.822Z,2.22
2019-05-30T13:04:23.882Z,2.30
2019-05-30T13:06:54.136Z,2.00
2019-05-30T13:09:23.099Z,2.30
2019-05-30T13:11:51.800Z,2.17
2019-05-30T13:14:20.669Z,2.30
2019-05-30T13:16:49.559Z,1.90
2019-05-30T13:19:18.350Z,2.45
2019-05-30T13:21:47.020Z,2.15
2019-05-30T13:24:15.695Z,1.95
2019-05-30T13:26:44.609Z,2.22
2019-05-30T13:29:13.385Z,2.60
2019-05-30T13:31:42.287Z,2.27
2019-05-30T13:34:11.177Z,2.50
2019-05-30T13:36:39.965Z,2.40
2019-05-30T13:39:09.060Z,2.05
2019-05-30T13:41:37.948Z,1.90
2019-05-30T13:44:08.461Z,2.62
2019-05-30T13:46:39.707Z,1.95
2019-05-30T13:49:08.756Z,2.22
2019-05-30T13:51:37.699Z,2.83
2019-05-30T13:54:07.289Z,2.17
2019-05-30T13:56:36.315Z,2.10
2019-05-30T13:59:05.968Z,2.08
2019-05-30T14:01:35.119Z,1.95
2019-05-30T14:04:04.719Z,2.60
2019-05-30T14:06:33.818Z,2.55
2019-05-30T14:09:02.710Z,2.72
2019-05-30T14:11:31.497Z,2.75
2019-05-30T14:14:00.551Z,2.67
2019-05-30T14:16:29.486Z,2.72
2019-05-30T14:18:58.583Z,2.58
2019-05-30T14:21:27.222Z,2.42
2019-05-30T14:23:55.928Z,2.37
2019-05-30T14:26:24.636Z,2.42
2019-05-30T14:28:53.528Z,3.05
2019-05-30T14:31:22.313Z,2.30
2019-05-30T14:33:51.003Z,2.02
2019-05-30T14:36:19.699Z,2.30
2019-05-30T14:38:57.681Z,2.10
2019-05-30T14:41:18.782Z,1.95
2019-05-30T14:43:47.686Z,2.20
2019-05-30T14:46:16.752Z,2.60
2019-05-30T14:48:45.575Z,2.62
2019-05-30T14:51:15.152Z,2.67
2019-05-30T14:53:43.962Z,2.30
2019-05-30T14:56:13.491Z,2.35
2019-05-30T14:58:42.674Z,2.60
2019-05-30T15:01:11.457Z,2.33
2019-05-30T15:03:40.244Z,2.22
2019-05-30T15:06:12.750Z,2.45
2019-05-30T15:08:39.354Z,2.30
2019-05-30T15:11:09.431Z,2.40
2019-05-30T15:13:38.242Z,2.05
2019-05-30T15:16:07.158Z,2.10
2019-05-30T15:18:35.930Z,2.40
2019-05-30T15:21:04.725Z,2.00
2019-05-30T15:23:33.737Z,2.30
2019-05-30T15:26:02.410Z,1.98
2019-05-30T15:28:31.308Z,2.22
2019-05-30T15:31:00.191Z,2.30
2019-05-30T15:33:29.078Z,2.17
2019-05-30T15:35:57.968Z,2.02
2019-05-30T15:38:26.857Z,1.90
2019-05-30T15:40:55.752Z,1.98
2019-05-30T15:43:24.639Z,1.95
2019-05-30T15:45:53.529Z,1.80
2019-05-30T15:48:22.243Z,2.12
2019-05-30T15:50:51.012Z,2.22
2019-05-30T15:53:19.892Z,2.10
2019-05-30T15:55:48.784Z,1.92
2019-05-30T15:58:18.158Z,1.90
2019-05-30T16:00:47.181Z,2.17
2019-05-30T16:03:16.474Z,2.02
2019-05-30T16:05:45.577Z,1.85
2019-05-30T16:08:14.765Z,1.70
2019-05-30T16:10:43.654Z,1.90
2019-05-30T16:13:13.259Z,2.33
2019-05-30T16:15:44.333Z,1.98
2019-05-30T16:18:13.611Z,2.00
2019-05-30T16:20:42.498Z,1.90
2019-05-30T16:23:12.607Z,1.82
2019-05-30T16:25:41.506Z,2.10
2019-05-30T16:28:10.208Z,2.10
2019-05-30T16:30:39.085Z,2.20
2019-05-30T16:33:07.861Z,2.10
2019-05-30T16:35:36.735Z,2.30
2019-05-30T16:38:05.653Z,2.77
2019-05-30T16:40:34.543Z,2.70
2019-05-30T16:43:03.286Z,2.87
2019-05-30T16:45:32.256Z,2.90
2019-05-30T16:48:01.000Z,2.95
2019-05-30T16:50:29.760Z,3.10
2019-05-30T16:52:58.692Z,3.15
2019-05-30T16:55:27.645Z,3.40
2019-05-30T16:57:56.571Z,3.75
2019-05-30T17:00:25.466Z,3.15
2019-05-30T17:02:54.351Z,3.05
2019-05-30T17:05:23.242Z,3.27
2019-05-30T17:07:52.132Z,3.40
2019-05-30T17:10:27.479Z,3.42
2019-05-30T17:12:51.452Z,3.20
2019-05-30T17:15:20.346Z,3.05
2019-05-30T17:17:49.230Z,3.77
2019-05-30T17:20:18.435Z,3.83
2019-05-30T17:22:47.634Z,4.28
2019-05-30T17:25:17.130Z,4.42
2019-05-30T17:27:46.228Z,5.05
2019-05-30T17:30:14.925Z,5.00
2019-05-30T17:32:43.705Z,5.53
2019-05-30T17:35:12.468Z,5.78
2019-05-30T17:37:41.374Z,6.03
2019-05-30T17:40:10.870Z,5.25
2019-05-30T17:42:39.778Z,5.72
2019-05-30T17:45:11.323Z,4.83
2019-05-30T17:47:40.221Z,4.30
2019-05-30T17:50:09.456Z,4.65
2019-05-30T17:52:38.189Z,3.92
2019-05-30T17:55:09.944Z,4.92
2019-05-30T18:00:10.170Z,5.50
2019-05-30T18:02:39.243Z,5.97
2019-05-30T18:05:08.286Z,5.87
2019-05-30T18:07:37.055Z,5.37
2019-05-30T18:10:07.458Z,5.58
2019-05-30T18:12:36.186Z,5.72
2019-05-30T18:15:13.783Z,5.72
2019-05-30T18:17:42.670Z,5.35
2019-05-30T18:20:11.561Z,6.28
2019-05-30T18:22:40.453Z,7.90
2019-05-30T18:25:09.850Z,8.83
2019-05-30T18:27:38.745Z,10.15
2019-05-30T18:30:07.744Z,9.70
2019-05-30T18:32:36.628Z,9.75
2019-05-30T18:35:08.369Z,8.90
2019-05-30T18:40:07.031Z,7.42
2019-05-30T18:42:35.841Z,6.87
2019-05-30T18:45:06.712Z,6.47
2019-05-30T18:47:35.597Z,7.75
2019-05-30T18:50:04.488Z,8.85
2019-05-30T18:52:33.178Z,9.75
2019-05-30T18:55:05.075Z,9.08
2019-05-30T18:57:32.872Z,9.85
2019-05-30T19:00:02.368Z,9.30
2019-05-30T19:02:31.688Z,9.58
2019-05-30T19:05:00.498Z,8.83
2019-05-30T19:07:29.181Z,9.85
2019-05-30T19:09:57.947Z,8.80
2019-05-30T19:12:26.682Z,8.10
2019-05-30T19:14:55.441Z,7.33
2019-05-30T19:17:25.290Z,7.12
2019-05-30T19:19:55.579Z,7.72
2019-05-30T19:22:24.367Z,7.87
2019-05-30T19:24:53.255Z,6.85
2019-05-30T19:27:22.147Z,6.87
2019-05-30T19:29:51.035Z,7.08
2019-05-30T19:32:19.740Z,5.75
2019-05-30T19:34:48.493Z,6.40
2019-05-30T19:37:17.401Z,6.22
2019-05-30T19:39:46.304Z,6.72
2019-05-30T19:42:15.183Z,6.50
2019-05-30T19:44:44.083Z,7.00
2019-05-30T19:47:12.968Z,6.95
2019-05-30T19:49:41.852Z,7.15
2019-05-30T19:52:10.743Z,7.20
2019-05-30T19:54:39.518Z,7.08
2019-05-30T19:57:08.628Z,8.00
2019-05-30T19:59:37.892Z,7.17
2019-05-30T20:02:07.019Z,8.95
2019-05-30T20:04:36.336Z,8.48
2019-05-30T20:07:05.263Z,8.50
2019-05-30T20:09:34.552Z,8.38
2019-05-30T20:12:07.932Z,8.48
2019-05-30T20:14:35.011Z,8.38
2019-05-30T20:17:04.153Z,7.17
2019-05-30T20:19:33.488Z,7.80
2019-05-30T20:22:02.365Z,6.25
2019-05-30T20:24:32.059Z,7.92
2019-05-30T20:27:00.936Z,7.60
2019-05-30T20:29:29.832Z,6.92
2019-05-30T20:31:58.621Z,7.28
2019-05-30T20:34:27.513Z,6.70
2019-05-30T20:36:56.296Z,6.90
2019-05-30T20:39:25.188Z,6.67
2019-05-30T20:41:54.110Z,6.00
2019-05-30T20:44:22.970Z,5.60
2019-05-30T20:46:51.763Z,5.17
2019-05-30T20:49:20.655Z,4.70
2019-05-30T20:51:49.437Z,4.30
2019-05-30T20:54:18.216Z,4.62
2019-05-30T20:56:49.850Z,4.33
2019-05-30T20:59:17.342Z,4.90
2019-05-30T21:01:46.092Z,5.28
2019-05-30T21:04:15.191Z,6.25
2019-05-30T21:06:44.314Z,6.05
2019-05-30T21:09:27.936Z,6.65
2019-05-30T21:11:44.328Z,5.87
2019-05-30T21:14:13.441Z,5.20
2019-05-30T21:16:42.173Z,5.50
2019-05-30T21:19:11.571Z,5.12
2019-05-30T21:21:40.305Z,5.37
2019-05-30T21:24:09.209Z,5.62
2019-05-30T21:26:38.632Z,5.47
2019-05-30T21:29:07.489Z,5.55
2019-05-30T21:31:37.253Z,5.53
2019-05-30T21:34:06.356Z,5.62
2019-05-30T21:36:35.230Z,5.65
2019-05-30T21:39:05.130Z,5.17
2019-05-30T21:41:33.884Z,5.85
2019-05-30T21:44:02.789Z,5.85
2019-05-30T21:46:31.680Z,5.65
2019-05-30T21:49:00.572Z,5.80
2019-05-30T21:51:29.460Z,6.05
2019-05-30T21:53:58.453Z,5.80
2019-05-30T21:56:27.346Z,5.40
2019-05-30T21:58:56.234Z,5.33
2019-05-30T22:01:27.447Z,5.80
2019-05-30T22:03:56.372Z,5.28
2019-05-30T22:06:25.263Z,5.80
2019-05-30T22:08:54.169Z,5.70
2019-05-30T22:11:23.041Z,5.70
2019-05-30T22:13:52.064Z,5.45
2019-05-30T22:16:21.131Z,5.40
2019-05-30T22:18:50.133Z,5.40
2019-05-30T22:21:19.217Z,4.78
2019-05-30T22:23:48.226Z,5.33
2019-05-30T22:26:17.306Z,5.08
2019-05-30T22:28:46.329Z,5.20
2019-05-30T22:31:15.395Z,5.50
2019-05-30T22:33:44.676Z,5.50
2019-05-30T22:36:13.597Z,5.28
2019-05-30T22:38:42.717Z,5.50
2019-05-30T22:41:11.776Z,5.40
2019-05-30T22:43:40.665Z,5.05
2019-05-30T22:46:09.558Z,5.17
2019-05-30T22:48:38.325Z,6.40
2019-05-30T22:51:07.234Z,5.67
2019-05-30T22:53:36.228Z,6.08
2019-05-30T22:56:05.011Z,5.95
2019-05-30T22:58:33.906Z,5.08
2019-05-30T23:01:02.798Z,5.30
2019-05-30T23:03:31.589Z,4.97
2019-05-30T23:06:00.474Z,5.28
2019-05-30T23:08:29.368Z,5.12
2019-05-30T23:10:58.254Z,5.87
2019-05-30T23:13:39.631Z,4.97
2019-05-30T23:15:57.454Z,4.80
2019-05-30T23:18:26.368Z,4.42
2019-05-30T23:20:55.251Z,4.62
2019-05-30T23:23:24.024Z,4.58
2019-05-30T23:25:53.302Z,4.67
2019-05-30T23:28:22.211Z,4.60
2019-05-30T23:30:51.963Z,4.30
2019-05-30T23:33:20.835Z,4.22
2019-05-30T23:35:50.255Z,4.10
2019-05-30T23:38:19.324Z,4.30
2019-05-30T23:40:48.930Z,4.33
2019-05-30T23:43:18.026Z,4.33
2019-05-30T23:45:46.918Z,4.30
2019-05-30T23:48:15.809Z,4.05
2019-05-30T23:50:44.697Z,3.90
2019-05-30T23:53:13.795Z,3.98
2019-05-30T23:55:42.686Z,4.17
2019-05-30T23:58:11.576Z,4.05
