createdAt,value
2022-08-11T00:02:45.199Z,62.63
2022-08-11T00:05:22.069Z,62.66
2022-08-11T00:07:55.817Z,63.20
2022-08-11T00:10:31.105Z,63.64
2022-08-11T00:13:04.399Z,63.77
2022-08-11T00:15:48.648Z,63.87
2022-08-11T00:18:21.565Z,63.61
2022-08-11T00:20:53.455Z,64.14
2022-08-11T00:23:25.043Z,64.19
2022-08-11T00:25:55.540Z,64.40
2022-08-11T00:28:33.184Z,64.34
2022-08-11T00:31:12.370Z,64.41
2022-08-11T00:33:45.477Z,64.61
2022-08-11T00:36:25.377Z,64.70
2022-08-11T00:39:03.145Z,64.46
2022-08-11T00:41:39.178Z,64.90
2022-08-11T00:44:36.971Z,64.76
2022-08-11T00:47:19.244Z,64.79
2022-08-11T00:50:04.446Z,64.94
2022-08-11T00:53:19.045Z,64.95
2022-08-11T00:56:17.327Z,65.70
2022-08-11T00:59:34.870Z,65.80
2022-08-11T01:02:15.347Z,65.89
2022-08-11T01:05:08.546Z,65.51
2022-08-11T01:08:16.065Z,65.93
2022-08-11T01:11:34.623Z,66.23
2022-08-11T01:14:36.454Z,66.72
2022-08-11T01:17:32.629Z,66.65
2022-08-11T01:20:46.537Z,66.95
2022-08-11T01:23:43.796Z,66.53
2022-08-11T01:26:54.819Z,66.72
2022-08-11T01:29:52.068Z,67.09
2022-08-11T01:33:10.377Z,67.39
2022-08-11T01:36:07.577Z,67.36
2022-08-11T01:38:55.821Z,67.53
2022-08-11T01:42:11.986Z,67.96
2022-08-11T01:45:18.816Z,67.29
2022-08-11T01:48:03.046Z,67.40
2022-08-11T01:50:54.868Z,67.46
2022-08-11T01:53:49.537Z,67.96
2022-08-11T01:56:47.715Z,67.62
2022-08-11T01:59:25.556Z,67.71
2022-08-11T02:02:46.262Z,67.62
2022-08-11T02:05:46.184Z,67.65
2022-08-11T02:08:33.276Z,67.67
2022-08-11T02:11:35.871Z,68.12
2022-08-11T02:14:25.133Z,68.40
2022-08-11T02:17:09.812Z,68.09
2022-08-11T02:20:09.671Z,67.99
2022-08-11T02:23:10.268Z,67.92
2022-08-11T02:25:54.409Z,68.20
2022-08-11T02:28:34.634Z,68.12
2022-08-11T02:32:23.909Z,68.08
2022-08-11T02:34:34.232Z,68.14
2022-08-11T02:37:16.068Z,68.58
2022-08-11T02:40:14.268Z,69.18
2022-08-11T02:43:07.121Z,69.49
2022-08-11T02:45:54.607Z,69.69
2022-08-11T02:48:55.126Z,69.70
2022-08-11T02:51:33.906Z,69.76
2022-08-11T02:54:18.591Z,70.13
2022-08-11T02:56:58.698Z,71.18
2022-08-11T02:59:53.514Z,70.96
2022-08-11T03:03:07.411Z,70.63
2022-08-11T03:05:51.000Z,70.85
2022-08-11T03:08:55.612Z,70.71
2022-08-11T03:12:10.389Z,71.01
2022-08-11T03:15:07.020Z,70.72
2022-08-11T03:17:42.266Z,70.79
2022-08-11T03:20:37.938Z,70.93
2022-08-11T03:23:19.763Z,71.02
2022-08-11T03:26:02.697Z,70.98
2022-08-11T03:28:38.386Z,71.08
2022-08-11T03:31:26.443Z,70.97
2022-08-11T03:34:08.307Z,71.10
2022-08-11T03:37:36.277Z,71.06
2022-08-11T03:40:16.819Z,70.95
2022-08-11T03:43:00.316Z,71.31
2022-08-11T03:45:41.194Z,71.40
2022-08-11T03:48:21.034Z,72.16
2022-08-11T03:51:19.157Z,71.82
2022-08-11T03:54:19.381Z,72.35
2022-08-11T03:57:36.520Z,72.13
2022-08-11T04:00:40.190Z,72.41
2022-08-11T04:03:47.345Z,72.31
2022-08-11T04:06:59.608Z,72.16
2022-08-11T04:10:10.119Z,72.36
2022-08-11T04:13:19.056Z,72.31
2022-08-11T04:16:24.837Z,72.17
2022-08-11T04:19:31.785Z,72.24
2022-08-11T04:25:51.106Z,71.91
2022-08-11T04:29:02.630Z,71.95
2022-08-11T04:31:51.435Z,71.70
2022-08-11T04:35:04.295Z,71.45
2022-08-11T04:38:07.993Z,71.25
2022-08-11T04:41:28.270Z,70.97
2022-08-11T04:44:52.191Z,70.88
2022-08-11T04:48:06.411Z,70.54
2022-08-11T04:51:17.348Z,70.33
2022-08-11T04:54:28.543Z,70.06
2022-08-11T04:57:23.487Z,69.70
2022-08-11T05:00:24.448Z,69.53
2022-08-11T05:03:34.486Z,69.36
2022-08-11T05:06:48.109Z,69.33
2022-08-11T05:09:34.130Z,69.02
2022-08-11T05:12:30.191Z,69.12
2022-08-11T05:15:21.928Z,68.79
2022-08-11T05:18:21.681Z,68.48
2022-08-11T05:21:22.343Z,68.37
2022-08-11T05:24:19.871Z,68.37
2022-08-11T05:27:14.013Z,68.24
2022-08-11T05:30:07.557Z,67.90
2022-08-11T05:33:01.998Z,67.80
2022-08-11T05:36:01.914Z,67.44
2022-08-11T05:38:56.627Z,67.06
2022-08-11T05:41:52.098Z,67.03
2022-08-11T05:44:44.511Z,66.80
2022-08-11T05:47:49.263Z,66.56
2022-08-11T05:50:44.947Z,66.43
2022-08-11T05:53:46.215Z,66.40
2022-08-11T05:56:21.247Z,66.29
2022-08-11T05:59:06.630Z,65.69
2022-08-11T06:01:45.588Z,65.44
2022-08-11T06:04:28.063Z,65.44
2022-08-11T06:07:06.590Z,65.24
2022-08-11T06:09:39.777Z,65.33
2022-08-11T06:12:23.184Z,65.39
2022-08-11T06:14:59.045Z,64.91
2022-08-11T06:17:38.421Z,64.92
2022-08-11T06:20:18.051Z,64.51
2022-08-11T06:23:01.210Z,64.42
2022-08-11T06:25:38.945Z,64.34
2022-08-11T06:28:11.319Z,64.33
2022-08-11T06:30:49.179Z,64.36
2022-08-11T06:33:31.294Z,64.34
2022-08-11T06:36:09.025Z,64.40
2022-08-11T06:38:57.071Z,64.25
2022-08-11T06:41:41.825Z,63.69
2022-08-11T06:44:24.911Z,63.61
2022-08-11T06:47:10.728Z,63.42
2022-08-11T06:50:04.947Z,63.50
2022-08-11T06:52:41.162Z,63.25
2022-08-11T06:55:56.620Z,62.93
2022-08-11T06:58:53.327Z,63.03
2022-08-11T07:01:51.772Z,62.81
2022-08-11T07:04:35.828Z,62.42
2022-08-11T07:07:31.457Z,62.29
2022-08-11T07:10:55.147Z,62.23
2022-08-11T07:13:50.043Z,61.31
2022-08-11T07:16:39.166Z,60.91
2022-08-11T07:19:37.129Z,60.79
2022-08-11T07:22:31.050Z,60.99
2022-08-11T07:25:27.089Z,60.91
2022-08-11T07:28:25.674Z,60.68
2022-08-11T07:31:08.239Z,59.51
2022-08-11T07:34:07.985Z,59.29
2022-08-11T07:36:44.484Z,58.72
2022-08-11T07:39:39.783Z,59.01
2022-08-11T07:42:17.726Z,57.62
2022-08-11T07:45:19.804Z,55.94
2022-08-11T07:48:15.005Z,56.13
2022-08-11T07:51:07.562Z,57.33
2022-08-11T07:53:58.619Z,56.67
2022-08-11T07:56:55.223Z,56.18
2022-08-11T08:00:04.106Z,55.02
2022-08-11T08:02:55.795Z,54.53
2022-08-11T08:05:54.515Z,52.98
2022-08-11T08:08:46.486Z,53.01
2022-08-11T08:11:42.239Z,53.24
2022-08-11T08:14:39.042Z,52.35
2022-08-11T08:17:35.694Z,52.19
2022-08-11T08:20:17.022Z,52.23
2022-08-11T08:22:54.059Z,51.10
2022-08-11T08:25:37.282Z,50.16
2022-08-11T08:28:19.590Z,50.61
2022-08-11T08:30:53.285Z,49.89
2022-08-11T08:33:57.718Z,49.34
2022-08-11T08:36:32.954Z,48.71
2022-08-11T08:39:07.399Z,48.86
2022-08-11T08:41:44.609Z,48.06
2022-08-11T08:44:37.716Z,46.54
2022-08-11T08:47:14.897Z,47.10
2022-08-11T08:52:21.129Z,46.75
2022-08-11T08:53:11.631Z,45.72
2022-08-11T08:55:46.396Z,46.17
2022-08-11T08:58:22.652Z,45.67
2022-08-11T09:00:57.776Z,46.75
2022-08-11T09:04:01.819Z,46.85
2022-08-11T09:06:36.512Z,44.54
2022-08-11T09:09:12.581Z,44.71
2022-08-11T09:11:54.294Z,45.14
2022-08-11T09:14:50.941Z,45.21
2022-08-11T09:17:28.742Z,45.06
2022-08-11T09:20:08.031Z,42.25
2022-08-11T09:26:19.236Z,41.45
2022-08-11T09:29:00.293Z,42.25
2022-08-11T09:31:40.376Z,41.26
2022-08-11T09:34:16.222Z,41.61
2022-08-11T09:37:09.644Z,42.44
2022-08-11T09:40:09.944Z,41.94
2022-08-11T09:43:02.899Z,42.06
2022-08-11T09:45:40.212Z,42.56
2022-08-11T09:48:17.259Z,42.87
2022-08-11T09:50:57.917Z,41.93
2022-08-11T09:53:40.516Z,42.38
2022-08-11T09:56:35.604Z,41.66
2022-08-11T09:59:12.043Z,40.72
2022-08-11T10:01:51.149Z,40.17
2022-08-11T10:04:36.094Z,39.46
2022-08-11T10:07:11.931Z,40.60
2022-08-11T10:10:00.190Z,40.58
2022-08-11T10:12:38.716Z,41.43
2022-08-11T10:15:38.371Z,40.44
2022-08-11T10:18:33.591Z,40.98
2022-08-11T10:21:13.128Z,41.88
2022-08-11T10:24:07.891Z,41.77
2022-08-11T10:26:55.267Z,42.28
2022-08-11T10:29:49.641Z,42.42
2022-08-11T10:32:49.370Z,42.07
2022-08-11T10:35:35.043Z,41.72
2022-08-11T10:38:11.005Z,41.12
2022-08-11T10:41:07.949Z,41.45
2022-08-11T10:44:02.375Z,39.69
2022-08-11T10:46:56.514Z,38.84
2022-08-11T10:49:33.966Z,37.46
2022-08-11T10:52:30.862Z,37.55
2022-08-11T10:55:22.735Z,36.06
2022-08-11T10:58:15.605Z,36.97
2022-08-11T11:00:54.239Z,36.25
2022-08-11T11:03:32.959Z,35.31
2022-08-11T11:06:28.341Z,36.77
2022-08-11T11:09:09.779Z,36.93
2022-08-11T11:12:16.956Z,34.86
2022-08-11T11:15:19.589Z,35.58
2022-08-11T11:18:02.560Z,36.42
2022-08-11T11:20:52.339Z,37.49
2022-08-11T11:23:30.631Z,37.18
2022-08-11T11:26:37.044Z,35.33
2022-08-11T11:29:41.348Z,36.03
2022-08-11T11:32:33.369Z,35.35
2022-08-11T11:35:30.557Z,35.82
2022-08-11T11:38:13.843Z,36.60
2022-08-11T11:41:12.551Z,36.77
2022-08-11T11:43:48.472Z,37.39
2022-08-11T11:46:39.046Z,38.36
2022-08-11T11:49:47.691Z,35.80
2022-08-11T11:52:27.240Z,35.47
2022-08-11T11:55:03.638Z,35.40
2022-08-11T11:57:58.582Z,34.93
2022-08-11T12:00:56.466Z,34.30
2022-08-11T12:03:32.118Z,33.37
2022-08-11T12:06:10.769Z,32.46
2022-08-11T12:08:54.154Z,33.41
2022-08-11T12:12:10.725Z,33.24
2022-08-11T12:15:00.695Z,32.66
2022-08-11T12:17:44.540Z,33.42
2022-08-11T12:20:31.800Z,33.99
2022-08-11T12:23:26.397Z,34.17
2022-08-11T12:26:28.204Z,34.46
2022-08-11T12:32:23.500Z,35.49
2022-08-11T12:35:08.618Z,35.82
2022-08-11T12:38:03.658Z,35.47
2022-08-11T12:41:16.469Z,34.87
2022-08-11T12:44:20.156Z,34.79
2022-08-11T12:47:07.196Z,32.82
2022-08-11T12:50:23.223Z,32.60
2022-08-11T12:53:01.178Z,32.06
2022-08-11T12:56:03.717Z,31.48
2022-08-11T12:58:49.636Z,31.78
2022-08-11T13:02:03.181Z,32.74
2022-08-11T13:05:09.595Z,33.59
2022-08-11T13:07:55.379Z,34.25
2022-08-11T13:10:50.082Z,34.95
2022-08-11T13:13:54.065Z,35.49
2022-08-11T13:16:56.005Z,35.70
2022-08-11T13:19:49.852Z,35.88
2022-08-11T13:25:52.306Z,34.36
2022-08-11T13:32:18.393Z,35.67
2022-08-11T13:35:08.487Z,35.58
2022-08-11T13:38:17.819Z,35.49
2022-08-11T13:41:46.142Z,36.00
2022-08-11T13:44:36.768Z,35.84
2022-08-11T13:47:29.141Z,34.70
2022-08-11T13:50:09.691Z,34.46
2022-08-11T13:53:02.478Z,35.00
2022-08-11T13:55:52.128Z,35.16
2022-08-11T13:58:40.632Z,34.52
2022-08-11T14:02:19.561Z,34.88
2022-08-11T14:04:36.100Z,33.84
2022-08-11T14:07:18.335Z,34.06
2022-08-11T14:10:06.827Z,33.61
2022-08-11T14:13:06.779Z,33.54
2022-08-11T14:15:48.434Z,33.78
2022-08-11T14:18:37.623Z,34.07
2022-08-11T14:21:36.914Z,34.38
2022-08-11T14:24:30.417Z,34.60
2022-08-11T14:27:39.078Z,34.68
2022-08-11T14:30:33.549Z,35.19
2022-08-11T14:33:16.893Z,35.42
2022-08-11T14:35:59.647Z,36.16
2022-08-11T14:38:45.393Z,36.85
2022-08-11T14:42:10.387Z,37.41
2022-08-11T14:45:03.251Z,38.07
2022-08-11T14:47:58.157Z,38.44
2022-08-11T14:50:42.637Z,38.63
2022-08-11T14:53:30.951Z,38.80
2022-08-11T14:56:31.109Z,39.11
2022-08-11T14:59:26.019Z,39.53
2022-08-11T15:02:31.568Z,39.45
2022-08-11T15:05:09.854Z,38.95
2022-08-11T15:08:02.223Z,38.75
2022-08-11T15:10:39.709Z,38.38
2022-08-11T15:13:17.879Z,38.14
2022-08-11T15:16:22.157Z,37.89
2022-08-11T15:19:09.219Z,37.79
2022-08-11T15:22:02.896Z,37.64
2022-08-11T15:24:38.080Z,37.10
2022-08-11T15:27:36.657Z,36.32
2022-08-11T15:30:43.001Z,36.04
2022-08-11T15:33:36.160Z,36.00
2022-08-11T15:36:42.143Z,35.53
2022-08-11T15:39:30.893Z,35.20
2022-08-11T15:42:27.718Z,35.31
2022-08-11T15:45:23.228Z,34.94
2022-08-11T15:48:05.867Z,34.57
2022-08-11T15:50:46.108Z,33.72
2022-08-11T15:53:35.255Z,33.39
2022-08-11T15:56:15.365Z,32.70
2022-08-11T15:59:10.580Z,32.68
2022-08-11T16:02:30.369Z,32.73
2022-08-11T16:05:07.909Z,32.76
2022-08-11T16:07:49.858Z,33.09
2022-08-11T16:10:29.821Z,33.23
2022-08-11T16:13:28.661Z,33.07
2022-08-11T16:16:21.968Z,32.46
2022-08-11T16:19:25.866Z,32.54
2022-08-11T16:22:04.255Z,32.47
2022-08-11T16:27:01.288Z,32.63
2022-08-11T16:27:41.781Z,33.00
2022-08-11T16:30:20.124Z,32.84
2022-08-11T16:33:00.224Z,32.70
2022-08-11T16:36:12.838Z,32.77
2022-08-11T16:38:49.307Z,32.85
2022-08-11T16:41:46.621Z,32.94
2022-08-11T16:44:51.585Z,32.96
2022-08-11T16:48:03.154Z,32.61
2022-08-11T16:50:24.859Z,33.01
2022-08-11T16:53:01.902Z,33.53
2022-08-11T16:55:51.540Z,33.61
2022-08-11T16:58:54.347Z,34.26
2022-08-11T17:01:45.185Z,34.46
2022-08-11T17:04:44.327Z,34.80
2022-08-11T17:07:49.501Z,35.44
2022-08-11T17:10:51.868Z,36.91
2022-08-11T17:13:36.959Z,37.82
2022-08-11T17:16:13.409Z,38.48
2022-08-11T17:18:59.610Z,39.21
2022-08-11T17:22:00.516Z,39.77
2022-08-11T17:24:46.321Z,40.65
2022-08-11T17:27:52.386Z,41.38
2022-08-11T17:30:50.692Z,41.59
2022-08-11T17:33:47.464Z,42.77
2022-08-11T17:36:31.188Z,43.69
2022-08-11T17:39:43.517Z,44.66
2022-08-11T17:42:41.235Z,44.83
2022-08-11T17:45:48.464Z,45.08
2022-08-11T17:48:30.293Z,45.93
2022-08-11T17:51:12.909Z,46.03
2022-08-11T17:54:24.376Z,46.24
2022-08-11T17:57:27.845Z,46.60
2022-08-11T18:00:14.446Z,46.96
2022-08-11T18:03:15.468Z,46.99
2022-08-11T18:06:04.747Z,47.21
2022-08-11T18:09:07.542Z,47.38
2022-08-11T18:12:21.560Z,47.73
2022-08-11T18:18:36.085Z,48.10
2022-08-11T18:21:26.070Z,48.39
2022-08-11T18:24:16.568Z,48.60
2022-08-11T18:27:05.833Z,48.85
2022-08-11T18:30:00.229Z,48.92
2022-08-11T18:33:24.990Z,48.97
2022-08-11T18:36:13.782Z,49.18
2022-08-11T18:39:10.017Z,49.92
2022-08-11T18:42:02.967Z,50.44
2022-08-11T18:44:53.933Z,50.72
2022-08-11T18:47:55.448Z,51.23
2022-08-11T18:51:30.841Z,51.23
2022-08-11T18:54:25.453Z,51.13
2022-08-11T18:57:17.797Z,51.23
2022-08-11T19:00:16.488Z,52.48
2022-08-11T19:03:08.726Z,52.31
2022-08-11T19:06:31.773Z,52.68
2022-08-11T19:09:18.555Z,53.55
2022-08-11T19:12:18.205Z,53.33
2022-08-11T19:15:10.792Z,52.89
2022-08-11T19:18:03.940Z,53.02
2022-08-11T19:20:56.988Z,53.39
2022-08-11T19:24:01.372Z,53.58
2022-08-11T19:26:54.583Z,53.98
2022-08-11T19:30:05.324Z,54.03
2022-08-11T19:32:59.567Z,54.61
2022-08-11T19:35:55.905Z,54.86
2022-08-11T19:38:46.355Z,54.85
2022-08-11T19:41:57.637Z,55.10
2022-08-11T19:44:50.282Z,55.14
2022-08-11T19:47:42.877Z,54.77
2022-08-11T19:50:37.839Z,54.66
2022-08-11T19:53:33.847Z,54.59
2022-08-11T19:56:25.776Z,54.63
2022-08-11T19:59:23.243Z,54.43
2022-08-11T20:02:14.688Z,54.10
2022-08-11T20:05:05.706Z,54.18
2022-08-11T20:08:03.253Z,54.15
2022-08-11T20:10:56.093Z,54.21
2022-08-11T20:13:50.032Z,54.18
2022-08-11T20:16:42.617Z,54.19
2022-08-11T20:19:55.889Z,54.17
2022-08-11T20:22:51.823Z,54.14
2022-08-11T20:25:44.219Z,54.25
2022-08-11T20:28:35.529Z,54.27
2022-08-11T20:31:27.882Z,54.36
2022-08-11T20:34:20.104Z,54.45
2022-08-11T20:37:11.011Z,54.53
2022-08-11T20:40:08.533Z,54.55
2022-08-11T20:42:58.783Z,54.67
2022-08-11T20:45:55.230Z,54.78
2022-08-11T20:48:52.327Z,54.95
2022-08-11T20:51:42.921Z,55.17
2022-08-11T20:54:41.967Z,55.40
2022-08-11T20:58:00.097Z,55.68
2022-08-11T21:00:54.854Z,55.86
2022-08-11T21:03:54.419Z,56.08
2022-08-11T21:06:53.275Z,56.63
2022-08-11T21:09:58.446Z,56.59
2022-08-11T21:12:55.419Z,56.63
2022-08-11T21:16:03.005Z,56.50
2022-08-11T21:18:55.758Z,56.62
2022-08-11T21:21:51.728Z,56.52
2022-08-11T21:24:54.357Z,56.78
2022-08-11T21:28:15.016Z,56.71
2022-08-11T21:31:19.501Z,56.69
2022-08-11T21:34:08.779Z,56.78
2022-08-11T21:37:01.032Z,56.76
2022-08-11T21:39:55.956Z,57.04
2022-08-11T21:42:45.013Z,57.07
2022-08-11T21:45:39.521Z,57.39
2022-08-11T21:48:32.211Z,57.46
2022-08-11T21:51:25.644Z,57.37
2022-08-11T21:54:19.832Z,57.58
2022-08-11T21:57:13.755Z,57.62
2022-08-11T22:00:31.006Z,57.73
2022-08-11T22:03:26.896Z,58.10
2022-08-11T22:06:19.765Z,58.13
2022-08-11T22:09:20.891Z,57.97
2022-08-11T22:12:33.836Z,57.93
2022-08-11T22:15:28.253Z,58.19
2022-08-11T22:18:22.616Z,58.53
2022-08-11T22:22:01.461Z,58.65
2022-08-11T22:24:30.251Z,58.65
2022-08-11T22:27:22.588Z,58.37
2022-08-11T22:30:14.854Z,58.66
2022-08-11T22:33:05.616Z,58.70
2022-08-11T22:35:56.731Z,59.20
2022-08-11T22:38:48.251Z,59.55
2022-08-11T22:41:39.259Z,59.91
2022-08-11T22:44:30.815Z,60.21
2022-08-11T22:47:22.250Z,60.79
2022-08-11T22:50:18.631Z,60.62
2022-08-11T22:53:09.874Z,61.40
2022-08-11T22:56:01.419Z,61.59
2022-08-11T22:58:52.119Z,61.98
2022-08-11T23:01:54.775Z,61.59
2022-08-11T23:04:54.156Z,61.60
2022-08-11T23:07:49.895Z,61.58
2022-08-11T23:10:45.595Z,61.62
2022-08-11T23:13:37.174Z,61.53
2022-08-11T23:16:27.673Z,61.46
2022-08-11T23:20:07.155Z,61.28
2022-08-11T23:22:37.169Z,61.38
2022-08-11T23:25:40.622Z,61.45
2022-08-11T23:28:37.666Z,61.21
2022-08-11T23:31:43.037Z,61.29
2022-08-11T23:35:04.190Z,61.18
2022-08-11T23:37:55.518Z,60.96
2022-08-11T23:40:49.499Z,60.85
2022-08-11T23:43:45.439Z,60.88
2022-08-11T23:46:37.256Z,60.73
2022-08-11T23:49:27.770Z,60.55
2022-08-11T23:52:18.331Z,60.61
2022-08-11T23:55:10.924Z,60.47
2022-08-11T23:58:01.137Z,60.29
