createdAt,value
2023-01-31T00:01:57.324Z,64.30
2023-01-31T00:04:24.597Z,64.20
2023-01-31T00:06:53.945Z,64.30
2023-01-31T00:09:21.278Z,64.90
2023-01-31T00:11:48.592Z,64.40
2023-01-31T00:14:22.524Z,64.20
2023-01-31T00:16:49.838Z,64.30
2023-01-31T00:21:57.996Z,64.30
2023-01-31T00:24:25.393Z,64.30
2023-01-31T00:26:57.054Z,64.30
2023-01-31T00:29:24.468Z,64.30
2023-01-31T00:31:52.366Z,64.50
2023-01-31T00:34:22.114Z,64.20
2023-01-31T00:36:49.368Z,64.20
2023-01-31T00:39:18.838Z,64.20
2023-01-31T00:41:46.099Z,64.00
2023-01-31T00:44:15.702Z,64.10
2023-01-31T00:46:45.496Z,64.10
2023-01-31T00:49:12.765Z,64.20
2023-01-31T00:51:40.065Z,64.10
2023-01-31T00:54:07.447Z,64.00
2023-01-31T00:56:41.650Z,64.20
2023-01-31T00:59:08.892Z,64.00
2023-01-31T01:01:39.259Z,64.00
2023-01-31T01:04:07.059Z,64.00
2023-01-31T01:06:36.927Z,64.80
2023-01-31T01:09:06.597Z,64.20
2023-01-31T01:11:35.317Z,64.30
2023-01-31T01:14:03.500Z,64.30
2023-01-31T01:16:38.116Z,64.40
2023-01-31T01:19:08.171Z,64.50
2023-01-31T01:21:40.771Z,64.40
2023-01-31T01:24:12.959Z,64.40
2023-01-31T01:26:46.443Z,64.40
2023-01-31T01:29:16.345Z,64.30
2023-01-31T01:31:45.828Z,64.40
2023-01-31T01:34:17.271Z,64.40
2023-01-31T01:36:48.109Z,64.40
2023-01-31T01:39:16.586Z,64.50
2023-01-31T01:41:44.358Z,64.40
2023-01-31T01:44:42.685Z,64.40
2023-01-31T01:47:42.851Z,64.50
2023-01-31T01:50:13.417Z,64.40
2023-01-31T01:52:51.591Z,64.40
2023-01-31T01:55:38.349Z,64.50
2023-01-31T01:58:20.131Z,64.50
2023-01-31T02:00:48.497Z,64.50
2023-01-31T02:03:16.951Z,64.50
2023-01-31T02:05:46.879Z,64.50
2023-01-31T02:08:18.374Z,64.40
2023-01-31T02:11:23.276Z,64.50
2023-01-31T02:13:55.424Z,64.50
2023-01-31T02:16:22.751Z,64.40
2023-01-31T02:18:52.486Z,64.50
2023-01-31T02:21:38.315Z,64.60
2023-01-31T02:24:23.685Z,64.60
2023-01-31T02:27:28.797Z,64.70
2023-01-31T02:30:05.033Z,64.80
2023-01-31T02:32:53.876Z,64.50
2023-01-31T02:35:56.739Z,64.50
2023-01-31T02:38:59.508Z,64.50
2023-01-31T02:41:45.740Z,64.50
2023-01-31T02:44:45.700Z,64.40
2023-01-31T02:47:29.021Z,64.50
2023-01-31T02:50:11.333Z,64.40
2023-01-31T02:52:59.208Z,64.40
2023-01-31T02:55:54.811Z,64.50
2023-01-31T02:58:25.139Z,64.60
2023-01-31T03:00:59.817Z,64.20
2023-01-31T03:03:31.287Z,64.20
2023-01-31T03:06:10.963Z,64.30
2023-01-31T03:08:44.685Z,64.30
2023-01-31T03:11:12.348Z,64.10
2023-01-31T03:13:49.252Z,64.10
2023-01-31T03:16:50.269Z,63.90
2023-01-31T03:19:34.477Z,64.00
2023-01-31T03:22:16.435Z,63.90
2023-01-31T03:24:50.316Z,63.90
2023-01-31T03:27:18.006Z,64.20
2023-01-31T03:29:45.549Z,63.80
2023-01-31T03:32:30.270Z,63.90
2023-01-31T03:34:57.933Z,64.00
2023-01-31T03:37:39.354Z,63.80
2023-01-31T03:40:47.176Z,63.80
2023-01-31T03:43:37.439Z,63.70
2023-01-31T03:46:17.911Z,63.60
2023-01-31T03:48:55.383Z,63.50
2023-01-31T03:51:31.211Z,63.50
2023-01-31T03:54:07.055Z,63.30
2023-01-31T03:56:52.685Z,63.60
2023-01-31T03:59:27.543Z,63.70
2023-01-31T04:02:03.694Z,63.60
2023-01-31T04:04:37.465Z,63.60
2023-01-31T04:07:07.170Z,63.60
2023-01-31T04:09:38.320Z,63.60
2023-01-31T04:12:05.984Z,63.40
2023-01-31T04:14:33.350Z,63.50
2023-01-31T04:17:02.891Z,63.40
2023-01-31T04:19:30.170Z,63.40
2023-01-31T04:21:57.707Z,63.30
2023-01-31T04:24:27.369Z,63.50
2023-01-31T04:26:54.605Z,63.40
2023-01-31T04:29:21.834Z,63.50
2023-01-31T04:31:49.233Z,63.30
2023-01-31T04:34:16.651Z,63.40
2023-01-31T04:36:43.909Z,63.20
2023-01-31T04:39:11.501Z,63.10
2023-01-31T04:41:38.862Z,63.10
2023-01-31T04:44:06.160Z,63.00
2023-01-31T04:46:35.799Z,63.00
2023-01-31T04:49:05.832Z,63.10
2023-01-31T04:51:35.344Z,63.00
2023-01-31T04:54:02.579Z,63.00
2023-01-31T04:56:29.947Z,62.90
2023-01-31T04:58:57.318Z,62.90
2023-01-31T05:01:25.498Z,62.90
2023-01-31T05:03:53.270Z,63.10
2023-01-31T05:06:22.915Z,63.30
2023-01-31T05:08:51.311Z,63.20
2023-01-31T05:11:18.868Z,63.20
2023-01-31T05:13:47.658Z,63.30
2023-01-31T05:16:14.995Z,63.40
2023-01-31T05:18:42.281Z,63.30
2023-01-31T05:21:11.050Z,63.20
2023-01-31T05:23:38.928Z,63.10
2023-01-31T05:26:08.651Z,63.20
2023-01-31T05:28:36.328Z,63.10
2023-01-31T05:31:10.110Z,63.20
2023-01-31T05:33:37.693Z,63.40
2023-01-31T05:36:07.916Z,63.30
2023-01-31T05:38:37.300Z,63.20
2023-01-31T05:41:04.750Z,63.20
2023-01-31T05:43:32.507Z,63.10
2023-01-31T05:45:59.958Z,63.20
2023-01-31T05:48:27.310Z,63.20
2023-01-31T05:50:54.717Z,63.00
2023-01-31T05:53:24.901Z,63.10
2023-01-31T05:55:55.014Z,62.90
2023-01-31T05:58:22.263Z,62.90
2023-01-31T06:00:52.002Z,62.80
2023-01-31T06:03:19.357Z,62.90
2023-01-31T06:05:46.688Z,62.90
2023-01-31T06:08:17.724Z,62.90
2023-01-31T06:10:45.073Z,63.00
2023-01-31T06:13:12.334Z,63.00
2023-01-31T06:15:43.810Z,62.80
2023-01-31T06:18:11.625Z,62.70
2023-01-31T06:20:38.983Z,62.70
2023-01-31T06:23:08.543Z,62.60
2023-01-31T06:25:35.845Z,62.60
2023-01-31T06:28:05.938Z,62.60
2023-01-31T06:30:37.237Z,62.50
2023-01-31T06:33:07.369Z,62.20
2023-01-31T06:35:34.693Z,62.10
2023-01-31T06:38:02.021Z,62.60
2023-01-31T06:40:29.407Z,62.00
2023-01-31T06:42:57.706Z,62.00
2023-01-31T06:45:25.041Z,62.10
2023-01-31T06:47:52.540Z,61.90
2023-01-31T06:50:19.918Z,62.00
2023-01-31T06:52:47.928Z,62.00
2023-01-31T06:55:17.690Z,61.90
2023-01-31T06:57:49.506Z,62.00
2023-01-31T07:00:18.738Z,62.00
2023-01-31T07:02:47.037Z,62.00
2023-01-31T07:05:15.179Z,61.90
2023-01-31T07:07:42.519Z,61.90
2023-01-31T07:10:13.074Z,61.70
2023-01-31T07:12:41.057Z,61.60
2023-01-31T07:15:09.981Z,61.60
2023-01-31T07:17:37.826Z,61.50
2023-01-31T07:20:05.620Z,61.10
2023-01-31T07:22:32.918Z,61.40
2023-01-31T07:25:00.362Z,61.40
2023-01-31T07:27:27.830Z,61.40
2023-01-31T07:29:55.166Z,61.40
2023-01-31T07:32:22.440Z,61.40
2023-01-31T07:34:49.913Z,61.50
2023-01-31T07:37:19.737Z,61.40
2023-01-31T07:39:47.009Z,61.10
2023-01-31T07:42:16.798Z,61.30
2023-01-31T07:44:46.589Z,61.20
2023-01-31T07:47:13.896Z,61.20
2023-01-31T07:49:41.168Z,61.00
2023-01-31T07:52:09.451Z,61.10
2023-01-31T07:54:36.876Z,61.10
2023-01-31T07:57:08.569Z,60.80
2023-01-31T07:59:35.808Z,61.70
2023-01-31T08:02:21.596Z,61.00
2023-01-31T08:04:51.329Z,60.90
2023-01-31T08:07:18.629Z,60.70
2023-01-31T08:09:50.245Z,60.80
2023-01-31T08:12:19.944Z,60.60
2023-01-31T08:14:47.276Z,60.40
2023-01-31T08:17:14.585Z,60.50
2023-01-31T08:19:44.938Z,60.80
2023-01-31T08:22:14.343Z,60.80
2023-01-31T08:24:41.685Z,60.60
2023-01-31T08:27:11.263Z,60.50
2023-01-31T08:29:38.475Z,60.40
2023-01-31T08:32:06.068Z,60.60
2023-01-31T08:34:33.320Z,60.70
2023-01-31T08:37:01.318Z,60.20
2023-01-31T08:39:31.229Z,60.00
2023-01-31T08:41:58.465Z,60.40
2023-01-31T08:44:25.756Z,60.30
2023-01-31T08:46:53.076Z,60.80
2023-01-31T08:49:20.398Z,59.80
2023-01-31T08:51:47.695Z,59.90
2023-01-31T08:54:17.199Z,59.60
2023-01-31T08:56:44.551Z,60.00
2023-01-31T08:59:16.696Z,60.20
2023-01-31T09:01:46.647Z,59.70
2023-01-31T09:04:14.038Z,60.00
2023-01-31T09:06:41.354Z,60.10
2023-01-31T09:09:13.243Z,60.00
2023-01-31T09:11:40.695Z,59.90
2023-01-31T09:14:08.037Z,59.90
2023-01-31T09:16:37.658Z,60.00
2023-01-31T09:19:07.543Z,59.90
2023-01-31T09:21:34.792Z,59.80
2023-01-31T09:24:05.121Z,59.90
2023-01-31T09:26:34.672Z,60.00
2023-01-31T09:29:04.247Z,60.00
2023-01-31T09:31:36.378Z,59.80
2023-01-31T09:34:03.662Z,59.60
2023-01-31T09:36:31.000Z,59.80
2023-01-31T09:38:58.378Z,59.60
2023-01-31T09:41:44.767Z,59.50
2023-01-31T09:44:37.188Z,59.70
2023-01-31T09:47:10.564Z,59.80
2023-01-31T09:49:48.551Z,60.00
2023-01-31T09:52:16.021Z,60.00
2023-01-31T09:54:45.545Z,59.90
2023-01-31T09:57:15.571Z,59.60
2023-01-31T09:59:58.872Z,59.60
2023-01-31T10:02:29.696Z,59.50
2023-01-31T10:05:42.208Z,59.90
2023-01-31T10:08:26.146Z,59.70
2023-01-31T10:10:58.452Z,59.70
2023-01-31T10:13:39.233Z,59.50
2023-01-31T10:16:20.646Z,59.30
2023-01-31T10:19:13.572Z,59.20
2023-01-31T10:21:49.688Z,58.90
2023-01-31T10:24:29.271Z,59.00
2023-01-31T10:27:07.984Z,59.00
2023-01-31T10:29:41.197Z,58.80
2023-01-31T10:32:21.224Z,59.00
2023-01-31T10:34:54.304Z,58.80
2023-01-31T10:37:43.216Z,59.00
2023-01-31T10:40:21.525Z,58.70
2023-01-31T10:42:55.078Z,58.30
2023-01-31T10:45:31.119Z,58.10
2023-01-31T10:48:26.908Z,58.20
2023-01-31T10:51:16.973Z,58.10
2023-01-31T10:54:29.076Z,57.80
2023-01-31T10:56:58.080Z,57.90
2023-01-31T10:59:37.522Z,57.70
2023-01-31T11:02:13.676Z,57.00
2023-01-31T11:04:43.081Z,57.20
2023-01-31T11:07:13.533Z,56.90
2023-01-31T11:09:54.035Z,56.60
2023-01-31T11:12:24.945Z,56.50
2023-01-31T11:15:07.797Z,56.10
2023-01-31T11:17:40.757Z,55.90
2023-01-31T11:20:19.421Z,55.40
2023-01-31T11:22:54.476Z,55.90
2023-01-31T11:25:24.556Z,55.30
2023-01-31T11:28:01.432Z,55.30
2023-01-31T11:30:43.555Z,54.80
2023-01-31T11:33:59.960Z,54.40
2023-01-31T11:36:32.761Z,54.30
2023-01-31T11:39:18.155Z,54.00
2023-01-31T11:41:48.212Z,54.00
2023-01-31T11:44:20.665Z,54.40
2023-01-31T11:47:18.368Z,54.10
2023-01-31T11:49:50.580Z,53.00
2023-01-31T11:52:23.181Z,53.10
2023-01-31T11:54:56.297Z,53.40
2023-01-31T11:57:33.334Z,53.50
2023-01-31T12:00:04.388Z,53.60
2023-01-31T12:02:41.697Z,53.10
2023-01-31T12:05:18.672Z,53.30
2023-01-31T12:07:55.219Z,53.40
2023-01-31T12:10:30.615Z,53.70
2023-01-31T12:13:17.776Z,53.60
2023-01-31T12:16:06.140Z,53.70
2023-01-31T12:18:35.626Z,54.20
2023-01-31T12:21:15.859Z,54.00
2023-01-31T12:24:28.160Z,54.40
2023-01-31T12:26:57.219Z,54.40
2023-01-31T12:29:55.363Z,54.70
2023-01-31T12:33:04.178Z,54.70
2023-01-31T12:35:55.091Z,54.70
2023-01-31T12:38:43.270Z,54.20
2023-01-31T12:41:36.023Z,54.00
2023-01-31T12:44:44.564Z,54.00
2023-01-31T12:47:20.598Z,54.50
2023-01-31T12:50:14.604Z,54.70
2023-01-31T12:52:51.335Z,54.80
2023-01-31T12:55:29.311Z,54.80
2023-01-31T12:58:14.352Z,55.10
2023-01-31T13:00:59.715Z,54.70
2023-01-31T13:03:39.276Z,55.00
2023-01-31T13:06:15.512Z,54.90
2023-01-31T13:09:06.837Z,55.10
2023-01-31T13:11:45.299Z,54.80
2023-01-31T13:14:21.443Z,55.10
2023-01-31T13:16:57.137Z,54.90
2023-01-31T13:19:27.547Z,54.70
2023-01-31T13:22:02.215Z,54.70
2023-01-31T13:24:36.226Z,54.90
2023-01-31T13:27:30.144Z,54.90
2023-01-31T13:30:01.917Z,54.60
2023-01-31T13:32:39.093Z,54.70
2023-01-31T13:35:15.215Z,55.30
2023-01-31T13:37:48.359Z,54.10
2023-01-31T13:40:21.735Z,54.20
2023-01-31T13:42:53.559Z,54.40
2023-01-31T13:45:28.706Z,54.50
2023-01-31T13:48:05.196Z,55.00
2023-01-31T13:50:52.212Z,53.90
2023-01-31T13:53:28.939Z,53.70
2023-01-31T13:55:57.297Z,54.00
2023-01-31T13:58:28.762Z,54.10
2023-01-31T14:01:16.105Z,53.80
2023-01-31T14:04:11.168Z,54.30
2023-01-31T14:06:56.054Z,54.40
2023-01-31T14:09:24.587Z,54.50
2023-01-31T14:11:52.434Z,54.40
2023-01-31T14:14:22.736Z,54.20
2023-01-31T14:16:54.669Z,53.80
2023-01-31T14:19:21.907Z,53.80
2023-01-31T14:22:13.949Z,53.70
2023-01-31T14:24:47.097Z,53.50
2023-01-31T14:27:23.880Z,54.30
2023-01-31T14:30:00.307Z,53.60
2023-01-31T14:32:36.097Z,53.90
2023-01-31T14:35:29.679Z,54.00
2023-01-31T14:38:20.865Z,53.70
2023-01-31T14:41:24.118Z,53.90
2023-01-31T14:44:17.255Z,53.90
2023-01-31T14:47:25.764Z,53.90
2023-01-31T14:50:37.076Z,53.70
2023-01-31T14:53:39.248Z,53.80
2023-01-31T14:56:11.669Z,54.10
2023-01-31T14:58:46.568Z,54.70
2023-01-31T15:01:18.616Z,53.80
2023-01-31T15:03:50.786Z,54.10
2023-01-31T15:06:33.609Z,53.60
2023-01-31T15:09:16.062Z,53.40
2023-01-31T15:11:47.320Z,53.50
2023-01-31T15:14:36.929Z,53.70
2023-01-31T15:17:36.486Z,53.40
2023-01-31T15:20:19.516Z,53.50
2023-01-31T15:22:47.284Z,53.30
2023-01-31T15:25:34.807Z,53.60
2023-01-31T15:28:03.401Z,53.50
2023-01-31T15:30:34.149Z,53.70
2023-01-31T15:33:50.996Z,54.00
2023-01-31T15:36:44.580Z,53.90
2023-01-31T15:39:30.515Z,53.80
2023-01-31T15:41:57.769Z,53.90
2023-01-31T15:44:30.314Z,53.80
2023-01-31T15:46:59.916Z,53.90
2023-01-31T15:49:41.611Z,53.60
2023-01-31T15:52:16.335Z,53.70
2023-01-31T15:55:00.056Z,53.80
2023-01-31T15:57:38.175Z,53.90
2023-01-31T16:00:08.596Z,54.00
2023-01-31T16:02:37.982Z,54.10
2023-01-31T16:05:10.731Z,53.90
2023-01-31T16:07:38.038Z,53.80
2023-01-31T16:10:05.813Z,54.00
2023-01-31T16:12:36.321Z,54.00
2023-01-31T16:15:07.801Z,53.90
2023-01-31T16:17:38.144Z,54.00
2023-01-31T16:20:06.011Z,54.30
2023-01-31T16:22:33.349Z,54.20
2023-01-31T16:25:03.719Z,54.10
2023-01-31T16:27:36.059Z,53.90
2023-01-31T16:30:06.405Z,54.20
2023-01-31T16:32:38.121Z,54.00
2023-01-31T16:35:09.022Z,54.00
2023-01-31T16:37:45.197Z,54.20
2023-01-31T16:40:32.443Z,54.20
2023-01-31T16:43:27.574Z,54.00
2023-01-31T16:45:56.424Z,54.10
2023-01-31T16:48:34.289Z,54.30
2023-01-31T16:51:35.035Z,54.50
2023-01-31T16:54:21.404Z,54.50
2023-01-31T16:57:07.001Z,54.50
2023-01-31T16:59:37.809Z,54.30
2023-01-31T17:02:32.520Z,54.40
2023-01-31T17:05:09.029Z,54.30
2023-01-31T17:07:37.033Z,54.50
2023-01-31T17:10:09.305Z,54.50
2023-01-31T17:12:43.425Z,54.60
2023-01-31T17:15:19.931Z,54.10
2023-01-31T17:17:49.629Z,53.90
2023-01-31T17:20:22.063Z,53.80
2023-01-31T17:23:00.843Z,53.70
2023-01-31T17:25:33.862Z,54.00
2023-01-31T17:28:02.424Z,54.10
2023-01-31T17:30:31.139Z,54.30
2023-01-31T17:33:01.725Z,54.10
2023-01-31T17:35:31.467Z,54.10
2023-01-31T17:38:01.423Z,54.00
2023-01-31T17:40:30.923Z,54.00
2023-01-31T17:43:04.051Z,54.10
2023-01-31T17:45:32.504Z,54.10
2023-01-31T17:48:00.141Z,53.90
2023-01-31T17:50:30.407Z,53.90
2023-01-31T17:52:57.693Z,53.90
2023-01-31T17:55:25.193Z,54.10
2023-01-31T17:57:55.183Z,54.10
2023-01-31T18:00:26.978Z,54.30
2023-01-31T18:02:54.150Z,54.40
2023-01-31T18:05:30.178Z,54.60
2023-01-31T18:08:05.555Z,54.00
2023-01-31T18:10:35.028Z,54.20
2023-01-31T18:13:05.047Z,54.30
2023-01-31T18:15:40.038Z,54.10
2023-01-31T18:18:10.512Z,54.00
2023-01-31T18:20:39.274Z,53.70
2023-01-31T18:23:11.045Z,54.10
2023-01-31T18:25:40.849Z,54.00
2023-01-31T18:28:07.984Z,54.30
2023-01-31T18:30:35.266Z,53.70
2023-01-31T18:33:07.333Z,53.80
2023-01-31T18:35:36.905Z,54.00
2023-01-31T18:38:06.737Z,53.90
2023-01-31T18:40:34.112Z,54.00
2023-01-31T18:43:01.476Z,54.00
2023-01-31T18:45:28.850Z,54.10
2023-01-31T18:48:00.477Z,53.80
2023-01-31T18:50:29.508Z,53.70
2023-01-31T18:52:58.237Z,53.90
2023-01-31T18:55:25.525Z,53.70
2023-01-31T18:57:52.773Z,53.90
2023-01-31T19:00:20.669Z,53.70
2023-01-31T19:02:51.907Z,53.70
2023-01-31T19:05:23.916Z,53.40
2023-01-31T19:07:57.463Z,53.60
2023-01-31T19:10:29.739Z,53.40
2023-01-31T19:12:56.953Z,53.50
2023-01-31T19:15:27.079Z,53.30
2023-01-31T19:17:54.369Z,53.50
2023-01-31T19:20:24.047Z,53.80
2023-01-31T19:22:55.606Z,53.60
2023-01-31T19:25:23.255Z,53.80
2023-01-31T19:27:50.813Z,54.10
2023-01-31T19:30:18.181Z,54.20
2023-01-31T19:32:45.514Z,54.20
2023-01-31T19:35:12.784Z,54.40
2023-01-31T19:37:52.280Z,54.50
2023-01-31T19:40:22.286Z,54.80
2023-01-31T19:42:49.980Z,55.30
2023-01-31T19:45:22.835Z,55.70
2023-01-31T19:47:52.505Z,56.00
2023-01-31T19:50:19.853Z,56.60
2023-01-31T19:52:58.228Z,56.90
2023-01-31T19:55:25.525Z,57.60
2023-01-31T19:57:52.833Z,57.60
2023-01-31T20:00:20.417Z,57.90
2023-01-31T20:02:47.648Z,58.00
2023-01-31T20:05:17.324Z,58.20
2023-01-31T20:07:47.184Z,58.50
2023-01-31T20:10:16.600Z,58.70
2023-01-31T20:12:46.079Z,59.00
2023-01-31T20:15:13.423Z,59.30
2023-01-31T20:17:58.783Z,59.50
2023-01-31T20:20:26.457Z,60.20
2023-01-31T20:22:53.934Z,60.10
2023-01-31T20:25:21.227Z,60.40
2023-01-31T20:28:20.334Z,60.60
2023-01-31T20:30:48.259Z,61.20
2023-01-31T20:33:16.381Z,61.10
2023-01-31T20:35:46.626Z,61.40
2023-01-31T20:38:17.213Z,61.70
2023-01-31T20:40:52.923Z,61.90
2023-01-31T20:43:21.984Z,62.40
2023-01-31T20:45:49.649Z,62.30
2023-01-31T20:48:17.604Z,63.10
2023-01-31T20:50:53.554Z,62.50
2023-01-31T20:53:24.347Z,62.80
2023-01-31T20:56:03.785Z,62.90
2023-01-31T20:58:35.990Z,63.40
2023-01-31T21:01:06.181Z,63.40
2023-01-31T21:03:35.079Z,63.50
2023-01-31T21:06:03.872Z,63.60
2023-01-31T21:08:35.625Z,63.70
2023-01-31T21:11:12.849Z,63.80
2023-01-31T21:13:43.900Z,63.70
2023-01-31T21:16:12.201Z,63.70
2023-01-31T21:18:43.708Z,64.00
2023-01-31T21:21:23.570Z,64.20
2023-01-31T21:23:56.996Z,64.30
2023-01-31T21:26:26.774Z,64.40
2023-01-31T21:28:54.328Z,64.60
2023-01-31T21:31:21.848Z,64.70
2023-01-31T21:33:50.824Z,64.80
2023-01-31T21:36:20.814Z,65.10
2023-01-31T21:38:48.332Z,65.10
2023-01-31T21:41:34.335Z,65.20
2023-01-31T21:44:01.652Z,65.30
2023-01-31T21:46:31.609Z,65.30
2023-01-31T21:49:00.139Z,65.40
2023-01-31T21:51:30.552Z,65.60
2023-01-31T21:53:57.874Z,66.30
2023-01-31T21:56:27.555Z,65.80
2023-01-31T21:58:56.158Z,66.00
2023-01-31T22:01:30.993Z,66.10
2023-01-31T22:03:59.009Z,66.30
2023-01-31T22:06:31.840Z,66.40
2023-01-31T22:09:00.814Z,66.50
2023-01-31T22:11:33.147Z,66.30
2023-01-31T22:14:04.868Z,66.30
2023-01-31T22:16:34.418Z,66.50
2023-01-31T22:19:04.567Z,66.50
2023-01-31T22:21:35.097Z,66.60
2023-01-31T22:24:11.469Z,66.70
2023-01-31T22:26:42.438Z,66.80
2023-01-31T22:29:12.573Z,66.90
2023-01-31T22:31:40.124Z,66.80
2023-01-31T22:34:12.310Z,66.90
2023-01-31T22:36:40.085Z,66.90
2023-01-31T22:39:07.814Z,67.00
2023-01-31T22:41:35.034Z,67.00
2023-01-31T22:44:02.409Z,66.90
2023-01-31T22:46:32.177Z,66.90
2023-01-31T22:49:01.781Z,67.00
2023-01-31T22:51:29.776Z,67.00
2023-01-31T22:54:02.581Z,67.00
2023-01-31T22:56:31.811Z,67.10
2023-01-31T22:59:01.573Z,67.00
2023-01-31T23:01:35.026Z,66.80
2023-01-31T23:04:05.374Z,66.90
2023-01-31T23:06:33.089Z,66.90
2023-01-31T23:09:00.356Z,66.90
2023-01-31T23:11:27.609Z,66.90
2023-01-31T23:13:57.672Z,66.80
2023-01-31T23:16:45.242Z,66.90
2023-01-31T23:19:17.432Z,66.90
2023-01-31T23:21:49.004Z,66.90
2023-01-31T23:24:20.815Z,66.80
2023-01-31T23:26:48.104Z,66.80
2023-01-31T23:29:15.608Z,66.70
2023-01-31T23:31:46.099Z,66.40
2023-01-31T23:34:13.527Z,66.50
2023-01-31T23:36:40.830Z,66.50
2023-01-31T23:39:11.891Z,66.40
2023-01-31T23:41:39.209Z,66.50
2023-01-31T23:44:06.478Z,66.50
2023-01-31T23:46:33.807Z,66.60
2023-01-31T23:49:01.158Z,66.70
2023-01-31T23:51:30.618Z,66.90
2023-01-31T23:53:57.847Z,66.90
2023-01-31T23:56:27.742Z,66.90
2023-01-31T23:58:57.499Z,67.00
