createdAt,value
2018-03-25T00:00:33.239Z,0.00
2018-03-25T00:01:33.088Z,0.00
2018-03-25T00:02:33.119Z,0.00
2018-03-25T00:03:32.913Z,0.00
2018-03-25T00:04:32.925Z,0.00
2018-03-25T00:05:32.782Z,0.00
2018-03-25T00:06:32.765Z,0.00
2018-03-25T00:07:32.586Z,0.00
2018-03-25T00:08:32.535Z,0.00
2018-03-25T00:09:32.430Z,0.00
2018-03-25T00:10:32.453Z,0.00
2018-03-25T00:11:32.340Z,0.00
2018-03-25T00:12:32.298Z,0.00
2018-03-25T00:13:32.129Z,0.00
2018-03-25T00:14:32.172Z,0.00
2018-03-25T00:15:31.979Z,0.00
2018-03-25T00:16:31.987Z,0.00
2018-03-25T00:17:31.809Z,0.00
2018-03-25T00:18:31.795Z,0.00
2018-03-25T00:19:31.612Z,0.00
2018-03-25T00:20:31.599Z,0.00
2018-03-25T00:21:31.469Z,0.00
2018-03-25T00:22:31.406Z,0.00
2018-03-25T00:23:31.299Z,0.00
2018-03-25T00:24:31.319Z,0.00
2018-03-25T00:25:31.139Z,0.00
2018-03-25T00:26:31.124Z,0.00
2018-03-25T00:27:30.964Z,0.00
2018-03-25T00:28:30.973Z,0.00
2018-03-25T00:29:30.795Z,0.00
2018-03-25T00:30:30.748Z,0.00
2018-03-25T00:31:30.648Z,0.00
2018-03-25T00:32:30.664Z,0.00
2018-03-25T00:33:30.480Z,0.00
2018-03-25T00:34:30.473Z,0.00
2018-03-25T00:35:30.306Z,0.00
2018-03-25T00:36:30.310Z,0.00
2018-03-25T00:37:30.139Z,0.00
2018-03-25T00:38:30.115Z,0.00
2018-03-25T00:39:29.973Z,0.00
2018-03-25T00:40:30.003Z,0.00
2018-03-25T00:41:29.828Z,0.00
2018-03-25T00:42:29.836Z,0.00
2018-03-25T00:43:29.656Z,0.00
2018-03-25T00:44:29.614Z,0.00
2018-03-25T00:45:29.482Z,0.00
2018-03-25T00:46:29.535Z,0.00
2018-03-25T00:47:29.466Z,0.00
2018-03-25T00:48:29.361Z,0.00
2018-03-25T00:49:29.152Z,0.00
2018-03-25T00:50:29.746Z,0.00
2018-03-25T00:51:28.978Z,0.00
2018-03-25T00:52:28.948Z,0.00
2018-03-25T00:53:28.846Z,0.00
2018-03-25T00:54:28.887Z,0.00
2018-03-25T00:55:28.655Z,0.00
2018-03-25T00:56:28.665Z,0.00
2018-03-25T00:57:28.490Z,0.00
2018-03-25T00:58:28.473Z,0.00
2018-03-25T00:59:28.339Z,0.00
2018-03-25T01:00:28.274Z,0.00
2018-03-25T01:01:28.157Z,0.00
2018-03-25T01:02:28.232Z,0.00
2018-03-25T01:03:27.998Z,0.00
2018-03-25T01:04:28.008Z,0.00
2018-03-25T01:05:27.828Z,0.00
2018-03-25T01:06:27.818Z,0.00
2018-03-25T01:07:27.799Z,0.00
2018-03-25T01:08:27.716Z,0.00
2018-03-25T01:09:27.506Z,0.00
2018-03-25T01:10:27.589Z,0.00
2018-03-25T01:11:27.364Z,0.00
2018-03-25T01:12:27.352Z,0.00
2018-03-25T01:13:27.196Z,0.00
2018-03-25T01:14:27.140Z,0.00
2018-03-25T01:15:27.039Z,0.00
2018-03-25T01:16:27.057Z,0.00
2018-03-25T01:17:26.869Z,0.00
2018-03-25T01:18:26.893Z,0.00
2018-03-25T01:19:26.691Z,0.00
2018-03-25T01:20:26.667Z,0.00
2018-03-25T01:21:26.547Z,0.00
2018-03-25T01:22:26.475Z,0.00
2018-03-25T01:23:26.341Z,0.00
2018-03-25T01:26:08.194Z,0.00
2018-03-25T01:27:08.181Z,0.00
2018-03-25T01:28:08.003Z,0.00
2018-03-25T01:29:07.988Z,0.00
2018-03-25T01:30:07.840Z,0.00
2018-03-25T01:31:07.854Z,0.00
2018-03-25T01:32:07.664Z,0.00
2018-03-25T01:33:07.707Z,0.00
2018-03-25T01:34:07.522Z,0.00
2018-03-25T01:35:07.541Z,0.00
2018-03-25T01:36:07.359Z,0.00
2018-03-25T01:37:07.327Z,0.00
2018-03-25T01:38:07.174Z,0.00
2018-03-25T01:39:07.134Z,0.00
2018-03-25T01:40:07.025Z,0.00
2018-03-25T01:41:07.043Z,0.00
2018-03-25T01:42:06.860Z,0.00
2018-03-25T01:43:06.848Z,0.00
2018-03-25T01:44:06.679Z,0.00
2018-03-25T01:45:06.656Z,0.00
2018-03-25T01:46:06.520Z,0.00
2018-03-25T01:47:06.500Z,0.00
2018-03-25T01:48:06.364Z,0.00
2018-03-25T01:49:06.382Z,0.00
2018-03-25T01:50:06.190Z,0.00
2018-03-25T01:51:06.203Z,0.00
2018-03-25T01:52:06.042Z,0.00
2018-03-25T01:53:05.996Z,0.00
2018-03-25T01:54:05.859Z,0.00
2018-03-25T01:55:05.911Z,0.00
2018-03-25T01:56:05.731Z,0.00
2018-03-25T01:57:05.743Z,0.00
2018-03-25T01:58:05.536Z,0.00
2018-03-25T01:59:05.533Z,0.00
2018-03-25T02:00:05.369Z,0.00
2018-03-25T02:01:05.440Z,0.00
2018-03-25T02:02:05.220Z,0.00
2018-03-25T02:03:05.173Z,0.00
2018-03-25T02:04:05.045Z,0.00
2018-03-25T02:05:05.055Z,0.00
2018-03-25T02:06:05.693Z,0.00
2018-03-25T02:07:04.880Z,0.00
2018-03-25T02:08:04.726Z,0.00
2018-03-25T02:09:04.669Z,0.00
2018-03-25T02:10:04.542Z,0.00
2018-03-25T02:11:04.582Z,0.00
2018-03-25T02:12:04.377Z,0.00
2018-03-25T02:13:04.429Z,0.00
2018-03-25T02:14:04.208Z,0.00
2018-03-25T02:15:04.197Z,0.00
2018-03-25T02:16:04.052Z,0.00
2018-03-25T02:17:04.010Z,0.00
2018-03-25T02:18:03.905Z,0.00
2018-03-25T02:19:03.916Z,0.00
2018-03-25T02:20:03.733Z,0.00
2018-03-25T02:21:03.726Z,0.00
2018-03-25T02:22:03.576Z,0.00
2018-03-25T02:23:03.557Z,0.00
2018-03-25T02:24:03.396Z,0.00
2018-03-25T02:25:03.352Z,0.00
2018-03-25T02:26:03.236Z,0.00
2018-03-25T02:27:03.253Z,0.00
2018-03-25T02:28:03.078Z,0.00
2018-03-25T02:29:03.089Z,0.00
2018-03-25T02:30:02.891Z,0.00
2018-03-25T02:31:02.870Z,0.00
2018-03-25T02:32:02.737Z,0.00
2018-03-25T02:33:02.706Z,0.00
2018-03-25T02:34:02.575Z,0.00
2018-03-25T02:35:02.583Z,0.00
2018-03-25T02:36:02.405Z,0.00
2018-03-25T02:37:02.395Z,0.00
2018-03-25T02:38:02.239Z,0.00
2018-03-25T02:39:02.237Z,0.00
2018-03-25T02:40:02.748Z,0.00
2018-03-25T02:41:02.116Z,0.00
2018-03-25T02:42:01.905Z,0.00
2018-03-25T02:43:01.945Z,0.00
2018-03-25T02:44:01.779Z,0.00
2018-03-25T02:45:01.732Z,0.00
2018-03-25T02:46:01.583Z,0.00
2018-03-25T02:47:01.539Z,0.00
2018-03-25T02:48:01.404Z,0.00
2018-03-25T02:49:01.380Z,0.00
2018-03-25T02:50:01.295Z,0.00
2018-03-25T02:51:01.258Z,0.00
2018-03-25T02:52:01.080Z,0.00
2018-03-25T02:53:01.082Z,0.00
2018-03-25T02:54:00.918Z,0.00
2018-03-25T02:55:00.918Z,0.00
2018-03-25T02:56:00.750Z,0.00
2018-03-25T02:57:00.784Z,0.00
2018-03-25T02:58:00.580Z,0.00
2018-03-25T02:59:00.599Z,0.00
2018-03-25T03:00:01.265Z,0.00
2018-03-25T03:01:00.436Z,0.00
2018-03-25T03:02:00.250Z,0.00
2018-03-25T03:03:00.237Z,0.00
2018-03-25T03:04:00.092Z,0.00
2018-03-25T03:05:00.071Z,0.00
2018-03-25T03:05:59.938Z,0.00
2018-03-25T03:06:59.934Z,0.00
2018-03-25T03:07:59.759Z,0.00
2018-03-25T03:08:59.743Z,0.00
2018-03-25T03:09:59.585Z,0.00
2018-03-25T03:10:59.591Z,0.00
2018-03-25T03:11:59.426Z,0.00
2018-03-25T03:12:59.466Z,0.00
2018-03-25T03:13:59.302Z,0.00
2018-03-25T03:16:41.195Z,0.00
2018-03-25T03:17:41.162Z,0.00
2018-03-25T03:18:41.015Z,0.00
2018-03-25T03:19:40.968Z,0.00
2018-03-25T03:20:40.853Z,0.00
2018-03-25T03:21:40.926Z,0.00
2018-03-25T03:22:40.679Z,0.00
2018-03-25T03:23:40.710Z,0.00
2018-03-25T03:24:40.513Z,0.00
2018-03-25T03:25:40.507Z,0.00
2018-03-25T03:26:40.395Z,0.00
2018-03-25T03:27:40.353Z,0.00
2018-03-25T03:28:40.185Z,0.00
2018-03-25T03:29:40.212Z,0.00
2018-03-25T03:30:40.047Z,0.00
2018-03-25T03:31:40.071Z,0.00
2018-03-25T03:32:39.866Z,0.00
2018-03-25T03:33:39.936Z,0.00
2018-03-25T03:34:39.699Z,0.00
2018-03-25T03:35:39.654Z,0.00
2018-03-25T03:36:39.519Z,0.00
2018-03-25T03:37:39.598Z,0.00
2018-03-25T03:38:39.360Z,0.00
2018-03-25T03:39:39.360Z,0.00
2018-03-25T03:40:39.190Z,0.00
2018-03-25T03:41:39.169Z,0.00
2018-03-25T03:42:39.039Z,0.00
2018-03-25T03:43:38.987Z,0.00
2018-03-25T03:44:38.872Z,0.00
2018-03-25T03:47:20.699Z,0.00
2018-03-25T03:48:20.684Z,0.00
2018-03-25T03:49:20.510Z,0.00
2018-03-25T03:50:20.490Z,0.00
2018-03-25T03:51:20.347Z,0.00
2018-03-25T03:52:20.342Z,0.00
2018-03-25T03:53:20.196Z,0.00
2018-03-25T03:54:20.206Z,0.00
2018-03-25T03:55:20.014Z,0.00
2018-03-25T03:56:20.020Z,0.00
2018-03-25T03:57:19.970Z,0.00
2018-03-25T03:58:19.826Z,0.00
2018-03-25T03:59:19.692Z,0.00
2018-03-25T04:00:19.641Z,0.00
2018-03-25T04:01:19.522Z,0.00
2018-03-25T04:02:19.560Z,0.00
2018-03-25T04:03:19.369Z,0.00
2018-03-25T04:04:19.356Z,0.00
2018-03-25T04:05:19.198Z,0.00
2018-03-25T04:06:19.157Z,0.00
2018-03-25T04:07:19.034Z,0.00
2018-03-25T04:08:19.002Z,0.00
2018-03-25T04:09:18.914Z,0.00
2018-03-25T04:10:18.897Z,0.00
2018-03-25T04:11:18.710Z,0.00
2018-03-25T04:12:18.684Z,0.00
2018-03-25T04:13:18.533Z,0.00
2018-03-25T04:14:18.502Z,0.00
2018-03-25T04:15:18.365Z,0.00
2018-03-25T04:16:18.411Z,0.00
2018-03-25T04:17:18.203Z,0.00
2018-03-25T04:18:18.245Z,0.00
2018-03-25T04:19:18.033Z,0.00
2018-03-25T04:20:18.132Z,0.00
2018-03-25T04:21:17.865Z,0.00
2018-03-25T04:22:17.829Z,0.00
2018-03-25T04:23:17.719Z,0.00
2018-03-25T04:24:17.692Z,0.00
2018-03-25T04:25:17.534Z,0.00
2018-03-25T04:26:17.546Z,0.00
2018-03-25T04:27:17.367Z,0.00
2018-03-25T04:28:17.356Z,0.00
2018-03-25T04:29:17.215Z,0.00
2018-03-25T04:30:17.164Z,0.00
2018-03-25T04:31:17.032Z,0.00
2018-03-25T04:32:17.083Z,0.00
2018-03-25T04:33:16.898Z,0.00
2018-03-25T04:34:16.885Z,0.00
2018-03-25T04:35:16.709Z,0.00
2018-03-25T04:36:16.698Z,0.00
2018-03-25T04:37:16.536Z,0.00
2018-03-25T04:38:16.504Z,0.00
2018-03-25T04:39:16.387Z,0.00
2018-03-25T04:40:16.411Z,0.00
2018-03-25T04:41:16.222Z,0.00
2018-03-25T04:42:16.218Z,0.00
2018-03-25T04:43:16.040Z,0.00
2018-03-25T04:44:16.061Z,0.00
2018-03-25T04:45:15.872Z,0.00
2018-03-25T04:46:15.835Z,0.00
2018-03-25T04:47:15.746Z,0.00
2018-03-25T04:48:15.745Z,0.00
2018-03-25T04:49:15.567Z,0.00
2018-03-25T04:50:15.566Z,0.00
2018-03-25T04:51:15.380Z,0.00
2018-03-25T04:52:15.366Z,0.00
2018-03-25T04:53:15.207Z,0.00
2018-03-25T04:54:15.175Z,0.00
2018-03-25T04:55:15.058Z,0.00
2018-03-25T04:56:15.082Z,0.00
2018-03-25T04:57:14.870Z,0.00
2018-03-25T04:58:14.951Z,0.00
2018-03-25T04:59:14.709Z,0.00
2018-03-25T05:00:14.731Z,0.00
2018-03-25T05:01:14.540Z,0.00
2018-03-25T05:02:14.515Z,0.00
2018-03-25T05:03:14.385Z,0.00
2018-03-25T05:04:14.424Z,0.00
2018-03-25T05:05:14.208Z,0.00
2018-03-25T05:06:14.270Z,0.00
2018-03-25T05:07:14.054Z,0.00
2018-03-25T05:08:14.041Z,0.00
2018-03-25T05:09:13.873Z,0.00
2018-03-25T05:10:13.962Z,0.00
2018-03-25T05:11:13.704Z,0.00
2018-03-25T05:12:13.655Z,0.00
2018-03-25T05:13:13.560Z,0.00
2018-03-25T05:14:13.565Z,0.00
2018-03-25T05:15:13.375Z,0.00
2018-03-25T05:16:13.372Z,0.00
2018-03-25T05:17:13.218Z,0.00
2018-03-25T05:18:13.218Z,0.00
2018-03-25T05:19:13.047Z,0.00
2018-03-25T05:20:13.198Z,0.00
2018-03-25T05:21:12.891Z,5.63
2018-03-25T05:22:12.903Z,5.63
2018-03-25T05:23:12.730Z,5.63
2018-03-25T05:24:12.711Z,5.63
2018-03-25T05:25:12.558Z,5.63
2018-03-25T05:26:12.552Z,5.63
2018-03-25T05:27:12.370Z,5.63
2018-03-25T05:28:12.327Z,5.63
2018-03-25T05:29:12.231Z,11.25
2018-03-25T05:30:12.242Z,11.25
2018-03-25T05:31:12.062Z,11.25
2018-03-25T05:32:12.049Z,11.25
2018-03-25T05:33:11.883Z,11.25
2018-03-25T05:34:11.868Z,11.25
2018-03-25T05:35:11.712Z,16.88
2018-03-25T05:36:11.699Z,16.88
2018-03-25T05:37:11.552Z,16.88
2018-03-25T05:38:11.581Z,16.88
2018-03-25T05:39:11.382Z,22.50
2018-03-25T05:40:11.403Z,22.50
2018-03-25T05:41:11.215Z,22.50
2018-03-25T05:42:11.289Z,28.13
2018-03-25T05:43:11.044Z,28.13
2018-03-25T05:44:11.100Z,28.13
2018-03-25T05:45:10.873Z,33.75
2018-03-25T05:46:11.773Z,33.75
2018-03-25T05:47:10.727Z,33.75
2018-03-25T05:48:10.791Z,33.75
2018-03-25T05:49:10.572Z,39.38
2018-03-25T05:50:10.601Z,39.38
2018-03-25T05:51:10.381Z,45.00
2018-03-25T05:52:10.419Z,45.00
2018-03-25T05:53:10.214Z,45.00
2018-03-25T05:54:10.351Z,45.00
2018-03-25T05:55:10.048Z,50.63
2018-03-25T05:56:10.131Z,50.63
2018-03-25T05:57:09.970Z,50.63
2018-03-25T05:59:51.718Z,56.25
2018-03-25T06:00:51.754Z,56.25
2018-03-25T06:01:51.529Z,56.25
2018-03-25T06:02:51.640Z,61.88
2018-03-25T06:03:51.378Z,61.88
2018-03-25T06:08:57.351Z,73.13
2018-03-25T06:09:57.131Z,73.13
2018-03-25T06:10:57.242Z,73.13
2018-03-25T06:11:56.948Z,78.75
2018-03-25T06:12:57.041Z,78.75
2018-03-25T06:13:56.804Z,84.38
2018-03-25T06:14:56.873Z,84.38
2018-03-25T06:15:56.661Z,84.38
2018-03-25T06:16:56.654Z,90.00
2018-03-25T06:17:56.464Z,90.00
2018-03-25T06:18:56.582Z,90.00
2018-03-25T06:19:56.297Z,95.63
2018-03-25T06:20:56.371Z,95.63
2018-03-25T06:21:56.108Z,101.25
2018-03-25T06:22:56.287Z,101.25
2018-03-25T06:23:55.958Z,106.88
2018-03-25T06:24:56.533Z,106.88
2018-03-25T06:25:55.788Z,106.88
2018-03-25T06:28:37.700Z,112.50
2018-03-25T06:29:37.832Z,118.13
2018-03-25T06:30:37.565Z,118.13
2018-03-25T06:31:37.604Z,118.13
2018-03-25T06:32:37.377Z,123.75
2018-03-25T06:35:19.220Z,129.38
2018-03-25T06:36:19.312Z,129.38
2018-03-25T06:37:19.110Z,129.38
2018-03-25T06:38:19.123Z,135.00
2018-03-25T06:39:18.862Z,135.00
2018-03-25T06:40:21.013Z,140.63
2018-03-25T06:41:18.701Z,140.63
2018-03-25T06:42:18.654Z,146.25
2018-03-25T06:43:18.531Z,146.25
2018-03-25T06:44:18.579Z,151.88
2018-03-25T06:45:18.389Z,151.88
2018-03-25T06:46:18.424Z,157.50
2018-03-25T06:47:18.213Z,157.50
2018-03-25T06:48:18.181Z,163.13
2018-03-25T06:49:18.036Z,168.75
2018-03-25T06:50:17.997Z,174.38
2018-03-25T06:51:17.889Z,185.63
2018-03-25T06:52:17.897Z,196.88
2018-03-25T06:53:17.713Z,208.13
2018-03-25T06:54:17.706Z,225.00
2018-03-25T06:55:17.537Z,230.63
2018-03-25T06:56:17.541Z,253.13
2018-03-25T06:57:17.419Z,270.00
2018-03-25T06:58:17.326Z,286.88
2018-03-25T06:59:17.212Z,292.50
2018-03-25T07:00:17.243Z,292.50
2018-03-25T07:01:17.056Z,298.13
2018-03-25T07:02:17.075Z,298.13
2018-03-25T07:03:16.877Z,303.75
2018-03-25T07:04:16.854Z,309.38
2018-03-25T07:05:16.709Z,309.38
2018-03-25T07:06:16.770Z,315.00
2018-03-25T07:07:16.570Z,315.00
2018-03-25T07:08:16.583Z,309.38
2018-03-25T07:09:16.389Z,309.38
2018-03-25T07:10:16.381Z,309.38
2018-03-25T07:11:16.223Z,315.00
2018-03-25T07:12:16.222Z,320.63
2018-03-25T07:13:16.064Z,320.63
2018-03-25T07:14:16.100Z,320.63
2018-03-25T07:15:15.902Z,331.88
2018-03-25T07:16:15.934Z,337.50
2018-03-25T07:17:15.752Z,337.50
2018-03-25T07:18:15.714Z,343.13
2018-03-25T07:19:15.583Z,348.75
2018-03-25T07:20:15.520Z,360.00
2018-03-25T07:21:15.413Z,371.25
2018-03-25T07:22:15.474Z,376.88
2018-03-25T07:23:15.260Z,376.88
2018-03-25T07:24:15.256Z,382.50
2018-03-25T07:25:15.094Z,382.50
2018-03-25T07:26:15.053Z,388.13
2018-03-25T07:27:14.952Z,399.38
2018-03-25T07:28:14.985Z,399.38
2018-03-25T07:29:14.771Z,399.38
2018-03-25T07:30:14.815Z,405.00
2018-03-25T07:31:14.610Z,405.00
2018-03-25T07:32:14.585Z,405.00
2018-03-25T07:33:14.498Z,410.63
2018-03-25T07:34:14.491Z,416.25
2018-03-25T07:35:14.290Z,416.25
2018-03-25T07:36:14.310Z,427.50
2018-03-25T07:37:14.131Z,433.13
2018-03-25T07:38:14.142Z,450.00
2018-03-25T07:39:13.984Z,478.13
2018-03-25T07:40:14.041Z,495.00
2018-03-25T07:41:13.820Z,506.25
2018-03-25T07:42:13.858Z,506.25
2018-03-25T07:43:13.691Z,495.00
2018-03-25T07:44:13.673Z,472.50
2018-03-25T07:45:13.509Z,466.88
2018-03-25T07:46:13.557Z,466.88
2018-03-25T07:47:13.349Z,466.88
2018-03-25T07:48:13.419Z,466.88
2018-03-25T07:49:13.193Z,472.50
2018-03-25T07:50:13.166Z,483.75
2018-03-25T07:51:13.037Z,478.13
2018-03-25T07:52:13.088Z,483.75
2018-03-25T07:53:12.902Z,483.75
2018-03-25T07:54:12.885Z,489.38
2018-03-25T07:55:12.728Z,495.00
2018-03-25T07:56:12.696Z,495.00
2018-03-25T07:57:12.573Z,500.63
2018-03-25T07:58:12.629Z,506.25
2018-03-25T07:59:12.408Z,511.88
2018-03-25T08:00:12.412Z,506.25
2018-03-25T08:01:12.304Z,517.50
2018-03-25T08:02:12.224Z,517.50
2018-03-25T08:03:12.138Z,517.50
2018-03-25T08:04:12.133Z,528.75
2018-03-25T08:05:11.946Z,534.38
2018-03-25T08:06:11.940Z,540.00
2018-03-25T08:07:11.782Z,540.00
2018-03-25T08:08:11.756Z,534.38
2018-03-25T08:09:11.756Z,534.38
2018-03-25T08:10:11.661Z,534.38
2018-03-25T08:11:11.474Z,540.00
2018-03-25T08:12:11.563Z,540.00
2018-03-25T08:13:11.323Z,540.00
2018-03-25T08:14:11.312Z,545.63
2018-03-25T08:15:11.185Z,545.63
2018-03-25T08:16:11.221Z,551.25
2018-03-25T08:17:11.016Z,551.25
2018-03-25T08:18:10.990Z,551.25
2018-03-25T08:19:10.892Z,556.88
2018-03-25T08:20:10.906Z,562.50
2018-03-25T08:21:10.703Z,562.50
2018-03-25T08:22:10.711Z,562.50
2018-03-25T08:23:10.555Z,568.13
2018-03-25T08:24:10.556Z,568.13
2018-03-25T08:25:10.395Z,573.75
2018-03-25T08:26:10.429Z,568.13
2018-03-25T08:27:10.296Z,573.75
2018-03-25T08:28:10.234Z,573.75
2018-03-25T08:29:10.109Z,568.13
2018-03-25T08:30:10.084Z,573.75
2018-03-25T08:31:09.941Z,573.75
2018-03-25T08:32:10.062Z,579.38
2018-03-25T08:33:09.830Z,579.38
2018-03-25T08:35:51.759Z,585.00
2018-03-25T08:36:51.769Z,585.00
2018-03-25T08:37:51.574Z,590.63
2018-03-25T08:38:51.574Z,585.00
2018-03-25T08:39:51.486Z,590.63
2018-03-25T08:40:51.417Z,596.25
2018-03-25T08:41:51.264Z,607.50
2018-03-25T08:42:51.287Z,607.50
2018-03-25T08:43:51.113Z,624.38
2018-03-25T08:44:51.098Z,675.00
2018-03-25T08:45:50.990Z,731.25
2018-03-25T08:46:51.014Z,787.50
2018-03-25T08:47:50.822Z,781.88
2018-03-25T08:48:50.816Z,731.25
2018-03-25T08:49:50.680Z,725.63
2018-03-25T08:50:50.762Z,714.38
2018-03-25T08:51:50.535Z,686.25
2018-03-25T08:52:50.536Z,669.38
2018-03-25T08:53:50.372Z,669.38
2018-03-25T08:54:50.384Z,669.38
2018-03-25T08:55:50.275Z,669.38
2018-03-25T08:56:50.334Z,675.00
2018-03-25T08:57:50.084Z,691.88
2018-03-25T08:58:50.119Z,703.13
2018-03-25T08:59:49.921Z,703.13
2018-03-25T09:00:49.874Z,697.50
2018-03-25T09:01:49.779Z,691.88
2018-03-25T09:02:49.786Z,697.50
2018-03-25T09:03:49.641Z,714.38
2018-03-25T09:06:31.752Z,855.00
2018-03-25T09:07:31.797Z,973.13
2018-03-25T09:08:31.607Z,1125.00
2018-03-25T09:09:31.600Z,1209.38
2018-03-25T09:10:31.477Z,1220.63
2018-03-25T09:11:31.433Z,1203.75
2018-03-25T09:12:31.314Z,1147.50
2018-03-25T09:13:31.331Z,1074.38
2018-03-25T09:14:31.170Z,1023.75
2018-03-25T09:15:31.134Z,956.25
2018-03-25T09:16:31.001Z,911.25
2018-03-25T09:17:31.100Z,888.75
2018-03-25T09:18:30.868Z,866.25
2018-03-25T09:19:30.859Z,855.00
2018-03-25T09:20:30.716Z,843.75
2018-03-25T09:21:30.767Z,838.13
2018-03-25T09:22:30.593Z,838.13
2018-03-25T09:23:30.569Z,843.75
2018-03-25T09:24:30.513Z,843.75
2018-03-25T09:25:30.477Z,826.88
2018-03-25T09:26:30.277Z,815.63
2018-03-25T09:27:30.298Z,804.38
2018-03-25T09:28:30.130Z,793.13
2018-03-25T09:29:30.235Z,798.75
2018-03-25T09:30:30.007Z,798.75
2018-03-25T09:33:12.246Z,748.13
2018-03-25T09:34:12.314Z,725.63
2018-03-25T09:35:12.130Z,708.75
2018-03-25T09:36:12.134Z,703.13
2018-03-25T09:37:11.980Z,697.50
2018-03-25T09:38:11.961Z,703.13
2018-03-25T09:39:11.816Z,697.50
2018-03-25T09:40:11.846Z,691.88
2018-03-25T09:41:11.691Z,686.25
2018-03-25T09:42:11.657Z,691.88
2018-03-25T09:43:11.540Z,697.50
2018-03-25T09:44:11.566Z,697.50
2018-03-25T09:45:11.397Z,697.50
2018-03-25T09:46:12.431Z,697.50
2018-03-25T09:47:11.243Z,703.13
2018-03-25T09:48:11.281Z,703.13
2018-03-25T09:49:11.099Z,703.13
2018-03-25T09:50:11.102Z,703.13
2018-03-25T09:51:10.966Z,714.38
2018-03-25T09:52:11.025Z,703.13
2018-03-25T09:53:10.819Z,708.75
2018-03-25T09:54:11.871Z,714.38
2018-03-25T09:55:10.672Z,725.63
2018-03-25T09:56:10.772Z,731.25
2018-03-25T09:57:10.559Z,731.25
2018-03-25T09:58:10.539Z,742.50
2018-03-25T09:59:10.408Z,748.13
2018-03-25T10:00:10.433Z,759.38
2018-03-25T10:01:10.280Z,770.63
2018-03-25T10:02:10.282Z,781.88
2018-03-25T10:03:10.121Z,793.13
2018-03-25T10:04:10.181Z,821.25
2018-03-25T10:05:09.990Z,905.63
2018-03-25T10:06:09.968Z,1001.25
2018-03-25T10:07:09.844Z,1035.00
2018-03-25T10:08:09.879Z,973.13
2018-03-25T10:09:09.772Z,916.88
2018-03-25T10:10:09.706Z,945.00
2018-03-25T10:11:09.562Z,939.38
2018-03-25T10:12:09.594Z,950.63
2018-03-25T10:13:09.544Z,1046.25
2018-03-25T10:14:09.455Z,1001.25
2018-03-25T10:15:09.279Z,1299.38
2018-03-25T10:16:09.337Z,1434.38
2018-03-25T10:17:09.142Z,1406.25
2018-03-25T10:19:51.300Z,1338.75
2018-03-25T10:20:51.466Z,1366.88
2018-03-25T10:21:51.266Z,1423.13
2018-03-25T10:22:51.131Z,1423.13
2018-03-25T10:23:50.992Z,1468.13
2018-03-25T10:24:51.065Z,1507.50
2018-03-25T10:25:50.882Z,1485.00
2018-03-25T10:26:50.844Z,1428.75
2018-03-25T10:27:50.721Z,1490.63
2018-03-25T10:28:50.779Z,1636.88
2018-03-25T10:29:50.616Z,1575.00
2018-03-25T10:30:50.571Z,1507.50
2018-03-25T10:31:50.556Z,1552.50
2018-03-25T10:32:50.488Z,1659.38
2018-03-25T10:33:50.311Z,1715.63
2018-03-25T10:34:50.441Z,1642.50
2018-03-25T10:35:50.169Z,1614.38
2018-03-25T10:36:50.224Z,1732.50
2018-03-25T10:37:50.041Z,1906.88
2018-03-25T10:38:50.000Z,1811.25
2018-03-25T10:39:49.906Z,1738.13
2018-03-25T10:40:49.917Z,1923.75
2018-03-25T10:41:49.768Z,1946.25
2018-03-25T10:42:49.729Z,1845.00
2018-03-25T10:43:49.633Z,1951.88
2018-03-25T10:44:49.668Z,1974.38
2018-03-25T10:45:49.526Z,1918.13
2018-03-25T10:46:49.553Z,2165.63
2018-03-25T10:47:49.347Z,2098.13
2018-03-25T10:48:49.373Z,2098.13
2018-03-25T10:49:49.250Z,2160.00
2018-03-25T10:50:49.264Z,1963.13
2018-03-25T10:51:49.081Z,2053.13
2018-03-25T10:52:49.088Z,2041.88
2018-03-25T10:53:48.941Z,2075.63
2018-03-25T10:56:30.822Z,2171.25
2018-03-25T10:57:30.823Z,2154.38
2018-03-25T10:58:30.683Z,2227.50
2018-03-25T10:59:30.684Z,2244.38
2018-03-25T11:00:30.525Z,2109.38
2018-03-25T11:01:30.495Z,2120.63
2018-03-25T11:02:30.380Z,2120.63
2018-03-25T11:03:30.318Z,2261.25
2018-03-25T11:04:30.247Z,2148.75
2018-03-25T11:05:30.244Z,2193.75
2018-03-25T11:06:30.121Z,2171.25
2018-03-25T11:07:30.231Z,2193.75
2018-03-25T11:08:29.973Z,2199.38
2018-03-25T11:09:29.936Z,2160.00
2018-03-25T11:10:29.808Z,2295.00
2018-03-25T11:11:29.849Z,2165.63
2018-03-25T11:24:53.130Z,2373.75
2018-03-25T11:25:52.995Z,2098.13
2018-03-25T11:26:53.037Z,2311.88
2018-03-25T11:27:52.826Z,2345.63
2018-03-25T11:28:52.818Z,2143.13
2018-03-25T11:29:52.691Z,2098.13
2018-03-25T11:30:52.751Z,2036.25
2018-03-25T11:31:52.624Z,2182.50
2018-03-25T11:32:52.474Z,2334.38
2018-03-25T11:33:52.402Z,2356.88
2018-03-25T11:34:52.420Z,2345.63
2018-03-25T11:35:52.254Z,2283.75
2018-03-25T11:36:52.261Z,2368.13
2018-03-25T11:37:52.201Z,2306.25
2018-03-25T11:38:52.141Z,2154.38
2018-03-25T11:39:51.988Z,2193.75
2018-03-25T11:40:51.943Z,1743.75
2018-03-25T11:41:51.902Z,1788.75
2018-03-25T11:42:51.779Z,967.50
2018-03-25T11:43:51.712Z,742.50
2018-03-25T11:44:51.779Z,708.75
2018-03-25T11:45:51.572Z,1001.25
2018-03-25T11:46:51.686Z,1558.13
2018-03-25T11:47:51.465Z,1575.00
2018-03-25T11:48:51.398Z,2278.13
2018-03-25T11:49:51.335Z,2773.13
2018-03-25T11:50:51.337Z,2503.13
2018-03-25T11:51:51.151Z,2390.63
2018-03-25T11:52:51.106Z,2559.38
2018-03-25T11:53:51.008Z,2311.88
2018-03-25T11:54:51.019Z,2311.88
2018-03-25T11:55:50.894Z,2345.63
2018-03-25T11:56:50.828Z,2317.50
2018-03-25T11:57:50.748Z,2441.25
2018-03-25T11:58:50.737Z,2351.25
2018-03-25T11:59:50.597Z,2317.50
2018-03-25T12:00:50.541Z,2407.50
2018-03-25T12:01:50.461Z,2205.00
2018-03-25T12:02:50.459Z,2261.25
2018-03-25T12:03:50.356Z,2379.38
2018-03-25T12:04:50.394Z,2283.75
2018-03-25T12:05:50.235Z,2368.13
2018-03-25T12:06:50.184Z,1923.75
2018-03-25T12:07:50.040Z,725.63
2018-03-25T12:08:50.094Z,843.75
2018-03-25T12:09:49.910Z,1400.63
2018-03-25T12:10:49.892Z,1378.13
2018-03-25T12:11:49.754Z,832.50
2018-03-25T12:12:49.692Z,652.50
2018-03-25T12:13:49.618Z,613.13
2018-03-25T12:14:49.666Z,579.38
2018-03-25T12:15:49.505Z,601.88
2018-03-25T12:16:49.413Z,601.88
2018-03-25T12:17:49.339Z,607.50
2018-03-25T12:18:49.346Z,607.50
2018-03-25T12:19:49.217Z,624.38
2018-03-25T12:20:49.243Z,635.63
2018-03-25T12:21:49.039Z,635.63
2018-03-25T12:22:49.052Z,641.25
2018-03-25T12:23:48.910Z,641.25
2018-03-25T12:24:48.856Z,630.00
2018-03-25T12:25:48.769Z,618.75
2018-03-25T12:26:48.783Z,618.75
2018-03-25T12:27:48.598Z,618.75
2018-03-25T12:28:48.653Z,607.50
2018-03-25T12:29:48.474Z,601.88
2018-03-25T12:30:48.491Z,590.63
2018-03-25T12:31:48.379Z,573.75
2018-03-25T12:32:48.304Z,568.13
2018-03-25T12:33:48.162Z,556.88
2018-03-25T12:34:48.180Z,545.63
2018-03-25T12:35:48.006Z,534.38
2018-03-25T12:38:29.819Z,495.00
2018-03-25T12:39:29.779Z,489.38
2018-03-25T12:40:29.689Z,489.38
2018-03-25T12:41:29.728Z,483.75
2018-03-25T12:42:29.537Z,483.75
2018-03-25T12:43:29.544Z,483.75
2018-03-25T12:44:29.380Z,489.38
2018-03-25T12:45:29.341Z,495.00
2018-03-25T12:46:29.221Z,500.63
2018-03-25T12:47:29.261Z,517.50
2018-03-25T12:48:29.081Z,528.75
2018-03-25T12:49:29.103Z,534.38
2018-03-25T12:50:28.908Z,534.38
2018-03-25T12:51:28.872Z,517.50
2018-03-25T12:52:28.810Z,500.63
2018-03-25T12:53:28.777Z,483.75
2018-03-25T12:54:28.600Z,472.50
2018-03-25T12:55:28.619Z,472.50
2018-03-25T12:56:28.452Z,478.13
2018-03-25T13:06:51.946Z,466.88
2018-03-25T13:07:51.918Z,450.00
2018-03-25T13:08:51.895Z,450.00
2018-03-25T13:09:51.761Z,444.38
2018-03-25T13:10:51.642Z,421.88
2018-03-25T13:11:51.637Z,421.88
2018-03-25T13:12:51.446Z,410.63
2018-03-25T13:13:51.440Z,438.75
2018-03-25T13:14:51.341Z,438.75
2018-03-25T13:15:51.441Z,450.00
2018-03-25T13:16:51.160Z,450.00
2018-03-25T13:17:51.151Z,427.50
2018-03-25T13:18:51.000Z,444.38
2018-03-25T13:19:50.976Z,410.63
2018-03-25T13:20:50.865Z,416.25
2018-03-25T13:21:50.876Z,421.88
2018-03-25T13:22:50.693Z,450.00
2018-03-25T13:23:50.695Z,461.25
2018-03-25T13:24:50.535Z,466.88
2018-03-25T13:25:50.536Z,466.88
2018-03-25T13:26:50.380Z,461.25
2018-03-25T13:27:50.410Z,450.00
2018-03-25T13:28:50.233Z,438.75
2018-03-25T13:29:50.218Z,427.50
2018-03-25T13:30:50.106Z,399.38
2018-03-25T13:31:50.240Z,376.88