createdAt,value
2019-01-17T00:02:22.639Z,15.43
2019-01-17T00:05:15.675Z,15.23
2019-01-17T00:08:09.155Z,14.07
2019-01-17T00:11:08.346Z,14.67
2019-01-17T00:14:10.492Z,15.13
2019-01-17T00:16:59.389Z,15.90
2019-01-17T00:19:58.629Z,15.93
2019-01-17T00:22:47.445Z,16.07
2019-01-17T00:25:37.993Z,17.10
2019-01-17T00:28:28.096Z,17.60
2019-01-17T00:31:17.464Z,16.73
2019-01-17T00:34:22.814Z,17.33
2019-01-17T00:37:11.765Z,17.53
2019-01-17T00:40:03.475Z,17.47
2019-01-17T00:43:05.885Z,18.60
2019-01-17T00:46:02.034Z,16.80
2019-01-17T00:48:43.883Z,18.47
2019-01-17T00:51:34.172Z,18.20
2019-01-17T00:54:25.367Z,20.30
2019-01-17T00:57:09.036Z,19.40
2019-01-17T01:00:02.247Z,20.67
2019-01-17T01:02:44.583Z,20.23
2019-01-17T01:05:33.466Z,19.80
2019-01-17T01:08:29.894Z,19.07
2019-01-17T01:11:13.340Z,18.90
2019-01-17T01:14:02.680Z,18.20
2019-01-17T01:17:20.360Z,20.03
2019-01-17T01:20:18.119Z,19.73
2019-01-17T01:23:10.891Z,20.33
2019-01-17T01:26:01.265Z,21.57
2019-01-17T01:28:41.548Z,20.23
2019-01-17T01:31:29.392Z,20.00
2019-01-17T01:34:18.042Z,20.33
2019-01-17T01:37:06.720Z,21.77
2019-01-17T01:39:58.648Z,21.10
2019-01-17T01:42:52.728Z,20.20
2019-01-17T01:46:04.050Z,19.93
2019-01-17T01:48:53.000Z,19.00
2019-01-17T01:51:46.125Z,20.13
2019-01-17T01:54:22.024Z,20.50
2019-01-17T01:56:50.281Z,19.57
2019-01-17T01:59:21.643Z,20.27
2019-01-17T02:01:55.180Z,19.43
2019-01-17T02:04:26.410Z,19.60
2019-01-17T02:06:57.690Z,19.73
2019-01-17T02:09:28.832Z,18.63
2019-01-17T02:12:00.094Z,19.33
2019-01-17T02:14:31.805Z,18.57
2019-01-17T02:17:03.818Z,17.63
2019-01-17T02:19:35.115Z,18.33
2019-01-17T02:22:06.583Z,18.83
2019-01-17T02:24:37.927Z,17.90
2019-01-17T02:27:09.306Z,17.60
2019-01-17T02:29:42.307Z,17.90
2019-01-17T02:32:13.647Z,18.77
2019-01-17T02:34:45.101Z,17.17
2019-01-17T02:37:16.470Z,17.07
2019-01-17T02:39:47.599Z,17.63
2019-01-17T02:42:19.728Z,17.13
2019-01-17T02:44:50.955Z,17.87
2019-01-17T02:47:22.128Z,18.20
2019-01-17T02:49:53.507Z,17.70
2019-01-17T02:52:24.793Z,17.98
2019-01-17T02:54:56.498Z,16.93
2019-01-17T02:57:29.892Z,16.50
2019-01-17T03:00:01.116Z,14.13
2019-01-17T03:02:33.357Z,13.57
2019-01-17T03:05:04.815Z,14.27
2019-01-17T03:07:36.231Z,14.40
2019-01-17T03:10:11.061Z,15.10
2019-01-17T03:12:42.254Z,13.60
2019-01-17T03:15:13.649Z,15.13
2019-01-17T03:17:44.872Z,13.40
2019-01-17T03:20:16.323Z,13.80
2019-01-17T03:22:47.554Z,13.73
2019-01-17T03:25:20.056Z,14.43
2019-01-17T03:27:52.026Z,15.80
2019-01-17T03:30:23.269Z,15.50
2019-01-17T03:32:57.590Z,16.23
2019-01-17T03:35:28.775Z,14.87
2019-01-17T03:38:01.200Z,14.63
2019-01-17T03:40:32.393Z,14.20
2019-01-17T03:43:03.650Z,13.07
2019-01-17T03:45:37.115Z,12.40
2019-01-17T03:48:08.536Z,14.43
2019-01-17T03:50:39.960Z,14.33
2019-01-17T03:53:11.230Z,13.68
2019-01-17T03:55:42.620Z,15.07
2019-01-17T03:58:14.014Z,12.27
2019-01-17T04:00:45.483Z,14.17
2019-01-17T04:03:16.663Z,15.00
2019-01-17T04:05:48.101Z,14.83
2019-01-17T04:08:19.287Z,16.43
2019-01-17T04:10:53.243Z,17.50
2019-01-17T04:13:24.272Z,19.40
2019-01-17T04:15:55.950Z,19.47
2019-01-17T04:18:27.044Z,17.77
2019-01-17T04:20:59.869Z,19.03
2019-01-17T04:23:31.319Z,16.23
2019-01-17T04:26:02.659Z,16.20
2019-01-17T04:28:33.995Z,16.00
2019-01-17T04:31:06.432Z,15.17
2019-01-17T04:33:38.506Z,17.53
2019-01-17T04:36:09.732Z,17.42
2019-01-17T04:38:41.163Z,16.60
2019-01-17T04:41:13.197Z,15.35
2019-01-17T04:43:44.352Z,15.17
2019-01-17T04:46:15.648Z,15.47
2019-01-17T04:48:46.943Z,14.00
2019-01-17T04:51:20.423Z,13.70
2019-01-17T04:53:52.131Z,11.60
2019-01-17T04:56:23.402Z,9.93
2019-01-17T04:58:54.793Z,9.40
2019-01-17T05:01:25.950Z,9.73
2019-01-17T05:03:57.535Z,11.00
2019-01-17T05:06:28.948Z,11.53
2019-01-17T05:09:00.339Z,11.83
2019-01-17T05:11:32.733Z,12.50
2019-01-17T05:14:04.090Z,13.67
2019-01-17T05:16:35.194Z,12.00
2019-01-17T05:19:06.577Z,11.37
2019-01-17T05:21:38.189Z,12.27
2019-01-17T05:24:09.263Z,13.23
2019-01-17T05:26:40.663Z,13.47
2019-01-17T05:29:12.030Z,12.60
2019-01-17T05:31:43.238Z,10.90
2019-01-17T05:34:14.515Z,11.05
2019-01-17T05:36:45.848Z,10.47
2019-01-17T05:39:18.304Z,10.67
2019-01-17T05:41:49.731Z,10.40
2019-01-17T05:44:20.973Z,10.13
2019-01-17T05:46:53.053Z,11.63
2019-01-17T05:49:24.209Z,9.87
2019-01-17T05:51:58.750Z,12.33
2019-01-17T05:54:30.001Z,10.47
2019-01-17T05:57:01.094Z,10.50
2019-01-17T05:59:32.319Z,10.27
2019-01-17T06:02:03.554Z,9.83
2019-01-17T06:04:36.333Z,10.80
2019-01-17T06:07:08.159Z,9.93
2019-01-17T06:09:39.395Z,10.47
2019-01-17T06:12:10.688Z,10.53
2019-01-17T06:14:42.159Z,10.48
2019-01-17T06:17:13.534Z,9.68
2019-01-17T06:19:44.708Z,9.77
2019-01-17T06:22:15.913Z,9.55
2019-01-17T06:24:47.048Z,9.00
2019-01-17T06:27:18.233Z,8.23
2019-01-17T06:29:51.906Z,8.30
2019-01-17T06:32:23.400Z,8.80
2019-01-17T06:34:55.058Z,9.03
2019-01-17T06:37:26.346Z,9.27
2019-01-17T06:39:57.389Z,8.90
2019-01-17T06:42:28.787Z,9.70
2019-01-17T06:45:01.697Z,8.37
2019-01-17T06:47:33.387Z,8.95
2019-01-17T06:50:05.847Z,10.47
2019-01-17T06:52:37.460Z,10.27
2019-01-17T06:55:08.870Z,10.10
2019-01-17T06:57:39.896Z,10.05
2019-01-17T07:00:13.265Z,8.95
2019-01-17T07:02:45.905Z,8.77
2019-01-17T07:05:17.365Z,8.00
2019-01-17T07:07:48.732Z,8.63
2019-01-17T07:10:19.766Z,8.33
2019-01-17T07:12:50.831Z,7.77
2019-01-17T07:15:22.093Z,8.30
2019-01-17T07:17:53.262Z,8.63
2019-01-17T07:20:24.482Z,7.90
2019-01-17T07:22:55.621Z,7.47
2019-01-17T07:25:26.842Z,8.70
2019-01-17T07:27:58.065Z,7.27
2019-01-17T07:30:29.173Z,7.83
2019-01-17T07:33:00.322Z,8.97
2019-01-17T07:35:31.468Z,9.17
2019-01-17T07:38:02.526Z,8.90
2019-01-17T07:40:33.490Z,8.73
2019-01-17T07:43:04.767Z,9.03
2019-01-17T07:45:35.977Z,8.73
2019-01-17T07:48:07.025Z,8.80
2019-01-17T07:50:38.173Z,10.03
2019-01-17T07:53:09.470Z,10.13
2019-01-17T07:55:40.844Z,10.00
2019-01-17T07:58:11.854Z,9.70
2019-01-17T08:00:43.266Z,10.87
2019-01-17T08:03:14.447Z,12.98
2019-01-17T08:05:45.655Z,12.43
2019-01-17T08:08:17.526Z,11.05
2019-01-17T08:10:49.582Z,11.80
2019-01-17T08:13:20.806Z,11.60
2019-01-17T08:15:51.801Z,11.15
2019-01-17T08:18:23.083Z,13.73
2019-01-17T08:20:54.061Z,13.80
2019-01-17T08:23:26.377Z,13.80
2019-01-17T08:25:57.614Z,13.70
2019-01-17T08:28:28.881Z,13.43
2019-01-17T08:31:00.150Z,13.50
2019-01-17T08:33:31.584Z,12.57
2019-01-17T08:36:02.742Z,10.68
2019-01-17T08:38:34.043Z,11.50
2019-01-17T08:41:05.916Z,10.65
2019-01-17T08:43:37.008Z,10.43
2019-01-17T08:46:07.963Z,10.43
2019-01-17T08:48:39.367Z,11.13
2019-01-17T08:51:10.710Z,10.10
2019-01-17T08:53:42.063Z,11.03
2019-01-17T08:56:13.270Z,10.87
2019-01-17T08:58:45.080Z,11.27
2019-01-17T09:01:16.748Z,12.35
2019-01-17T09:03:48.470Z,12.20
2019-01-17T09:06:19.837Z,11.30
2019-01-17T09:08:51.278Z,11.47
2019-01-17T09:11:22.787Z,10.53
2019-01-17T09:13:54.000Z,11.20
2019-01-17T09:16:25.385Z,11.67
2019-01-17T09:18:56.857Z,10.20
2019-01-17T09:21:28.064Z,10.50
2019-01-17T09:23:59.438Z,9.97
2019-01-17T09:26:30.677Z,9.70
2019-01-17T09:29:01.651Z,9.77
2019-01-17T09:31:32.866Z,9.73
2019-01-17T09:34:04.112Z,9.48
2019-01-17T09:36:35.124Z,10.13
2019-01-17T09:39:08.956Z,10.47
2019-01-17T09:41:40.163Z,10.10
2019-01-17T09:44:11.606Z,9.47
2019-01-17T09:46:42.977Z,7.53
2019-01-17T09:49:14.088Z,8.40
2019-01-17T09:51:45.280Z,6.23
2019-01-17T09:54:16.231Z,6.62
2019-01-17T09:56:47.462Z,6.23
2019-01-17T09:59:20.046Z,6.50
2019-01-17T10:01:51.162Z,4.87
2019-01-17T10:04:26.583Z,4.90
2019-01-17T10:06:55.185Z,4.53
2019-01-17T10:09:26.407Z,5.77
2019-01-17T10:11:57.563Z,5.03
2019-01-17T10:14:28.820Z,5.22
2019-01-17T10:17:41.152Z,4.50
2019-01-17T10:20:40.324Z,4.15
2019-01-17T10:24:14.449Z,4.33
2019-01-17T10:27:13.003Z,3.80
2019-01-17T10:29:50.806Z,4.00
2019-01-17T10:33:08.824Z,4.43
2019-01-17T10:36:07.963Z,4.90
2019-01-17T10:38:58.308Z,4.37
2019-01-17T10:41:46.080Z,5.30
2019-01-17T10:44:49.499Z,5.50
2019-01-17T10:48:00.419Z,5.43
2019-01-17T10:51:01.861Z,5.30
2019-01-17T10:53:55.612Z,6.33
2019-01-17T10:57:07.264Z,7.17
2019-01-17T11:00:06.557Z,8.07
2019-01-17T11:03:17.513Z,8.83
2019-01-17T11:06:24.301Z,8.68
2019-01-17T11:09:48.464Z,9.73
2019-01-17T11:12:36.001Z,8.77
2019-01-17T11:15:25.690Z,9.90
2019-01-17T11:18:24.688Z,9.20
2019-01-17T11:21:51.689Z,8.30
2019-01-17T11:25:00.569Z,7.30
2019-01-17T11:28:14.831Z,7.53
2019-01-17T11:31:16.410Z,7.93
2019-01-17T11:34:14.349Z,8.00
2019-01-17T11:37:24.780Z,7.10
2019-01-17T11:40:35.754Z,6.43
2019-01-17T11:43:42.531Z,6.57
2019-01-17T11:46:45.727Z,6.60
2019-01-17T11:50:10.966Z,6.53
2019-01-17T11:53:17.498Z,6.43
2019-01-17T11:56:20.470Z,6.87
2019-01-17T11:59:37.444Z,5.80
2019-01-17T12:03:07.637Z,6.53
2019-01-17T12:05:38.753Z,6.43
2019-01-17T12:08:10.005Z,7.07
2019-01-17T12:10:41.479Z,5.80
2019-01-17T12:13:17.408Z,7.15
2019-01-17T12:15:47.632Z,6.57
2019-01-17T12:18:18.892Z,6.30
2019-01-17T12:20:53.696Z,6.70
2019-01-17T12:23:24.805Z,6.83
2019-01-17T12:25:56.129Z,6.87
2019-01-17T12:28:27.183Z,6.77
2019-01-17T12:30:58.507Z,6.73
2019-01-17T12:33:29.755Z,6.17
2019-01-17T12:36:01.263Z,5.30
2019-01-17T12:38:32.972Z,5.60
2019-01-17T12:41:04.762Z,6.30
2019-01-17T12:43:36.898Z,5.17
2019-01-17T12:46:08.325Z,5.20
2019-01-17T12:48:39.398Z,5.37
2019-01-17T12:51:10.895Z,5.20
2019-01-17T12:53:42.154Z,4.83
2019-01-17T12:56:13.217Z,4.70
2019-01-17T12:58:44.892Z,4.90
2019-01-17T13:01:16.230Z,5.35
2019-01-17T13:03:47.545Z,4.90
2019-01-17T13:06:18.794Z,4.55
2019-01-17T13:08:50.118Z,5.00
2019-01-17T13:11:21.685Z,4.53
2019-01-17T13:13:52.941Z,5.00
2019-01-17T13:16:24.025Z,5.13
2019-01-17T13:18:55.217Z,4.70
2019-01-17T13:21:26.542Z,4.40
2019-01-17T13:23:57.700Z,4.70
2019-01-17T13:26:29.310Z,5.30
2019-01-17T13:29:00.688Z,4.97
2019-01-17T13:31:31.925Z,5.27
2019-01-17T13:34:02.963Z,5.70
2019-01-17T13:36:40.141Z,5.50
2019-01-17T13:39:08.514Z,6.07
2019-01-17T13:41:39.678Z,6.57
2019-01-17T13:44:11.732Z,7.20
2019-01-17T13:46:42.936Z,6.90
2019-01-17T13:49:13.973Z,7.00
2019-01-17T13:51:45.191Z,6.77
2019-01-17T13:54:17.179Z,6.72
2019-01-17T13:56:48.838Z,6.70
2019-01-17T13:59:19.865Z,7.08
2019-01-17T14:01:50.920Z,7.00
2019-01-17T14:04:23.402Z,7.35
2019-01-17T14:06:54.577Z,6.97
2019-01-17T14:09:25.684Z,7.67
2019-01-17T14:11:57.049Z,7.60
2019-01-17T14:14:28.359Z,6.67
2019-01-17T14:16:59.454Z,7.87
2019-01-17T14:19:30.542Z,6.90
2019-01-17T14:22:03.434Z,7.13
2019-01-17T14:24:34.802Z,7.03
2019-01-17T14:27:06.030Z,7.37
2019-01-17T14:29:37.217Z,7.37
2019-01-17T14:32:08.407Z,7.10
2019-01-17T14:34:39.485Z,7.60
2019-01-17T14:37:10.459Z,6.90
2019-01-17T14:39:41.946Z,6.93
2019-01-17T14:42:13.824Z,8.40
2019-01-17T14:44:45.750Z,7.07
2019-01-17T14:47:16.735Z,6.75
2019-01-17T14:49:47.865Z,6.60
2019-01-17T14:52:20.035Z,6.57
2019-01-17T14:54:51.784Z,6.70
2019-01-17T14:57:22.946Z,6.37
2019-01-17T14:59:54.144Z,6.30
2019-01-17T15:02:25.458Z,6.40
2019-01-17T15:04:56.547Z,6.60
2019-01-17T15:07:28.349Z,5.77
2019-01-17T15:09:59.337Z,6.20
2019-01-17T15:12:33.193Z,6.43
2019-01-17T15:15:04.961Z,6.23
2019-01-17T15:17:36.284Z,6.60
2019-01-17T15:20:10.911Z,7.10
2019-01-17T15:22:42.593Z,6.90
2019-01-17T15:25:13.945Z,6.90
2019-01-17T15:27:45.739Z,6.77
2019-01-17T15:30:19.367Z,6.65
2019-01-17T15:32:51.094Z,6.70
2019-01-17T15:35:22.989Z,7.00
2019-01-17T15:37:54.475Z,6.73
2019-01-17T15:40:27.862Z,6.87
2019-01-17T15:42:59.403Z,6.87
2019-01-17T15:45:30.940Z,6.77
2019-01-17T15:48:02.427Z,6.27
2019-01-17T15:50:35.043Z,6.30
2019-01-17T15:53:06.201Z,6.77
2019-01-17T15:55:37.645Z,6.30
2019-01-17T15:58:08.990Z,6.80
2019-01-17T16:00:40.164Z,7.03
2019-01-17T16:03:11.337Z,7.15
2019-01-17T16:05:43.211Z,7.50
2019-01-17T16:08:15.045Z,8.10
2019-01-17T16:10:47.467Z,8.27
2019-01-17T16:13:18.739Z,7.80
2019-01-17T16:15:50.204Z,8.13
2019-01-17T16:18:21.798Z,9.18
2019-01-17T16:20:53.107Z,8.90
2019-01-17T16:23:24.556Z,8.77
2019-01-17T16:25:55.899Z,8.60
2019-01-17T16:28:27.307Z,8.83
2019-01-17T16:30:58.531Z,8.70
2019-01-17T16:33:29.967Z,8.73
2019-01-17T16:36:01.046Z,8.90
2019-01-17T16:38:32.765Z,8.67
2019-01-17T16:41:04.270Z,9.73
2019-01-17T16:43:37.206Z,9.37
2019-01-17T16:46:08.517Z,9.00
2019-01-17T16:48:40.227Z,8.90
2019-01-17T16:51:11.426Z,9.57
2019-01-17T16:53:43.044Z,10.00
2019-01-17T16:56:14.402Z,9.47
2019-01-17T16:58:45.564Z,9.60
2019-01-17T17:01:16.861Z,9.33
2019-01-17T17:03:48.096Z,9.07
2019-01-17T17:06:19.090Z,9.40
2019-01-17T17:08:50.754Z,9.90
2019-01-17T17:11:22.613Z,9.30
2019-01-17T17:13:53.769Z,9.43
2019-01-17T17:16:26.206Z,9.23
2019-01-17T17:18:57.384Z,9.10
2019-01-17T17:21:28.590Z,9.70
2019-01-17T17:24:00.151Z,9.80
2019-01-17T17:26:31.400Z,9.60
2019-01-17T17:29:02.507Z,10.30
2019-01-17T17:31:33.677Z,10.67
2019-01-17T17:34:06.155Z,10.80
2019-01-17T17:36:37.425Z,11.00
2019-01-17T17:39:09.986Z,11.20
2019-01-17T17:41:41.070Z,10.83
2019-01-17T17:44:12.462Z,11.33
2019-01-17T17:46:43.909Z,11.77
2019-01-17T17:49:15.138Z,11.73
2019-01-17T17:51:46.268Z,12.27
2019-01-17T17:54:17.342Z,12.40
2019-01-17T17:56:50.138Z,12.60
2019-01-17T17:59:21.188Z,12.13
2019-01-17T18:01:59.022Z,13.13
2019-01-17T18:04:30.261Z,14.27
2019-01-17T18:07:01.335Z,15.63
2019-01-17T18:09:32.589Z,15.40
2019-01-17T18:12:04.244Z,16.20
2019-01-17T18:14:35.736Z,15.70
2019-01-17T18:17:07.336Z,15.73
2019-01-17T18:19:38.512Z,16.03
2019-01-17T18:22:09.675Z,16.37
2019-01-17T18:24:41.099Z,17.03
2019-01-17T18:27:12.313Z,16.53
2019-01-17T18:29:43.466Z,17.57
2019-01-17T18:32:14.852Z,16.40
2019-01-17T18:34:46.080Z,17.70
2019-01-17T18:37:17.466Z,16.73
2019-01-17T18:39:48.559Z,15.57
2019-01-17T18:42:19.638Z,16.95
2019-01-17T18:44:51.176Z,15.40
2019-01-17T18:47:22.223Z,15.18
2019-01-17T18:49:56.750Z,14.60
2019-01-17T18:52:27.902Z,15.67
2019-01-17T18:54:58.964Z,16.00
2019-01-17T18:57:30.174Z,17.23
2019-01-17T19:00:01.433Z,15.57
2019-01-17T19:02:32.507Z,17.00
2019-01-17T19:05:04.041Z,17.10
2019-01-17T19:07:35.541Z,18.03
2019-01-17T19:10:06.941Z,17.10
2019-01-17T19:12:38.140Z,17.47
2019-01-17T19:15:11.021Z,17.40
2019-01-17T19:17:42.615Z,16.60
2019-01-17T19:20:15.153Z,17.25
2019-01-17T19:22:46.562Z,16.70
2019-01-17T19:25:18.030Z,15.30
2019-01-17T19:27:48.998Z,14.60
2019-01-17T19:30:22.126Z,14.50
2019-01-17T19:32:55.017Z,14.23
2019-01-17T19:35:26.440Z,13.90
2019-01-17T19:37:58.112Z,12.63
2019-01-17T19:40:30.743Z,12.43
2019-01-17T19:43:02.670Z,12.40
2019-01-17T19:45:34.091Z,12.03
2019-01-17T19:48:05.887Z,11.55
2019-01-17T19:50:38.710Z,12.63
2019-01-17T19:53:11.246Z,12.30
2019-01-17T19:55:42.800Z,11.67
2019-01-17T19:58:14.138Z,11.88
2019-01-17T20:00:45.217Z,12.37
2019-01-17T20:03:16.403Z,11.88
2019-01-17T20:05:47.779Z,12.33
2019-01-17T20:08:18.789Z,12.33
2019-01-17T20:10:51.099Z,11.67
2019-01-17T20:13:22.437Z,11.68
2019-01-17T20:15:53.542Z,11.87
2019-01-17T20:18:27.152Z,12.67
2019-01-17T20:20:58.306Z,12.23
2019-01-17T20:23:29.429Z,12.70
2019-01-17T20:26:00.641Z,12.50
2019-01-17T20:28:35.716Z,12.50
2019-01-17T20:31:06.106Z,12.93
2019-01-17T20:33:37.380Z,13.10
2019-01-17T20:36:09.135Z,12.77
2019-01-17T20:38:40.412Z,13.47
2019-01-17T20:41:11.779Z,13.00
2019-01-17T20:43:44.164Z,13.07
2019-01-17T20:46:15.461Z,13.17
2019-01-17T20:48:46.777Z,12.87
2019-01-17T20:51:18.259Z,12.70
2019-01-17T20:53:49.513Z,13.47
2019-01-17T20:56:20.561Z,14.13
2019-01-17T20:58:51.920Z,12.77
2019-01-17T21:01:30.568Z,13.15
2019-01-17T21:04:01.801Z,13.40
2019-01-17T21:06:33.071Z,13.53
2019-01-17T21:09:07.313Z,13.53
2019-01-17T21:11:40.037Z,13.90
2019-01-17T21:14:11.402Z,13.80
2019-01-17T21:16:42.910Z,13.47
2019-01-17T21:19:13.892Z,13.15
2019-01-17T21:21:45.206Z,13.57
2019-01-17T21:24:16.462Z,12.68
2019-01-17T21:26:47.611Z,13.30
2019-01-17T21:29:19.744Z,12.37
2019-01-17T21:31:51.050Z,13.93
2019-01-17T21:34:22.238Z,12.60
2019-01-17T21:36:53.916Z,12.43
2019-01-17T21:39:26.540Z,11.37
2019-01-17T21:41:58.003Z,10.90
2019-01-17T21:44:29.631Z,10.93
2019-01-17T21:47:01.002Z,10.33
2019-01-17T21:49:33.724Z,10.27
2019-01-17T21:52:05.152Z,10.10
2019-01-17T21:54:38.482Z,7.10
2019-01-17T21:57:09.802Z,8.27
2019-01-17T21:59:41.192Z,7.80
2019-01-17T22:02:12.673Z,7.00
2019-01-17T22:04:44.227Z,7.30
2019-01-17T22:07:15.423Z,7.13
2019-01-17T22:09:46.822Z,7.40
2019-01-17T22:12:18.192Z,7.20
2019-01-17T22:14:49.802Z,7.70
2019-01-17T22:17:21.257Z,7.40
2019-01-17T22:19:52.704Z,7.17
2019-01-17T22:22:24.339Z,7.85
2019-01-17T22:24:55.751Z,7.43
2019-01-17T22:27:27.216Z,7.47
2019-01-17T22:29:58.637Z,7.50
2019-01-17T22:32:29.794Z,7.47
2019-01-17T22:35:03.044Z,7.50
2019-01-17T22:37:34.460Z,7.20
2019-01-17T22:40:06.715Z,7.07
2019-01-17T22:42:37.927Z,7.67
2019-01-17T22:45:14.877Z,7.40
2019-01-17T22:47:46.537Z,7.30
2019-01-17T22:50:18.476Z,7.28
2019-01-17T22:52:50.528Z,7.87
2019-01-17T22:55:22.231Z,7.97
2019-01-17T22:57:54.334Z,7.70
2019-01-17T23:00:54.337Z,7.77
2019-01-17T23:03:46.002Z,8.03
2019-01-17T23:06:17.351Z,7.87
2019-01-17T23:08:48.786Z,7.73
2019-01-17T23:11:20.160Z,7.15
2019-01-17T23:13:53.528Z,8.10
2019-01-17T23:16:24.952Z,7.90
2019-01-17T23:18:56.450Z,7.53
2019-01-17T23:21:27.826Z,7.43
2019-01-17T23:24:02.232Z,7.40
2019-01-17T23:26:33.395Z,7.40
2019-01-17T23:29:05.384Z,7.43
2019-01-17T23:31:36.582Z,7.40
2019-01-17T23:34:07.649Z,7.30
2019-01-17T23:36:39.934Z,7.80
2019-01-17T23:39:12.040Z,6.20
2019-01-17T23:41:43.393Z,7.37
2019-01-17T23:44:14.705Z,6.80
2019-01-17T23:46:47.232Z,6.90
2019-01-17T23:49:18.354Z,6.80
2019-01-17T23:51:50.332Z,6.70
2019-01-17T23:54:21.708Z,6.55
2019-01-17T23:56:53.104Z,6.23
2019-01-17T23:59:24.384Z,6.53
