createdAt,value
2018-05-29T00:00:04.608Z,25.3
2018-05-29T00:15:05.207Z,25.1
2018-05-29T00:30:04.695Z,25
2018-05-29T00:45:04.807Z,25.1
2018-05-29T01:00:04.924Z,25.2
2018-05-29T01:15:04.694Z,25
2018-05-29T01:30:05.554Z,25
2018-05-29T01:45:05.284Z,24.9
2018-05-29T02:00:04.785Z,24.5
2018-05-29T02:15:04.556Z,24.6
2018-05-29T02:30:05.259Z,24.8
2018-05-29T02:45:04.778Z,24.4
2018-05-29T03:00:04.862Z,24.4
2018-05-29T03:15:04.914Z,24.1
2018-05-29T03:30:05.351Z,24
2018-05-29T03:45:04.982Z,23.7
2018-05-29T04:00:05.199Z,23.8
2018-05-29T04:15:04.850Z,23.9
2018-05-29T04:30:04.782Z,23.6
2018-05-29T04:45:04.496Z,23.4
2018-05-29T05:00:05.104Z,23.4
2018-05-29T05:15:04.664Z,23.4
2018-05-29T05:30:04.443Z,23.3
2018-05-29T05:45:05.276Z,23.1
2018-05-29T06:00:04.306Z,22.8
2018-05-29T06:15:04.689Z,22.7
2018-05-29T06:30:04.883Z,22.7
2018-05-29T06:45:04.984Z,22.7
2018-05-29T07:00:04.467Z,22.8
2018-05-29T07:15:04.378Z,22.9
2018-05-29T07:30:04.529Z,23.2
2018-05-29T07:45:05.298Z,23.3
2018-05-29T08:00:04.347Z,23.8
2018-05-29T08:15:04.245Z,24
2018-05-29T08:30:04.384Z,24.6
2018-05-29T08:45:04.313Z,24.2
2018-05-29T09:00:04.229Z,24.2
2018-05-29T09:15:05.128Z,23.8
2018-05-29T09:30:04.294Z,23.8
2018-05-29T09:45:04.246Z,23.9
2018-05-29T10:00:05.393Z,24
2018-05-29T10:15:04.971Z,23.9
2018-05-29T10:30:04.727Z,24.2
2018-05-29T10:45:04.245Z,24.2
2018-05-29T11:00:05.164Z,24.5
2018-05-29T11:15:05.198Z,24.2
2018-05-29T11:30:04.781Z,24.5
2018-05-29T11:45:04.802Z,24.9
2018-05-29T12:00:04.419Z,25
2018-05-29T12:15:04.878Z,25.1
2018-05-29T12:30:05.369Z,25.3
2018-05-29T12:45:04.273Z,25.3
2018-05-29T13:00:04.212Z,25.8
2018-05-29T13:15:04.716Z,26.1
2018-05-29T13:30:04.463Z,26.4
2018-05-29T13:45:04.962Z,26.4
2018-05-29T14:00:04.386Z,26.4
2018-05-29T14:15:04.865Z,26.5
2018-05-29T14:30:05.038Z,26.4
2018-05-29T14:45:04.504Z,26.6
2018-05-29T15:00:05.077Z,26.4
2018-05-29T15:15:04.862Z,26.5
2018-05-29T15:30:05.369Z,26.5
2018-05-29T15:45:05.337Z,26.5
2018-05-29T16:00:04.969Z,26.3
2018-05-29T16:15:04.955Z,26.6
2018-05-29T16:30:04.807Z,26.6
2018-05-29T16:45:04.644Z,26.5
2018-05-29T17:00:05.397Z,26.6
2018-05-29T17:15:05.124Z,26.7
2018-05-29T17:30:05.381Z,26.7
2018-05-29T17:45:04.432Z,26.7
2018-05-29T18:00:05.143Z,26.4
2018-05-29T18:15:04.937Z,25.8
2018-05-29T18:30:04.679Z,26
2018-05-29T18:45:04.943Z,26
2018-05-29T19:00:04.905Z,25.9
2018-05-29T19:15:05.091Z,25.8
2018-05-29T19:30:06.194Z,25.7
2018-05-29T19:45:04.388Z,25.4
2018-05-29T20:00:04.797Z,25.3
2018-05-29T20:15:04.866Z,25.1
2018-05-29T20:30:05.692Z,25
2018-05-29T20:45:05.133Z,24.8
2018-05-29T21:00:04.905Z,24.6
2018-05-29T21:15:05.281Z,24.4
2018-05-29T21:30:05.525Z,24.1
2018-05-29T21:45:05.519Z,24
2018-05-29T22:00:05.011Z,24
2018-05-29T22:15:05.154Z,24
2018-05-29T22:30:04.936Z,23.6
2018-05-29T22:45:04.688Z,23.4
2018-05-29T23:00:04.805Z,23.3
2018-05-29T23:15:04.559Z,23.1
2018-05-29T23:30:04.963Z,22.8
2018-05-29T23:45:05.285Z,22.8
