createdAt,value
2018-12-25T00:00:39.671Z,1.60
2018-12-25T00:03:08.401Z,1.70
2018-12-25T00:05:38.501Z,1.60
2018-12-25T00:08:06.809Z,1.60
2018-12-25T00:10:35.821Z,1.70
2018-12-25T00:13:04.452Z,1.70
2018-12-25T00:15:33.056Z,1.70
2018-12-25T00:18:01.516Z,1.80
2018-12-25T00:20:30.054Z,1.80
2018-12-25T00:22:58.294Z,1.90
2018-12-25T00:25:26.770Z,1.80
2018-12-25T00:27:55.061Z,1.90
2018-12-25T00:30:22.971Z,1.90
2018-12-25T00:32:53.763Z,1.80
2018-12-25T00:35:22.189Z,1.90
2018-12-25T00:37:50.712Z,1.90
2018-12-25T00:40:19.357Z,2.00
2018-12-25T00:42:47.588Z,2.00
2018-12-25T00:45:15.889Z,1.90
2018-12-25T00:47:44.449Z,1.90
2018-12-25T00:50:12.958Z,1.80
2018-12-25T00:52:41.415Z,1.80
2018-12-25T00:55:10.850Z,1.90
2018-12-25T00:57:39.053Z,1.80
2018-12-25T01:00:07.605Z,1.90
2018-12-25T01:02:36.326Z,2.00
2018-12-25T01:05:05.195Z,2.00
2018-12-25T01:07:33.598Z,1.90
2018-12-25T01:10:01.666Z,2.00
2018-12-25T01:12:30.287Z,2.00
2018-12-25T01:14:58.683Z,2.00
2018-12-25T01:17:26.983Z,2.10
2018-12-25T01:19:57.383Z,2.00
2018-12-25T01:22:25.486Z,2.10
2018-12-25T01:24:54.206Z,2.00
2018-12-25T01:27:22.466Z,2.00
2018-12-25T01:29:51.068Z,2.10
2018-12-25T01:32:19.126Z,2.10
2018-12-25T01:34:47.672Z,2.10
2018-12-25T01:37:16.567Z,2.10
2018-12-25T01:39:44.977Z,2.20
2018-12-25T01:42:13.461Z,2.10
2018-12-25T01:44:43.133Z,2.00
2018-12-25T01:47:12.145Z,2.20
2018-12-25T01:49:41.717Z,2.10
2018-12-25T01:52:10.073Z,2.10
2018-12-25T01:54:38.401Z,2.10
2018-12-25T01:57:06.669Z,2.10
2018-12-25T01:59:35.165Z,2.00
2018-12-25T02:02:03.648Z,2.10
2018-12-25T02:04:31.985Z,2.10
2018-12-25T02:07:00.399Z,2.20
2018-12-25T02:09:29.061Z,2.20
2018-12-25T02:11:59.816Z,2.10
2018-12-25T02:14:28.504Z,2.20
2018-12-25T02:16:56.800Z,2.20
2018-12-25T02:19:24.941Z,2.20
2018-12-25T02:21:53.046Z,2.10
2018-12-25T02:24:21.280Z,2.10
2018-12-25T02:26:49.388Z,2.10
2018-12-25T02:29:18.164Z,2.10
2018-12-25T02:31:46.132Z,2.20
2018-12-25T02:34:14.234Z,2.20
2018-12-25T02:36:42.757Z,2.20
2018-12-25T02:39:10.869Z,2.20
2018-12-25T02:41:39.430Z,2.20
2018-12-25T02:44:07.602Z,2.20
2018-12-25T02:46:35.854Z,2.30
2018-12-25T02:49:04.444Z,2.20
2018-12-25T02:51:32.553Z,2.20
2018-12-25T02:54:00.823Z,2.30
2018-12-25T02:56:28.989Z,2.20
2018-12-25T02:58:57.111Z,2.20
2018-12-25T03:01:25.737Z,2.20
2018-12-25T03:03:53.683Z,2.30
2018-12-25T03:06:22.485Z,2.20
2018-12-25T03:08:50.639Z,2.30
2018-12-25T03:11:18.891Z,2.30
2018-12-25T03:13:48.221Z,2.30
2018-12-25T03:16:16.591Z,2.40
2018-12-25T03:18:45.123Z,2.40
2018-12-25T03:21:13.542Z,2.40
2018-12-25T03:23:42.697Z,2.40
2018-12-25T03:26:11.359Z,2.20
2018-12-25T03:28:40.351Z,2.30
2018-12-25T03:31:08.631Z,2.30
2018-12-25T03:33:36.932Z,2.40
2018-12-25T03:36:05.004Z,2.30
2018-12-25T03:38:33.176Z,2.30
2018-12-25T03:41:01.407Z,2.20
2018-12-25T03:43:29.481Z,2.20
2018-12-25T03:46:00.621Z,2.20
2018-12-25T03:48:28.703Z,2.20
2018-12-25T03:50:57.022Z,2.20
2018-12-25T03:53:25.249Z,2.20
2018-12-25T03:55:53.512Z,2.20
2018-12-25T03:58:21.618Z,2.20
2018-12-25T04:00:49.572Z,2.20
2018-12-25T04:03:17.761Z,2.30
2018-12-25T04:05:46.217Z,2.30
2018-12-25T04:08:16.560Z,2.30
2018-12-25T04:10:45.212Z,2.20
2018-12-25T04:13:13.828Z,2.30
2018-12-25T04:15:42.623Z,2.30
2018-12-25T04:18:11.739Z,2.40
2018-12-25T04:20:40.180Z,2.50
2018-12-25T04:23:08.318Z,2.50
2018-12-25T04:25:36.840Z,2.50
2018-12-25T04:28:05.122Z,2.50
2018-12-25T04:30:33.373Z,2.50
2018-12-25T04:33:01.947Z,2.50
2018-12-25T04:35:30.652Z,2.60
2018-12-25T04:37:58.928Z,2.60
2018-12-25T04:40:27.484Z,2.60
2018-12-25T04:42:55.891Z,2.60
2018-12-25T04:45:24.220Z,2.60
2018-12-25T04:47:52.490Z,2.60
2018-12-25T04:50:28.975Z,2.60
2018-12-25T04:52:51.028Z,2.60
2018-12-25T04:55:19.420Z,2.70
2018-12-25T04:57:48.251Z,2.70
2018-12-25T05:00:16.668Z,2.70
2018-12-25T05:02:45.099Z,2.70
2018-12-25T05:05:13.932Z,2.70
2018-12-25T05:07:42.623Z,2.60
2018-12-25T05:10:12.075Z,2.60
2018-12-25T05:12:40.223Z,2.60
2018-12-25T05:15:08.571Z,2.70
2018-12-25T05:17:36.750Z,2.70
2018-12-25T05:20:08.699Z,2.70
2018-12-25T05:22:36.895Z,2.80
2018-12-25T05:25:05.538Z,2.80
2018-12-25T05:27:35.058Z,2.80
2018-12-25T05:30:03.658Z,2.80
2018-12-25T05:32:31.548Z,2.80
2018-12-25T05:34:59.981Z,2.80
2018-12-25T05:37:28.772Z,2.80
2018-12-25T05:39:57.279Z,2.80
2018-12-25T05:42:25.467Z,2.80
2018-12-25T05:44:54.237Z,2.80
2018-12-25T05:47:22.515Z,2.80
2018-12-25T05:49:51.275Z,2.90
2018-12-25T05:52:19.583Z,2.80
2018-12-25T05:54:53.824Z,2.90
2018-12-25T05:57:22.350Z,2.90
2018-12-25T05:59:50.912Z,2.90
2018-12-25T06:02:21.560Z,2.90
2018-12-25T06:04:49.524Z,2.90
2018-12-25T06:07:17.507Z,3.00
2018-12-25T06:09:45.974Z,3.10
2018-12-25T06:12:14.150Z,3.10
2018-12-25T06:14:42.785Z,3.10
2018-12-25T06:17:11.014Z,3.10
2018-12-25T06:19:39.666Z,3.00
2018-12-25T06:22:08.097Z,3.00
2018-12-25T06:24:36.423Z,3.10
2018-12-25T06:27:04.546Z,3.10
2018-12-25T06:29:32.912Z,3.10
2018-12-25T06:32:01.332Z,3.10
2018-12-25T06:34:29.742Z,3.10
2018-12-25T06:36:58.032Z,3.10
2018-12-25T06:39:26.442Z,3.20
2018-12-25T06:41:54.885Z,3.20
2018-12-25T06:44:23.271Z,3.10
2018-12-25T06:46:51.290Z,3.20
2018-12-25T06:49:20.147Z,3.20
2018-12-25T06:51:48.230Z,3.20
2018-12-25T06:54:21.777Z,3.10
2018-12-25T06:56:50.313Z,3.20
2018-12-25T06:59:18.755Z,3.10
2018-12-25T07:01:47.256Z,3.20
2018-12-25T07:04:15.679Z,3.20
2018-12-25T07:06:44.223Z,3.20
2018-12-25T07:09:12.884Z,3.20
2018-12-25T07:11:40.927Z,3.20
2018-12-25T07:14:09.529Z,3.20
2018-12-25T07:16:38.327Z,3.20
2018-12-25T07:19:06.455Z,3.30
2018-12-25T07:21:34.971Z,3.20
2018-12-25T07:24:03.614Z,3.30
2018-12-25T07:26:31.743Z,3.20
2018-12-25T07:29:00.137Z,3.20
2018-12-25T07:31:28.145Z,3.30
2018-12-25T07:33:56.355Z,3.30
2018-12-25T07:36:24.457Z,3.30
2018-12-25T07:38:53.101Z,3.30
2018-12-25T07:41:21.385Z,3.30
2018-12-25T07:43:50.079Z,3.40
2018-12-25T07:46:18.443Z,3.30
2018-12-25T07:48:46.676Z,3.40
2018-12-25T07:51:20.641Z,3.40
2018-12-25T07:53:44.986Z,3.40
2018-12-25T07:56:13.678Z,3.40
2018-12-25T07:58:42.797Z,3.50
2018-12-25T08:01:11.923Z,3.50
2018-12-25T08:03:40.124Z,3.50
2018-12-25T08:06:08.411Z,3.50
2018-12-25T08:08:37.050Z,3.50
2018-12-25T08:11:05.151Z,3.60
2018-12-25T08:13:33.145Z,3.60
2018-12-25T08:16:01.616Z,3.70
2018-12-25T08:18:30.484Z,3.60
2018-12-25T08:20:58.848Z,3.70
2018-12-25T08:23:27.594Z,3.70
2018-12-25T08:25:55.966Z,3.70
2018-12-25T08:28:24.363Z,3.80
2018-12-25T08:30:56.932Z,3.80
2018-12-25T08:33:25.088Z,3.80
2018-12-25T08:35:53.669Z,3.80
2018-12-25T08:38:22.041Z,3.70
2018-12-25T08:40:50.451Z,3.80
2018-12-25T08:43:19.145Z,3.80
2018-12-25T08:45:48.255Z,3.80
2018-12-25T08:48:16.719Z,3.80
2018-12-25T08:50:45.232Z,3.90
2018-12-25T08:53:13.568Z,3.90
2018-12-25T08:55:42.238Z,3.90
2018-12-25T08:58:10.742Z,4.00
2018-12-25T09:00:39.425Z,4.10
2018-12-25T09:03:08.034Z,4.10
2018-12-25T09:05:36.570Z,4.20
2018-12-25T09:08:04.753Z,4.30
2018-12-25T09:10:32.893Z,4.20
2018-12-25T09:13:01.494Z,4.20
2018-12-25T09:15:29.839Z,4.30
2018-12-25T09:17:58.584Z,4.40
2018-12-25T09:20:27.045Z,4.40
2018-12-25T09:22:55.917Z,4.40
2018-12-25T09:25:24.324Z,4.40
2018-12-25T09:27:52.464Z,4.40
2018-12-25T09:30:20.977Z,4.40
2018-12-25T09:32:49.354Z,4.40
2018-12-25T09:35:17.667Z,4.40
2018-12-25T09:37:46.374Z,4.50
2018-12-25T09:40:14.694Z,4.40
2018-12-25T09:42:43.747Z,4.50
2018-12-25T09:45:12.108Z,4.50
2018-12-25T09:47:40.631Z,4.50
2018-12-25T09:50:11.088Z,4.40
2018-12-25T09:52:41.495Z,4.50
2018-12-25T09:55:10.888Z,4.50
2018-12-25T09:57:40.387Z,4.50
2018-12-25T10:00:09.445Z,4.50
2018-12-25T10:02:38.197Z,4.60
2018-12-25T10:05:06.837Z,4.60
2018-12-25T10:07:35.132Z,4.50
2018-12-25T10:10:04.244Z,4.50
2018-12-25T10:12:32.986Z,4.60
2018-12-25T10:15:04.920Z,4.60
2018-12-25T10:17:33.568Z,4.70
2018-12-25T10:20:01.852Z,4.60
2018-12-25T10:22:31.136Z,4.70
2018-12-25T10:24:59.736Z,4.70
2018-12-25T10:27:28.294Z,4.70
2018-12-25T10:29:57.091Z,4.70
2018-12-25T10:32:25.617Z,4.70
2018-12-25T10:34:54.069Z,4.70
2018-12-25T10:37:24.035Z,4.80
2018-12-25T10:39:52.757Z,4.80
2018-12-25T10:42:21.220Z,4.80
2018-12-25T10:44:50.245Z,4.80
2018-12-25T10:47:20.994Z,4.80
2018-12-25T10:49:49.218Z,4.80
2018-12-25T10:52:17.436Z,4.70
2018-12-25T10:54:45.898Z,4.70
2018-12-25T10:57:14.202Z,4.70
2018-12-25T10:59:43.411Z,4.70
2018-12-25T11:02:12.004Z,4.80
2018-12-25T11:04:40.376Z,4.70
2018-12-25T11:07:09.146Z,4.80
2018-12-25T11:09:38.675Z,4.80
2018-12-25T11:12:07.166Z,4.80
2018-12-25T11:14:35.518Z,4.80
2018-12-25T11:17:04.311Z,4.90
2018-12-25T11:19:32.925Z,4.90
2018-12-25T11:22:01.663Z,5.10
2018-12-25T11:24:29.869Z,5.10
2018-12-25T11:26:58.462Z,5.20
2018-12-25T11:29:26.831Z,5.10
2018-12-25T11:31:57.327Z,5.10
2018-12-25T11:34:26.138Z,5.10
2018-12-25T11:36:54.320Z,5.10
2018-12-25T11:39:23.016Z,5.10
2018-12-25T11:41:51.563Z,5.10
2018-12-25T11:44:19.892Z,5.10
2018-12-25T11:46:50.263Z,5.10
2018-12-25T11:49:20.584Z,5.20
2018-12-25T11:51:49.106Z,5.20
2018-12-25T11:54:17.478Z,5.20
2018-12-25T11:56:45.994Z,5.20
2018-12-25T11:59:15.071Z,5.20
2018-12-25T12:01:45.861Z,5.20
2018-12-25T12:04:15.327Z,5.20
2018-12-25T12:06:44.251Z,5.10
2018-12-25T12:09:13.078Z,5.20
2018-12-25T12:11:41.548Z,5.20
2018-12-25T12:14:10.061Z,5.20
2018-12-25T12:16:38.314Z,5.30
2018-12-25T12:19:06.994Z,5.30
2018-12-25T12:21:35.888Z,5.30
2018-12-25T12:24:04.064Z,5.30
2018-12-25T12:26:32.439Z,5.30
2018-12-25T12:29:02.456Z,5.30
2018-12-25T12:31:30.731Z,5.40
2018-12-25T12:33:59.226Z,5.40
2018-12-25T12:36:28.209Z,5.40
2018-12-25T12:38:56.408Z,5.40
2018-12-25T12:41:24.694Z,5.40
2018-12-25T12:43:53.232Z,5.40
2018-12-25T12:46:21.711Z,5.40
2018-12-25T12:48:50.460Z,5.40
2018-12-25T12:51:18.981Z,5.40
2018-12-25T12:53:47.762Z,5.40
2018-12-25T12:56:18.198Z,5.40
2018-12-25T12:58:47.248Z,5.40
2018-12-25T13:01:16.112Z,5.40
2018-12-25T13:03:45.121Z,5.40
2018-12-25T13:06:14.273Z,5.40
2018-12-25T13:08:43.633Z,5.50
2018-12-25T13:11:13.320Z,5.50
2018-12-25T13:13:41.821Z,5.50
2018-12-25T13:16:10.673Z,5.50
2018-12-25T13:18:39.464Z,5.50
2018-12-25T13:21:07.928Z,5.50
2018-12-25T13:23:36.447Z,5.50
2018-12-25T13:26:04.662Z,5.50
2018-12-25T13:28:33.044Z,5.60
2018-12-25T13:31:01.372Z,5.60
2018-12-25T13:33:29.412Z,5.60
2018-12-25T13:35:59.086Z,5.60
2018-12-25T13:38:28.090Z,5.60
2018-12-25T13:40:56.186Z,5.60
2018-12-25T13:43:24.540Z,5.60
2018-12-25T13:45:53.320Z,5.60
2018-12-25T13:48:22.026Z,5.60
2018-12-25T13:50:51.711Z,5.60
2018-12-25T13:53:20.097Z,5.70
2018-12-25T13:55:49.497Z,5.70
2018-12-25T13:58:17.772Z,5.70
2018-12-25T14:00:46.223Z,5.70
2018-12-25T14:03:14.237Z,5.70
2018-12-25T14:05:43.219Z,5.70
2018-12-25T14:08:11.841Z,5.70
2018-12-25T14:10:40.180Z,5.70
2018-12-25T14:13:08.575Z,5.70
2018-12-25T14:15:36.910Z,5.70
2018-12-25T14:18:05.220Z,5.70
2018-12-25T14:20:33.481Z,5.70
2018-12-25T14:23:01.740Z,5.70
2018-12-25T14:25:30.098Z,5.70
2018-12-25T14:27:58.409Z,5.70
2018-12-25T14:30:26.741Z,5.70
2018-12-25T14:32:55.122Z,5.70
2018-12-25T14:35:23.107Z,5.60
2018-12-25T14:37:51.635Z,5.70
2018-12-25T14:40:22.443Z,5.70
2018-12-25T14:42:50.719Z,5.70
2018-12-25T14:45:18.992Z,5.70
2018-12-25T14:47:47.219Z,5.60
2018-12-25T14:50:15.970Z,5.70
2018-12-25T14:52:44.846Z,5.70
2018-12-25T14:55:13.588Z,5.70
2018-12-25T14:57:41.917Z,5.70
2018-12-25T15:00:10.437Z,5.70
2018-12-25T15:02:38.879Z,5.70
2018-12-25T15:05:07.309Z,5.70
2018-12-25T15:07:35.860Z,5.70
2018-12-25T15:10:04.817Z,5.80
2018-12-25T15:12:33.017Z,5.80
2018-12-25T15:15:02.506Z,5.80
2018-12-25T15:17:32.571Z,5.80
2018-12-25T15:20:00.777Z,5.80
2018-12-25T15:22:29.290Z,5.80
2018-12-25T15:24:57.997Z,5.80
2018-12-25T15:27:26.567Z,5.80
2018-12-25T15:29:55.090Z,5.90
2018-12-25T15:32:23.631Z,5.90
2018-12-25T15:34:54.226Z,5.90
2018-12-25T15:37:22.890Z,5.90
2018-12-25T15:39:50.910Z,5.90
2018-12-25T15:42:19.949Z,5.90
2018-12-25T15:44:48.254Z,5.90
2018-12-25T15:47:16.480Z,5.90
2018-12-25T15:49:45.118Z,5.90
2018-12-25T15:52:13.711Z,5.90
2018-12-25T15:54:42.778Z,5.80
2018-12-25T15:57:12.529Z,5.80
2018-12-25T15:59:40.682Z,5.80
2018-12-25T16:02:08.951Z,5.80
2018-12-25T16:04:37.628Z,5.80
2018-12-25T16:07:05.916Z,5.80
2018-12-25T16:09:34.061Z,5.80
2018-12-25T16:12:03.181Z,5.80
2018-12-25T16:14:32.186Z,5.80
2018-12-25T16:17:00.447Z,5.70
2018-12-25T16:19:29.016Z,5.80
2018-12-25T16:21:57.304Z,5.70
2018-12-25T16:24:27.515Z,5.70
2018-12-25T16:26:56.040Z,5.70
2018-12-25T16:29:24.654Z,5.70
2018-12-25T16:31:52.983Z,5.70
2018-12-25T16:34:21.447Z,5.70
2018-12-25T16:36:49.662Z,5.70
2018-12-25T16:39:18.100Z,5.70
2018-12-25T16:41:46.560Z,5.70
2018-12-25T16:44:14.732Z,5.70
2018-12-25T16:46:43.539Z,5.80
2018-12-25T16:49:12.435Z,5.80
2018-12-25T16:51:40.989Z,5.70
2018-12-25T16:54:09.473Z,5.80
2018-12-25T16:56:37.905Z,5.70
2018-12-25T16:59:06.149Z,5.70
2018-12-25T17:01:34.793Z,5.70
2018-12-25T17:04:03.537Z,5.80
2018-12-25T17:06:31.595Z,5.80
2018-12-25T17:09:00.379Z,5.80
2018-12-25T17:11:28.676Z,5.80
2018-12-25T17:14:02.157Z,5.80
2018-12-25T17:16:31.155Z,5.90
2018-12-25T17:18:59.576Z,5.90
2018-12-25T17:21:27.684Z,5.90
2018-12-25T17:24:02.219Z,5.90
2018-12-25T17:26:26.393Z,6.00
2018-12-25T17:28:55.134Z,6.00
2018-12-25T17:31:23.634Z,6.00
2018-12-25T17:33:52.022Z,6.00
2018-12-25T17:36:20.556Z,6.00
2018-12-25T17:38:49.527Z,6.00
2018-12-25T17:41:17.990Z,6.00
2018-12-25T17:43:46.776Z,6.00
2018-12-25T17:46:14.958Z,6.00
2018-12-25T17:48:44.137Z,6.00
2018-12-25T17:51:12.938Z,6.00
2018-12-25T17:53:41.587Z,6.00
2018-12-25T17:56:09.576Z,6.00
2018-12-25T17:58:40.699Z,6.00
2018-12-25T18:01:08.988Z,6.00
2018-12-25T18:03:43.138Z,6.00
2018-12-25T18:06:11.745Z,6.00
2018-12-25T18:08:40.472Z,6.00
2018-12-25T18:11:11.017Z,6.00
2018-12-25T18:13:39.707Z,6.00
2018-12-25T18:16:07.926Z,6.00
2018-12-25T18:18:36.519Z,6.00
2018-12-25T18:21:04.632Z,6.00
2018-12-25T18:23:32.997Z,6.10
2018-12-25T18:26:01.403Z,6.10
2018-12-25T18:28:29.558Z,6.00
2018-12-25T18:30:57.756Z,6.10
2018-12-25T18:33:25.916Z,6.10
2018-12-25T18:35:54.010Z,6.10
2018-12-25T18:38:22.458Z,6.10
2018-12-25T18:40:51.077Z,6.20
2018-12-25T18:43:19.098Z,6.20
2018-12-25T18:45:47.894Z,6.20
2018-12-25T18:48:16.213Z,6.20
2018-12-25T18:50:45.210Z,6.20
2018-12-25T18:53:15.616Z,6.20
2018-12-25T18:55:44.888Z,6.20
2018-12-25T18:58:13.421Z,6.20
2018-12-25T19:00:41.643Z,6.20
2018-12-25T19:03:10.430Z,6.20
2018-12-25T19:05:39.124Z,6.20
2018-12-25T19:08:07.697Z,6.20
2018-12-25T19:10:36.110Z,6.20
2018-12-25T19:13:04.608Z,6.20
2018-12-25T19:15:34.153Z,6.20
2018-12-25T19:18:03.186Z,6.20
2018-12-25T19:20:31.635Z,6.20
2018-12-25T19:23:00.007Z,6.20
2018-12-25T19:25:28.479Z,6.20
2018-12-25T19:27:56.777Z,6.20
2018-12-25T19:30:27.095Z,6.20
2018-12-25T19:32:55.187Z,6.20
2018-12-25T19:35:23.855Z,6.20
2018-12-25T19:37:52.530Z,6.20
2018-12-25T19:40:21.052Z,6.20
2018-12-25T19:42:49.090Z,6.20
2018-12-25T19:45:19.694Z,6.30
2018-12-25T19:47:48.142Z,6.20
2018-12-25T19:50:16.795Z,6.20
2018-12-25T19:52:45.468Z,6.20
2018-12-25T19:55:14.786Z,6.30
2018-12-25T19:57:43.778Z,6.20
2018-12-25T20:00:14.176Z,6.20
2018-12-25T20:02:45.431Z,6.30
2018-12-25T20:05:37.526Z,6.30
2018-12-25T20:08:39.933Z,6.30
2018-12-25T20:11:50.703Z,6.30
2018-12-25T20:14:43.994Z,6.30
2018-12-25T20:18:06.519Z,6.30
2018-12-25T20:21:22.399Z,6.20
2018-12-25T20:24:28.648Z,6.20
2018-12-25T20:27:34.534Z,6.20
2018-12-25T20:30:36.516Z,6.20
2018-12-25T20:33:54.407Z,6.20
2018-12-25T20:37:16.515Z,6.20
2018-12-25T20:40:25.398Z,6.20
2018-12-25T20:43:41.309Z,6.20
2018-12-25T20:47:12.910Z,6.30
2018-12-25T20:50:24.843Z,6.30
2018-12-25T20:53:56.041Z,6.30
2018-12-25T20:57:18.289Z,6.30
2018-12-25T21:00:21.110Z,6.30
2018-12-25T21:03:29.598Z,6.30
2018-12-25T21:06:54.857Z,6.30
2018-12-25T21:10:15.899Z,6.30
2018-12-25T21:13:31.797Z,6.30
2018-12-25T21:16:39.592Z,6.40
2018-12-25T21:19:31.618Z,6.40
2018-12-25T21:22:47.396Z,6.40
2018-12-25T21:25:52.719Z,6.40
2018-12-25T21:28:19.713Z,6.40
2018-12-25T21:30:48.493Z,6.40
2018-12-25T21:33:16.948Z,6.40
2018-12-25T21:35:45.613Z,6.40
2018-12-25T21:38:13.996Z,6.40
2018-12-25T21:40:42.838Z,6.40
2018-12-25T21:43:11.266Z,6.50
2018-12-25T21:45:41.623Z,6.50
2018-12-25T21:48:10.114Z,6.50
2018-12-25T21:50:38.553Z,6.50
2018-12-25T21:53:07.947Z,6.50
2018-12-25T21:55:37.103Z,6.50
2018-12-25T21:58:05.829Z,6.50
2018-12-25T22:00:37.388Z,6.50
2018-12-25T22:03:08.938Z,6.50
2018-12-25T22:05:37.756Z,6.50
2018-12-25T22:08:06.153Z,6.50
2018-12-25T22:10:36.636Z,6.50
2018-12-25T22:13:05.398Z,6.50
2018-12-25T22:15:33.998Z,6.50
2018-12-25T22:18:02.483Z,6.50
2018-12-25T22:20:33.762Z,6.50
2018-12-25T22:23:05.647Z,6.50
2018-12-25T22:25:36.792Z,6.50
2018-12-25T22:28:05.533Z,6.50
2018-12-25T22:30:33.903Z,6.50
2018-12-25T22:33:02.642Z,6.50
2018-12-25T22:35:34.422Z,6.50
2018-12-25T22:38:03.131Z,6.50
2018-12-25T22:40:31.461Z,6.50
2018-12-25T22:43:00.509Z,6.50
2018-12-25T22:45:28.575Z,6.50
2018-12-25T22:47:56.958Z,6.60
2018-12-25T22:50:25.232Z,6.60
2018-12-25T22:52:53.474Z,6.50
2018-12-25T22:55:22.089Z,6.60
2018-12-25T22:57:50.703Z,6.60
2018-12-25T23:00:20.150Z,6.60
2018-12-25T23:02:50.595Z,6.70
2018-12-25T23:05:19.239Z,6.70
2018-12-25T23:07:47.746Z,6.60
2018-12-25T23:10:16.192Z,6.60
2018-12-25T23:12:44.998Z,6.60
2018-12-25T23:15:13.494Z,6.50
2018-12-25T23:17:41.815Z,6.50
2018-12-25T23:20:10.559Z,6.50
2018-12-25T23:22:38.669Z,6.60
2018-12-25T23:25:12.392Z,6.50
2018-12-25T23:27:40.719Z,6.50
2018-12-25T23:30:08.906Z,6.50
2018-12-25T23:32:37.274Z,6.50
2018-12-25T23:35:05.658Z,6.50
2018-12-25T23:37:34.000Z,6.50
2018-12-25T23:40:02.717Z,6.50
2018-12-25T23:42:33.251Z,6.50
2018-12-25T23:45:06.515Z,6.50
2018-12-25T23:47:35.451Z,6.40
2018-12-25T23:50:04.505Z,6.50
2018-12-25T23:52:34.485Z,6.40
2018-12-25T23:55:02.823Z,6.50
2018-12-25T23:57:30.917Z,6.50
2018-12-25T23:59:59.430Z,6.50
