createdAt,value
2022-10-19T00:01:12.475Z,7.57
2022-10-19T00:03:40.157Z,6.57
2022-10-19T00:06:19.856Z,7.18
2022-10-19T00:08:46.844Z,7.57
2022-10-19T00:11:13.973Z,7.32
2022-10-19T00:13:41.055Z,7.20
2022-10-19T00:16:15.393Z,7.00
2022-10-19T00:18:43.788Z,7.45
2022-10-19T00:21:14.851Z,7.05
2022-10-19T00:23:42.210Z,7.10
2022-10-19T00:26:09.991Z,7.15
2022-10-19T00:28:37.223Z,7.03
2022-10-19T00:31:16.384Z,6.80
2022-10-19T00:33:46.689Z,7.40
2022-10-19T00:36:23.990Z,6.55
2022-10-19T00:38:51.200Z,6.60
2022-10-19T00:41:19.882Z,7.27
2022-10-19T00:44:11.413Z,6.57
2022-10-19T00:46:45.486Z,6.85
2022-10-19T00:49:22.556Z,6.30
2022-10-19T00:51:54.589Z,6.65
2022-10-19T00:54:22.515Z,7.27
2022-10-19T00:56:53.489Z,6.78
2022-10-19T00:59:22.480Z,7.10
2022-10-19T01:01:50.772Z,7.30
2022-10-19T01:04:20.007Z,6.50
2022-10-19T01:06:47.119Z,6.30
2022-10-19T01:09:14.421Z,6.05
2022-10-19T01:11:54.563Z,6.72
2022-10-19T01:14:36.443Z,6.40
2022-10-19T01:17:23.776Z,6.45
2022-10-19T01:20:44.551Z,6.07
2022-10-19T01:23:48.798Z,6.28
2022-10-19T01:26:43.247Z,6.85
2022-10-19T01:29:46.900Z,6.53
2022-10-19T01:32:23.532Z,6.82
2022-10-19T01:35:18.153Z,6.47
2022-10-19T01:38:06.394Z,5.78
2022-10-19T01:40:55.921Z,6.32
2022-10-19T01:43:39.315Z,6.45
2022-10-19T01:46:27.560Z,6.43
2022-10-19T01:49:29.520Z,6.37
2022-10-19T01:52:03.439Z,6.80
2022-10-19T01:54:42.323Z,7.07
2022-10-19T01:57:13.209Z,6.03
2022-10-19T01:59:41.372Z,6.47
2022-10-19T02:02:10.881Z,6.03
2022-10-19T02:04:39.596Z,6.95
2022-10-19T02:07:08.890Z,6.68
2022-10-19T02:09:36.399Z,6.35
2022-10-19T02:12:09.527Z,6.78
2022-10-19T02:14:46.095Z,7.40
2022-10-19T02:17:25.495Z,7.20
2022-10-19T02:19:54.372Z,7.10
2022-10-19T02:22:22.452Z,6.28
2022-10-19T02:24:49.453Z,6.32
2022-10-19T02:27:17.649Z,6.67
2022-10-19T02:29:44.595Z,6.80
2022-10-19T02:32:12.204Z,6.85
2022-10-19T02:34:40.316Z,6.60
2022-10-19T02:37:07.575Z,7.00
2022-10-19T02:39:34.583Z,5.80
2022-10-19T02:42:11.927Z,8.05
2022-10-19T02:44:55.974Z,7.32
2022-10-19T02:47:32.480Z,7.00
2022-10-19T02:49:59.767Z,6.18
2022-10-19T02:52:26.655Z,6.60
2022-10-19T02:54:53.543Z,6.97
2022-10-19T02:57:24.561Z,6.40
2022-10-19T02:59:52.713Z,6.55
2022-10-19T03:02:21.294Z,6.88
2022-10-19T03:07:22.904Z,6.50
2022-10-19T03:09:50.229Z,7.88
2022-10-19T03:12:17.975Z,7.03
2022-10-19T03:14:44.872Z,6.45
2022-10-19T03:17:12.136Z,7.03
2022-10-19T03:19:39.161Z,6.55
2022-10-19T03:22:06.422Z,7.38
2022-10-19T03:24:33.624Z,6.95
2022-10-19T03:27:00.491Z,6.10
2022-10-19T03:29:27.481Z,6.83
2022-10-19T03:31:54.356Z,5.53
2022-10-19T03:34:21.470Z,6.93
2022-10-19T03:36:48.445Z,6.25
2022-10-19T03:39:16.952Z,6.72
2022-10-19T03:41:44.603Z,6.33
2022-10-19T03:44:11.854Z,6.57
2022-10-19T03:46:39.575Z,5.95
2022-10-19T03:49:06.751Z,6.35
2022-10-19T03:51:34.830Z,6.30
2022-10-19T03:54:11.558Z,5.83
2022-10-19T03:56:38.636Z,6.50
2022-10-19T03:59:07.148Z,6.70
2022-10-19T04:01:38.775Z,6.05
2022-10-19T04:04:13.061Z,6.13
2022-10-19T04:06:42.974Z,6.53
2022-10-19T04:09:14.314Z,5.55
2022-10-19T04:11:41.988Z,5.95
2022-10-19T04:14:19.324Z,6.30
2022-10-19T04:16:54.265Z,5.88
2022-10-19T04:19:21.176Z,6.03
2022-10-19T04:21:49.536Z,5.53
2022-10-19T04:24:19.342Z,6.28
2022-10-19T04:26:52.407Z,5.85
2022-10-19T04:29:26.237Z,5.57
2022-10-19T04:31:56.613Z,6.27
2022-10-19T04:34:24.091Z,6.15
2022-10-19T04:36:50.975Z,6.28
2022-10-19T04:39:18.064Z,6.00
2022-10-19T04:41:44.965Z,5.43
2022-10-19T04:44:11.871Z,5.13
2022-10-19T04:46:38.865Z,6.03
2022-10-19T04:49:06.760Z,6.03
2022-10-19T04:51:34.538Z,5.68
2022-10-19T04:54:03.345Z,5.90
2022-10-19T04:56:32.182Z,6.30
2022-10-19T04:59:00.926Z,6.35
2022-10-19T05:01:30.461Z,6.30
2022-10-19T05:04:00.910Z,5.40
2022-10-19T05:06:28.984Z,6.15
2022-10-19T05:08:56.177Z,5.50
2022-10-19T05:11:23.530Z,5.15
2022-10-19T05:13:50.858Z,5.93
2022-10-19T05:16:20.452Z,5.70
2022-10-19T05:18:59.547Z,6.35
2022-10-19T05:21:28.828Z,5.70
2022-10-19T05:23:57.213Z,5.63
2022-10-19T05:26:26.982Z,5.55
2022-10-19T05:29:01.643Z,5.15
2022-10-19T05:31:31.852Z,6.10
2022-10-19T05:33:59.945Z,6.17
2022-10-19T05:36:34.270Z,6.35
2022-10-19T05:39:13.763Z,6.38
2022-10-19T05:41:42.867Z,5.55
2022-10-19T05:44:16.131Z,6.18
2022-10-19T05:46:44.899Z,6.07
2022-10-19T05:49:13.503Z,6.25
2022-10-19T05:51:41.024Z,5.68
2022-10-19T05:54:08.282Z,6.30
2022-10-19T05:56:35.398Z,6.85
2022-10-19T05:59:06.825Z,6.37
2022-10-19T06:01:35.092Z,6.15
2022-10-19T06:04:03.287Z,6.80
2022-10-19T06:06:31.797Z,6.50
2022-10-19T06:08:59.051Z,6.63
2022-10-19T06:11:30.146Z,6.33
2022-10-19T06:13:59.185Z,6.32
2022-10-19T06:16:27.821Z,6.00
2022-10-19T06:18:55.683Z,6.32
2022-10-19T06:21:25.563Z,6.70
2022-10-19T06:23:58.441Z,6.47
2022-10-19T06:26:26.665Z,6.30
2022-10-19T06:29:00.495Z,6.70
2022-10-19T06:31:32.841Z,6.10
2022-10-19T06:33:59.987Z,7.30
2022-10-19T06:36:30.907Z,6.40
2022-10-19T06:38:59.650Z,6.85
2022-10-19T06:41:26.827Z,7.18
2022-10-19T06:43:55.680Z,7.25
2022-10-19T06:46:25.798Z,6.95
2022-10-19T06:48:59.626Z,7.47
2022-10-19T06:51:28.748Z,6.82
2022-10-19T06:53:57.152Z,7.18
2022-10-19T06:56:25.593Z,7.03
2022-10-19T06:58:52.892Z,6.57
2022-10-19T07:01:20.303Z,8.10
2022-10-19T07:03:47.242Z,8.25
2022-10-19T07:06:14.812Z,7.40
2022-10-19T07:08:43.978Z,7.68
2022-10-19T07:11:16.048Z,7.35
2022-10-19T07:13:42.973Z,7.20
2022-10-19T07:16:20.810Z,6.88
2022-10-19T07:18:51.012Z,7.60
2022-10-19T07:21:19.610Z,7.00
2022-10-19T07:23:47.494Z,6.53
2022-10-19T07:26:23.777Z,6.47
2022-10-19T07:28:51.885Z,7.18
2022-10-19T07:31:22.026Z,9.77
2022-10-19T07:33:53.970Z,13.77
2022-10-19T07:36:21.283Z,8.20
2022-10-19T07:38:48.227Z,6.60
2022-10-19T07:41:18.309Z,8.52
2022-10-19T07:43:47.005Z,7.53
2022-10-19T07:46:17.935Z,7.47
2022-10-19T07:48:45.605Z,7.28
2022-10-19T07:51:15.654Z,7.40
2022-10-19T07:53:43.281Z,7.30
2022-10-19T07:56:22.691Z,8.18
2022-10-19T07:58:55.766Z,8.40
2022-10-19T08:01:40.879Z,8.40
2022-10-19T08:06:54.961Z,7.45
2022-10-19T08:09:51.622Z,7.90
2022-10-19T08:12:14.628Z,8.77
2022-10-19T08:14:42.240Z,7.05
2022-10-19T08:17:11.854Z,6.73
2022-10-19T08:19:43.093Z,6.55
2022-10-19T08:22:11.471Z,7.03
2022-10-19T08:24:38.475Z,6.00
2022-10-19T08:27:05.487Z,6.07
2022-10-19T08:29:32.613Z,5.90
2022-10-19T08:32:00.025Z,5.70
2022-10-19T08:34:27.092Z,6.35
2022-10-19T08:36:54.250Z,6.35
2022-10-19T08:39:21.136Z,5.47
2022-10-19T08:42:15.116Z,5.60
2022-10-19T08:45:19.504Z,4.93
2022-10-19T08:47:59.318Z,5.22
2022-10-19T08:50:35.202Z,5.25
2022-10-19T08:53:16.786Z,4.90
2022-10-19T08:56:45.651Z,5.00
2022-10-19T08:59:23.512Z,4.15
2022-10-19T09:02:08.439Z,4.45
2022-10-19T09:04:47.140Z,4.47
2022-10-19T09:07:27.369Z,4.80
2022-10-19T09:10:29.352Z,4.83
2022-10-19T09:13:01.887Z,4.72
2022-10-19T09:16:01.760Z,4.45
2022-10-19T09:18:36.112Z,4.18
2022-10-19T09:21:30.959Z,4.30
2022-10-19T09:24:12.438Z,5.00
2022-10-19T09:26:52.724Z,4.07
2022-10-19T09:29:36.732Z,4.20
2022-10-19T09:32:11.185Z,4.03
2022-10-19T09:34:50.056Z,4.43
2022-10-19T09:37:25.695Z,3.90
2022-10-19T09:39:55.635Z,4.43
2022-10-19T09:42:33.108Z,4.38
2022-10-19T09:45:11.883Z,3.75
2022-10-19T09:47:41.648Z,4.05
2022-10-19T09:50:19.231Z,3.50
2022-10-19T09:52:49.472Z,3.33
2022-10-19T09:58:20.892Z,3.55
2022-10-19T10:00:51.242Z,3.03
2022-10-19T10:03:36.042Z,3.07
2022-10-19T10:06:13.932Z,2.72
2022-10-19T10:08:52.630Z,3.38
2022-10-19T10:11:31.984Z,2.17
2022-10-19T10:14:17.219Z,2.38
2022-10-19T10:16:44.107Z,2.77
2022-10-19T10:19:18.805Z,2.10
2022-10-19T10:21:50.966Z,1.73
2022-10-19T10:24:23.751Z,1.52
2022-10-19T10:27:11.529Z,1.75
2022-10-19T10:29:39.253Z,2.30
2022-10-19T10:32:18.358Z,2.10
2022-10-19T10:35:01.354Z,1.60
2022-10-19T10:37:47.056Z,1.75
2022-10-19T10:40:31.337Z,2.67
2022-10-19T10:43:08.726Z,2.00
2022-10-19T10:45:46.682Z,1.95
2022-10-19T10:48:34.078Z,2.15
2022-10-19T10:51:02.074Z,1.73
2022-10-19T10:53:38.927Z,1.65
2022-10-19T10:56:24.252Z,1.53
2022-10-19T10:59:22.124Z,2.00
2022-10-19T11:02:22.912Z,2.00
2022-10-19T11:04:56.740Z,2.33
2022-10-19T11:07:26.831Z,2.28
2022-10-19T11:10:02.614Z,1.80
2022-10-19T11:12:40.883Z,1.75
2022-10-19T11:15:33.580Z,2.03
2022-10-19T11:18:15.663Z,2.30
2022-10-19T11:20:57.358Z,2.20
2022-10-19T11:23:48.179Z,1.70
2022-10-19T11:26:56.936Z,1.92
2022-10-19T11:29:42.656Z,1.65
2022-10-19T11:32:30.086Z,1.60
2022-10-19T11:35:32.946Z,2.38
2022-10-19T11:38:20.051Z,1.60
2022-10-19T11:41:21.889Z,1.67
2022-10-19T11:44:17.942Z,2.20
2022-10-19T11:46:54.948Z,1.83
2022-10-19T11:53:00.050Z,1.90
2022-10-19T11:56:02.801Z,1.77
2022-10-19T11:58:57.048Z,1.95
2022-10-19T12:01:51.224Z,1.48
2022-10-19T12:04:44.914Z,1.92
2022-10-19T12:07:59.820Z,1.53
2022-10-19T12:10:47.393Z,1.67
2022-10-19T12:13:21.255Z,2.17
2022-10-19T12:15:53.927Z,1.67
2022-10-19T12:18:48.963Z,2.00
2022-10-19T12:21:31.593Z,1.50
2022-10-19T12:24:02.324Z,1.40
2022-10-19T12:26:34.499Z,2.05
2022-10-19T12:29:07.423Z,1.75
2022-10-19T12:31:36.458Z,2.03
2022-10-19T12:34:49.776Z,1.93
2022-10-19T12:37:36.129Z,2.00
2022-10-19T12:40:24.261Z,2.22
2022-10-19T12:43:17.169Z,1.88
2022-10-19T12:46:37.694Z,2.10
2022-10-19T12:49:30.768Z,2.33
2022-10-19T12:52:00.707Z,2.60
2022-10-19T12:54:34.080Z,2.40
2022-10-19T12:57:04.145Z,2.42
2022-10-19T12:59:34.747Z,2.35
2022-10-19T13:02:06.187Z,2.53
2022-10-19T13:04:36.204Z,2.35
2022-10-19T13:07:08.088Z,2.33
2022-10-19T13:09:42.404Z,2.50
2022-10-19T13:12:21.852Z,2.80
2022-10-19T13:15:01.580Z,2.03
2022-10-19T13:17:48.390Z,2.15
2022-10-19T13:20:15.326Z,2.20
2022-10-19T13:22:45.295Z,2.83
2022-10-19T13:25:33.360Z,2.08
2022-10-19T13:28:06.269Z,2.33
2022-10-19T13:30:38.641Z,1.95
2022-10-19T13:33:29.714Z,2.60
2022-10-19T13:35:59.320Z,2.30
2022-10-19T13:38:37.242Z,2.45
2022-10-19T13:41:19.261Z,1.90
2022-10-19T13:44:02.347Z,2.10
2022-10-19T13:46:29.166Z,2.20
2022-10-19T13:49:02.385Z,2.17
2022-10-19T13:52:02.380Z,2.20
2022-10-19T13:54:41.772Z,1.60
2022-10-19T13:58:00.611Z,2.08
2022-10-19T14:01:10.287Z,1.52
2022-10-19T14:04:12.388Z,1.70
2022-10-19T14:06:53.388Z,1.77
2022-10-19T14:09:41.907Z,1.80
2022-10-19T14:12:27.795Z,2.42
2022-10-19T14:14:54.954Z,1.65
2022-10-19T14:17:30.000Z,1.70
2022-10-19T14:19:59.812Z,1.92
2022-10-19T14:22:44.630Z,1.80
2022-10-19T14:25:18.579Z,1.50
2022-10-19T14:27:57.988Z,1.67
2022-10-19T14:30:34.294Z,2.30
2022-10-19T14:33:09.790Z,2.08
2022-10-19T14:35:40.580Z,1.70
2022-10-19T14:38:09.323Z,2.53
2022-10-19T14:40:41.972Z,2.08
2022-10-19T14:43:27.231Z,2.00
2022-10-19T14:46:30.889Z,2.28
2022-10-19T14:49:04.892Z,1.70
2022-10-19T14:51:45.232Z,1.50
2022-10-19T14:54:28.984Z,1.35
2022-10-19T14:57:01.704Z,1.15
2022-10-19T14:59:37.693Z,1.52
2022-10-19T15:02:20.572Z,1.50
2022-10-19T15:04:48.135Z,1.80
2022-10-19T15:07:25.135Z,2.05
2022-10-19T15:10:00.484Z,2.05
2022-10-19T15:12:40.312Z,1.65
2022-10-19T15:15:22.946Z,1.53
2022-10-19T15:18:43.472Z,1.75
2022-10-19T15:21:20.660Z,2.30
2022-10-19T15:23:51.642Z,2.25
2022-10-19T15:26:27.157Z,1.83
2022-10-19T15:29:06.989Z,2.40
2022-10-19T15:31:34.013Z,2.08
2022-10-19T15:34:03.224Z,2.20
2022-10-19T15:36:32.623Z,1.77
2022-10-19T15:39:17.962Z,2.00
2022-10-19T15:41:51.783Z,1.53
2022-10-19T15:44:43.366Z,1.92
2022-10-19T15:47:16.349Z,2.22
2022-10-19T15:49:43.265Z,1.83
2022-10-19T15:52:22.598Z,1.92
2022-10-19T15:54:57.797Z,2.07
2022-10-19T15:57:35.133Z,1.92
2022-10-19T16:00:15.821Z,1.95
2022-10-19T16:02:42.908Z,2.33
2022-10-19T16:05:11.272Z,2.17
2022-10-19T16:07:40.772Z,2.03
2022-10-19T16:10:16.727Z,2.67
2022-10-19T16:12:44.014Z,2.30
2022-10-19T16:15:17.369Z,2.20
2022-10-19T16:17:48.552Z,3.25
2022-10-19T16:20:16.283Z,2.80
2022-10-19T16:22:44.829Z,3.45
2022-10-19T16:25:12.884Z,2.83
2022-10-19T16:27:39.998Z,3.03
2022-10-19T16:30:08.388Z,3.33
2022-10-19T16:32:35.696Z,2.93
2022-10-19T16:35:02.592Z,3.42
2022-10-19T16:37:29.469Z,3.85
2022-10-19T16:39:56.323Z,3.33
2022-10-19T16:42:25.648Z,4.25
2022-10-19T16:44:55.237Z,3.67
2022-10-19T16:47:22.137Z,4.07
2022-10-19T16:49:52.140Z,4.90
2022-10-19T16:52:19.008Z,4.65
2022-10-19T16:54:45.881Z,5.18
2022-10-19T16:57:12.772Z,4.40
2022-10-19T16:59:39.893Z,4.78
2022-10-19T17:02:06.957Z,5.18
2022-10-19T17:04:33.929Z,5.15
2022-10-19T17:07:00.825Z,7.32
2022-10-19T17:09:41.406Z,7.37
2022-10-19T17:12:10.207Z,6.32
2022-10-19T17:14:41.527Z,5.75
2022-10-19T17:17:10.327Z,4.97
2022-10-19T17:19:37.821Z,5.68
2022-10-19T17:22:05.392Z,5.63
2022-10-19T17:24:32.309Z,6.05
2022-10-19T17:27:03.182Z,7.18
2022-10-19T17:29:30.344Z,6.45
2022-10-19T17:31:58.391Z,6.28
2022-10-19T17:34:25.515Z,6.90
2022-10-19T17:36:52.503Z,6.50
2022-10-19T17:39:25.776Z,7.43
2022-10-19T17:42:01.074Z,7.50
2022-10-19T17:44:29.879Z,8.52
2022-10-19T17:46:56.797Z,6.07
2022-10-19T17:49:23.682Z,6.78
2022-10-19T17:51:53.559Z,6.60
2022-10-19T17:54:20.591Z,7.07
2022-10-19T17:56:47.578Z,6.43
2022-10-19T17:59:14.862Z,8.27
2022-10-19T18:01:42.167Z,8.45
2022-10-19T18:04:09.061Z,7.85
2022-10-19T18:06:38.363Z,6.78
2022-10-19T18:09:08.786Z,6.82
2022-10-19T18:11:40.654Z,5.90
2022-10-19T18:14:09.562Z,5.88
2022-10-19T18:16:42.483Z,6.55
2022-10-19T18:19:11.603Z,6.13
2022-10-19T18:21:42.072Z,6.88
2022-10-19T18:24:16.360Z,7.87
2022-10-19T18:26:44.082Z,9.88
2022-10-19T18:29:16.643Z,8.60
2022-10-19T18:31:48.963Z,6.90
2022-10-19T18:34:17.095Z,7.10
2022-10-19T18:36:44.484Z,7.23
2022-10-19T18:39:13.842Z,6.82
2022-10-19T18:41:41.085Z,6.07
2022-10-19T18:44:11.535Z,6.70
2022-10-19T18:46:38.717Z,6.57
2022-10-19T18:49:08.381Z,6.03
2022-10-19T18:51:36.011Z,5.88
2022-10-19T18:54:03.131Z,6.88
2022-10-19T18:56:30.153Z,5.70
2022-10-19T18:58:57.404Z,6.25
2022-10-19T19:01:27.229Z,5.50
2022-10-19T19:03:57.169Z,6.28
2022-10-19T19:06:29.741Z,6.10
2022-10-19T19:08:59.383Z,5.72
2022-10-19T19:11:34.448Z,5.40
2022-10-19T19:14:13.384Z,5.53
2022-10-19T19:16:41.990Z,6.70
2022-10-19T19:19:10.890Z,5.80
2022-10-19T19:21:38.226Z,5.85
2022-10-19T19:24:07.086Z,5.65
2022-10-19T19:26:38.947Z,5.23
2022-10-19T19:29:05.884Z,5.43
2022-10-19T19:31:33.052Z,6.10
2022-10-19T19:34:01.638Z,5.88
2022-10-19T19:36:29.665Z,5.90
2022-10-19T19:38:58.949Z,5.73
2022-10-19T19:41:26.117Z,5.68
2022-10-19T19:43:52.997Z,5.80
2022-10-19T19:46:20.215Z,5.28
2022-10-19T19:48:48.704Z,5.63
2022-10-19T19:51:19.760Z,5.87
2022-10-19T19:53:48.410Z,5.22
2022-10-19T19:56:17.147Z,5.10
2022-10-19T19:58:45.475Z,5.50
2022-10-19T20:01:14.715Z,5.85
2022-10-19T20:03:42.574Z,5.13
2022-10-19T20:06:10.368Z,5.75
2022-10-19T20:08:37.395Z,5.85
2022-10-19T20:11:10.798Z,5.75
2022-10-19T20:13:39.043Z,5.05
2022-10-19T20:16:17.783Z,5.40
2022-10-19T20:18:48.105Z,5.70
2022-10-19T20:21:15.652Z,5.47
2022-10-19T20:23:46.901Z,5.18
2022-10-19T20:26:17.908Z,5.30
2022-10-19T20:28:45.611Z,5.70
2022-10-19T20:31:13.449Z,4.80
2022-10-19T20:33:41.985Z,5.72
2022-10-19T20:36:21.878Z,5.20
2022-10-19T20:38:57.453Z,5.32
2022-10-19T20:41:26.763Z,4.90
2022-10-19T20:43:55.491Z,5.63
2022-10-19T20:46:26.856Z,5.57
2022-10-19T20:48:56.275Z,5.03
2022-10-19T20:51:30.845Z,5.10
2022-10-19T20:54:01.693Z,5.47
2022-10-19T20:56:32.142Z,5.18
2022-10-19T20:59:08.440Z,5.45
2022-10-19T21:01:38.474Z,5.50
2022-10-19T21:04:08.937Z,4.80
2022-10-19T21:06:41.536Z,5.43
2022-10-19T21:09:10.850Z,5.40
2022-10-19T21:11:40.844Z,5.70
2022-10-19T21:14:16.439Z,5.22
2022-10-19T21:16:43.793Z,4.75
2022-10-19T21:19:14.681Z,5.53
2022-10-19T21:21:46.115Z,5.18
2022-10-19T21:24:20.526Z,4.78
2022-10-19T21:26:48.648Z,5.50
2022-10-19T21:29:16.678Z,5.25
2022-10-19T21:31:48.869Z,5.13
2022-10-19T21:34:24.861Z,5.75
2022-10-19T21:36:52.185Z,5.45
2022-10-19T21:39:19.875Z,5.50
2022-10-19T21:41:47.187Z,5.47
2022-10-19T21:44:16.472Z,5.63
2022-10-19T21:46:43.823Z,6.00
2022-10-19T21:49:12.515Z,5.55
2022-10-19T21:51:52.020Z,4.90
2022-10-19T21:54:24.617Z,5.82
2022-10-19T21:56:52.991Z,5.30
2022-10-19T21:59:19.895Z,5.78
2022-10-19T22:01:46.910Z,6.15
2022-10-19T22:04:17.808Z,6.03
2022-10-19T22:06:45.319Z,5.90
2022-10-19T22:09:17.017Z,5.77
2022-10-19T22:11:44.834Z,5.38
2022-10-19T22:14:14.986Z,6.53
2022-10-19T22:16:42.733Z,5.85
2022-10-19T22:19:10.294Z,5.85
2022-10-19T22:24:14.532Z,5.75
2022-10-19T22:26:50.459Z,6.25
2022-10-19T22:29:17.510Z,5.25
2022-10-19T22:31:44.493Z,6.07
2022-10-19T22:34:17.863Z,5.37
2022-10-19T22:36:45.644Z,5.50
2022-10-19T22:39:12.927Z,6.40
2022-10-19T22:42:04.809Z,5.55
2022-10-19T22:44:32.420Z,6.80
2022-10-19T22:46:59.787Z,6.10
2022-10-19T22:49:26.691Z,6.78
2022-10-19T22:51:53.610Z,6.22
2022-10-19T22:54:20.525Z,5.82
2022-10-19T22:56:47.429Z,5.50
2022-10-19T22:59:14.317Z,5.83
2022-10-19T23:01:41.288Z,6.57
2022-10-19T23:04:08.334Z,5.75
2022-10-19T23:06:35.247Z,6.05
2022-10-19T23:09:02.285Z,6.47
2022-10-19T23:11:29.255Z,6.43
2022-10-19T23:13:56.182Z,6.05
2022-10-19T23:16:23.120Z,6.07
2022-10-19T23:18:50.192Z,6.68
2022-10-19T23:21:17.125Z,6.53
2022-10-19T23:23:44.404Z,5.67
2022-10-19T23:26:15.512Z,6.00
2022-10-19T23:28:44.792Z,7.15
2022-10-19T23:31:19.015Z,6.75
2022-10-19T23:33:46.560Z,6.63
2022-10-19T23:36:17.718Z,6.40
2022-10-19T23:38:46.423Z,6.97
2022-10-19T23:41:13.915Z,6.40
2022-10-19T23:43:41.258Z,6.28
2022-10-19T23:46:08.548Z,6.13
2022-10-19T23:48:36.521Z,6.07
2022-10-19T23:51:13.399Z,5.93
2022-10-19T23:53:43.485Z,6.40
2022-10-19T23:56:18.265Z,6.57
2022-10-19T23:58:45.647Z,5.97
