createdAt,value
2019-02-04T00:00:39.975Z,94484.11
2019-02-04T00:03:14.339Z,94483.70
2019-02-04T00:05:43.022Z,94481.39
2019-02-04T00:08:11.746Z,94485.38
2019-02-04T00:10:40.501Z,94497.69
2019-02-04T00:13:09.176Z,94497.05
2019-02-04T00:15:38.107Z,94497.74
2019-02-04T00:18:07.271Z,94503.45
2019-02-04T00:20:35.943Z,94504.84
2019-02-04T00:23:04.772Z,94500.89
2019-02-04T00:25:33.431Z,94509.52
2019-02-04T00:28:02.138Z,94500.40
2019-02-04T00:30:31.493Z,94498.95
2019-02-04T00:33:00.161Z,94503.81
2019-02-04T00:35:28.838Z,94504.91
2019-02-04T00:37:57.493Z,94518.97
2019-02-04T00:40:28.495Z,94519.63
2019-02-04T00:42:57.366Z,94535.80
2019-02-04T00:45:26.077Z,94533.73
2019-02-04T00:47:54.741Z,94551.63
2019-02-04T00:50:24.714Z,94553.53
2019-02-04T00:52:53.591Z,94549.63
2019-02-04T00:55:22.414Z,94556.23
2019-02-04T00:57:51.159Z,94553.70
2019-02-04T01:00:26.924Z,94562.51
2019-02-04T01:02:56.294Z,94566.34
2019-02-04T01:05:25.464Z,94551.95
2019-02-04T01:07:54.276Z,94558.52
2019-02-04T01:10:25.337Z,94554.81
2019-02-04T01:12:54.206Z,94559.80
2019-02-04T01:15:22.964Z,94555.91
2019-02-04T01:17:51.644Z,94549.72
2019-02-04T01:20:26.289Z,94549.72
2019-02-04T01:22:55.390Z,94544.92
2019-02-04T01:25:24.143Z,94550.52
2019-02-04T01:27:52.807Z,94551.29
2019-02-04T01:30:23.786Z,94548.67
2019-02-04T01:32:52.454Z,94551.03
2019-02-04T01:35:21.201Z,94564.63
2019-02-04T01:37:50.021Z,94561.31
2019-02-04T01:40:21.333Z,94554.54
2019-02-04T01:42:50.210Z,94547.59
2019-02-04T01:45:18.904Z,94551.36
2019-02-04T01:47:47.561Z,94557.63
2019-02-04T01:50:18.345Z,94552.04
2019-02-04T01:52:46.995Z,94552.54
2019-02-04T01:55:16.079Z,94561.48
2019-02-04T01:57:47.001Z,94536.78
2019-02-04T02:00:18.377Z,94555.49
2019-02-04T02:02:47.242Z,94563.32
2019-02-04T02:05:16.978Z,94562.98
2019-02-04T02:07:45.679Z,94565.78
2019-02-04T02:10:17.507Z,94577.61
2019-02-04T02:12:46.464Z,94571.33
2019-02-04T02:15:15.127Z,94580.01
2019-02-04T02:17:43.793Z,94590.80
2019-02-04T02:20:15.548Z,94592.78
2019-02-04T02:22:44.316Z,94597.40
2019-02-04T02:25:13.023Z,94598.02
2019-02-04T02:27:41.702Z,94605.01
2019-02-04T02:30:13.292Z,94610.80
2019-02-04T02:32:42.124Z,94612.63
2019-02-04T02:35:10.791Z,94600.44
2019-02-04T02:37:39.455Z,94607.59
2019-02-04T02:40:11.127Z,94613.30
2019-02-04T02:42:39.786Z,94605.31
2019-02-04T02:45:09.449Z,94601.98
2019-02-04T02:47:38.862Z,94601.98
2019-02-04T02:50:10.624Z,94599.49
2019-02-04T02:52:39.680Z,94607.00
2019-02-04T02:55:11.410Z,94613.77
2019-02-04T02:57:40.081Z,94616.38
2019-02-04T03:00:12.160Z,94614.69
2019-02-04T03:02:40.819Z,94623.19
2019-02-04T03:05:12.588Z,94626.87
2019-02-04T03:07:41.254Z,94627.48
2019-02-04T03:10:18.308Z,94626.47
2019-02-04T03:12:47.455Z,94630.63
2019-02-04T03:15:16.230Z,94627.30
2019-02-04T03:17:52.113Z,94614.78
2019-02-04T03:20:15.489Z,94621.94
2019-02-04T03:22:44.142Z,94631.05
2019-02-04T03:25:14.411Z,94633.13
2019-02-04T03:27:43.657Z,94625.21
2019-02-04T03:30:18.183Z,94627.53
2019-02-04T03:32:46.920Z,94623.16
2019-02-04T03:35:15.594Z,94630.05
2019-02-04T03:37:44.290Z,94636.73
2019-02-04T03:40:16.066Z,94632.31
2019-02-04T03:42:44.740Z,94625.42
2019-02-04T03:45:14.056Z,94640.65
2019-02-04T03:47:44.486Z,94635.05
2019-02-04T03:50:14.557Z,94636.73
2019-02-04T03:52:43.221Z,94643.27
2019-02-04T03:55:14.034Z,94647.59
2019-02-04T03:57:42.800Z,94634.67
2019-02-04T04:00:20.809Z,94636.14
2019-02-04T04:02:50.311Z,94630.37
2019-02-04T04:05:19.156Z,94627.52
2019-02-04T04:07:47.862Z,94625.52
2019-02-04T04:10:17.349Z,94632.58
2019-02-04T04:12:46.320Z,94623.33
2019-02-04T04:15:16.706Z,94624.92
2019-02-04T04:17:45.546Z,94626.51
2019-02-04T04:20:21.148Z,94625.49
2019-02-04T04:22:50.035Z,94628.61
2019-02-04T04:25:19.191Z,94629.82
2019-02-04T04:27:48.076Z,94627.77
2019-02-04T04:30:22.468Z,94625.97
2019-02-04T04:32:51.110Z,94629.64
2019-02-04T04:35:19.880Z,94632.75
2019-02-04T04:37:48.676Z,94637.38
2019-02-04T04:40:17.881Z,94645.98
2019-02-04T04:42:46.661Z,94635.77
2019-02-04T04:45:20.905Z,94637.95
2019-02-04T04:47:50.359Z,94613.28
2019-02-04T04:50:19.019Z,94631.40
2019-02-04T04:52:47.882Z,94645.00
2019-02-04T04:55:27.038Z,94654.91
2019-02-04T04:57:56.710Z,94658.79
2019-02-04T05:00:31.089Z,94667.63
2019-02-04T05:03:00.188Z,94671.30
2019-02-04T05:05:28.844Z,94674.48
2019-02-04T05:07:57.539Z,94670.09
2019-02-04T05:10:26.207Z,94662.06
2019-02-04T05:12:54.920Z,94671.13
2019-02-04T05:15:25.811Z,94670.25
2019-02-04T05:17:54.482Z,94676.09
2019-02-04T05:20:23.447Z,94675.77
2019-02-04T05:22:52.215Z,94680.19
2019-02-04T05:25:21.499Z,94678.12
2019-02-04T05:27:50.175Z,94678.31
2019-02-04T05:30:24.289Z,94688.16
2019-02-04T05:32:52.988Z,94686.64
2019-02-04T05:35:21.813Z,94698.06
2019-02-04T05:37:50.879Z,94708.70
2019-02-04T05:40:20.059Z,94703.09
2019-02-04T05:42:49.041Z,94703.81
2019-02-04T05:45:19.645Z,94696.63
2019-02-04T05:47:48.814Z,94700.23
2019-02-04T05:50:19.220Z,94716.22
2019-02-04T05:52:48.823Z,94728.08
2019-02-04T05:55:19.286Z,94701.86
2019-02-04T05:57:48.133Z,94728.48
2019-02-04T06:00:26.872Z,94724.67
2019-02-04T06:02:55.536Z,94726.28
2019-02-04T06:05:24.408Z,94728.29
2019-02-04T06:07:53.169Z,94739.61
2019-02-04T06:10:21.878Z,94737.50
2019-02-04T06:12:50.544Z,94731.61
2019-02-04T06:15:19.299Z,94734.32
2019-02-04T06:17:48.385Z,94733.94
2019-02-04T06:20:24.875Z,94730.98
2019-02-04T06:22:53.928Z,94742.78
2019-02-04T06:25:22.604Z,94748.36
2019-02-04T06:27:51.275Z,94744.30
2019-02-04T06:30:19.962Z,94752.51
2019-02-04T06:32:48.638Z,94748.59
2019-02-04T06:35:18.227Z,94755.47
2019-02-04T06:37:47.722Z,94755.78
2019-02-04T06:40:18.431Z,94751.49
2019-02-04T06:42:49.909Z,94751.05
2019-02-04T06:45:19.088Z,94749.91
2019-02-04T06:47:55.138Z,94749.46
2019-02-04T06:50:46.193Z,94748.84
2019-02-04T06:53:14.976Z,94760.70
2019-02-04T06:55:43.760Z,94748.84
2019-02-04T06:58:12.413Z,94749.70
2019-02-04T07:00:41.459Z,94749.94
2019-02-04T07:03:10.253Z,94751.63
2019-02-04T07:05:43.924Z,94756.07
2019-02-04T07:08:09.481Z,94771.02
2019-02-04T07:10:38.146Z,94769.15
2019-02-04T07:13:07.022Z,94771.80
2019-02-04T07:15:35.972Z,94775.52
2019-02-04T07:18:04.781Z,94779.19
2019-02-04T07:20:33.463Z,94787.53
2019-02-04T07:23:02.148Z,94775.92
2019-02-04T07:25:32.391Z,94781.29
2019-02-04T07:28:01.389Z,94773.58
2019-02-04T07:30:30.297Z,94779.37
2019-02-04T07:32:59.126Z,94790.71
2019-02-04T07:35:28.115Z,94785.28
2019-02-04T07:37:56.808Z,94798.74
2019-02-04T07:40:28.324Z,94793.69
2019-02-04T07:42:57.005Z,94800.23
2019-02-04T07:45:25.932Z,94802.55
2019-02-04T07:47:54.838Z,94809.27
2019-02-04T07:50:24.122Z,94807.90
2019-02-04T07:52:54.587Z,94808.84
2019-02-04T07:55:23.275Z,94817.52
2019-02-04T07:57:52.009Z,94816.61
2019-02-04T08:00:23.273Z,94818.95
2019-02-04T08:02:52.349Z,94827.16
2019-02-04T08:05:21.145Z,94836.52
2019-02-04T08:07:50.172Z,94834.77
2019-02-04T08:10:19.072Z,94837.74
2019-02-04T08:12:48.017Z,94837.98
2019-02-04T08:15:19.516Z,94843.91
2019-02-04T08:17:48.494Z,94846.50
2019-02-04T08:20:17.275Z,94853.30
2019-02-04T08:22:46.412Z,94859.84
2019-02-04T08:25:17.092Z,94857.92
2019-02-04T08:27:46.712Z,94851.30
2019-02-04T08:30:33.668Z,94854.92
2019-02-04T08:33:02.830Z,94857.95
2019-02-04T08:35:32.169Z,94850.63
2019-02-04T08:38:01.053Z,94850.28
2019-02-04T08:40:30.507Z,94845.82
2019-02-04T08:43:00.334Z,94848.55
2019-02-04T08:45:29.285Z,94854.41
2019-02-04T08:47:58.015Z,94841.08
2019-02-04T08:50:28.657Z,94842.65
2019-02-04T08:52:57.375Z,94845.72
2019-02-04T08:55:26.173Z,94849.25
2019-02-04T08:57:55.814Z,94858.10
2019-02-04T09:00:25.976Z,94861.52
2019-02-04T09:02:54.702Z,94858.09
2019-02-04T09:05:24.691Z,94857.84
2019-02-04T09:07:53.377Z,94852.25
2019-02-04T09:10:27.575Z,94860.09
2019-02-04T09:12:56.308Z,94857.13
2019-02-04T09:15:25.080Z,94851.27
2019-02-04T09:17:54.067Z,94851.53
2019-02-04T09:20:23.317Z,94855.79
2019-02-04T09:22:52.445Z,94853.79
2019-02-04T09:25:24.149Z,94858.76
2019-02-04T09:27:53.314Z,94857.19
2019-02-04T09:30:24.162Z,94854.42
2019-02-04T09:32:53.430Z,94864.75
2019-02-04T09:35:23.349Z,94856.16
2019-02-04T09:37:52.719Z,94859.50
2019-02-04T09:40:30.659Z,94852.50
2019-02-04T09:42:59.343Z,94851.52
2019-02-04T09:45:28.251Z,94835.59
2019-02-04T09:47:58.145Z,94848.63
2019-02-04T09:50:32.762Z,94847.60
2019-02-04T09:53:01.525Z,94855.04
2019-02-04T09:55:33.357Z,94845.91
2019-02-04T09:58:02.194Z,94848.59
2019-02-04T10:00:33.841Z,94851.35
2019-02-04T10:03:02.498Z,94847.52
2019-02-04T10:05:31.351Z,94843.71
2019-02-04T10:08:00.637Z,94838.73
2019-02-04T10:10:33.910Z,94831.16
2019-02-04T10:13:02.702Z,94825.22
2019-02-04T10:15:34.475Z,94828.82
2019-02-04T10:18:03.219Z,94823.35
2019-02-04T10:20:34.650Z,94825.05
2019-02-04T10:23:04.461Z,94815.51
2019-02-04T10:25:36.182Z,94800.04
2019-02-04T10:28:06.076Z,94807.38
2019-02-04T10:30:34.767Z,94804.34
2019-02-04T10:33:03.757Z,94811.00
2019-02-04T10:35:33.033Z,94809.80
2019-02-04T10:38:02.450Z,94808.79
2019-02-04T10:40:31.778Z,94818.11
2019-02-04T10:43:01.580Z,94791.45
2019-02-04T10:45:30.673Z,94801.25
2019-02-04T10:47:59.313Z,94797.27
2019-02-04T10:50:31.213Z,94796.34
2019-02-04T10:53:00.242Z,94789.05
2019-02-04T10:55:29.055Z,94779.81
2019-02-04T10:57:57.879Z,94776.85
2019-02-04T11:00:29.561Z,94786.14
2019-02-04T11:02:59.973Z,94780.02
2019-02-04T11:05:31.262Z,94786.41
2019-02-04T11:08:04.967Z,94778.77
2019-02-04T11:10:35.328Z,94780.75
2019-02-04T11:13:07.297Z,94781.72
2019-02-04T11:15:36.594Z,94784.42
2019-02-04T11:18:06.005Z,94785.23
2019-02-04T11:20:36.536Z,94779.91
2019-02-04T11:23:07.804Z,94779.99
2019-02-04T11:25:36.981Z,94779.86
2019-02-04T11:28:10.927Z,94779.53
2019-02-04T11:30:45.564Z,94785.42
2019-02-04T11:33:14.599Z,94782.61
2019-02-04T11:35:43.252Z,94781.66
2019-02-04T11:38:12.263Z,94783.95
2019-02-04T11:40:42.282Z,94786.35
2019-02-04T11:43:13.339Z,94784.88
2019-02-04T11:45:42.235Z,94792.42
2019-02-04T11:48:13.576Z,94783.94
2019-02-04T11:50:42.406Z,94795.07
2019-02-04T11:53:11.435Z,94788.34
2019-02-04T11:55:40.281Z,94784.73
2019-02-04T11:58:11.079Z,94783.52
2019-02-04T12:00:40.292Z,94779.27
2019-02-04T12:03:12.278Z,94773.39
2019-02-04T12:05:41.310Z,94770.05
2019-02-04T12:08:11.856Z,94777.52
2019-02-04T12:10:52.444Z,94777.52
2019-02-04T12:13:24.261Z,94777.59
2019-02-04T12:15:53.968Z,94770.00
2019-02-04T12:18:22.806Z,94773.53
2019-02-04T12:20:52.276Z,94772.78
2019-02-04T12:23:21.427Z,94760.33
2019-02-04T12:25:50.223Z,94756.38
2019-02-04T12:28:19.272Z,94759.66
2019-02-04T12:30:48.257Z,94759.62
2019-02-04T12:33:17.485Z,94768.48
2019-02-04T12:35:46.479Z,94761.55
2019-02-04T12:38:18.272Z,94764.00
2019-02-04T12:40:47.170Z,94766.32
2019-02-04T12:43:15.954Z,94755.92
2019-02-04T12:45:45.670Z,94762.42
2019-02-04T12:48:14.499Z,94764.30
2019-02-04T12:50:43.227Z,94753.14
2019-02-04T12:53:12.594Z,94751.52
2019-02-04T12:55:41.482Z,94743.81
2019-02-04T12:58:10.382Z,94747.55
2019-02-04T13:00:39.281Z,94744.91
2019-02-04T13:03:08.001Z,94756.13
2019-02-04T13:05:42.212Z,94752.34
2019-02-04T13:08:12.449Z,94727.47
2019-02-04T13:10:41.505Z,94746.01
2019-02-04T13:13:12.918Z,94761.09
2019-02-04T13:15:42.092Z,94762.95
2019-02-04T13:18:13.758Z,94750.11
2019-02-04T13:20:43.323Z,94752.10
2019-02-04T13:23:12.219Z,94753.59
2019-02-04T13:25:41.033Z,94747.55
2019-02-04T13:28:12.686Z,94746.95
2019-02-04T13:30:44.305Z,94749.80
2019-02-04T13:33:13.172Z,94753.45
2019-02-04T13:35:42.104Z,94755.08
2019-02-04T13:38:11.300Z,94762.91
2019-02-04T13:40:44.356Z,94761.66
2019-02-04T13:43:12.428Z,94769.40
2019-02-04T13:45:41.333Z,94769.80
2019-02-04T13:48:10.915Z,94769.72
2019-02-04T13:50:40.548Z,94764.82
2019-02-04T13:53:11.053Z,94772.88
2019-02-04T13:55:44.277Z,94762.20
2019-02-04T13:58:13.222Z,94774.33
2019-02-04T14:00:49.186Z,94781.73
2019-02-04T14:03:18.231Z,94784.19
2019-02-04T14:05:47.335Z,94774.02
2019-02-04T14:08:16.117Z,94736.43
2019-02-04T14:10:46.244Z,94771.27
2019-02-04T14:13:15.319Z,94771.00
2019-02-04T14:15:44.533Z,94762.39
2019-02-04T14:18:13.581Z,94763.18
2019-02-04T14:20:42.365Z,94763.73
2019-02-04T14:23:11.368Z,94765.72
2019-02-04T14:25:40.576Z,94753.45
2019-02-04T14:28:09.257Z,94759.67
2019-02-04T14:30:39.572Z,94762.24
2019-02-04T14:33:09.887Z,94765.80
2019-02-04T14:35:38.651Z,94766.48
2019-02-04T14:38:07.859Z,94765.98
2019-02-04T14:40:36.994Z,94765.92
2019-02-04T14:43:09.275Z,94761.79
2019-02-04T14:45:56.314Z,94756.66
2019-02-04T14:48:43.061Z,94756.38
2019-02-04T14:51:17.897Z,94763.56
2019-02-04T14:54:12.393Z,94761.05
2019-02-04T14:56:52.855Z,94767.09
2019-02-04T14:59:24.994Z,94757.09
2019-02-04T15:02:02.561Z,94756.45
2019-02-04T15:04:39.891Z,94759.98
2019-02-04T15:07:23.498Z,94753.83
2019-02-04T15:10:04.454Z,94756.74
2019-02-04T15:12:45.289Z,94755.38
2019-02-04T15:15:32.155Z,94748.20
2019-02-04T15:18:06.971Z,94751.50
2019-02-04T15:21:04.157Z,94753.62
2019-02-04T15:23:41.358Z,94753.06
2019-02-04T15:26:24.918Z,94755.23
2019-02-04T15:29:05.684Z,94755.29
2019-02-04T15:31:46.803Z,94766.00
2019-02-04T15:34:27.260Z,94769.66
2019-02-04T15:37:01.643Z,94767.70
2019-02-04T15:39:55.995Z,94775.03
2019-02-04T15:42:32.369Z,94766.94
2019-02-04T15:45:10.169Z,94774.70
2019-02-04T15:47:41.914Z,94773.22
2019-02-04T15:50:24.867Z,94775.78
2019-02-04T15:52:53.539Z,94783.94
2019-02-04T15:55:22.234Z,94784.67
2019-02-04T15:57:51.046Z,94780.93
2019-02-04T16:00:19.809Z,94778.92
2019-02-04T16:02:48.524Z,94789.07
2019-02-04T16:05:17.260Z,94786.70
2019-02-04T16:07:46.775Z,94790.89
2019-02-04T16:10:17.233Z,94791.38
2019-02-04T16:12:47.842Z,94790.73
2019-02-04T16:15:17.098Z,94793.09
2019-02-04T16:17:45.990Z,94795.41
2019-02-04T16:20:20.950Z,94799.58
2019-02-04T16:22:57.901Z,94803.03
2019-02-04T16:25:20.528Z,94803.66
2019-02-04T16:27:49.246Z,94807.54
2019-02-04T16:30:22.428Z,94809.02
2019-02-04T16:32:52.974Z,94791.00
2019-02-04T16:35:21.512Z,94816.63
2019-02-04T16:37:50.988Z,94820.47
2019-02-04T16:40:21.863Z,94822.95
2019-02-04T16:42:50.634Z,94826.00
2019-02-04T16:45:22.591Z,94827.30
2019-02-04T16:47:51.958Z,94829.02
2019-02-04T16:50:25.887Z,94835.31
2019-02-04T16:52:54.609Z,94836.13
2019-02-04T16:55:23.448Z,94840.05
2019-02-04T16:57:54.397Z,94842.52
2019-02-04T17:00:28.235Z,94835.44
2019-02-04T17:02:56.932Z,94840.36
2019-02-04T17:05:27.453Z,94849.89
2019-02-04T17:07:56.468Z,94848.95
2019-02-04T17:10:27.031Z,94849.66
2019-02-04T17:12:56.299Z,94856.33
2019-02-04T17:15:26.135Z,94854.75
2019-02-04T17:17:54.943Z,94860.41
2019-02-04T17:20:29.040Z,94859.15
2019-02-04T17:22:57.727Z,94857.72
2019-02-04T17:25:26.412Z,94866.23
2019-02-04T17:27:55.765Z,94867.20
2019-02-04T17:30:25.783Z,94870.97
2019-02-04T17:32:54.756Z,94879.69
2019-02-04T17:35:23.789Z,94882.75
2019-02-04T17:37:52.660Z,94878.27
2019-02-04T17:40:23.588Z,94882.08
2019-02-04T17:42:54.163Z,94882.42
2019-02-04T17:45:22.869Z,94828.64
2019-02-04T17:47:53.074Z,94887.53
2019-02-04T17:50:23.305Z,94886.31
2019-02-04T17:52:52.220Z,94880.61
2019-02-04T17:55:28.639Z,94883.59
2019-02-04T17:57:57.372Z,94870.08
2019-02-04T18:00:34.561Z,94885.44
2019-02-04T18:03:03.231Z,94890.54
2019-02-04T18:05:32.011Z,94889.13
2019-02-04T18:08:02.109Z,94896.31
2019-02-04T18:10:31.383Z,94907.61
2019-02-04T18:13:00.031Z,94898.67
2019-02-04T18:15:28.939Z,94906.57
2019-02-04T18:17:57.569Z,94905.80
2019-02-04T18:20:26.254Z,94914.04
2019-02-04T18:22:54.941Z,94909.00
2019-02-04T18:25:23.793Z,94913.24
2019-02-04T18:27:52.525Z,94920.52
2019-02-04T18:30:25.946Z,94919.16
2019-02-04T18:32:55.115Z,94915.56
2019-02-04T18:35:24.230Z,94914.53
2019-02-04T18:37:53.171Z,94920.97
2019-02-04T18:40:23.470Z,94914.17
2019-02-04T18:42:53.172Z,94918.99
2019-02-04T18:45:24.819Z,94920.28
2019-02-04T18:47:53.614Z,94926.78
2019-02-04T18:50:24.605Z,94927.73
2019-02-04T18:52:53.930Z,94931.16
2019-02-04T18:55:25.502Z,94928.25
2019-02-04T18:57:54.633Z,94928.70
2019-02-04T19:00:26.030Z,94926.13
2019-02-04T19:02:55.301Z,94926.19
2019-02-04T19:05:26.720Z,94926.97
2019-02-04T19:07:54.975Z,94934.24
2019-02-04T19:10:24.564Z,94935.13
2019-02-04T19:12:53.339Z,94934.86
2019-02-04T19:15:27.914Z,94928.30
2019-02-04T19:18:02.644Z,94937.69
2019-02-04T19:20:31.432Z,94936.70
2019-02-04T19:23:00.120Z,94931.38
2019-02-04T19:25:28.790Z,94906.78
2019-02-04T19:27:57.659Z,94929.02
2019-02-04T19:30:38.092Z,94928.28
2019-02-04T19:33:07.420Z,94925.81
2019-02-04T19:35:36.092Z,94939.77
2019-02-04T19:38:05.086Z,94932.93
2019-02-04T19:40:33.783Z,94922.84
2019-02-04T19:43:02.680Z,94931.50
2019-02-04T19:45:31.940Z,94929.16
2019-02-04T19:48:03.076Z,94928.09
2019-02-04T19:50:33.217Z,94927.55
2019-02-04T19:53:02.337Z,94929.56
2019-02-04T19:55:30.991Z,94929.67
2019-02-04T19:58:00.369Z,94927.05
2019-02-04T20:00:29.633Z,94934.14
2019-02-04T20:02:58.494Z,94937.03
2019-02-04T20:05:29.207Z,94935.27
2019-02-04T20:07:58.186Z,94942.05
2019-02-04T20:10:32.973Z,94942.88
2019-02-04T20:13:02.624Z,94947.37
2019-02-04T20:15:34.315Z,94942.44
2019-02-04T20:18:03.173Z,94944.53
2019-02-04T20:20:31.935Z,94946.13
2019-02-04T20:23:00.618Z,94951.70
2019-02-04T20:25:36.503Z,94949.63
2019-02-04T20:28:07.702Z,94955.33
2019-02-04T20:30:46.105Z,94956.36
2019-02-04T20:33:14.806Z,94950.91
2019-02-04T20:35:43.472Z,94954.83
2019-02-04T20:38:12.222Z,94955.73
2019-02-04T20:40:42.504Z,94961.88
2019-02-04T20:43:11.169Z,94959.95
2019-02-04T20:45:39.907Z,94961.67
2019-02-04T20:48:11.287Z,94956.37
2019-02-04T20:50:42.639Z,94951.31
2019-02-04T20:53:11.719Z,94956.60
2019-02-04T20:55:40.874Z,94948.53
2019-02-04T20:58:09.833Z,94948.73
2019-02-04T21:00:38.630Z,94947.36
2019-02-04T21:03:07.790Z,94949.66
2019-02-04T21:05:36.567Z,94950.60
2019-02-04T21:08:06.377Z,94952.72
2019-02-04T21:10:35.773Z,94951.83
2019-02-04T21:13:05.236Z,94951.23
2019-02-04T21:15:33.901Z,94942.52
2019-02-04T21:18:02.619Z,94947.77
2019-02-04T21:20:31.789Z,94953.77
2019-02-04T21:23:00.470Z,94951.17
2019-02-04T21:25:29.322Z,94945.43
2019-02-04T21:27:57.986Z,94946.01
2019-02-04T21:30:32.056Z,94946.45
2019-02-04T21:33:01.630Z,94947.53
2019-02-04T21:35:30.712Z,94953.21
2019-02-04T21:37:59.391Z,94950.80
2019-02-04T21:40:28.600Z,94927.18
2019-02-04T21:42:57.258Z,94951.75
2019-02-04T21:45:27.135Z,94957.28
2019-02-04T21:47:55.804Z,94952.48
2019-02-04T21:50:27.131Z,94956.41
2019-02-04T21:52:56.206Z,94961.98
2019-02-04T21:55:25.573Z,94957.76
2019-02-04T21:57:54.563Z,94962.14
2019-02-04T22:00:34.757Z,94955.66
2019-02-04T22:03:05.014Z,94964.94
2019-02-04T22:05:35.452Z,94963.06
2019-02-04T22:08:05.771Z,94961.34
2019-02-04T22:10:34.947Z,94952.64
2019-02-04T22:13:03.703Z,94956.98
2019-02-04T22:15:32.843Z,94962.66
2019-02-04T22:18:01.598Z,94956.96
2019-02-04T22:20:30.251Z,94963.63
2019-02-04T22:22:58.923Z,94958.48
2019-02-04T22:25:27.820Z,94963.95
2019-02-04T22:27:56.492Z,94967.50
2019-02-04T22:30:30.329Z,94963.48
2019-02-04T22:32:59.281Z,94967.07
2019-02-04T22:35:28.289Z,94967.34
2019-02-04T22:37:57.511Z,94969.18
2019-02-04T22:40:29.901Z,94969.66
2019-02-04T22:42:58.897Z,94973.62
2019-02-04T22:45:27.915Z,94978.89
2019-02-04T22:47:56.856Z,94975.29
2019-02-04T22:50:28.214Z,94971.66
2019-02-04T22:52:57.205Z,94969.55
2019-02-04T22:55:31.990Z,94974.52
2019-02-04T22:57:56.374Z,94976.23
2019-02-04T23:00:51.853Z,94982.86
2019-02-04T23:03:23.575Z,94988.69
2019-02-04T23:05:52.496Z,94986.45
2019-02-04T23:08:21.318Z,94981.66
2019-02-04T23:10:50.166Z,94980.77
2019-02-04T23:13:18.920Z,94979.41
2019-02-04T23:15:47.739Z,94972.33
2019-02-04T23:18:16.465Z,94976.08
2019-02-04T23:20:45.142Z,94978.63
2019-02-04T23:23:13.811Z,94972.33
2019-02-04T23:25:43.705Z,94968.27
2019-02-04T23:28:12.575Z,94962.84
2019-02-04T23:30:41.252Z,94966.06
2019-02-04T23:33:10.026Z,94965.17
2019-02-04T23:35:38.692Z,94955.81
2019-02-04T23:38:07.884Z,94952.24
2019-02-04T23:40:36.563Z,94950.16
2019-02-04T23:43:05.976Z,94943.55
2019-02-04T23:45:34.985Z,94938.01
2019-02-04T23:48:04.153Z,94952.97
2019-02-04T23:50:32.822Z,94942.63
2019-02-04T23:53:01.573Z,94947.59
2019-02-04T23:55:30.359Z,94949.11
2019-02-04T23:57:59.107Z,94947.48
