createdAt,value
2019-05-14T18:08:39.450Z,15.90
2019-05-14T18:11:09.030Z,16.10
2019-05-14T18:13:39.205Z,15.80
2019-05-14T18:16:09.239Z,15.80
2019-05-14T18:18:41.328Z,15.80
2019-05-14T18:21:10.871Z,15.50
2019-05-14T18:23:42.083Z,15.40
2019-05-14T18:26:11.408Z,15.40
2019-05-14T18:28:40.809Z,15.30
2019-05-14T18:31:10.207Z,15.20
2019-05-14T18:33:40.057Z,15.30
2019-05-14T18:36:09.831Z,15.10
2019-05-14T18:38:39.263Z,15.20
2019-05-14T18:41:09.677Z,15.00
2019-05-14T18:43:39.174Z,15.10
2019-05-14T18:46:08.709Z,15.00
2019-05-14T18:48:38.274Z,14.90
2019-05-14T18:51:08.990Z,14.60
2019-05-14T18:53:38.919Z,14.60
2019-05-14T18:58:39.498Z,13.90
2019-05-14T19:01:09.382Z,13.80
2019-05-14T19:03:39.797Z,13.70
2019-05-14T19:06:09.413Z,13.50
2019-05-14T19:08:39.421Z,13.40
2019-05-14T19:11:09.245Z,13.20
2019-05-14T19:13:38.961Z,13.20
2019-05-14T19:16:08.662Z,13.10
2019-05-14T19:18:38.580Z,13.00
2019-05-14T19:21:08.781Z,13.00
2019-05-14T19:26:09.561Z,12.80
2019-05-14T19:28:39.080Z,12.70
2019-05-14T19:31:09.235Z,12.50
2019-05-14T19:36:09.016Z,12.60
2019-05-14T19:40:38.974Z,12.60
2019-05-14T19:43:09.432Z,12.40
2019-05-14T19:45:38.949Z,12.30
2019-05-14T19:50:38.735Z,12.10
2019-05-14T19:53:09.054Z,12.10
2019-05-14T19:55:39.237Z,12.10
2019-05-14T19:58:09.961Z,11.90
2019-05-14T20:00:39.359Z,11.90
2019-05-14T20:05:39.379Z,11.60
2019-05-14T20:08:09.315Z,11.50
2019-05-14T20:10:38.993Z,11.50
2019-05-14T20:13:09.852Z,11.20
2019-05-14T20:15:39.256Z,11.10
2019-05-14T20:23:07.867Z,11.20
2019-05-14T20:25:38.732Z,11.20
2019-05-14T20:28:08.371Z,11.20
2019-05-14T20:30:38.676Z,11.10
2019-05-14T20:35:39.260Z,11.20
2019-05-14T20:38:09.141Z,11.10
2019-05-14T20:40:38.695Z,11.10
2019-05-14T20:45:39.229Z,10.90
2019-05-14T20:48:08.956Z,10.90
2019-05-14T20:50:38.765Z,11.00
2019-05-14T20:53:08.507Z,11.00
2019-05-14T20:55:38.823Z,10.80
2019-05-14T20:58:08.612Z,10.80
2019-05-14T21:00:41.215Z,10.80
2019-05-14T21:03:10.570Z,10.80
2019-05-14T21:05:42.332Z,10.70
2019-05-14T21:10:41.796Z,10.60
2019-05-14T21:13:11.364Z,10.60
2019-05-14T21:15:40.867Z,10.70
2019-05-14T21:18:10.376Z,10.60
2019-05-14T21:20:39.874Z,10.50
2019-05-14T21:23:09.277Z,10.60
2019-05-14T21:25:38.887Z,10.50
2019-05-14T21:28:09.289Z,10.60
2019-05-14T21:33:08.637Z,10.40
2019-05-14T21:35:39.001Z,10.60
2019-05-14T21:40:39.145Z,10.60
2019-05-14T21:43:11.098Z,10.60
2019-05-14T21:45:39.729Z,10.50
2019-05-14T21:48:09.129Z,10.40
2019-05-14T21:50:38.933Z,10.40
2019-05-14T21:53:09.929Z,10.50
2019-05-14T21:55:39.391Z,10.40
2019-05-14T21:58:11.824Z,10.50
2019-05-14T22:00:41.968Z,10.40
2019-05-14T22:05:42.213Z,10.40
2019-05-14T22:08:11.617Z,10.30
2019-05-14T22:10:41.064Z,10.30
2019-05-14T22:13:10.631Z,10.10
2019-05-14T22:15:39.921Z,10.20
2019-05-14T22:18:17.339Z,10.30
2019-05-14T22:20:41.744Z,10.10
2019-05-14T22:23:11.302Z,10.10
2019-05-14T22:25:40.812Z,10.10
2019-05-14T22:28:15.546Z,10.10
2019-05-14T22:30:42.478Z,10.10
2019-05-14T22:33:11.826Z,10.20
2019-05-14T22:35:41.283Z,10.10
2019-05-14T22:38:10.890Z,10.20
2019-05-14T22:40:40.394Z,10.10
2019-05-14T22:43:09.796Z,10.20
2019-05-14T22:45:39.201Z,10.20
2019-05-14T22:48:09.401Z,10.20
2019-05-14T22:50:41.464Z,10.10
2019-05-14T22:53:10.368Z,10.20
2019-05-14T22:55:40.967Z,10.20
2019-05-14T23:00:46.658Z,10.20
2019-05-14T23:03:15.065Z,10.20
2019-05-14T23:05:44.774Z,10.20
2019-05-14T23:08:18.372Z,10.30
2019-05-14T23:10:45.198Z,10.30
2019-05-14T23:13:15.732Z,10.30
2019-05-14T23:15:47.999Z,10.40
2019-05-14T23:18:18.110Z,10.30
2019-05-14T23:20:49.187Z,10.40
2019-05-14T23:23:19.884Z,10.40
2019-05-14T23:25:49.385Z,10.50
2019-05-14T23:28:19.916Z,10.50
2019-05-14T23:30:49.447Z,10.50
2019-05-14T23:35:49.858Z,10.50
2019-05-14T23:38:19.310Z,10.70
2019-05-14T23:40:49.297Z,10.40
2019-05-14T23:43:19.093Z,10.40
2019-05-14T23:45:48.599Z,10.40
2019-05-14T23:48:18.907Z,10.40
2019-05-14T23:50:48.881Z,10.40
2019-05-14T23:53:18.514Z,10.30
2019-05-14T23:55:48.395Z,10.20
2019-05-14T23:58:20.527Z,10.40
