createdAt,value
2023-01-17T00:03:06.000Z,4.02
2023-01-17T00:17:42.000Z,4.02
2023-01-17T00:32:13.000Z,4.02
2023-01-17T00:46:51.000Z,4.02
2023-01-17T01:01:27.000Z,4.02
2023-01-17T01:16:05.000Z,4.02
2023-01-17T01:30:42.000Z,4.02
2023-01-17T01:45:17.000Z,4.02
2023-01-17T01:59:55.000Z,4.02
2023-01-17T02:14:25.000Z,4.02
2023-01-17T02:29:03.000Z,4.02
2023-01-17T02:43:40.000Z,4.02
2023-01-17T02:58:18.000Z,4.02
2023-01-17T03:12:56.000Z,4.02
2023-01-17T03:27:26.000Z,4.03
2023-01-17T03:42:04.000Z,4.02
2023-01-17T03:56:43.000Z,4.02
2023-01-17T04:11:21.000Z,4.02
2023-01-17T04:25:57.000Z,4.02
2023-01-17T04:40:32.000Z,4.02
2023-01-17T04:55:09.000Z,4.02
2023-01-17T05:09:46.000Z,4.02
2023-01-17T05:24:22.000Z,4.02
2023-01-17T05:38:58.000Z,4.02
2023-01-17T05:53:34.000Z,4.02
2023-01-17T06:08:10.000Z,4.02
2023-01-17T06:22:47.000Z,4.01
2023-01-17T06:37:20.000Z,4.01
2023-01-17T06:51:59.000Z,4.01
2023-01-17T07:06:35.000Z,4.01
2023-01-17T07:21:10.000Z,4.02
2023-01-17T07:35:40.000Z,4.02
2023-01-17T07:50:18.000Z,4.02
2023-01-17T08:04:48.000Z,4.02
2023-01-17T08:19:26.000Z,4.02
2023-01-17T08:34:01.000Z,4.02
2023-01-17T08:48:40.000Z,4.02
2023-01-17T09:03:16.000Z,4.02
2023-01-17T09:17:59.000Z,4.05
2023-01-17T09:32:49.000Z,4.06
2023-01-17T09:47:34.000Z,4.07
2023-01-17T10:02:09.000Z,4.07
2023-01-17T10:16:52.000Z,4.07
2023-01-17T10:31:34.000Z,4.08
2023-01-17T10:46:16.000Z,4.09
2023-01-17T11:00:56.000Z,4.09
2023-01-17T11:15:35.000Z,4.09
2023-01-17T11:30:12.000Z,4.10
2023-01-17T11:44:52.000Z,4.11
2023-01-17T11:49:47.000Z,4.11
2023-01-17T11:54:41.000Z,4.08
2023-01-17T12:09:01.000Z,4.11
2023-01-17T12:13:57.000Z,4.10
2023-01-17T12:28:40.000Z,4.11
2023-01-17T12:33:35.000Z,4.10
2023-01-17T12:38:30.000Z,4.09
2023-01-17T12:53:05.000Z,4.11
2023-01-17T12:58:00.000Z,4.11
2023-01-17T13:02:55.000Z,4.11
2023-01-17T13:07:49.000Z,4.11
2023-01-17T13:12:43.000Z,4.12
2023-01-17T13:17:37.000Z,4.11
2023-01-17T13:22:31.000Z,4.11
2023-01-17T13:27:25.000Z,4.08
2023-01-17T13:41:46.000Z,4.11
2023-01-17T13:46:41.000Z,4.10
2023-01-17T13:51:36.000Z,4.10
2023-01-17T14:06:07.000Z,4.10
2023-01-17T14:11:02.000Z,4.11
2023-01-17T14:15:55.000Z,4.10
2023-01-17T14:20:49.000Z,4.10
2023-01-17T14:35:21.000Z,4.10
2023-01-17T14:49:51.000Z,4.10
2023-01-17T15:04:24.000Z,4.09
2023-01-17T15:18:54.000Z,4.09
2023-01-17T15:33:28.000Z,4.08
2023-01-17T15:48:02.000Z,4.08
2023-01-17T16:02:37.000Z,4.08
2023-01-17T16:17:13.000Z,4.08
2023-01-17T16:31:48.000Z,4.08
2023-01-17T16:46:25.000Z,4.08
2023-01-17T17:00:58.000Z,4.08
2023-01-17T17:15:35.000Z,4.08
2023-01-17T17:30:11.000Z,4.08
2023-01-17T17:44:48.000Z,4.08
2023-01-17T17:59:26.000Z,4.07
2023-01-17T18:14:01.000Z,4.07
2023-01-17T18:28:37.000Z,4.07
2023-01-17T18:43:14.000Z,4.08
2023-01-17T18:57:52.000Z,4.07
2023-01-17T19:12:29.000Z,4.08
2023-01-17T19:27:04.000Z,4.07
2023-01-17T19:41:41.000Z,4.07
2023-01-17T19:56:17.000Z,4.07
2023-01-17T20:10:50.000Z,4.07
2023-01-17T20:25:26.000Z,4.08
2023-01-17T20:40:04.000Z,4.07
2023-01-17T20:54:43.000Z,4.07
2023-01-17T21:09:20.000Z,4.07
2023-01-17T21:23:59.000Z,4.07
2023-01-17T21:38:37.000Z,4.07
2023-01-17T21:53:14.000Z,4.07
2023-01-17T22:07:52.000Z,4.07
2023-01-17T22:22:30.000Z,4.07
2023-01-17T22:37:07.000Z,4.07
2023-01-17T22:51:43.000Z,4.07
2023-01-17T23:06:20.000Z,4.07
2023-01-17T23:20:57.000Z,4.07
2023-01-17T23:35:34.000Z,4.07
2023-01-17T23:50:11.000Z,4.07
