createdAt,value
2015-10-13T00:00:16.024Z,5.6
2015-10-13T00:00:34.242Z,5.6
2015-10-13T00:00:52.699Z,5.6
2015-10-13T00:01:11.120Z,5.6
2015-10-13T00:01:29.527Z,5.5
2015-10-13T00:01:48.014Z,5.5
2015-10-13T00:02:06.405Z,5.5
2015-10-13T00:02:24.952Z,5.5
2015-10-13T00:02:43.330Z,5.6
2015-10-13T00:03:01.751Z,5.6
2015-10-13T00:03:20.314Z,5.6
2015-10-13T00:03:39.017Z,5.6
2015-10-13T00:03:57.691Z,5.6
2015-10-13T00:04:16.066Z,5.5
2015-10-13T00:04:34.613Z,5.5
2015-10-13T00:04:53.037Z,5.6
2015-10-13T00:05:11.552Z,5.5
2015-10-13T00:05:30.130Z,5.5
2015-10-13T00:05:48.666Z,5.6
2015-10-13T00:06:07.056Z,5.6
2015-10-13T00:06:25.525Z,5.5
2015-10-13T00:06:44.056Z,5.6
2015-10-13T00:07:02.449Z,5.6
2015-10-13T00:07:20.840Z,5.6
2015-10-13T00:07:39.183Z,5.6
2015-10-13T00:07:57.546Z,5.6
2015-10-13T00:08:15.921Z,5.6
2015-10-13T00:08:34.264Z,5.7
2015-10-13T00:08:52.767Z,5.7
2015-10-13T00:09:11.424Z,5.7
2015-10-13T00:09:29.767Z,5.7
2015-10-13T00:09:48.096Z,5.7
2015-10-13T00:10:06.552Z,5.7
2015-10-13T00:10:24.880Z,5.7
2015-10-13T00:10:43.380Z,5.7
2015-10-13T00:11:01.835Z,5.7
2015-10-13T00:11:20.304Z,5.7
2015-10-13T00:11:38.647Z,5.7
2015-10-13T00:11:57.041Z,5.7
2015-10-13T00:12:15.432Z,5.7
2015-10-13T00:12:33.775Z,5.7
2015-10-13T00:12:52.307Z,5.7
2015-10-13T00:13:10.825Z,5.7
2015-10-13T00:13:29.185Z,5.7
2015-10-13T00:13:47.732Z,5.7
2015-10-13T00:14:06.125Z,5.8
2015-10-13T00:14:24.547Z,5.8
2015-10-13T00:14:42.891Z,5.8
2015-10-13T00:15:01.315Z,5.8
2015-10-13T00:15:19.674Z,5.8
2015-10-13T00:15:38.096Z,5.8
2015-10-13T00:15:56.580Z,5.8
2015-10-13T00:16:15.005Z,5.8
2015-10-13T00:16:33.365Z,5.8
2015-10-13T00:16:51.958Z,5.8
2015-10-13T00:17:10.413Z,5.8
2015-10-13T00:17:28.882Z,5.8
2015-10-13T00:17:47.242Z,5.8
2015-10-13T00:18:05.666Z,5.8
2015-10-13T00:18:24.104Z,5.8
2015-10-13T00:18:42.479Z,5.8
2015-10-13T00:19:00.904Z,5.8
2015-10-13T00:19:19.263Z,5.8
2015-10-13T00:19:37.638Z,5.8
2015-10-13T00:19:56.138Z,5.8
2015-10-13T00:20:14.594Z,5.8
2015-10-13T00:20:33.001Z,5.8
2015-10-13T00:20:51.547Z,5.8
2015-10-13T00:21:10.097Z,5.8
2015-10-13T00:21:28.441Z,5.8
2015-10-13T00:21:46.894Z,5.8
2015-10-13T00:22:05.507Z,5.8
2015-10-13T00:22:23.850Z,5.8
2015-10-13T00:22:42.194Z,5.8
2015-10-13T00:23:00.569Z,5.8
2015-10-13T00:23:19.040Z,5.8
2015-10-13T00:23:37.477Z,5.9
2015-10-13T00:23:55.821Z,5.8
2015-10-13T00:24:14.324Z,5.9
2015-10-13T00:24:33.074Z,5.9
2015-10-13T00:24:51.558Z,5.9
2015-10-13T00:25:10.076Z,5.9
2015-10-13T00:25:28.623Z,5.8
2015-10-13T00:25:46.951Z,5.8
2015-10-13T00:26:05.389Z,5.9
2015-10-13T00:26:23.829Z,5.8
2015-10-13T00:26:42.298Z,5.8
2015-10-13T00:27:00.688Z,5.8
2015-10-13T00:27:19.208Z,5.8
2015-10-13T00:27:37.489Z,5.8
2015-10-13T00:27:55.896Z,5.8
2015-10-13T00:28:14.366Z,5.8
2015-10-13T00:28:32.711Z,5.8
2015-10-13T00:28:51.117Z,5.8
2015-10-13T00:29:09.539Z,5.8
2015-10-13T00:29:27.933Z,5.8
2015-10-13T00:29:46.323Z,5.8
2015-10-13T00:30:04.698Z,5.8
2015-10-13T00:30:23.045Z,5.8
2015-10-13T00:30:41.608Z,5.8
2015-10-13T00:31:00.092Z,5.8
2015-10-13T00:31:18.532Z,5.8
2015-10-13T00:31:36.969Z,5.7
2015-10-13T00:31:55.453Z,5.7
2015-10-13T00:32:13.797Z,5.8
2015-10-13T00:32:32.160Z,5.8
2015-10-13T00:32:50.566Z,5.8
2015-10-13T00:33:08.910Z,5.7
2015-10-13T00:33:27.709Z,5.7
2015-10-13T00:33:46.163Z,5.7
2015-10-13T00:34:04.663Z,5.7
2015-10-13T00:34:23.009Z,5.8
2015-10-13T00:34:41.572Z,5.7
2015-10-13T00:35:00.041Z,5.7
2015-10-13T00:35:18.400Z,5.7
2015-10-13T00:35:36.997Z,5.7
2015-10-13T00:35:55.419Z,5.7
2015-10-13T00:36:13.950Z,5.7
2015-10-13T00:36:32.452Z,5.7
2015-10-13T00:36:50.983Z,5.7
2015-10-13T00:37:09.374Z,5.7
2015-10-13T00:37:27.814Z,5.7
2015-10-13T00:37:46.345Z,5.7
2015-10-13T00:38:04.783Z,5.7
2015-10-13T00:38:23.191Z,5.8
2015-10-13T00:38:41.691Z,5.8
2015-10-13T00:39:00.176Z,5.8
2015-10-13T00:39:18.613Z,5.8
2015-10-13T00:39:37.304Z,5.8
2015-10-13T00:39:55.741Z,5.8
2015-10-13T00:40:14.179Z,5.8
2015-10-13T00:40:32.760Z,5.8
2015-10-13T00:40:51.385Z,5.8
2015-10-13T00:41:10.103Z,5.7
2015-10-13T00:41:28.434Z,5.7
2015-10-13T00:41:46.980Z,5.7
2015-10-13T00:42:05.574Z,5.7
2015-10-13T00:42:24.012Z,5.7
2015-10-13T00:42:42.453Z,5.7
2015-10-13T00:43:01.266Z,5.7
2015-10-13T00:43:19.641Z,5.7
2015-10-13T00:43:38.049Z,5.7
2015-10-13T00:43:55.752Z,5.7
2015-10-13T00:44:14.127Z,5.7
2015-10-13T00:44:32.755Z,5.7
2015-10-13T00:44:51.114Z,5.7
2015-10-13T00:45:09.536Z,5.7
2015-10-13T00:45:28.099Z,5.7
2015-10-13T00:45:46.616Z,5.7
2015-10-13T00:46:05.132Z,5.7
2015-10-13T00:46:23.523Z,5.8
2015-10-13T00:46:41.948Z,5.8
2015-10-13T00:47:00.291Z,5.8
2015-10-13T00:47:18.791Z,5.8
2015-10-13T00:47:37.231Z,5.8
2015-10-13T00:47:55.684Z,5.8
2015-10-13T00:48:14.278Z,5.8
2015-10-13T00:48:32.657Z,5.8
2015-10-13T00:48:51.094Z,5.8
2015-10-13T00:49:09.719Z,5.8
2015-10-13T00:49:28.282Z,5.8
2015-10-13T00:49:46.863Z,5.8
2015-10-13T00:50:05.332Z,5.8
2015-10-13T00:50:23.941Z,5.8
2015-10-13T00:50:42.334Z,5.8
2015-10-13T00:51:01.068Z,5.9
2015-10-13T00:51:19.537Z,5.8
2015-10-13T00:51:38.165Z,5.8
2015-10-13T00:51:56.727Z,5.8
2015-10-13T00:52:15.290Z,5.8
2015-10-13T00:52:33.745Z,5.8
2015-10-13T00:52:52.307Z,5.8
2015-10-13T00:53:10.651Z,5.8
2015-10-13T00:53:29.401Z,5.8
2015-10-13T00:53:47.763Z,5.8
2015-10-13T00:54:06.107Z,5.9
2015-10-13T00:54:24.545Z,5.9
2015-10-13T00:54:43.016Z,5.9
2015-10-13T00:55:01.407Z,5.8
2015-10-13T00:55:19.938Z,5.8
2015-10-13T00:55:38.409Z,5.8
2015-10-13T00:55:56.800Z,5.8
2015-10-13T00:56:15.362Z,5.8
2015-10-13T00:56:33.737Z,5.8
2015-10-13T00:56:52.459Z,5.8
2015-10-13T00:57:10.850Z,5.8
2015-10-13T00:57:29.271Z,5.8
2015-10-13T00:57:47.618Z,5.8
2015-10-13T00:58:05.993Z,5.8
2015-10-13T00:58:24.337Z,5.8
2015-10-13T00:58:43.059Z,5.7
2015-10-13T00:59:01.606Z,5.8
2015-10-13T00:59:20.152Z,5.8
2015-10-13T00:59:38.684Z,5.8
2015-10-13T00:59:57.140Z,5.8
2015-10-13T01:00:15.671Z,5.8
2015-10-13T01:00:34.296Z,5.8
2015-10-13T01:00:52.782Z,5.8
2015-10-13T01:01:11.126Z,5.8
2015-10-13T01:01:29.673Z,5.8
2015-10-13T01:01:48.051Z,5.8
2015-10-13T01:02:06.567Z,5.8
2015-10-13T01:02:25.004Z,5.8
2015-10-13T01:02:43.410Z,5.8
2015-10-13T01:03:02.210Z,5.8
2015-10-13T01:03:20.835Z,5.8
2015-10-13T01:03:39.288Z,5.8
2015-10-13T01:03:57.698Z,5.8
2015-10-13T01:04:16.198Z,5.8
2015-10-13T01:04:34.588Z,5.9
2015-10-13T01:04:52.965Z,5.9
2015-10-13T01:05:11.325Z,5.9
2015-10-13T01:05:29.715Z,5.9
2015-10-13T01:05:48.093Z,5.8
2015-10-13T01:06:06.656Z,5.8
2015-10-13T01:06:25.171Z,5.8
2015-10-13T01:06:43.593Z,5.8
2015-10-13T01:07:02.127Z,5.9
2015-10-13T01:07:20.611Z,5.8
2015-10-13T01:07:38.970Z,5.9
2015-10-13T01:07:57.473Z,5.9
2015-10-13T01:08:15.880Z,5.9
2015-10-13T01:08:34.270Z,5.9
2015-10-13T01:08:52.976Z,5.9
2015-10-13T01:09:11.586Z,5.9
2015-10-13T01:09:30.023Z,5.9
2015-10-13T01:09:48.664Z,5.9
2015-10-13T01:10:07.120Z,5.9
2015-10-13T01:10:25.745Z,5.9
2015-10-13T01:10:44.089Z,5.9
2015-10-13T01:11:02.467Z,5.8
2015-10-13T01:11:21.060Z,5.9
2015-10-13T01:11:39.357Z,5.9
2015-10-13T01:11:57.860Z,5.9
2015-10-13T01:12:16.188Z,5.9
2015-10-13T01:12:35.001Z,5.9
2015-10-13T01:12:53.438Z,5.9
2015-10-13T01:13:11.800Z,5.9
2015-10-13T01:13:30.144Z,5.8
2015-10-13T01:13:48.628Z,5.8
2015-10-13T01:14:07.068Z,5.8
2015-10-13T01:14:25.631Z,5.8
2015-10-13T01:14:44.115Z,5.8
2015-10-13T01:15:02.570Z,5.8
2015-10-13T01:15:21.086Z,5.9
2015-10-13T01:15:39.602Z,5.9
2015-10-13T01:15:57.977Z,5.9
2015-10-13T01:16:16.481Z,5.9
2015-10-13T01:16:34.840Z,5.9
2015-10-13T01:16:53.231Z,5.8
2015-10-13T01:17:11.592Z,5.8
2015-10-13T01:17:29.951Z,5.9
2015-10-13T01:17:48.170Z,5.9
2015-10-13T01:18:06.595Z,5.9
2015-10-13T01:18:24.986Z,5.9
2015-10-13T01:18:43.345Z,5.9
2015-10-13T01:19:01.673Z,5.9
2015-10-13T01:19:20.051Z,5.9
2015-10-13T01:19:38.457Z,5.9
2015-10-13T01:19:56.989Z,6
2015-10-13T01:20:15.539Z,6
2015-10-13T01:20:33.976Z,6
2015-10-13T01:20:52.632Z,5.9
2015-10-13T01:21:10.978Z,6
2015-10-13T01:21:29.603Z,6
2015-10-13T01:21:48.103Z,6
2015-10-13T01:22:06.556Z,5.9
2015-10-13T01:22:25.340Z,5.9
2015-10-13T01:22:43.887Z,5.9
2015-10-13T01:23:02.340Z,5.9
2015-10-13T01:23:20.875Z,5.9
2015-10-13T01:23:39.250Z,5.9
2015-10-13T01:23:57.843Z,5.9
2015-10-13T01:24:16.503Z,5.9
2015-10-13T01:24:34.909Z,6
2015-10-13T01:24:53.253Z,6
2015-10-13T01:25:11.721Z,5.9
2015-10-13T01:25:30.162Z,6
2015-10-13T01:25:48.709Z,6
2015-10-13T01:26:07.506Z,6
2015-10-13T01:26:26.164Z,5.9
2015-10-13T01:26:44.711Z,5.9
2015-10-13T01:27:03.086Z,5.9
2015-10-13T01:27:21.478Z,6
2015-10-13T01:27:39.963Z,6
2015-10-13T01:27:58.603Z,6
2015-10-13T01:28:17.291Z,6
2015-10-13T01:28:35.888Z,6
2015-10-13T01:28:54.591Z,6
2015-10-13T01:29:13.341Z,6
2015-10-13T01:29:32.016Z,6
2015-10-13T01:29:50.563Z,6
2015-10-13T01:30:09.125Z,6
2015-10-13T01:30:27.909Z,6
2015-10-13T01:30:46.425Z,6
2015-10-13T01:31:05.034Z,6
2015-10-13T01:31:23.614Z,6
2015-10-13T01:31:41.896Z,6
2015-10-13T01:32:00.364Z,5.9
2015-10-13T01:32:18.989Z,5.9
2015-10-13T01:32:37.680Z,6
2015-10-13T01:32:56.086Z,6
2015-10-13T01:33:14.883Z,6
2015-10-13T01:33:33.261Z,6
2015-10-13T01:33:52.011Z,5.9
2015-10-13T01:34:10.527Z,5.9
2015-10-13T01:34:29.092Z,5.9
2015-10-13T01:34:47.420Z,5.9
2015-10-13T01:35:05.936Z,5.9
2015-10-13T01:35:24.342Z,5.9
2015-10-13T01:35:42.750Z,5.9
2015-10-13T01:36:01.235Z,5.9
2015-10-13T01:36:19.735Z,5.9
2015-10-13T01:36:38.160Z,5.9
2015-10-13T01:36:56.628Z,5.9
2015-10-13T01:37:15.144Z,5.9
2015-10-13T01:37:33.335Z,5.9
2015-10-13T01:37:51.741Z,5.9
2015-10-13T01:38:10.100Z,5.9
2015-10-13T01:38:28.447Z,5.9
2015-10-13T01:38:46.791Z,5.9
2015-10-13T01:39:05.369Z,5.9
2015-10-13T01:39:23.619Z,5.9
2015-10-13T01:39:42.340Z,5.9
2015-10-13T01:40:00.730Z,5.9
2015-10-13T01:40:19.121Z,5.9
2015-10-13T01:40:37.733Z,5.9
2015-10-13T01:40:56.218Z,5.9
2015-10-13T01:41:14.546Z,5.9
2015-10-13T01:41:33.080Z,5.9
2015-10-13T01:41:51.533Z,5.9
2015-10-13T01:42:09.971Z,5.9
2015-10-13T01:42:28.517Z,5.9
2015-10-13T01:42:46.958Z,5.9
2015-10-13T01:43:05.302Z,5.9
2015-10-13T01:43:23.708Z,5.9
2015-10-13T01:43:42.351Z,6
2015-10-13T01:44:00.944Z,6
2015-10-13T01:44:19.319Z,6
2015-10-13T01:44:37.760Z,6
2015-10-13T01:44:56.322Z,6
2015-10-13T01:45:14.932Z,6
2015-10-13T01:45:33.466Z,6
2015-10-13T01:45:51.966Z,6
2015-10-13T01:46:10.591Z,6
2015-10-13T01:46:29.278Z,6
2015-10-13T01:46:47.766Z,6
2015-10-13T01:47:06.328Z,6.1
2015-10-13T01:47:24.750Z,6
2015-10-13T01:47:43.238Z,6
2015-10-13T01:48:01.597Z,6
2015-10-13T01:48:20.034Z,6
2015-10-13T01:48:38.583Z,6
2015-10-13T01:48:57.240Z,6
2015-10-13T01:49:15.818Z,6
2015-10-13T01:49:34.318Z,6
2015-10-13T01:49:52.663Z,5.9
2015-10-13T01:50:11.070Z,5.9
2015-10-13T01:50:29.398Z,5.9
2015-10-13T01:50:47.854Z,5.9
2015-10-13T01:51:06.416Z,5.9
2015-10-13T01:51:24.776Z,5.9
2015-10-13T01:51:43.154Z,5.9
2015-10-13T01:52:01.638Z,5.9
2015-10-13T01:52:20.279Z,5.9
2015-10-13T01:52:38.951Z,5.9
2015-10-13T01:52:57.297Z,5.9
2015-10-13T01:53:15.641Z,5.9
2015-10-13T01:53:34.047Z,5.9
2015-10-13T01:53:52.831Z,6
2015-10-13T01:54:11.346Z,5.9
2015-10-13T01:54:29.690Z,6
2015-10-13T01:54:48.443Z,5.9
2015-10-13T01:55:06.865Z,5.9
2015-10-13T01:55:25.209Z,5.9
2015-10-13T01:55:43.599Z,6
2015-10-13T01:56:02.055Z,6
2015-10-13T01:56:20.243Z,6
2015-10-13T01:56:38.634Z,6
2015-10-13T01:56:57.027Z,6
2015-10-13T01:57:15.449Z,6
2015-10-13T01:57:33.902Z,6
2015-10-13T01:57:52.374Z,6
2015-10-13T01:58:10.858Z,6
2015-10-13T01:58:29.280Z,6
2015-10-13T01:58:47.827Z,6
2015-10-13T01:59:06.439Z,6
2015-10-13T01:59:24.783Z,6
2015-10-13T01:59:43.283Z,6
2015-10-13T02:00:01.645Z,6
2015-10-13T02:00:20.035Z,6
2015-10-13T02:00:38.566Z,6
2015-10-13T02:00:56.898Z,6
2015-10-13T02:01:15.366Z,6
2015-10-13T02:01:33.788Z,5.9
2015-10-13T02:01:52.322Z,5.9
2015-10-13T02:02:10.713Z,5.9
2015-10-13T02:02:29.119Z,5.9
2015-10-13T02:02:47.604Z,5.9
2015-10-13T02:03:06.153Z,5.9
2015-10-13T02:03:24.512Z,5.9
2015-10-13T02:03:42.934Z,5.9
2015-10-13T02:04:01.328Z,5.9
2015-10-13T02:04:19.860Z,5.8
2015-10-13T02:04:38.282Z,5.9
2015-10-13T02:04:56.627Z,5.9
2015-10-13T02:05:15.127Z,5.9
2015-10-13T02:05:33.596Z,5.9
2015-10-13T02:05:51.940Z,5.9
2015-10-13T02:06:10.662Z,5.9
2015-10-13T02:06:29.146Z,5.9
2015-10-13T02:06:47.599Z,5.9
2015-10-13T02:07:06.164Z,5.9
2015-10-13T02:07:24.726Z,5.9
2015-10-13T02:07:43.414Z,5.9
2015-10-13T02:08:01.949Z,5.9
2015-10-13T02:08:20.511Z,5.9
2015-10-13T02:08:38.871Z,5.9
2015-10-13T02:08:57.199Z,5.9
2015-10-13T02:09:15.623Z,5.9
2015-10-13T02:09:34.248Z,5.9
2015-10-13T02:09:52.795Z,5.9
2015-10-13T02:10:11.454Z,5.9
2015-10-13T02:10:29.876Z,5.9
2015-10-13T02:10:48.251Z,6
2015-10-13T02:11:06.691Z,6
2015-10-13T02:11:25.051Z,6
2015-10-13T02:11:43.582Z,5.9
2015-10-13T02:12:02.066Z,6
2015-10-13T02:12:20.599Z,6
2015-10-13T02:12:38.959Z,6
2015-10-13T02:12:57.349Z,6
2015-10-13T02:13:15.852Z,6
2015-10-13T02:13:34.384Z,6
2015-10-13T02:13:52.712Z,6
2015-10-13T02:14:11.215Z,6
2015-10-13T02:14:29.730Z,6
2015-10-13T02:14:48.230Z,6
2015-10-13T02:15:06.668Z,6.1
2015-10-13T02:15:25.155Z,6
2015-10-13T02:15:43.687Z,6
2015-10-13T02:16:02.483Z,6
2015-10-13T02:16:20.907Z,6
2015-10-13T02:16:39.298Z,6
2015-10-13T02:16:57.689Z,6
2015-10-13T02:17:16.207Z,6
2015-10-13T02:17:34.535Z,6
2015-10-13T02:17:52.926Z,6.1
2015-10-13T02:18:11.366Z,6.1
2015-10-13T02:18:29.976Z,6
2015-10-13T02:18:48.788Z,6.1
2015-10-13T02:19:07.445Z,6.1
2015-10-13T02:19:25.853Z,6.1
2015-10-13T02:19:44.384Z,6.1
2015-10-13T02:20:02.728Z,6.1
2015-10-13T02:20:21.106Z,6
2015-10-13T02:20:39.512Z,6.1
2015-10-13T02:20:57.950Z,6.1
2015-10-13T02:21:16.562Z,6.1
2015-10-13T02:21:35.203Z,6.1
2015-10-13T02:21:53.718Z,6.1
2015-10-13T02:22:12.140Z,6.2
2015-10-13T02:22:30.736Z,6.2
2015-10-13T02:22:49.298Z,6.2
2015-10-13T02:23:07.673Z,6.2
2015-10-13T02:23:26.254Z,6.1
2015-10-13T02:23:44.598Z,6.1
2015-10-13T02:24:03.176Z,6.1
2015-10-13T02:24:21.539Z,6.1
2015-10-13T02:24:40.023Z,6.2
2015-10-13T02:24:58.695Z,6.2
2015-10-13T02:25:17.304Z,6.2
2015-10-13T02:25:35.745Z,6.2
2015-10-13T02:25:54.104Z,6.2
2015-10-13T02:26:12.682Z,6.2
2015-10-13T02:26:31.357Z,6.2
2015-10-13T02:26:49.779Z,6.2
2015-10-13T02:27:08.170Z,6.2
2015-10-13T02:27:26.798Z,6.2
2015-10-13T02:27:45.251Z,6.2
2015-10-13T02:28:03.657Z,6.2
2015-10-13T02:28:22.501Z,6.2
2015-10-13T02:28:40.956Z,6.2
2015-10-13T02:28:59.409Z,6.2
2015-10-13T02:29:17.815Z,6.2
2015-10-13T02:29:36.209Z,6.2
2015-10-13T02:29:54.771Z,6.1
2015-10-13T02:30:13.475Z,6.1
2015-10-13T02:30:32.056Z,6.1
2015-10-13T02:30:50.462Z,6.1
2015-10-13T02:31:08.806Z,6.1
2015-10-13T02:31:27.355Z,6.1
2015-10-13T02:31:46.136Z,6.2
2015-10-13T02:32:04.636Z,6.2
2015-10-13T02:32:23.073Z,6.2
2015-10-13T02:32:41.592Z,6.2
2015-10-13T02:32:59.826Z,6.2
2015-10-13T02:33:18.217Z,6.2
2015-10-13T02:33:36.766Z,6.2
2015-10-13T02:33:55.125Z,6.2
2015-10-13T02:34:13.797Z,6.2
2015-10-13T02:34:32.347Z,6.3
2015-10-13T02:34:50.972Z,6.3
2015-10-13T02:35:09.316Z,6.2
2015-10-13T02:35:27.988Z,6.2
2015-10-13T02:35:46.522Z,6.2
2015-10-13T02:36:05.022Z,6.2
2015-10-13T02:36:23.459Z,6.2
2015-10-13T02:36:41.931Z,6.2
2015-10-13T02:37:00.322Z,6.2
2015-10-13T02:37:18.869Z,6.2
2015-10-13T02:37:37.325Z,6.2
2015-10-13T02:37:55.731Z,6.2
2015-10-13T02:38:14.293Z,6.2
2015-10-13T02:38:32.637Z,6.2
2015-10-13T02:38:50.984Z,6.2
2015-10-13T02:39:09.359Z,6.2
2015-10-13T02:39:27.718Z,6.2
2015-10-13T02:39:46.345Z,6.3
2015-10-13T02:40:04.689Z,6.3
2015-10-13T02:40:23.142Z,6.3
2015-10-13T02:40:41.598Z,6.2
2015-10-13T02:41:00.130Z,6.2
2015-10-13T02:41:18.583Z,6.2
2015-10-13T02:41:37.583Z,6.2
2015-10-13T02:41:56.195Z,6.2
2015-10-13T02:42:14.523Z,6.2
2015-10-13T02:42:33.039Z,6.2
2015-10-13T02:42:51.666Z,6.2
2015-10-13T02:43:09.994Z,6.2
2015-10-13T02:43:28.635Z,6.2
2015-10-13T02:43:47.028Z,6.2
2015-10-13T02:44:05.466Z,6.2
2015-10-13T02:44:23.888Z,6.3
2015-10-13T02:44:42.528Z,6.3
2015-10-13T02:45:00.969Z,6.3
2015-10-13T02:45:19.516Z,6.3
2015-10-13T02:45:38.187Z,6.3
2015-10-13T02:45:56.628Z,6.3
2015-10-13T02:46:15.190Z,6.3
2015-10-13T02:46:33.675Z,6.3
2015-10-13T02:46:52.208Z,6.2
2015-10-13T02:47:10.646Z,6.2
2015-10-13T02:47:28.489Z,6.2
2015-10-13T02:47:46.899Z,6.3
2015-10-13T02:48:05.336Z,6.3
2015-10-13T02:48:23.899Z,6.3
2015-10-13T02:48:42.586Z,6.3
2015-10-13T02:49:01.338Z,6.3
2015-10-13T02:49:19.979Z,6.3
2015-10-13T02:49:38.338Z,6.3
2015-10-13T02:49:56.889Z,6.3
2015-10-13T02:50:15.467Z,6.3
2015-10-13T02:50:33.826Z,6.3
2015-10-13T02:50:52.422Z,6.3
2015-10-13T02:51:10.891Z,6.4
2015-10-13T02:51:29.235Z,6.4
2015-10-13T02:51:47.610Z,6.4
2015-10-13T02:52:05.988Z,6.3
2015-10-13T02:52:24.378Z,6.3
2015-10-13T02:52:43.003Z,6.3
2015-10-13T02:53:01.366Z,6.3
2015-10-13T02:53:19.913Z,6.3
2015-10-13T02:53:38.522Z,6.3
2015-10-13T02:53:56.916Z,6.3
2015-10-13T02:54:15.337Z,6.3
2015-10-13T02:54:33.837Z,6.3
2015-10-13T02:54:52.212Z,6.3
2015-10-13T02:55:10.590Z,6.4
2015-10-13T02:55:28.981Z,6.4
2015-10-13T02:55:47.325Z,6.4
2015-10-13T02:56:05.764Z,6.4
2015-10-13T02:56:24.155Z,6.3
2015-10-13T02:56:42.530Z,6.3
2015-10-13T02:57:00.986Z,6.3
2015-10-13T02:57:19.470Z,6.3
2015-10-13T02:57:37.814Z,6.3
2015-10-13T02:57:56.363Z,6.3
2015-10-13T02:58:14.738Z,6.3
2015-10-13T02:58:33.222Z,6.3
2015-10-13T02:58:51.582Z,6.4
2015-10-13T02:59:10.319Z,6.4
2015-10-13T02:59:28.772Z,6.4
2015-10-13T02:59:47.366Z,6.4
2015-10-13T03:00:05.775Z,6.3
2015-10-13T03:00:24.135Z,6.3
2015-10-13T03:00:42.541Z,6.3
2015-10-13T03:01:01.027Z,6.3
2015-10-13T03:01:19.371Z,6.3
2015-10-13T03:01:37.715Z,6.3
2015-10-13T03:01:56.074Z,6.3
2015-10-13T03:02:14.499Z,6.3
2015-10-13T03:02:32.968Z,6.3
2015-10-13T03:02:51.312Z,6.3
2015-10-13T03:03:09.658Z,6.3
2015-10-13T03:03:28.440Z,6.3
2015-10-13T03:03:46.783Z,6.3
2015-10-13T03:04:05.348Z,6.3
2015-10-13T03:04:23.707Z,6.3
2015-10-13T03:04:42.082Z,6.3
2015-10-13T03:05:00.473Z,6.3
2015-10-13T03:05:18.867Z,6.4
2015-10-13T03:05:37.289Z,6.4
2015-10-13T03:05:55.680Z,6.4
2015-10-13T03:06:14.026Z,6.4
2015-10-13T03:06:32.354Z,6.4
2015-10-13T03:06:50.744Z,6.4
2015-10-13T03:07:09.294Z,6.4
2015-10-13T03:07:27.794Z,6.4
2015-10-13T03:07:46.169Z,6.4
2015-10-13T03:08:04.544Z,6.4
2015-10-13T03:08:22.766Z,6.4
2015-10-13T03:08:41.219Z,6.4
2015-10-13T03:08:59.782Z,6.4
2015-10-13T03:09:18.127Z,6.4
2015-10-13T03:09:36.799Z,6.4
2015-10-13T03:09:55.268Z,6.4
2015-10-13T03:10:13.646Z,6.4
2015-10-13T03:10:31.990Z,6.4
2015-10-13T03:10:50.521Z,6.4
2015-10-13T03:11:08.912Z,6.4
2015-10-13T03:11:27.243Z,6.4
2015-10-13T03:11:45.602Z,6.4
2015-10-13T03:12:04.321Z,6.4
2015-10-13T03:12:22.746Z,6.4
2015-10-13T03:12:41.230Z,6.4
2015-10-13T03:12:59.668Z,6.4
2015-10-13T03:13:17.999Z,6.4
2015-10-13T03:13:36.546Z,6.3
2015-10-13T03:13:54.968Z,6.3
2015-10-13T03:14:13.499Z,6.4
2015-10-13T03:14:31.938Z,6.4
2015-10-13T03:14:50.298Z,6.4
2015-10-13T03:15:08.704Z,6.4
2015-10-13T03:15:27.098Z,6.4
2015-10-13T03:15:45.598Z,6.4
2015-10-13T03:16:04.160Z,6.4
2015-10-13T03:16:22.693Z,6.4
2015-10-13T03:16:41.225Z,6.4
2015-10-13T03:16:59.600Z,6.4
2015-10-13T03:17:17.932Z,6.4
2015-10-13T03:17:36.275Z,6.3
2015-10-13T03:17:54.619Z,6.3
2015-10-13T03:18:12.979Z,6.3
2015-10-13T03:18:31.356Z,6.4
2015-10-13T03:18:49.715Z,6.3
2015-10-13T03:19:08.043Z,6.3
2015-10-13T03:19:26.390Z,6.3
2015-10-13T03:19:44.859Z,6.4
2015-10-13T03:20:03.390Z,6.4
2015-10-13T03:20:21.752Z,6.3
2015-10-13T03:20:40.190Z,6.3
2015-10-13T03:20:58.643Z,6.3
2015-10-13T03:21:17.049Z,6.3
2015-10-13T03:21:35.395Z,6.3
2015-10-13T03:21:53.957Z,6.3
2015-10-13T03:22:12.285Z,6.3
2015-10-13T03:22:30.648Z,6.3
2015-10-13T03:22:49.038Z,6.3
2015-10-13T03:23:07.382Z,6.3
2015-10-13T03:23:25.713Z,6.3
2015-10-13T03:23:44.182Z,6.3
2015-10-13T03:24:02.526Z,6.3
2015-10-13T03:24:20.903Z,6.3
2015-10-13T03:24:39.594Z,6.3
2015-10-13T03:24:57.954Z,6.3
2015-10-13T03:25:16.516Z,6.3
2015-10-13T03:25:34.894Z,6.4
2015-10-13T03:25:53.394Z,6.4
2015-10-13T03:26:12.066Z,6.4
2015-10-13T03:26:30.553Z,6.4
2015-10-13T03:26:49.131Z,6.5
2015-10-13T03:27:07.663Z,6.5
2015-10-13T03:27:26.041Z,6.5
2015-10-13T03:27:44.509Z,6.5
2015-10-13T03:28:03.244Z,6.5
2015-10-13T03:28:21.886Z,6.5
2015-10-13T03:28:40.324Z,6.5
2015-10-13T03:28:58.840Z,6.5
2015-10-13T03:29:17.340Z,6.5
2015-10-13T03:29:35.780Z,6.5
2015-10-13T03:29:54.218Z,6.5
2015-10-13T03:30:12.577Z,6.5
2015-10-13T03:30:31.064Z,6.5
2015-10-13T03:30:49.611Z,6.5
2015-10-13T03:31:08.002Z,6.5
2015-10-13T03:31:26.599Z,6.5
2015-10-13T03:31:45.083Z,6.5
2015-10-13T03:32:03.645Z,6.5
2015-10-13T03:32:21.989Z,6.5
2015-10-13T03:32:40.179Z,6.5
2015-10-13T03:32:58.585Z,6.5
2015-10-13T03:33:17.022Z,6.5
2015-10-13T03:33:35.510Z,6.5
2015-10-13T03:33:53.838Z,6.5
2015-10-13T03:34:12.229Z,6.5
2015-10-13T03:34:30.719Z,6.5
2015-10-13T03:34:49.125Z,6.5
2015-10-13T03:35:07.656Z,6.5
2015-10-13T03:35:26.047Z,6.5
2015-10-13T03:35:44.519Z,6.5
2015-10-13T03:36:02.863Z,6.5
2015-10-13T03:36:21.472Z,6.5
2015-10-13T03:36:39.819Z,6.6
2015-10-13T03:36:58.350Z,6.5
2015-10-13T03:37:16.912Z,6.5
2015-10-13T03:37:35.244Z,6.5
2015-10-13T03:37:53.587Z,6.5
2015-10-13T03:38:11.978Z,6.5
2015-10-13T03:38:30.308Z,6.5
2015-10-13T03:38:48.652Z,6.5
2015-10-13T03:39:07.074Z,6.5
2015-10-13T03:39:25.261Z,6.5
2015-10-13T03:39:43.733Z,6.5
2015-10-13T03:40:02.577Z,6.5
2015-10-13T03:40:20.983Z,6.5
2015-10-13T03:40:39.548Z,6.5
2015-10-13T03:40:58.002Z,6.5
2015-10-13T03:41:16.330Z,6.5
2015-10-13T03:41:34.708Z,6.5
2015-10-13T03:41:53.161Z,6.5
2015-10-13T03:42:11.567Z,6.5
2015-10-13T03:42:29.911Z,6.5
2015-10-13T03:42:48.288Z,6.6
2015-10-13T03:43:06.616Z,6.5
2015-10-13T03:43:24.991Z,6.6
2015-10-13T03:43:43.681Z,6.6
2015-10-13T03:44:02.025Z,6.6
2015-10-13T03:44:20.400Z,6.6
2015-10-13T03:44:38.919Z,6.6
2015-10-13T03:44:57.466Z,6.6
2015-10-13T03:45:15.950Z,6.6
2015-10-13T03:45:34.497Z,6.6
2015-10-13T03:45:52.922Z,6.6
2015-10-13T03:46:11.375Z,6.6
2015-10-13T03:46:29.812Z,6.5
2015-10-13T03:46:48.439Z,6.5
2015-10-13T03:47:06.893Z,6.5
2015-10-13T03:47:25.314Z,6.5
2015-10-13T03:47:44.052Z,6.4
2015-10-13T03:48:02.677Z,6.4
2015-10-13T03:48:21.021Z,6.4
2015-10-13T03:48:39.335Z,6.4
2015-10-13T03:48:57.898Z,6.4
2015-10-13T03:49:16.382Z,6.4
2015-10-13T03:49:35.085Z,6.5
2015-10-13T03:49:53.683Z,6.5
2015-10-13T03:50:12.292Z,6.5
2015-10-13T03:50:30.917Z,6.5
2015-10-13T03:50:49.341Z,6.5
2015-10-13T03:51:07.779Z,6.5
2015-10-13T03:51:26.247Z,6.5
2015-10-13T03:51:44.688Z,6.5
2015-10-13T03:52:03.094Z,6.5
2015-10-13T03:52:21.657Z,6.5
2015-10-13T03:52:40.188Z,6.5
2015-10-13T03:52:58.612Z,6.5
2015-10-13T03:53:17.143Z,6.6
2015-10-13T03:53:35.534Z,6.6
2015-10-13T03:53:53.943Z,6.5
2015-10-13T03:54:12.458Z,6.5
2015-10-13T03:54:30.833Z,6.5
2015-10-13T03:54:49.352Z,6.5
2015-10-13T03:55:08.024Z,6.5
2015-10-13T03:55:26.649Z,6.5
2015-10-13T03:55:44.996Z,6.5
2015-10-13T03:56:03.433Z,6.5
2015-10-13T03:56:21.902Z,6.6
2015-10-13T03:56:40.371Z,6.5
2015-10-13T03:56:58.764Z,6.5
2015-10-13T03:57:17.171Z,6.6
2015-10-13T03:57:35.546Z,6.6
2015-10-13T03:57:53.969Z,6.6
2015-10-13T03:58:12.329Z,6.6
2015-10-13T03:58:30.673Z,6.6
2015-10-13T03:58:49.113Z,6.6
2015-10-13T03:59:07.754Z,6.6
2015-10-13T03:59:26.238Z,6.6
2015-10-13T03:59:44.644Z,6.6
2015-10-13T04:00:03.054Z,6.6
2015-10-13T04:00:21.522Z,6.6
2015-10-13T04:00:39.897Z,6.6
2015-10-13T04:00:58.322Z,6.6
2015-10-13T04:01:16.760Z,6.6
2015-10-13T04:01:35.103Z,6.6
2015-10-13T04:01:53.559Z,6.6
2015-10-13T04:02:12.074Z,6.6
2015-10-13T04:02:30.543Z,6.6
2015-10-13T04:02:49.152Z,6.6
2015-10-13T04:03:07.654Z,6.6
2015-10-13T04:03:26.357Z,6.7
2015-10-13T04:03:44.857Z,6.7
2015-10-13T04:04:03.236Z,6.7
2015-10-13T04:04:21.580Z,6.7
2015-10-13T04:04:40.158Z,6.7
2015-10-13T04:04:58.770Z,6.7
2015-10-13T04:05:17.129Z,6.7
2015-10-13T04:05:35.645Z,6.7
2015-10-13T04:05:54.304Z,6.7
2015-10-13T04:06:12.726Z,6.7
2015-10-13T04:06:31.163Z,6.8
2015-10-13T04:06:49.585Z,6.8
2015-10-13T04:07:07.993Z,6.8
2015-10-13T04:07:26.665Z,6.8
2015-10-13T04:07:45.243Z,6.8
2015-10-13T04:08:03.809Z,6.8
2015-10-13T04:08:22.184Z,6.8
2015-10-13T04:08:40.653Z,6.8
2015-10-13T04:08:59.078Z,6.8
2015-10-13T04:09:17.656Z,6.8
2015-10-13T04:09:36.015Z,6.8
2015-10-13T04:09:54.593Z,6.8
2015-10-13T04:10:13.174Z,6.8
2015-10-13T04:10:31.581Z,6.8
2015-10-13T04:10:50.065Z,6.8
2015-10-13T04:11:08.599Z,6.8
2015-10-13T04:11:26.974Z,6.8
2015-10-13T04:11:45.521Z,6.8
2015-10-13T04:12:04.087Z,6.8
2015-10-13T04:12:22.618Z,6.8
2015-10-13T04:12:41.212Z,6.8
2015-10-13T04:12:59.542Z,6.8
2015-10-13T04:13:18.120Z,6.7
2015-10-13T04:13:36.464Z,6.7
2015-10-13T04:13:54.823Z,6.7
2015-10-13T04:14:13.326Z,6.7
2015-10-13T04:14:31.904Z,6.7
2015-10-13T04:14:50.717Z,6.7
2015-10-13T04:15:09.282Z,6.8
2015-10-13T04:15:27.641Z,6.8
2015-10-13T04:15:46.204Z,6.8
2015-10-13T04:16:04.550Z,6.8
2015-10-13T04:16:23.050Z,6.8