createdAt,value
2019-03-01T00:02:04.024Z,39.03
2019-03-01T00:05:11.330Z,26.95
2019-03-01T00:08:10.345Z,30.70
2019-03-01T00:14:11.251Z,27.17
2019-03-01T00:17:25.763Z,37.17
2019-03-01T00:20:47.049Z,40.25
2019-03-01T00:23:44.697Z,37.00
2019-03-01T00:26:34.427Z,39.60
2019-03-01T00:29:49.542Z,38.83
2019-03-01T00:32:57.881Z,33.23
2019-03-01T00:36:05.377Z,39.88
2019-03-01T00:39:29.633Z,31.80
2019-03-01T00:42:41.849Z,32.30
2019-03-01T00:45:09.317Z,28.50
2019-03-01T00:47:36.752Z,27.25
2019-03-01T00:50:04.875Z,24.77
2019-03-01T00:52:32.340Z,24.30
2019-03-01T00:54:59.773Z,21.57
2019-03-01T00:57:27.232Z,32.83
2019-03-01T00:59:54.661Z,23.60
2019-03-01T01:02:22.120Z,23.87
2019-03-01T01:04:49.602Z,24.75
2019-03-01T01:07:17.024Z,31.55
2019-03-01T01:09:44.463Z,28.55
2019-03-01T01:12:12.216Z,27.93
2019-03-01T01:14:39.650Z,29.07
2019-03-01T01:17:07.075Z,24.60
2019-03-01T01:19:34.528Z,30.43
2019-03-01T01:22:01.961Z,33.18
2019-03-01T01:24:29.393Z,24.45
2019-03-01T01:26:56.852Z,32.03
2019-03-01T01:29:24.284Z,26.42
2019-03-01T01:31:51.712Z,28.45
2019-03-01T01:34:19.169Z,32.23
2019-03-01T01:36:46.597Z,32.38
2019-03-01T01:39:14.051Z,30.68
2019-03-01T01:41:41.471Z,35.98
2019-03-01T01:44:08.899Z,33.13
2019-03-01T01:46:36.366Z,33.33
2019-03-01T01:49:03.799Z,30.32
2019-03-01T01:51:31.237Z,43.30
2019-03-01T01:53:58.685Z,34.95
2019-03-01T01:56:26.117Z,35.65
2019-03-01T01:58:53.543Z,31.93
2019-03-01T02:01:20.987Z,37.63
2019-03-01T02:03:48.531Z,32.15
2019-03-01T02:06:15.872Z,33.45
2019-03-01T02:08:43.300Z,36.33
2019-03-01T02:11:10.900Z,40.08
2019-03-01T02:13:38.333Z,37.08
2019-03-01T02:16:05.564Z,41.53
2019-03-01T02:20:59.940Z,38.40
2019-03-01T02:23:27.364Z,39.20
2019-03-01T02:25:54.797Z,39.58
2019-03-01T02:28:22.314Z,44.10
2019-03-01T02:30:49.907Z,43.90
2019-03-01T02:33:17.335Z,48.63
2019-03-01T02:35:44.782Z,47.85
2019-03-01T02:38:12.220Z,56.63
2019-03-01T02:40:39.656Z,75.22
2019-03-01T02:43:07.102Z,90.00
2019-03-01T02:45:34.549Z,82.82
2019-03-01T02:48:01.997Z,84.60
2019-03-01T02:50:29.437Z,90.12
2019-03-01T02:52:56.853Z,92.82
2019-03-01T02:55:24.324Z,93.72
2019-03-01T02:57:51.752Z,101.92
2019-03-01T03:00:23.700Z,97.67
2019-03-01T03:02:51.151Z,102.75
2019-03-01T03:05:18.634Z,96.47
2019-03-01T03:07:50.661Z,105.15
2019-03-01T03:10:18.266Z,109.75
2019-03-01T03:12:46.273Z,115.08
2019-03-01T03:15:14.852Z,114.90
2019-03-01T03:17:42.289Z,112.05
2019-03-01T03:20:09.739Z,115.20
2019-03-01T03:22:37.200Z,129.72
2019-03-01T03:25:05.306Z,122.55
2019-03-01T03:27:32.741Z,121.53
2019-03-01T03:30:00.610Z,135.75
2019-03-01T03:32:28.238Z,131.95
2019-03-01T03:34:55.693Z,124.18
2019-03-01T03:37:23.113Z,135.65
2019-03-01T03:39:50.448Z,128.42
2019-03-01T03:42:17.957Z,139.90
2019-03-01T03:44:45.401Z,144.28
2019-03-01T03:47:12.837Z,146.50
2019-03-01T03:49:40.189Z,147.05
2019-03-01T03:52:07.614Z,147.05
2019-03-01T03:54:35.065Z,157.18
2019-03-01T03:57:02.522Z,159.40
2019-03-01T03:59:29.674Z,160.10
2019-03-01T04:04:23.805Z,159.97
2019-03-01T04:06:51.245Z,152.22
2019-03-01T04:09:18.749Z,174.68
2019-03-01T04:11:46.165Z,170.65
2019-03-01T04:14:13.629Z,176.32
2019-03-01T04:16:41.050Z,191.07
2019-03-01T04:19:08.490Z,186.97
2019-03-01T04:21:35.909Z,206.05
2019-03-01T04:24:03.373Z,234.72
2019-03-01T04:26:30.800Z,240.35
2019-03-01T04:28:58.225Z,240.15
2019-03-01T04:31:25.679Z,246.00
2019-03-01T04:33:53.101Z,269.50
2019-03-01T04:36:20.532Z,267.35
2019-03-01T04:38:48.106Z,260.65
2019-03-01T04:41:15.554Z,269.95
2019-03-01T04:43:42.993Z,256.57
2019-03-01T04:46:10.432Z,257.43
2019-03-01T04:48:37.857Z,239.75
2019-03-01T04:51:05.315Z,214.95
2019-03-01T04:53:32.744Z,210.13
2019-03-01T04:56:00.179Z,191.50
2019-03-01T04:58:27.625Z,181.93
2019-03-01T05:00:55.056Z,185.52
2019-03-01T05:03:22.476Z,178.10
2019-03-01T05:05:49.932Z,174.02
2019-03-01T05:08:17.432Z,178.65
2019-03-01T05:10:44.593Z,165.32
2019-03-01T05:15:38.956Z,139.05
2019-03-01T05:18:06.396Z,125.05
2019-03-01T05:20:33.879Z,140.95
2019-03-01T05:23:01.411Z,130.47
2019-03-01T05:25:29.042Z,120.77
2019-03-01T05:27:56.477Z,130.30
2019-03-01T05:30:23.905Z,113.90
2019-03-01T05:32:51.356Z,118.13
2019-03-01T05:35:18.808Z,129.87
2019-03-01T05:37:46.236Z,125.82
2019-03-01T05:40:13.900Z,115.72
2019-03-01T05:42:41.427Z,131.05
2019-03-01T05:45:11.983Z,124.62
2019-03-01T05:47:39.419Z,121.55
2019-03-01T05:50:07.496Z,122.82
2019-03-01T05:52:34.944Z,112.68
2019-03-01T05:55:02.378Z,119.47
2019-03-01T05:57:29.812Z,119.35
2019-03-01T05:59:57.274Z,119.15
2019-03-01T06:03:01.743Z,127.65
2019-03-01T06:05:39.577Z,124.82
2019-03-01T06:11:24.756Z,110.57
2019-03-01T06:14:42.484Z,123.00
2019-03-01T06:17:46.312Z,131.75
2019-03-01T06:20:21.020Z,123.05
2019-03-01T06:23:05.471Z,125.33
2019-03-01T06:25:48.977Z,135.50
2019-03-01T06:28:32.752Z,134.12
2019-03-01T06:31:49.437Z,135.45
2019-03-01T06:34:46.112Z,138.88
2019-03-01T06:38:05.776Z,130.45
2019-03-01T06:41:30.748Z,96.85
2019-03-01T06:44:46.324Z,128.35
2019-03-01T06:47:41.398Z,134.78
2019-03-01T06:50:15.176Z,137.20
2019-03-01T06:52:42.349Z,133.60
2019-03-01T07:00:07.137Z,144.00
2019-03-01T07:02:40.123Z,151.45
2019-03-01T07:05:07.564Z,164.20
2019-03-01T07:07:35.024Z,184.13
2019-03-01T07:10:02.474Z,183.07
2019-03-01T07:12:29.913Z,175.95
2019-03-01T07:14:57.345Z,175.35
2019-03-01T07:17:24.834Z,182.80
2019-03-01T07:19:52.276Z,181.97
2019-03-01T07:22:19.772Z,162.43
2019-03-01T07:24:47.234Z,173.70
2019-03-01T07:27:14.681Z,167.22
2019-03-01T07:29:42.120Z,157.35
2019-03-01T07:32:09.601Z,175.60
2019-03-01T07:34:37.029Z,163.20
2019-03-01T07:37:04.481Z,166.18
2019-03-01T07:39:31.856Z,154.23
2019-03-01T07:41:59.284Z,163.20
2019-03-01T07:44:26.717Z,156.67
2019-03-01T07:46:54.363Z,143.15
2019-03-01T07:49:21.920Z,144.80
2019-03-01T07:51:49.357Z,146.60
2019-03-01T07:54:17.950Z,147.20
2019-03-01T07:56:45.589Z,135.78
2019-03-01T07:59:12.993Z,138.75
2019-03-01T08:01:40.428Z,134.07
2019-03-01T08:04:07.865Z,129.68
2019-03-01T08:06:35.337Z,140.25
2019-03-01T08:09:04.320Z,131.65
2019-03-01T08:11:32.446Z,144.90
2019-03-01T08:13:59.934Z,140.85
2019-03-01T08:16:27.244Z,140.03
2019-03-01T08:18:54.363Z,154.40
2019-03-01T08:23:50.518Z,148.25
2019-03-01T08:26:18.029Z,153.80
2019-03-01T08:28:45.272Z,153.85
2019-03-01T08:31:12.694Z,151.35
2019-03-01T08:33:43.396Z,153.45
2019-03-01T08:36:09.253Z,149.57
2019-03-01T08:38:36.758Z,143.78
2019-03-01T08:41:04.193Z,146.85
2019-03-01T08:43:31.641Z,154.30
2019-03-01T08:45:59.083Z,133.90
2019-03-01T08:48:26.520Z,120.35
2019-03-01T08:50:53.952Z,123.38
2019-03-01T08:53:21.408Z,108.00
2019-03-01T08:55:48.837Z,107.65
2019-03-01T08:58:16.165Z,104.78
2019-03-01T09:00:43.636Z,100.35
2019-03-01T09:03:22.319Z,83.25
2019-03-01T09:05:47.372Z,81.17
2019-03-01T09:08:15.209Z,93.55
2019-03-01T09:10:42.678Z,75.95
2019-03-01T09:13:10.109Z,71.42
2019-03-01T09:15:37.546Z,62.60
2019-03-01T09:18:04.990Z,66.02
2019-03-01T09:20:37.004Z,59.60
2019-03-01T09:23:04.830Z,51.15
2019-03-01T09:25:30.928Z,51.05
2019-03-01T09:27:58.347Z,39.75
2019-03-01T09:30:25.780Z,41.40
2019-03-01T09:32:53.157Z,40.58
2019-03-01T09:35:43.967Z,46.88
2019-03-01T09:38:11.484Z,41.50
2019-03-01T09:40:38.889Z,45.90
2019-03-01T09:43:06.366Z,39.00
2019-03-01T09:45:36.415Z,37.95
2019-03-01T09:48:05.090Z,43.70
2019-03-01T09:50:34.470Z,34.65
2019-03-01T09:53:02.036Z,35.85
2019-03-01T09:55:29.505Z,37.45
2019-03-01T09:57:56.941Z,31.37
2019-03-01T10:00:24.392Z,41.33
2019-03-01T10:02:51.833Z,31.35
2019-03-01T10:05:19.320Z,34.05
2019-03-01T10:07:46.799Z,39.75
2019-03-01T10:10:18.406Z,37.58
2019-03-01T10:12:45.835Z,47.08
2019-03-01T10:15:13.286Z,41.20
2019-03-01T10:17:41.425Z,47.13
2019-03-01T10:20:10.959Z,41.18
2019-03-01T10:22:38.393Z,47.38
2019-03-01T10:25:06.978Z,44.58
2019-03-01T10:27:34.422Z,48.08
2019-03-01T10:30:01.881Z,46.68
2019-03-01T10:32:29.308Z,45.60
2019-03-01T10:34:56.753Z,47.03
2019-03-01T10:37:23.994Z,45.80
2019-03-01T10:39:55.427Z,42.93
2019-03-01T10:42:20.660Z,44.25
2019-03-01T10:44:48.242Z,33.18
2019-03-01T10:47:15.672Z,40.25
2019-03-01T10:49:43.092Z,35.35
2019-03-01T10:52:10.570Z,42.67
2019-03-01T10:54:37.970Z,42.70
2019-03-01T10:57:05.432Z,40.50
2019-03-01T10:59:32.863Z,50.28
2019-03-01T11:02:00.192Z,40.78
2019-03-01T11:04:27.616Z,49.65
2019-03-01T11:06:54.931Z,53.13
2019-03-01T11:09:22.380Z,46.40
2019-03-01T11:11:49.822Z,55.00
2019-03-01T11:14:17.260Z,51.13
2019-03-01T11:16:44.629Z,53.38
2019-03-01T11:19:12.066Z,51.35
2019-03-01T11:21:39.489Z,43.70
2019-03-01T11:24:06.916Z,44.05
2019-03-01T11:26:34.348Z,50.70
2019-03-01T11:29:01.788Z,48.42
2019-03-01T11:31:29.226Z,42.62
2019-03-01T11:33:56.672Z,50.40
2019-03-01T11:36:24.123Z,48.30
2019-03-01T11:38:51.577Z,50.92
2019-03-01T11:41:19.032Z,47.90
2019-03-01T11:43:46.457Z,39.38
2019-03-01T11:46:13.926Z,38.42
2019-03-01T11:48:41.361Z,39.48
2019-03-01T11:51:08.706Z,33.78
2019-03-01T11:53:36.064Z,31.12
2019-03-01T11:56:03.475Z,34.85
2019-03-01T11:58:30.896Z,22.40
2019-03-01T12:00:58.257Z,24.72
2019-03-01T12:03:25.701Z,20.80
2019-03-01T12:05:53.145Z,27.62
2019-03-01T12:08:20.497Z,30.35
2019-03-01T12:10:47.980Z,20.37
2019-03-01T12:13:15.436Z,22.77
2019-03-01T12:15:42.891Z,23.20
2019-03-01T12:18:10.255Z,18.30
2019-03-01T12:20:37.688Z,18.73
2019-03-01T12:23:05.120Z,22.37
2019-03-01T12:25:32.588Z,16.25
2019-03-01T12:28:00.072Z,26.15
2019-03-01T12:30:27.506Z,14.87
2019-03-01T12:32:54.969Z,17.27
2019-03-01T12:35:22.410Z,20.57
2019-03-01T12:37:49.747Z,18.50
2019-03-01T12:40:19.988Z,19.48
2019-03-01T12:42:47.416Z,15.60
2019-03-01T12:45:14.862Z,17.15
2019-03-01T12:47:42.333Z,20.57
2019-03-01T12:50:10.303Z,21.48
2019-03-01T12:52:37.733Z,21.87
2019-03-01T12:55:06.422Z,25.30
2019-03-01T12:57:33.827Z,18.27
2019-03-01T13:00:01.263Z,16.45
2019-03-01T13:02:28.701Z,15.15
2019-03-01T13:04:56.138Z,23.83
2019-03-01T13:07:23.576Z,25.88
2019-03-01T13:09:51.029Z,16.05
2019-03-01T13:12:18.499Z,15.55
2019-03-01T13:14:45.936Z,21.50
2019-03-01T13:17:13.348Z,14.80
2019-03-01T13:19:40.778Z,14.13
2019-03-01T13:22:08.225Z,20.23
2019-03-01T13:24:35.656Z,11.48
2019-03-01T13:27:03.098Z,11.20
2019-03-01T13:29:30.640Z,12.55
2019-03-01T13:31:58.177Z,11.83
2019-03-01T13:34:26.783Z,15.88
2019-03-01T13:36:54.387Z,12.53
2019-03-01T13:39:21.858Z,16.00
2019-03-01T13:41:49.337Z,15.72
2019-03-01T13:44:16.770Z,14.38
2019-03-01T13:46:44.227Z,13.50
2019-03-01T13:49:11.656Z,14.58
2019-03-01T13:51:39.073Z,9.53
2019-03-01T13:54:08.991Z,12.88
2019-03-01T13:56:35.970Z,14.80
2019-03-01T13:59:04.194Z,14.85
2019-03-01T14:01:31.661Z,17.05
2019-03-01T14:03:59.794Z,14.50
2019-03-01T14:06:28.253Z,14.98
2019-03-01T14:08:55.763Z,15.78
2019-03-01T14:11:23.551Z,12.65
2019-03-01T14:13:51.940Z,19.55
2019-03-01T14:16:20.424Z,11.57
2019-03-01T14:18:48.865Z,13.80
2019-03-01T14:21:16.323Z,11.30
2019-03-01T14:23:43.561Z,13.20
2019-03-01T14:28:38.110Z,12.30
2019-03-01T14:31:07.402Z,16.00
2019-03-01T14:33:35.962Z,15.35
2019-03-01T14:36:03.854Z,15.78
2019-03-01T14:38:31.410Z,15.80
2019-03-01T14:40:59.740Z,13.75
2019-03-01T14:43:28.104Z,12.60
2019-03-01T14:45:55.540Z,16.40
2019-03-01T14:48:23.004Z,12.82
2019-03-01T14:50:50.481Z,14.63
2019-03-01T14:53:17.944Z,16.42
2019-03-01T14:55:48.880Z,16.27
2019-03-01T14:58:26.989Z,14.47
2019-03-01T15:01:23.333Z,12.63
2019-03-01T15:03:49.909Z,10.78
2019-03-01T15:06:19.149Z,11.12
2019-03-01T15:08:47.548Z,15.32
2019-03-01T15:11:16.800Z,10.78
2019-03-01T15:13:45.442Z,13.20
2019-03-01T15:16:12.897Z,14.20
2019-03-01T15:18:40.821Z,11.15
2019-03-01T15:21:09.081Z,13.55
2019-03-01T15:23:36.535Z,4.60
2019-03-01T15:26:04.160Z,8.40
2019-03-01T15:28:31.768Z,7.37
2019-03-01T15:30:59.228Z,6.35
2019-03-01T15:33:26.669Z,8.38
2019-03-01T15:35:54.152Z,7.25
2019-03-01T15:38:23.832Z,5.87
2019-03-01T15:40:50.729Z,6.22
2019-03-01T15:43:18.269Z,5.53
2019-03-01T15:45:45.704Z,3.47
2019-03-01T15:48:13.152Z,6.28
2019-03-01T15:50:40.581Z,7.33
2019-03-01T15:53:08.024Z,13.13
2019-03-01T15:55:35.517Z,6.90
2019-03-01T15:58:03.049Z,9.80
2019-03-01T16:00:30.576Z,9.63
2019-03-01T16:02:58.013Z,7.28
2019-03-01T16:05:25.472Z,6.67
2019-03-01T16:07:52.909Z,4.28
2019-03-01T16:10:20.358Z,10.25
2019-03-01T16:12:47.932Z,7.20
2019-03-01T16:15:15.397Z,15.13
2019-03-01T16:17:42.856Z,8.85
2019-03-01T16:20:11.852Z,10.63
2019-03-01T16:22:39.302Z,6.08
2019-03-01T16:25:08.277Z,9.48
2019-03-01T16:27:35.741Z,11.88
2019-03-01T16:30:03.504Z,10.85
2019-03-01T16:32:30.929Z,10.80
2019-03-01T16:34:58.175Z,10.38
2019-03-01T16:37:26.145Z,9.08
2019-03-01T16:39:56.095Z,10.75
2019-03-01T16:42:23.624Z,22.05
2019-03-01T16:44:51.072Z,13.08
2019-03-01T16:47:18.517Z,14.03
2019-03-01T16:49:46.005Z,10.68
2019-03-01T16:52:13.420Z,10.45
2019-03-01T16:54:40.843Z,16.90
2019-03-01T16:57:08.273Z,12.95
2019-03-01T16:59:35.929Z,17.40
2019-03-01T17:02:06.713Z,14.23
2019-03-01T17:04:32.512Z,15.03
2019-03-01T17:06:59.955Z,17.12
2019-03-01T17:09:27.382Z,11.88
2019-03-01T17:11:54.821Z,23.30
2019-03-01T17:14:22.284Z,11.88
2019-03-01T17:16:49.760Z,10.38
2019-03-01T17:19:17.207Z,13.45
2019-03-01T17:21:44.463Z,15.45
2019-03-01T17:24:12.257Z,14.00
2019-03-01T17:26:41.145Z,17.70
2019-03-01T17:29:08.590Z,10.98
2019-03-01T17:31:36.011Z,14.47
2019-03-01T17:34:04.498Z,13.00
2019-03-01T17:36:32.105Z,7.30
2019-03-01T17:38:59.777Z,14.18
2019-03-01T17:41:27.094Z,13.50
2019-03-01T17:43:54.732Z,14.15
2019-03-01T17:46:22.117Z,11.43
2019-03-01T17:48:49.593Z,13.28
2019-03-01T17:51:18.244Z,11.97
2019-03-01T17:53:47.240Z,13.10
2019-03-01T17:56:14.779Z,11.65
2019-03-01T17:58:42.257Z,14.20
2019-03-01T18:01:09.691Z,15.10
2019-03-01T18:03:37.176Z,12.25
2019-03-01T18:06:04.624Z,11.68
2019-03-01T18:08:32.063Z,12.60
2019-03-01T18:11:00.201Z,11.50
2019-03-01T18:13:27.724Z,9.80
2019-03-01T18:15:54.826Z,11.08
2019-03-01T18:18:22.276Z,9.35
2019-03-01T18:20:49.772Z,12.13
2019-03-01T18:23:17.196Z,11.78
2019-03-01T18:25:44.652Z,12.43
2019-03-01T18:28:12.126Z,13.80
2019-03-01T18:30:39.632Z,9.08
2019-03-01T18:33:07.132Z,17.40
2019-03-01T18:35:34.630Z,11.85
2019-03-01T18:38:02.083Z,11.78
2019-03-01T18:40:29.512Z,12.70
2019-03-01T18:42:56.956Z,11.45
2019-03-01T18:45:24.396Z,11.68
2019-03-01T18:47:51.740Z,17.02
2019-03-01T18:50:22.081Z,13.13
2019-03-01T18:52:52.742Z,12.35
2019-03-01T18:55:18.764Z,15.53
2019-03-01T18:57:46.245Z,8.28
2019-03-01T19:00:22.960Z,10.30
2019-03-01T19:02:50.583Z,14.13
2019-03-01T19:05:18.180Z,12.30
2019-03-01T19:07:45.598Z,11.10
2019-03-01T19:10:13.141Z,17.15
2019-03-01T19:12:40.595Z,9.30
2019-03-01T19:15:12.195Z,14.25
2019-03-01T19:17:40.657Z,17.80
2019-03-01T19:20:10.609Z,13.53
2019-03-01T19:22:38.057Z,11.43
2019-03-01T19:25:05.800Z,16.90
2019-03-01T19:27:33.734Z,11.50
2019-03-01T19:30:01.637Z,12.10
2019-03-01T19:32:29.066Z,16.50
2019-03-01T19:34:56.626Z,14.23
2019-03-01T19:37:24.060Z,13.95
2019-03-01T19:39:51.514Z,16.73
2019-03-01T19:42:19.005Z,15.60
2019-03-01T19:44:46.445Z,21.00
2019-03-01T19:47:13.912Z,19.20
2019-03-01T19:49:41.344Z,13.38
2019-03-01T19:52:09.393Z,15.95
2019-03-01T19:54:38.104Z,21.62
2019-03-01T19:57:06.087Z,19.27
2019-03-01T19:59:33.485Z,22.32
2019-03-01T20:02:00.833Z,17.62
2019-03-01T20:04:28.277Z,21.50
2019-03-01T20:06:55.889Z,19.37
2019-03-01T20:09:23.329Z,25.77
2019-03-01T20:11:50.764Z,18.75
2019-03-01T20:14:18.434Z,23.57
2019-03-01T20:16:45.864Z,17.77
2019-03-01T20:19:13.301Z,22.62
2019-03-01T20:21:41.334Z,17.35
2019-03-01T20:24:09.988Z,21.62
2019-03-01T20:26:37.496Z,20.25
2019-03-01T20:29:04.928Z,23.12
2019-03-01T20:31:32.356Z,24.55
2019-03-01T20:34:01.874Z,19.65
2019-03-01T20:36:29.064Z,19.25
2019-03-01T20:38:56.646Z,15.05
2019-03-01T20:41:24.199Z,24.23
2019-03-01T20:43:51.657Z,18.32
2019-03-01T20:46:19.252Z,28.73
2019-03-01T20:48:46.745Z,28.75
2019-03-01T20:51:14.225Z,25.45
2019-03-01T20:53:41.656Z,22.27
2019-03-01T20:56:09.875Z,21.55
2019-03-01T20:58:39.630Z,20.80
2019-03-01T21:01:07.619Z,62.98
2019-03-01T21:03:35.110Z,60.05
2019-03-01T21:06:04.623Z,73.40
2019-03-01T21:08:31.792Z,69.45
2019-03-01T21:10:59.252Z,38.53
2019-03-01T21:13:26.688Z,26.42
2019-03-01T21:15:54.124Z,25.10
2019-03-01T21:18:21.617Z,27.00
2019-03-01T21:20:50.478Z,26.37
2019-03-01T21:23:18.336Z,28.02
2019-03-01T21:25:45.775Z,24.37
2019-03-01T21:28:13.216Z,22.15
2019-03-01T21:30:40.684Z,25.08
2019-03-01T21:33:08.420Z,23.38
2019-03-01T21:35:39.426Z,24.82
2019-03-01T21:38:06.905Z,22.45
2019-03-01T21:40:34.653Z,26.10
2019-03-01T21:43:03.080Z,29.57
2019-03-01T21:45:30.536Z,22.32
2019-03-01T21:47:58.567Z,30.45
2019-03-01T21:50:25.982Z,27.67
2019-03-01T21:52:53.433Z,31.30
2019-03-01T21:55:20.902Z,29.30
2019-03-01T21:57:48.376Z,30.82
2019-03-01T22:00:20.661Z,25.27
2019-03-01T22:02:48.935Z,24.75
2019-03-01T22:05:17.387Z,29.10
2019-03-01T22:07:44.842Z,24.55
2019-03-01T22:10:12.476Z,26.40
2019-03-01T22:12:39.899Z,26.30
2019-03-01T22:15:10.345Z,26.77
2019-03-01T22:17:38.636Z,24.20
2019-03-01T22:20:08.891Z,30.23
2019-03-01T22:22:37.580Z,29.23
2019-03-01T22:25:05.512Z,29.23
2019-03-01T22:27:32.940Z,36.75
2019-03-01T22:30:00.405Z,24.80
2019-03-01T22:32:27.844Z,32.50
2019-03-01T22:34:55.181Z,28.57
2019-03-01T22:37:24.813Z,25.50
2019-03-01T22:39:52.257Z,34.83
2019-03-01T22:42:19.836Z,35.10
2019-03-01T22:44:47.321Z,24.60
2019-03-01T22:47:14.750Z,25.08
2019-03-01T22:49:41.809Z,34.03
2019-03-01T22:52:09.293Z,31.00
2019-03-01T22:54:36.730Z,39.05
2019-03-01T22:57:04.164Z,30.05
2019-03-01T22:59:31.620Z,33.55
2019-03-01T23:02:04.425Z,36.73
2019-03-01T23:04:32.269Z,36.03
2019-03-01T23:06:59.752Z,30.77
2019-03-01T23:09:27.189Z,30.75
2019-03-01T23:11:54.620Z,31.68
2019-03-01T23:14:22.084Z,33.95
2019-03-01T23:16:50.667Z,33.55
2019-03-01T23:19:18.816Z,39.05
2019-03-01T23:21:46.237Z,34.83
2019-03-01T23:24:13.680Z,35.15
2019-03-01T23:26:41.148Z,32.23
2019-03-01T23:29:08.585Z,31.23
2019-03-01T23:31:39.030Z,32.90
2019-03-01T23:34:07.041Z,31.50
2019-03-01T23:36:34.508Z,36.75
2019-03-01T23:39:02.072Z,29.92
2019-03-01T23:41:29.485Z,39.42
2019-03-01T23:43:56.914Z,34.58
2019-03-01T23:46:25.601Z,32.00
2019-03-01T23:48:53.603Z,34.75
2019-03-01T23:51:21.036Z,34.63
2019-03-01T23:53:48.513Z,41.80
2019-03-01T23:56:15.973Z,35.65
2019-03-01T23:58:43.430Z,43.38
