createdAt,value
2024-02-11T00:18:17.443Z,84
2024-02-11T00:28:17.668Z,84
2024-02-11T00:38:17.874Z,84
2024-02-11T00:48:18.194Z,84
2024-02-11T00:58:18.296Z,84
2024-02-11T01:08:18.510Z,84
2024-02-11T01:18:24.803Z,84
2024-02-11T01:28:18.887Z,84
2024-02-11T01:38:19.124Z,84
2024-02-11T01:58:19.469Z,84
2024-02-11T02:08:19.707Z,84
2024-02-11T02:18:19.913Z,84
2024-02-11T02:28:20.083Z,84
2024-02-11T02:38:26.530Z,84
2024-02-11T02:48:20.588Z,85
2024-02-11T02:58:20.695Z,85
2024-02-11T03:08:20.923Z,85
2024-02-11T03:18:21.142Z,85
2024-02-11T03:28:21.344Z,85
2024-02-11T03:38:21.526Z,85
2024-02-11T03:48:21.795Z,85
2024-02-11T03:58:21.899Z,85
2024-02-11T04:08:22.181Z,85
2024-02-11T04:18:22.450Z,85
2024-02-11T04:38:22.777Z,86
2024-02-11T04:48:22.994Z,86
2024-02-11T05:18:23.605Z,86
2024-02-11T05:28:23.728Z,86
2024-02-11T05:38:24.083Z,86
2024-02-11T05:48:24.437Z,86
2024-02-11T05:58:24.345Z,86
2024-02-11T06:08:24.598Z,86
2024-02-11T06:18:24.754Z,86
2024-02-11T06:28:24.950Z,86
2024-02-11T06:38:25.210Z,86
2024-02-11T06:58:25.573Z,86
2024-02-11T07:08:25.850Z,86
2024-02-11T07:18:26.048Z,85
2024-02-11T07:28:26.196Z,85
2024-02-11T07:38:26.413Z,85
2024-02-11T07:48:26.629Z,86
2024-02-11T07:58:26.762Z,86
2024-02-11T08:08:27.005Z,85
2024-02-11T08:18:27.257Z,85
2024-02-11T08:28:27.382Z,85
2024-02-11T08:38:27.582Z,85
2024-02-11T08:48:27.806Z,85
2024-02-11T08:58:28.008Z,84
2024-02-11T09:08:28.199Z,84
2024-02-11T09:18:28.532Z,84
2024-02-11T09:28:28.595Z,84
2024-02-11T09:38:28.821Z,84
2024-02-11T09:48:29.046Z,84
2024-02-11T09:58:29.644Z,84
2024-02-11T10:08:29.467Z,84
2024-02-11T10:28:29.803Z,84
2024-02-11T10:38:30.098Z,84
2024-02-11T10:48:30.341Z,84
2024-02-11T10:58:30.496Z,84
2024-02-11T11:08:30.618Z,85
2024-02-11T11:18:30.859Z,85
2024-02-11T11:28:31.042Z,85
2024-02-11T11:48:31.505Z,85
2024-02-11T11:58:31.662Z,85
2024-02-11T12:08:32.210Z,84
2024-02-11T12:28:32.222Z,83
2024-02-11T12:48:32.726Z,83
2024-02-11T13:08:33.099Z,82
2024-02-11T13:18:33.321Z,82
2024-02-11T13:28:33.493Z,82
2024-02-11T13:38:33.643Z,81
2024-02-11T13:48:33.861Z,81
2024-02-11T13:58:34.036Z,81
2024-02-11T14:08:34.344Z,80
2024-02-11T14:18:34.573Z,80
2024-02-11T14:28:34.664Z,80
2024-02-11T14:38:34.860Z,80
2024-02-11T14:58:35.266Z,79
2024-02-11T15:08:35.634Z,79
2024-02-11T15:18:35.667Z,79
2024-02-11T15:28:35.909Z,78
2024-02-11T15:38:36.222Z,78
2024-02-11T15:48:36.343Z,78
2024-02-11T16:08:36.677Z,78
2024-02-11T16:18:36.893Z,78
2024-02-11T16:28:37.076Z,78
2024-02-11T16:38:37.319Z,78
2024-02-11T16:48:37.543Z,78
2024-02-11T16:58:37.687Z,78
2024-02-11T17:08:37.918Z,78
2024-02-11T17:18:38.239Z,78
2024-02-11T17:28:38.282Z,78
2024-02-11T17:38:38.535Z,78
2024-02-11T17:48:38.765Z,78
2024-02-11T17:58:38.915Z,78
2024-02-11T18:08:39.124Z,78
2024-02-11T18:18:39.459Z,78
2024-02-11T18:28:39.498Z,78
2024-02-11T18:38:39.779Z,79
2024-02-11T18:48:40.048Z,79
2024-02-11T19:08:40.665Z,79
2024-02-11T19:18:40.600Z,79
2024-02-11T19:28:40.698Z,79
2024-02-11T19:38:40.987Z,79
2024-02-11T19:48:41.253Z,79
2024-02-11T19:58:41.765Z,79
2024-02-11T20:18:41.954Z,80
2024-02-11T20:28:41.930Z,80
2024-02-11T20:38:42.491Z,80
2024-02-11T20:48:42.449Z,80
2024-02-11T20:58:42.534Z,80
2024-02-11T21:08:48.866Z,81
2024-02-11T21:18:42.991Z,81
2024-02-11T21:28:43.134Z,81
2024-02-11T21:38:43.409Z,81
2024-02-11T21:48:43.663Z,81
2024-02-11T22:08:44.048Z,81
2024-02-11T22:18:44.220Z,81
2024-02-11T22:28:44.387Z,81
2024-02-11T22:38:44.605Z,81
2024-02-11T22:48:44.909Z,82
2024-02-11T22:58:44.975Z,82
2024-02-11T23:08:45.200Z,82
2024-02-11T23:18:45.458Z,82
2024-02-11T23:28:45.634Z,82
2024-02-11T23:38:45.810Z,82
2024-02-11T23:58:46.192Z,82
