createdAt,value
2022-11-22T00:00:08.785Z,7.32
2022-11-22T00:02:35.646Z,6.82
2022-11-22T00:05:02.373Z,6.27
2022-11-22T00:07:29.029Z,6.81
2022-11-22T00:09:55.699Z,6.16
2022-11-22T00:12:22.313Z,6.29
2022-11-22T00:14:53.919Z,6.03
2022-11-22T00:17:23.248Z,6.85
2022-11-22T00:19:49.873Z,6.54
2022-11-22T00:22:16.504Z,5.97
2022-11-22T00:24:43.212Z,5.96
2022-11-22T00:27:09.842Z,5.78
2022-11-22T00:29:36.480Z,5.72
2022-11-22T00:32:03.171Z,5.93
2022-11-22T00:34:29.820Z,5.77
2022-11-22T00:36:56.473Z,5.87
2022-11-22T00:39:23.108Z,5.86
2022-11-22T00:41:49.738Z,5.90
2022-11-22T00:44:16.373Z,6.51
2022-11-22T00:46:43.001Z,6.04
2022-11-22T00:49:09.617Z,5.49
2022-11-22T00:51:36.325Z,5.33
2022-11-22T00:54:02.934Z,5.61
2022-11-22T00:56:29.545Z,5.76
2022-11-22T00:58:56.209Z,5.60
2022-11-22T01:01:22.866Z,5.38
2022-11-22T01:03:49.513Z,5.27
2022-11-22T01:06:16.126Z,5.09
2022-11-22T01:08:42.773Z,5.30
2022-11-22T01:11:09.377Z,5.02
2022-11-22T01:13:35.987Z,5.32
2022-11-22T01:16:03.970Z,5.12
2022-11-22T01:18:30.651Z,4.72
2022-11-22T01:20:57.285Z,4.76
2022-11-22T01:23:23.923Z,5.20
2022-11-22T01:25:50.555Z,5.17
2022-11-22T01:28:17.298Z,5.22
2022-11-22T01:30:43.924Z,5.17
2022-11-22T01:33:10.662Z,4.72
2022-11-22T01:35:37.320Z,4.61
2022-11-22T01:38:03.940Z,4.94
2022-11-22T01:40:30.552Z,4.74
2022-11-22T01:42:58.619Z,4.64
2022-11-22T01:45:30.964Z,4.68
2022-11-22T01:48:10.348Z,4.62
2022-11-22T01:50:36.964Z,4.26
2022-11-22T01:53:08.688Z,4.52
2022-11-22T01:55:35.410Z,4.27
2022-11-22T01:58:02.093Z,4.42
2022-11-22T02:00:28.704Z,4.54
2022-11-22T02:02:56.959Z,4.33
2022-11-22T02:05:25.834Z,4.55
2022-11-22T02:07:59.025Z,4.08
2022-11-22T02:10:27.917Z,4.25
2022-11-22T02:12:55.325Z,4.10
2022-11-22T02:15:21.956Z,3.87
2022-11-22T02:17:48.579Z,3.85
2022-11-22T02:20:15.526Z,4.11
2022-11-22T02:22:56.204Z,4.12
2022-11-22T02:25:40.926Z,4.29
2022-11-22T02:28:09.012Z,4.41
2022-11-22T02:30:39.162Z,4.02
2022-11-22T02:33:05.843Z,4.22
2022-11-22T02:35:32.568Z,4.03
2022-11-22T02:38:01.272Z,3.57
2022-11-22T02:40:29.218Z,3.63
2022-11-22T02:42:58.844Z,3.64
2022-11-22T02:45:25.465Z,3.82
2022-11-22T02:47:52.099Z,3.57
2022-11-22T02:50:18.727Z,3.51
2022-11-22T02:52:45.340Z,3.64
2022-11-22T02:55:11.953Z,3.67
2022-11-22T02:57:38.583Z,3.82
2022-11-22T03:00:05.786Z,3.62
2022-11-22T03:02:32.414Z,3.58
2022-11-22T03:04:59.021Z,3.90
2022-11-22T03:07:25.713Z,3.83
2022-11-22T03:09:52.346Z,3.42
2022-11-22T03:12:18.958Z,3.44
2022-11-22T03:14:45.671Z,3.37
2022-11-22T03:17:12.289Z,3.28
2022-11-22T03:19:38.898Z,3.09
2022-11-22T03:22:05.552Z,3.71
2022-11-22T03:24:32.192Z,3.56
2022-11-22T03:26:58.791Z,3.21
2022-11-22T03:29:25.402Z,3.30
2022-11-22T03:31:52.020Z,3.25
2022-11-22T03:34:18.624Z,2.94
2022-11-22T03:36:45.258Z,3.05
2022-11-22T03:39:11.916Z,3.42
2022-11-22T03:41:38.525Z,2.95
2022-11-22T03:44:05.347Z,3.10
2022-11-22T03:46:31.963Z,2.92
2022-11-22T03:48:58.587Z,3.01
2022-11-22T03:51:25.192Z,3.01
2022-11-22T03:53:51.794Z,3.22
2022-11-22T03:56:18.417Z,2.84
2022-11-22T03:58:45.036Z,2.90
2022-11-22T04:01:16.384Z,3.09
2022-11-22T04:03:43.456Z,2.95
2022-11-22T04:06:10.091Z,3.08
2022-11-22T04:08:36.738Z,2.99
2022-11-22T04:11:03.352Z,2.80
2022-11-22T04:13:29.958Z,2.94
2022-11-22T04:15:56.579Z,2.93
2022-11-22T04:18:23.199Z,2.91
2022-11-22T04:20:49.828Z,2.84
2022-11-22T04:23:20.439Z,2.84
2022-11-22T04:25:50.552Z,2.92
2022-11-22T04:28:19.128Z,2.79
2022-11-22T04:30:45.761Z,2.81
2022-11-22T04:33:12.389Z,2.54
2022-11-22T04:35:39.276Z,2.60
2022-11-22T04:38:05.915Z,2.55
2022-11-22T04:40:32.813Z,2.47
2022-11-22T04:42:59.443Z,2.47
2022-11-22T04:45:26.073Z,2.70
2022-11-22T04:47:52.706Z,2.61
2022-11-22T04:50:19.334Z,3.12
2022-11-22T04:52:45.947Z,2.59
2022-11-22T04:55:12.550Z,2.64
2022-11-22T04:57:39.174Z,2.58
2022-11-22T05:00:06.490Z,2.77
2022-11-22T05:02:33.112Z,2.70
2022-11-22T05:04:59.727Z,2.41
2022-11-22T05:07:26.385Z,2.69
2022-11-22T05:09:53.013Z,2.47
2022-11-22T05:12:19.628Z,2.16
2022-11-22T05:14:46.249Z,2.59
2022-11-22T05:17:13.522Z,2.26
2022-11-22T05:19:43.565Z,2.24
2022-11-22T05:22:12.903Z,2.30
2022-11-22T05:24:39.546Z,2.39
2022-11-22T05:27:06.172Z,2.29
2022-11-22T05:29:32.775Z,2.37
2022-11-22T05:31:59.386Z,2.31
2022-11-22T05:34:26.059Z,2.25
2022-11-22T05:36:52.677Z,2.06
2022-11-22T05:39:19.309Z,2.14
2022-11-22T05:41:45.913Z,2.13
2022-11-22T05:44:12.539Z,1.90
2022-11-22T05:46:39.179Z,2.00
2022-11-22T05:49:05.784Z,1.83
2022-11-22T05:51:34.868Z,1.71
2022-11-22T05:54:02.296Z,1.86
2022-11-22T05:56:28.917Z,2.87
2022-11-22T05:58:55.537Z,3.82
2022-11-22T06:01:22.984Z,3.62
2022-11-22T06:03:49.771Z,3.11
2022-11-22T06:06:16.409Z,3.18
2022-11-22T06:08:43.408Z,3.25
2022-11-22T06:11:13.080Z,3.19
2022-11-22T06:13:40.420Z,2.78
2022-11-22T06:16:07.717Z,2.72
2022-11-22T06:18:34.453Z,2.81
2022-11-22T06:21:01.898Z,2.42
2022-11-22T06:23:28.591Z,2.28
2022-11-22T06:25:59.147Z,2.39
2022-11-22T06:28:26.765Z,2.43
2022-11-22T06:30:53.398Z,2.57
2022-11-22T06:33:20.104Z,2.11
2022-11-22T06:35:46.722Z,2.10
2022-11-22T06:38:13.359Z,2.10
2022-11-22T06:40:40.039Z,2.33
2022-11-22T06:43:06.646Z,2.90
2022-11-22T06:45:33.265Z,5.23
2022-11-22T06:47:59.883Z,5.02
2022-11-22T06:50:26.493Z,5.36
2022-11-22T06:52:53.149Z,4.56
2022-11-22T06:55:48.598Z,4.07
2022-11-22T06:58:06.358Z,4.05
2022-11-22T07:00:32.967Z,3.92
2022-11-22T07:02:59.638Z,3.74
2022-11-22T07:05:26.556Z,3.97
2022-11-22T07:07:53.320Z,3.63
2022-11-22T07:10:20.139Z,3.34
2022-11-22T07:12:46.741Z,3.13
2022-11-22T07:15:13.379Z,3.38
2022-11-22T07:17:39.995Z,2.83
2022-11-22T07:20:06.925Z,2.99
2022-11-22T07:22:33.564Z,3.34
2022-11-22T07:25:00.219Z,3.51
2022-11-22T07:27:26.852Z,3.60
2022-11-22T07:29:53.449Z,4.15
2022-11-22T07:32:20.076Z,5.15
2022-11-22T07:34:46.696Z,4.10
2022-11-22T07:37:13.332Z,3.74
2022-11-22T07:39:39.945Z,3.50
2022-11-22T07:42:06.574Z,3.69
2022-11-22T07:44:33.186Z,4.14
2022-11-22T07:46:59.861Z,3.68
2022-11-22T07:49:26.490Z,3.67
2022-11-22T07:51:53.125Z,3.65
2022-11-22T07:54:19.748Z,3.30
2022-11-22T07:56:46.379Z,3.37
2022-11-22T07:59:12.981Z,3.23
2022-11-22T08:01:39.738Z,3.41
2022-11-22T08:04:06.411Z,3.13
2022-11-22T08:06:33.037Z,3.15
2022-11-22T08:09:02.221Z,2.97
2022-11-22T08:11:29.137Z,2.97
2022-11-22T08:13:55.774Z,3.43
2022-11-22T08:16:22.516Z,2.89
2022-11-22T08:18:49.297Z,2.91
2022-11-22T08:21:16.508Z,3.14
2022-11-22T08:23:43.327Z,3.20
2022-11-22T08:26:11.961Z,2.82
2022-11-22T08:28:39.179Z,2.64
2022-11-22T08:31:10.309Z,3.20
2022-11-22T08:33:36.944Z,3.54
2022-11-22T08:36:03.945Z,3.37
2022-11-22T08:38:30.557Z,2.96
2022-11-22T08:40:57.204Z,3.37
2022-11-22T08:43:23.946Z,3.02
2022-11-22T08:45:54.634Z,3.04
2022-11-22T08:48:22.525Z,2.58
2022-11-22T08:50:50.812Z,2.64
2022-11-22T08:53:17.432Z,2.88
2022-11-22T08:55:44.041Z,2.88
2022-11-22T08:58:10.653Z,2.69
2022-11-22T09:00:37.271Z,2.92
2022-11-22T09:03:03.985Z,2.71
2022-11-22T09:05:31.202Z,2.74
2022-11-22T09:10:44.891Z,2.66
2022-11-22T09:13:11.491Z,3.05
2022-11-22T09:15:38.113Z,2.61
2022-11-22T09:18:04.716Z,2.57
2022-11-22T09:20:31.356Z,2.55
2022-11-22T09:22:57.983Z,2.67
2022-11-22T09:25:24.602Z,2.84
2022-11-22T09:27:51.301Z,2.62
2022-11-22T09:30:17.909Z,2.68
2022-11-22T09:32:44.672Z,2.41
2022-11-22T09:35:11.291Z,2.21
2022-11-22T09:37:37.931Z,2.51
2022-11-22T09:40:05.045Z,3.03
2022-11-22T09:42:44.039Z,3.65
2022-11-22T09:45:26.106Z,3.86
2022-11-22T09:48:17.435Z,3.34
2022-11-22T09:51:00.852Z,3.30
2022-11-22T09:53:38.052Z,2.62
2022-11-22T09:56:08.423Z,2.71
2022-11-22T09:58:46.817Z,2.98
2022-11-22T10:01:24.092Z,2.74
2022-11-22T10:03:54.742Z,2.92
2022-11-22T10:06:25.610Z,2.94
2022-11-22T10:09:17.521Z,2.72
2022-11-22T10:12:14.971Z,2.91
2022-11-22T10:14:41.429Z,2.52
2022-11-22T10:17:36.019Z,2.68
2022-11-22T10:20:16.653Z,2.49
2022-11-22T10:22:43.259Z,2.25
2022-11-22T10:25:19.981Z,2.07
2022-11-22T10:28:01.141Z,2.61
2022-11-22T10:30:32.170Z,2.08
2022-11-22T10:33:24.030Z,1.94
2022-11-22T10:36:20.089Z,1.87
2022-11-22T10:38:49.565Z,1.83
2022-11-22T10:41:22.232Z,2.01
2022-11-22T10:43:56.970Z,2.00
2022-11-22T10:46:29.808Z,1.60
2022-11-22T10:49:14.865Z,1.70
2022-11-22T10:52:04.809Z,1.92
2022-11-22T10:54:46.595Z,1.81
2022-11-22T10:57:42.043Z,1.98
2022-11-22T11:00:21.586Z,2.20
2022-11-22T11:02:57.180Z,1.86
2022-11-22T11:05:30.909Z,1.76
2022-11-22T11:08:15.374Z,1.93
2022-11-22T11:10:44.179Z,1.49
2022-11-22T11:13:21.908Z,1.66
2022-11-22T11:15:56.264Z,1.82
2022-11-22T11:18:54.105Z,1.80
2022-11-22T11:21:20.730Z,2.02
2022-11-22T11:23:47.331Z,1.77
2022-11-22T11:26:20.469Z,1.92
2022-11-22T11:28:47.087Z,1.68
2022-11-22T11:31:13.868Z,1.58
2022-11-22T11:33:40.954Z,1.58
2022-11-22T11:36:14.169Z,1.76
2022-11-22T11:38:40.669Z,1.59
2022-11-22T11:41:17.278Z,1.49
2022-11-22T11:43:43.915Z,1.67
2022-11-22T11:46:18.364Z,1.66
2022-11-22T11:48:45.000Z,1.62
2022-11-22T11:51:25.502Z,1.37
2022-11-22T11:54:10.977Z,1.55
2022-11-22T11:56:46.365Z,1.60
2022-11-22T11:59:38.424Z,1.60
2022-11-22T12:02:21.705Z,1.64
2022-11-22T12:04:55.022Z,1.25
2022-11-22T12:07:38.012Z,1.53
2022-11-22T12:10:29.032Z,1.37
2022-11-22T12:13:15.659Z,1.37
2022-11-22T12:16:01.542Z,1.60
2022-11-22T12:18:48.914Z,1.31
2022-11-22T12:21:49.525Z,0.96
2022-11-22T12:25:24.255Z,1.04
2022-11-22T12:27:24.391Z,1.21
2022-11-22T12:29:51.274Z,1.13
2022-11-22T12:32:36.776Z,1.04
2022-11-22T12:35:09.474Z,1.57
2022-11-22T12:37:52.500Z,1.22
2022-11-22T12:40:31.776Z,0.88
2022-11-22T12:42:59.733Z,1.15
2022-11-22T12:45:36.500Z,0.93
2022-11-22T12:48:26.588Z,1.11
2022-11-22T12:50:54.145Z,1.22
2022-11-22T12:53:28.169Z,1.27
2022-11-22T12:55:59.400Z,1.14
2022-11-22T12:59:01.450Z,0.91
2022-11-22T13:01:36.989Z,1.12
2022-11-22T13:04:06.092Z,0.99
2022-11-22T13:06:53.339Z,0.89
2022-11-22T13:09:22.110Z,1.03
2022-11-22T13:11:58.171Z,0.95
2022-11-22T13:14:49.029Z,0.99
2022-11-22T13:17:16.292Z,0.85
2022-11-22T13:19:47.143Z,0.78
2022-11-22T13:22:17.829Z,0.72
2022-11-22T13:25:23.087Z,0.76
2022-11-22T13:27:49.861Z,0.80
2022-11-22T13:30:24.186Z,0.80
2022-11-22T13:33:00.646Z,0.65
2022-11-22T13:35:31.858Z,1.04
2022-11-22T13:38:14.521Z,0.76
2022-11-22T13:40:45.882Z,0.66
2022-11-22T13:43:21.416Z,0.80
2022-11-22T13:45:55.060Z,0.91
2022-11-22T13:48:39.761Z,0.74
2022-11-22T13:51:32.369Z,0.70
2022-11-22T13:54:36.555Z,0.75
2022-11-22T13:57:24.766Z,0.71
2022-11-22T14:00:09.897Z,0.75
2022-11-22T14:02:36.512Z,0.81
2022-11-22T14:05:11.819Z,0.91
2022-11-22T14:07:38.622Z,2.99
2022-11-22T14:10:23.852Z,3.28
2022-11-22T14:13:34.806Z,2.32
2022-11-22T14:16:06.417Z,1.73
2022-11-22T14:18:59.130Z,1.84
2022-11-22T14:21:46.413Z,1.88
2022-11-22T14:24:43.955Z,2.23
2022-11-22T14:27:36.049Z,2.14
2022-11-22T14:30:12.837Z,2.03
2022-11-22T14:33:00.295Z,2.04
2022-11-22T14:36:13.077Z,2.33
2022-11-22T14:38:40.647Z,1.97
2022-11-22T14:41:28.929Z,1.73
2022-11-22T14:44:12.126Z,1.54
2022-11-22T14:47:02.663Z,1.86
2022-11-22T14:49:55.389Z,1.62
2022-11-22T14:52:23.679Z,1.74
2022-11-22T14:54:53.831Z,1.54
2022-11-22T14:57:20.529Z,1.41
2022-11-22T15:00:15.165Z,1.33
2022-11-22T15:02:57.933Z,1.48
2022-11-22T15:09:10.678Z,1.18
2022-11-22T15:09:13.536Z,1.54
2022-11-22T15:11:52.712Z,1.19
2022-11-22T15:14:43.489Z,1.24
2022-11-22T15:59:37.816Z,1.41
2022-11-22T16:02:10.831Z,1.40
2022-11-22T16:04:37.481Z,1.31
2022-11-22T16:07:05.613Z,1.64
2022-11-22T16:09:36.374Z,1.59
2022-11-22T16:12:05.271Z,1.73
2022-11-22T16:14:43.384Z,1.83
2022-11-22T16:17:24.257Z,1.95
2022-11-22T16:19:50.874Z,2.21
2022-11-22T16:22:31.324Z,1.88
2022-11-22T16:25:42.782Z,1.84
2022-11-22T16:28:28.709Z,1.71
2022-11-22T16:30:59.081Z,1.53
2022-11-22T16:33:25.732Z,1.42
2022-11-22T16:35:53.470Z,1.31
2022-11-22T16:38:20.136Z,1.57
2022-11-22T16:40:46.764Z,1.62
2022-11-22T16:43:20.314Z,1.44
2022-11-22T16:45:46.938Z,1.18
2022-11-22T16:48:30.683Z,1.44
2022-11-22T16:51:01.853Z,1.56
2022-11-22T16:53:33.909Z,1.61
2022-11-22T16:56:00.526Z,1.29
2022-11-22T16:58:28.197Z,1.31
2022-11-22T17:00:54.951Z,1.28
2022-11-22T17:03:22.688Z,1.13
2022-11-22T17:05:49.315Z,1.52
2022-11-22T17:08:18.893Z,1.51
2022-11-22T17:10:52.044Z,1.42
2022-11-22T17:13:25.325Z,1.63
2022-11-22T17:15:52.961Z,1.44
2022-11-22T17:18:19.559Z,1.38
2022-11-22T17:20:46.174Z,1.29
2022-11-22T17:23:27.303Z,1.57
2022-11-22T17:25:53.914Z,1.38
2022-11-22T17:28:20.536Z,1.21
2022-11-22T17:30:47.162Z,1.48
2022-11-22T17:33:13.781Z,1.45
2022-11-22T17:35:40.381Z,1.22
2022-11-22T17:38:07.010Z,1.48
2022-11-22T17:40:33.633Z,1.13
2022-11-22T17:43:00.244Z,1.49
2022-11-22T17:45:26.960Z,1.32
2022-11-22T17:47:53.577Z,1.10
2022-11-22T17:50:20.213Z,1.28
2022-11-22T17:52:46.844Z,1.53
2022-11-22T17:55:14.601Z,1.24
2022-11-22T17:57:41.352Z,1.15
2022-11-22T18:00:08.452Z,1.21
2022-11-22T18:02:35.197Z,1.10
2022-11-22T18:05:01.889Z,1.35
2022-11-22T18:07:28.654Z,1.32
2022-11-22T18:09:55.395Z,1.59
2022-11-22T18:12:22.122Z,1.42
2022-11-22T18:14:48.730Z,1.57
2022-11-22T18:17:15.354Z,1.30
2022-11-22T18:19:41.983Z,1.19
2022-11-22T18:22:08.609Z,1.36
2022-11-22T18:24:37.813Z,1.30
2022-11-22T18:27:04.405Z,1.40
2022-11-22T18:29:46.369Z,1.24
2022-11-22T18:32:13.002Z,1.33
2022-11-22T18:34:39.612Z,1.55
2022-11-22T18:37:06.289Z,1.42
2022-11-22T18:39:38.040Z,1.35
2022-11-22T18:42:13.632Z,1.66
2022-11-22T18:44:40.260Z,1.90
2022-11-22T18:47:06.963Z,1.77
2022-11-22T18:49:33.903Z,1.70
2022-11-22T18:52:00.696Z,1.61
2022-11-22T18:54:27.306Z,1.87
2022-11-22T18:56:53.968Z,2.04
2022-11-22T18:59:20.597Z,1.94
2022-11-22T19:01:47.214Z,1.79
2022-11-22T19:04:13.985Z,1.81
2022-11-22T19:06:40.631Z,1.60
2022-11-22T19:09:07.445Z,1.89
2022-11-22T19:11:34.075Z,1.99
2022-11-22T19:14:00.711Z,1.72
2022-11-22T19:16:27.342Z,1.95
2022-11-22T19:18:53.971Z,1.77
2022-11-22T19:21:21.969Z,1.75
2022-11-22T19:23:48.659Z,1.94
2022-11-22T19:26:19.776Z,2.07
2022-11-22T19:28:47.220Z,2.08
2022-11-22T19:31:18.283Z,2.10
2022-11-22T19:33:44.932Z,2.35
2022-11-22T19:36:13.067Z,2.50
2022-11-22T19:38:39.686Z,2.00
2022-11-22T19:41:10.068Z,2.60
2022-11-22T19:43:37.272Z,2.10
2022-11-22T19:46:04.266Z,2.01
2022-11-22T19:48:30.886Z,1.91
2022-11-22T19:50:57.485Z,1.86
2022-11-22T19:53:24.210Z,1.88
2022-11-22T19:55:51.063Z,1.94
2022-11-22T19:58:17.696Z,2.32
2022-11-22T20:00:44.422Z,2.32
2022-11-22T20:03:12.833Z,2.21
2022-11-22T20:05:39.438Z,1.87
2022-11-22T20:08:06.063Z,2.14
2022-11-22T20:10:32.676Z,2.12
2022-11-22T20:12:59.285Z,1.87
2022-11-22T20:15:25.905Z,1.66
2022-11-22T20:17:52.624Z,1.56
2022-11-22T20:20:19.239Z,1.93
2022-11-22T20:22:45.881Z,2.00
2022-11-22T20:25:12.496Z,1.75
2022-11-22T20:27:39.098Z,1.78
2022-11-22T20:30:06.099Z,1.72
2022-11-22T20:32:32.713Z,1.60
2022-11-22T20:34:59.353Z,1.66
2022-11-22T20:37:25.971Z,1.54
2022-11-22T20:39:52.584Z,1.34
2022-11-22T20:42:34.026Z,1.28
2022-11-22T20:45:01.607Z,1.44
2022-11-22T20:47:28.224Z,1.30
2022-11-22T20:49:54.832Z,1.36
2022-11-22T20:52:21.431Z,1.19
2022-11-22T20:54:48.041Z,1.43
2022-11-22T20:57:14.664Z,1.27
2022-11-22T20:59:41.311Z,1.42
2022-11-22T21:02:11.604Z,1.30
2022-11-22T21:04:38.198Z,1.44
2022-11-22T21:07:04.904Z,1.36
2022-11-22T21:09:31.564Z,1.28
2022-11-22T21:11:58.178Z,1.62
2022-11-22T21:14:24.798Z,1.25
2022-11-22T21:16:51.427Z,1.43
2022-11-22T21:19:18.037Z,1.09
2022-11-22T21:21:44.632Z,1.27
2022-11-22T21:24:11.258Z,1.41
2022-11-22T21:26:37.862Z,1.30
2022-11-22T21:29:04.482Z,1.37
2022-11-22T21:31:31.092Z,1.34
2022-11-22T21:33:57.692Z,1.29
2022-11-22T21:36:24.303Z,1.22
2022-11-22T21:38:50.929Z,1.12
2022-11-22T21:44:08.226Z,1.26
2022-11-22T21:46:34.822Z,1.22
2022-11-22T21:49:01.452Z,1.23
2022-11-22T21:51:28.092Z,1.28
2022-11-22T21:53:58.347Z,1.19
2022-11-22T21:56:25.544Z,1.17
2022-11-22T21:58:52.162Z,1.31
2022-11-22T22:01:19.032Z,1.12
2022-11-22T22:03:45.717Z,1.10
2022-11-22T22:06:12.339Z,1.16
2022-11-22T22:08:38.986Z,1.37
2022-11-22T22:11:05.641Z,1.40
2022-11-22T22:13:32.375Z,1.22
2022-11-22T22:16:00.157Z,1.25
2022-11-22T22:18:33.784Z,1.33
2022-11-22T22:21:04.270Z,1.44
2022-11-22T22:23:30.909Z,1.33
2022-11-22T22:25:58.862Z,1.18
2022-11-22T22:28:27.322Z,1.35
2022-11-22T22:31:01.948Z,1.50
2022-11-22T22:33:28.626Z,1.30
2022-11-22T22:35:55.281Z,1.29
2022-11-22T22:38:21.892Z,1.29
2022-11-22T22:41:01.687Z,1.20
2022-11-22T22:43:32.247Z,1.34
2022-11-22T22:46:06.807Z,1.22
2022-11-22T22:48:33.830Z,1.44
2022-11-22T22:51:13.556Z,1.32
2022-11-22T22:53:40.349Z,1.33
2022-11-22T22:56:07.536Z,1.20
2022-11-22T22:58:34.236Z,1.34
2022-11-22T23:01:20.137Z,1.27
2022-11-22T23:03:50.452Z,1.64
2022-11-22T23:06:17.487Z,1.31
2022-11-22T23:08:48.178Z,1.40
2022-11-22T23:11:14.869Z,1.28
2022-11-22T23:13:42.298Z,1.38
2022-11-22T23:16:13.072Z,1.27
2022-11-22T23:18:41.198Z,1.28
2022-11-22T23:21:08.884Z,1.34
2022-11-22T23:23:35.491Z,1.29
2022-11-22T23:26:06.892Z,1.42
2022-11-22T23:28:33.498Z,1.20
2022-11-22T23:31:06.839Z,1.26
2022-11-22T23:33:33.753Z,1.29
2022-11-22T23:36:04.532Z,1.27
2022-11-22T23:38:31.155Z,1.29
2022-11-22T23:40:57.776Z,1.23
2022-11-22T23:43:24.384Z,1.35
2022-11-22T23:45:50.989Z,1.31
2022-11-22T23:48:17.617Z,1.16
2022-11-22T23:50:44.220Z,1.13
2022-11-22T23:53:10.839Z,1.11
2022-11-22T23:55:37.453Z,1.32
2022-11-22T23:58:04.089Z,1.36
