createdAt,value
2022-10-19T00:01:53.542Z,88.41
2022-10-19T00:07:24.997Z,88.61
2022-10-19T00:12:56.824Z,88.81
2022-10-19T00:18:28.567Z,88.55
2022-10-19T00:24:00.266Z,88.58
2022-10-19T00:29:31.987Z,88.35
2022-10-19T00:35:03.892Z,88.97
2022-10-19T00:40:35.840Z,89.10
2022-10-19T00:46:07.680Z,89.20
2022-10-19T00:51:39.764Z,89.50
2022-10-19T00:57:11.534Z,90.39
2022-10-19T01:02:43.365Z,89.95
2022-10-19T01:08:15.131Z,90.58
2022-10-19T01:13:46.868Z,90.10
2022-10-19T01:19:18.754Z,89.94
2022-10-19T01:24:50.718Z,90.14
2022-10-19T01:30:23.444Z,90.42
2022-10-19T01:35:55.282Z,90.39
2022-10-19T01:46:57.208Z,90.19
2022-10-19T01:52:29.014Z,90.33
2022-10-19T01:58:00.615Z,89.66
2022-10-19T02:03:32.478Z,89.99
2022-10-19T02:09:04.176Z,89.86
2022-10-19T02:14:36.279Z,89.88
2022-10-19T02:20:08.170Z,89.90
2022-10-19T02:25:40.098Z,89.90
2022-10-19T02:31:12.015Z,89.47
2022-10-19T02:36:43.560Z,89.29
2022-10-19T02:42:15.188Z,89.46
2022-10-19T02:47:47.361Z,89.88
2022-10-19T02:53:19.192Z,89.76
2022-10-19T02:58:50.895Z,89.79
2022-10-19T03:04:22.503Z,89.70
2022-10-19T03:09:54.372Z,89.73
2022-10-19T03:15:25.926Z,89.74
2022-10-19T03:20:58.929Z,89.83
2022-10-19T03:26:29.430Z,89.86
2022-10-19T03:32:01.325Z,89.88
2022-10-19T03:37:33.445Z,89.59
2022-10-19T03:43:04.962Z,89.67
2022-10-19T03:48:36.983Z,90.04
2022-10-19T03:56:22.049Z,89.79
2022-10-19T04:01:53.301Z,89.89
2022-10-19T04:07:24.637Z,89.77
2022-10-19T04:12:56.079Z,89.64
2022-10-19T04:18:27.914Z,89.56
2022-10-19T04:23:59.763Z,89.18
2022-10-19T04:29:31.448Z,89.44
2022-10-19T04:35:03.232Z,89.53
2022-10-19T04:40:35.149Z,89.79
2022-10-19T04:46:06.939Z,89.44
2022-10-19T04:51:38.759Z,89.27
2022-10-19T04:59:31.975Z,89.15
2022-10-19T05:05:03.464Z,89.64
2022-10-19T05:10:34.996Z,89.36
2022-10-19T05:16:06.643Z,89.60
2022-10-19T05:21:38.786Z,89.64
2022-10-19T05:27:10.570Z,89.09
2022-10-19T05:32:42.154Z,89.94
2022-10-19T05:38:13.507Z,89.98
2022-10-19T05:43:44.975Z,89.39
2022-10-19T05:49:16.430Z,89.77
2022-10-19T05:54:48.037Z,90.16
2022-10-19T06:00:19.760Z,90.87
2022-10-19T06:05:51.774Z,91.42
2022-10-19T06:11:23.601Z,90.44
2022-10-19T06:16:55.301Z,89.70
2022-10-19T06:22:27.210Z,90.07
2022-10-19T06:27:58.883Z,90.10
2022-10-19T06:33:30.525Z,90.10
2022-10-19T06:39:02.004Z,89.74
2022-10-19T06:44:33.765Z,89.57
2022-10-19T06:50:05.382Z,89.50
2022-10-19T06:55:36.850Z,89.86
2022-10-19T07:01:08.616Z,89.65
2022-10-19T07:06:40.460Z,90.49
2022-10-19T07:12:11.926Z,89.44
2022-10-19T07:17:43.495Z,90.82
2022-10-19T07:23:15.614Z,90.90
2022-10-19T07:28:47.215Z,90.51
2022-10-19T07:34:19.090Z,89.69
2022-10-19T07:39:50.558Z,91.04
2022-10-19T07:45:22.236Z,90.87
2022-10-19T07:50:53.612Z,91.31
2022-10-19T07:56:25.342Z,91.33
2022-10-19T08:01:56.696Z,91.09
2022-10-19T08:07:28.558Z,90.47
2022-10-19T08:13:00.616Z,88.83
2022-10-19T08:24:03.895Z,88.38
2022-10-19T08:29:35.650Z,87.68
2022-10-19T08:35:10.765Z,88.26
2022-10-19T08:40:39.226Z,87.72
2022-10-19T08:46:10.921Z,86.42
2022-10-19T08:51:42.274Z,88.00
2022-10-19T08:57:14.459Z,88.48
2022-10-19T09:02:46.455Z,87.04
2022-10-19T09:08:18.221Z,85.14
2022-10-19T09:14:05.928Z,86.40
2022-10-19T09:19:21.692Z,84.84
2022-10-19T09:24:53.932Z,83.19
2022-10-19T09:30:25.850Z,83.46
2022-10-19T09:35:57.737Z,83.33
2022-10-19T09:41:29.679Z,86.26
2022-10-19T09:47:02.103Z,84.83
2022-10-19T09:52:34.022Z,83.65
2022-10-19T09:58:07.357Z,83.50
2022-10-19T10:03:38.998Z,82.62
2022-10-19T10:09:10.982Z,80.26
2022-10-19T10:14:43.017Z,80.87
2022-10-19T10:25:46.328Z,76.50
2022-10-19T10:31:18.361Z,79.66
2022-10-19T10:36:52.952Z,79.31
2022-10-19T10:42:26.656Z,78.70
2022-10-19T10:48:01.294Z,78.43
2022-10-19T10:53:32.518Z,76.19
2022-10-19T10:59:04.392Z,77.01
2022-10-19T11:04:35.997Z,77.03
2022-10-19T11:10:07.741Z,76.21
2022-10-19T11:15:39.265Z,73.85
2022-10-19T11:21:11.003Z,73.56
2022-10-19T11:26:43.605Z,73.85
2022-10-19T11:32:15.232Z,74.18
2022-10-19T11:37:50.105Z,70.11
2022-10-19T11:43:19.696Z,72.16
2022-10-19T11:48:54.179Z,72.85
2022-10-19T11:54:22.516Z,73.64
2022-10-19T11:59:57.586Z,69.45
2022-10-19T12:05:26.512Z,71.43
2022-10-19T12:10:58.427Z,71.90
2022-10-19T12:16:30.558Z,71.35
2022-10-19T12:22:01.754Z,72.28
2022-10-19T12:27:34.224Z,69.36
2022-10-19T12:33:05.367Z,70.54
2022-10-19T12:38:38.762Z,71.86
2022-10-19T12:44:08.673Z,70.32
2022-10-19T12:49:40.361Z,70.29
2022-10-19T12:55:12.189Z,68.41
2022-10-19T13:00:44.199Z,67.51
2022-10-19T13:06:15.603Z,67.07
2022-10-19T13:11:47.529Z,66.99
2022-10-19T13:17:19.314Z,66.55
2022-10-19T13:22:50.952Z,67.65
2022-10-19T13:28:23.061Z,68.04
2022-10-19T13:39:24.631Z,67.46
2022-10-19T13:44:56.565Z,67.07
2022-10-19T13:50:28.378Z,66.93
2022-10-19T13:56:00.494Z,69.96
2022-10-19T14:01:32.791Z,67.77
2022-10-19T14:12:34.241Z,73.57
2022-10-19T14:18:06.252Z,74.21
2022-10-19T14:23:37.855Z,71.16
2022-10-19T14:29:09.738Z,70.71
2022-10-19T14:34:41.627Z,73.62
2022-10-19T14:40:13.435Z,71.25
2022-10-19T14:45:45.293Z,74.68
2022-10-19T14:51:17.320Z,71.46
2022-10-19T14:56:49.135Z,74.04
2022-10-19T15:02:20.959Z,71.26
2022-10-19T15:07:53.120Z,72.21
2022-10-19T15:13:24.900Z,72.64
2022-10-19T15:24:28.934Z,73.02
2022-10-19T15:30:01.066Z,72.04
2022-10-19T15:41:02.774Z,73.03
2022-10-19T15:46:35.038Z,73.60
2022-10-19T15:57:39.631Z,72.62
2022-10-19T16:03:11.169Z,73.03
2022-10-19T16:08:43.160Z,73.65
2022-10-19T16:19:47.350Z,75.72
2022-10-19T16:25:19.500Z,76.35
2022-10-19T16:30:51.468Z,75.06
2022-10-19T16:36:23.309Z,77.86
2022-10-19T16:41:55.572Z,79.74
2022-10-19T16:47:27.610Z,78.15
2022-10-19T16:53:00.298Z,76.97
2022-10-19T16:58:32.450Z,76.79
2022-10-19T17:04:04.632Z,78.35
2022-10-19T17:09:41.729Z,78.11
2022-10-19T17:20:40.536Z,77.78
2022-10-19T17:26:12.328Z,78.09
2022-10-19T17:31:43.849Z,77.94
2022-10-19T17:37:15.853Z,78.14
2022-10-19T17:42:47.808Z,78.83
2022-10-19T17:48:19.847Z,78.51
2022-10-19T17:53:51.926Z,80.64
2022-10-19T17:59:34.953Z,79.14
2022-10-19T18:04:55.465Z,79.01
2022-10-19T18:10:27.202Z,79.67
2022-10-19T18:12:44.703Z,78.85
2022-10-19T18:18:16.226Z,79.47
2022-10-19T18:23:54.124Z,79.73
2022-10-19T18:29:26.104Z,81.24
2022-10-19T18:34:57.870Z,80.60
2022-10-19T18:40:35.386Z,80.06
2022-10-19T18:46:07.303Z,80.01
2022-10-19T18:57:08.740Z,81.95
2022-10-19T19:02:46.710Z,83.88
2022-10-19T19:10:33.171Z,84.40
2022-10-19T19:16:04.981Z,85.19
2022-10-19T19:21:38.210Z,84.64
2022-10-19T19:27:10.182Z,82.78
2022-10-19T19:32:42.318Z,82.09
2022-10-19T19:38:14.389Z,82.67
2022-10-19T19:49:15.789Z,83.11
2022-10-19T19:54:47.713Z,84.42
2022-10-19T20:05:49.482Z,87.78
2022-10-19T20:11:21.783Z,87.47
2022-10-19T20:16:53.780Z,86.94
2022-10-19T20:27:55.247Z,86.88
2022-10-19T20:33:27.164Z,87.74
2022-10-19T20:38:59.198Z,88.93
2022-10-19T20:44:30.810Z,90.12
2022-10-19T20:55:34.387Z,89.39
2022-10-19T21:03:26.310Z,89.92
2022-10-19T21:14:28.493Z,90.02
2022-10-19T21:25:30.910Z,88.44
2022-10-19T21:31:02.855Z,90.31
2022-10-19T21:36:34.813Z,89.89
2022-10-19T21:42:06.653Z,90.97
2022-10-19T21:47:38.557Z,88.96
2022-10-19T21:53:10.300Z,88.00
2022-10-19T21:58:43.043Z,88.58
2022-10-19T22:04:15.064Z,88.58
2022-10-19T22:09:46.670Z,87.69
2022-10-19T22:15:18.632Z,88.44
2022-10-19T22:20:50.306Z,88.45
2022-10-19T22:26:22.262Z,88.80
2022-10-19T22:37:25.541Z,89.35
2022-10-19T22:42:57.709Z,91.15
2022-10-19T22:48:29.959Z,91.31
2022-10-19T22:54:02.043Z,89.39
2022-10-19T22:59:34.473Z,90.02
2022-10-19T23:05:06.806Z,90.57
2022-10-19T23:10:39.011Z,91.02
2022-10-19T23:16:10.877Z,89.66
2022-10-19T23:21:42.897Z,88.91
2022-10-19T23:27:14.674Z,89.87
2022-10-19T23:32:46.269Z,90.82
2022-10-19T23:38:18.069Z,92.47
2022-10-19T23:43:51.717Z,92.02
2022-10-19T23:49:23.500Z,90.84
2022-10-19T23:54:55.305Z,90.23
