createdAt,value
2022-09-07T00:00:23.937Z,4
2022-09-07T00:15:24.429Z,5
2022-09-07T00:30:24.927Z,3
2022-09-07T00:45:24.643Z,5
2022-09-07T01:00:23.781Z,5
2022-09-07T01:15:24.177Z,4
2022-09-07T01:30:24.604Z,6
2022-09-07T01:45:24.501Z,3
2022-09-07T02:00:24.056Z,3
2022-09-07T02:15:24.581Z,4
2022-09-07T02:30:23.945Z,8
2022-09-07T02:45:23.971Z,5
2022-09-07T03:00:24.394Z,8
2022-09-07T03:15:24.549Z,6
2022-09-07T03:30:24.400Z,5
2022-09-07T03:45:24.698Z,6
2022-09-07T04:00:24.543Z,6
2022-09-07T04:15:24.050Z,6
2022-09-07T04:30:24.882Z,5
2022-09-07T04:45:24.716Z,7
2022-09-07T05:00:24.392Z,8
2022-09-07T05:15:24.576Z,6
2022-09-07T05:31:17.837Z,14
2022-09-07T05:45:24.508Z,12
2022-09-07T06:00:24.017Z,9
2022-09-07T06:15:24.895Z,15
2022-09-07T06:30:24.234Z,11
2022-09-07T06:45:24.801Z,14
2022-09-07T07:00:25.132Z,11
2022-09-07T07:15:24.604Z,12
2022-09-07T07:30:24.569Z,8
2022-09-07T08:00:54.085Z,12
2022-09-07T08:15:24.443Z,8
2022-09-07T08:30:24.621Z,11
2022-09-07T08:45:23.925Z,11
2022-09-07T09:00:23.805Z,11
2022-09-07T09:15:23.692Z,7
2022-09-07T09:30:24.434Z,9
2022-09-07T09:45:24.275Z,11
2022-09-07T10:00:30.446Z,8
2022-09-07T10:15:23.838Z,6
2022-09-07T10:30:24.265Z,8
2022-09-07T10:45:23.940Z,8
2022-09-07T11:15:23.912Z,5
2022-09-07T11:30:23.973Z,3
2022-09-07T11:30:24.071Z,3
2022-09-07T12:00:24.144Z,9
2022-09-07T12:15:24.104Z,2
2022-09-07T12:15:24.106Z,2
2022-09-07T12:30:24.149Z,3
2022-09-07T12:45:24.642Z,5
2022-09-07T13:00:24.782Z,4
2022-09-07T13:15:24.588Z,5
2022-09-07T13:30:24.700Z,6
2022-09-07T13:45:23.880Z,11
2022-09-07T14:00:24.524Z,6
2022-09-07T14:15:24.542Z,7
2022-09-07T14:30:25.049Z,5
2022-09-07T14:45:24.925Z,8
2022-09-07T15:15:23.841Z,5
2022-09-07T15:30:23.723Z,2
2022-09-07T15:45:03.705Z,2
2022-09-07T15:45:24.655Z,5
2022-09-07T16:00:24.197Z,4
2022-09-07T16:15:27.386Z,4
2022-09-07T16:30:24.044Z,4
2022-09-07T16:46:04.639Z,4
2022-09-07T17:00:24.455Z,7
2022-09-07T17:15:24.465Z,6
2022-09-07T17:30:25.147Z,6
2022-09-07T17:45:24.869Z,6
2022-09-07T18:00:24.133Z,11
2022-09-07T18:15:24.905Z,8
2022-09-07T18:30:24.733Z,8
2022-09-07T18:45:28.543Z,7
2022-09-07T19:00:24.802Z,10
2022-09-07T19:15:24.185Z,9
2022-09-07T19:30:24.831Z,10
2022-09-07T19:45:24.463Z,13
2022-09-07T20:00:24.457Z,13
2022-09-07T20:15:24.658Z,10
2022-09-07T20:30:24.602Z,6
2022-09-07T20:45:31.875Z,7
2022-09-07T21:00:24.385Z,7
2022-09-07T21:15:24.571Z,11
2022-09-07T21:30:24.438Z,12
2022-09-07T21:45:23.953Z,6
2022-09-07T22:00:24.730Z,10
2022-09-07T22:15:23.762Z,8
2022-09-07T22:30:24.574Z,12
2022-09-07T22:45:24.700Z,10
2022-09-07T23:00:24.382Z,10
2022-09-07T23:15:24.668Z,8
2022-09-07T23:30:24.705Z,7
2022-09-07T23:45:24.690Z,9
