createdAt,value
2022-11-24T00:01:13.270Z,8.40
2022-11-24T00:03:42.615Z,8.33
2022-11-24T00:06:12.141Z,8.57
2022-11-24T00:08:42.467Z,8.30
2022-11-24T00:11:12.396Z,8.22
2022-11-24T00:13:40.337Z,8.25
2022-11-24T00:16:10.420Z,8.73
2022-11-24T00:18:38.243Z,8.37
2022-11-24T00:21:07.810Z,8.42
2022-11-24T00:23:36.087Z,8.02
2022-11-24T00:26:08.829Z,8.11
2022-11-24T00:28:37.779Z,8.15
2022-11-24T00:31:17.196Z,7.94
2022-11-24T00:33:46.160Z,7.96
2022-11-24T00:36:15.997Z,8.23
2022-11-24T00:38:44.158Z,8.33
2022-11-24T00:41:12.114Z,8.32
2022-11-24T00:43:39.843Z,7.96
2022-11-24T00:46:07.674Z,8.08
2022-11-24T00:48:35.551Z,8.42
2022-11-24T00:51:06.014Z,8.27
2022-11-24T00:53:35.926Z,7.70
2022-11-24T00:56:04.530Z,7.99
2022-11-24T00:58:33.196Z,8.34
2022-11-24T01:01:03.724Z,8.19
2022-11-24T01:03:31.575Z,8.57
2022-11-24T01:06:04.064Z,8.35
2022-11-24T01:08:31.773Z,8.38
2022-11-24T01:11:10.056Z,8.45
2022-11-24T01:13:37.965Z,8.17
2022-11-24T01:16:06.417Z,8.06
2022-11-24T01:18:34.101Z,8.45
2022-11-24T01:21:09.851Z,8.50
2022-11-24T01:23:38.137Z,8.25
2022-11-24T01:26:07.196Z,8.17
2022-11-24T01:28:38.574Z,8.32
2022-11-24T01:31:10.636Z,8.46
2022-11-24T01:33:38.826Z,8.73
2022-11-24T01:36:07.565Z,8.71
2022-11-24T01:38:35.298Z,9.03
2022-11-24T01:41:04.805Z,8.92
2022-11-24T01:43:33.054Z,8.55
2022-11-24T01:46:07.651Z,8.46
2022-11-24T01:48:39.440Z,8.68
2022-11-24T01:51:10.900Z,8.37
2022-11-24T01:53:41.608Z,8.56
2022-11-24T01:56:10.445Z,8.80
2022-11-24T01:58:39.423Z,8.90
2022-11-24T02:01:09.543Z,8.43
2022-11-24T02:03:40.455Z,8.49
2022-11-24T02:06:12.495Z,8.62
2022-11-24T02:08:46.148Z,8.71
2022-11-24T02:11:14.430Z,8.61
2022-11-24T02:13:43.497Z,8.62
2022-11-24T02:16:13.735Z,8.67
2022-11-24T02:18:43.225Z,8.56
2022-11-24T02:21:12.651Z,8.58
2022-11-24T02:23:46.015Z,8.33
2022-11-24T02:26:22.415Z,8.72
2022-11-24T02:28:51.848Z,8.86
2022-11-24T02:31:19.920Z,8.80
2022-11-24T02:33:49.470Z,8.69
2022-11-24T02:36:17.293Z,8.40
2022-11-24T02:38:45.025Z,8.27
2022-11-24T02:41:16.171Z,7.99
2022-11-24T02:43:48.033Z,8.41
2022-11-24T02:46:17.198Z,8.47
2022-11-24T02:48:45.083Z,8.28
2022-11-24T02:51:12.969Z,8.63
2022-11-24T02:53:40.696Z,8.18
2022-11-24T02:56:08.782Z,8.29
2022-11-24T02:58:36.507Z,8.37
2022-11-24T03:01:04.347Z,8.84
2022-11-24T03:03:33.665Z,8.36
2022-11-24T03:06:01.436Z,8.32
2022-11-24T03:08:29.146Z,8.16
2022-11-24T03:10:56.942Z,8.61
2022-11-24T03:13:24.604Z,8.50
2022-11-24T03:15:52.488Z,8.48
2022-11-24T03:18:20.333Z,8.42
2022-11-24T03:20:49.704Z,8.44
2022-11-24T03:23:17.373Z,8.60
2022-11-24T03:25:45.139Z,8.74
2022-11-24T03:28:12.863Z,8.86
2022-11-24T03:30:40.705Z,8.62
2022-11-24T03:33:08.551Z,8.66
2022-11-24T03:35:36.233Z,8.47
2022-11-24T03:38:05.270Z,8.61
2022-11-24T03:40:33.026Z,8.86
2022-11-24T03:43:00.719Z,8.83
2022-11-24T03:48:16.609Z,9.19
2022-11-24T03:50:44.409Z,8.99
2022-11-24T03:53:13.443Z,8.95
2022-11-24T03:55:41.125Z,9.06
2022-11-24T03:58:08.821Z,9.02
2022-11-24T04:00:36.525Z,9.18
2022-11-24T04:03:04.422Z,9.21
2022-11-24T04:05:33.153Z,8.73
2022-11-24T04:08:02.979Z,9.03
2022-11-24T04:10:33.585Z,9.32
2022-11-24T04:13:00.279Z,9.06
2022-11-24T04:15:28.079Z,9.18
2022-11-24T04:17:56.875Z,8.92
2022-11-24T04:20:24.722Z,8.88
2022-11-24T04:22:52.562Z,9.13
2022-11-24T04:25:20.469Z,9.23
2022-11-24T04:27:52.292Z,9.04
2022-11-24T04:30:20.928Z,9.27
2022-11-24T04:32:49.358Z,9.14
2022-11-24T04:35:17.151Z,9.32
2022-11-24T04:37:44.894Z,9.30
2022-11-24T04:40:13.550Z,9.03
2022-11-24T04:42:41.585Z,9.08
2022-11-24T04:45:12.420Z,9.13
2022-11-24T04:47:40.372Z,8.87
2022-11-24T04:50:09.958Z,8.97
2022-11-24T04:52:37.756Z,9.24
2022-11-24T04:55:05.900Z,9.10
2022-11-24T04:57:33.623Z,9.00
2022-11-24T05:00:01.315Z,9.32
2022-11-24T05:02:30.468Z,9.04
2022-11-24T05:04:58.146Z,9.56
2022-11-24T05:07:25.905Z,9.47
2022-11-24T05:10:11.151Z,9.04
2022-11-24T05:12:39.532Z,9.13
2022-11-24T05:15:08.136Z,9.27
2022-11-24T05:17:39.624Z,8.22
2022-11-24T05:20:08.670Z,9.46
2022-11-24T05:22:36.530Z,9.53
2022-11-24T05:25:04.472Z,9.57
2022-11-24T05:27:32.243Z,9.92
2022-11-24T05:29:59.982Z,9.79
2022-11-24T05:32:27.866Z,9.57
2022-11-24T05:34:57.910Z,9.66
2022-11-24T05:37:27.492Z,9.86
2022-11-24T05:39:55.613Z,9.80
2022-11-24T05:42:46.715Z,9.82
2022-11-24T05:45:18.133Z,9.77
2022-11-24T05:47:47.486Z,9.88
2022-11-24T05:50:18.564Z,9.87
2022-11-24T05:52:46.406Z,9.84
2022-11-24T05:55:15.701Z,9.61
2022-11-24T05:57:43.682Z,9.78
2022-11-24T06:00:12.916Z,9.32
2022-11-24T06:02:41.222Z,9.81
2022-11-24T06:05:09.469Z,9.46
2022-11-24T06:07:38.704Z,9.34
2022-11-24T06:10:06.794Z,9.32
2022-11-24T06:12:34.535Z,9.36
2022-11-24T06:15:02.368Z,9.46
2022-11-24T06:17:30.159Z,9.31
2022-11-24T06:19:57.992Z,9.51
2022-11-24T06:22:25.687Z,9.08
2022-11-24T06:24:54.936Z,9.41
2022-11-24T06:27:22.717Z,9.06
2022-11-24T06:29:50.474Z,9.37
2022-11-24T06:32:18.358Z,9.05
2022-11-24T06:34:46.100Z,8.91
2022-11-24T06:37:13.897Z,8.99
2022-11-24T06:39:41.909Z,9.34
2022-11-24T06:42:11.086Z,9.40
2022-11-24T06:44:39.396Z,9.25
2022-11-24T06:47:07.174Z,9.36
2022-11-24T06:49:34.987Z,8.92
2022-11-24T06:52:02.734Z,9.15
2022-11-24T06:54:30.477Z,9.11
2022-11-24T06:56:58.560Z,9.17
2022-11-24T06:59:28.232Z,9.69
2022-11-24T07:01:55.978Z,9.48
2022-11-24T07:04:23.827Z,9.10
2022-11-24T07:06:51.706Z,8.99
2022-11-24T07:09:19.443Z,9.14
2022-11-24T07:11:47.266Z,9.31
2022-11-24T07:14:15.128Z,9.19
2022-11-24T07:16:44.357Z,9.13
2022-11-24T07:19:12.244Z,9.21
2022-11-24T07:21:40.001Z,9.22
2022-11-24T07:24:08.713Z,9.21
2022-11-24T07:26:37.610Z,9.37
2022-11-24T07:29:06.116Z,9.18
2022-11-24T07:31:34.125Z,9.42
2022-11-24T07:34:03.487Z,9.29
2022-11-24T07:36:31.331Z,9.41
2022-11-24T07:38:59.400Z,9.68
2022-11-24T07:41:27.223Z,10.18
2022-11-24T07:43:55.057Z,9.90
2022-11-24T07:46:22.988Z,10.50
2022-11-24T07:48:50.855Z,9.48
2022-11-24T07:51:20.027Z,9.50
2022-11-24T07:53:47.826Z,9.73
2022-11-24T07:56:15.714Z,9.48
2022-11-24T07:58:45.978Z,9.95
2022-11-24T08:01:18.484Z,9.82
2022-11-24T08:03:47.282Z,9.43
2022-11-24T08:06:24.433Z,9.50
2022-11-24T08:08:54.633Z,9.68
2022-11-24T08:11:22.796Z,9.84
2022-11-24T08:13:50.521Z,10.11
2022-11-24T08:16:20.489Z,9.96
2022-11-24T08:18:51.819Z,9.77
2022-11-24T08:21:23.872Z,9.81
2022-11-24T08:23:57.009Z,9.39
2022-11-24T08:26:25.757Z,9.80
2022-11-24T08:28:56.309Z,9.66
2022-11-24T08:31:24.986Z,9.89
2022-11-24T08:33:52.749Z,9.66
2022-11-24T08:36:20.782Z,9.81
2022-11-24T08:38:49.471Z,9.77
2022-11-24T08:41:18.749Z,9.85
2022-11-24T08:43:46.683Z,10.35
2022-11-24T08:46:17.677Z,10.98
2022-11-24T08:48:48.381Z,10.44
2022-11-24T08:51:18.019Z,10.56
2022-11-24T08:53:46.117Z,10.29
2022-11-24T08:56:14.694Z,10.32
2022-11-24T08:58:43.868Z,10.65
2022-11-24T09:01:13.305Z,11.00
2022-11-24T09:03:46.612Z,11.11
2022-11-24T09:06:16.836Z,10.87
2022-11-24T09:08:44.571Z,10.68
2022-11-24T09:11:14.611Z,11.22
2022-11-24T09:13:44.313Z,10.75
2022-11-24T09:16:13.940Z,10.59
2022-11-24T09:18:42.082Z,10.41
2022-11-24T09:21:11.494Z,11.04
2022-11-24T09:23:42.145Z,10.95
2022-11-24T09:26:11.744Z,11.01
2022-11-24T09:28:40.002Z,11.11
2022-11-24T09:31:10.871Z,10.97
2022-11-24T09:33:39.649Z,11.22
2022-11-24T09:36:08.211Z,11.20
2022-11-24T09:38:36.185Z,11.13
2022-11-24T09:41:38.481Z,11.17
2022-11-24T09:44:17.907Z,11.17
2022-11-24T09:47:00.350Z,11.68
2022-11-24T09:49:36.584Z,11.57
2022-11-24T09:52:10.997Z,11.11
2022-11-24T09:54:46.441Z,11.32
2022-11-24T09:57:16.061Z,11.82
2022-11-24T09:59:43.936Z,11.51
2022-11-24T10:02:14.057Z,11.50
2022-11-24T10:04:44.662Z,11.63
2022-11-24T10:07:23.283Z,11.66
2022-11-24T10:10:00.855Z,11.85
2022-11-24T10:12:44.806Z,11.65
2022-11-24T10:15:24.526Z,11.70
2022-11-24T10:18:24.003Z,11.77
2022-11-24T10:21:00.514Z,12.34
2022-11-24T10:23:45.312Z,12.41
2022-11-24T10:26:19.029Z,12.32
2022-11-24T10:28:52.469Z,12.22
2022-11-24T10:31:29.752Z,11.86
2022-11-24T10:34:02.892Z,12.50
2022-11-24T10:36:38.635Z,12.31
2022-11-24T10:39:13.442Z,12.05
2022-11-24T10:41:49.043Z,11.54
2022-11-24T10:44:16.759Z,12.02
2022-11-24T10:46:44.972Z,12.30
2022-11-24T10:49:20.872Z,12.37
2022-11-24T10:52:01.300Z,12.38
2022-11-24T10:54:29.628Z,12.79
2022-11-24T10:56:57.570Z,12.60
2022-11-24T10:59:37.551Z,12.17
2022-11-24T11:02:29.344Z,12.04
2022-11-24T11:04:58.649Z,11.95
2022-11-24T11:07:27.697Z,12.38
2022-11-24T11:10:20.895Z,12.73
2022-11-24T11:12:48.834Z,12.50
2022-11-24T11:15:27.984Z,12.43
2022-11-24T11:17:58.787Z,12.58
2022-11-24T11:20:32.293Z,12.43
2022-11-24T11:23:03.197Z,12.34
2022-11-24T11:25:34.249Z,13.25
2022-11-24T11:28:27.780Z,13.26
2022-11-24T11:31:20.957Z,12.77
2022-11-24T11:34:08.353Z,12.67
2022-11-24T11:36:45.114Z,12.98
2022-11-24T11:39:24.048Z,12.81
2022-11-24T11:41:56.814Z,13.28
2022-11-24T11:44:34.553Z,13.44
2022-11-24T11:47:13.900Z,12.96
2022-11-24T11:49:41.725Z,12.91
2022-11-24T11:52:33.567Z,12.73
2022-11-24T11:55:24.012Z,13.19
2022-11-24T11:57:59.781Z,13.05
2022-11-24T12:00:27.999Z,12.96
2022-11-24T12:03:24.071Z,12.76
2022-11-24T12:06:00.989Z,12.92
2022-11-24T12:09:18.098Z,12.83
2022-11-24T12:11:37.816Z,13.18
2022-11-24T12:14:13.903Z,13.18
2022-11-24T12:16:52.842Z,13.37
2022-11-24T12:19:46.975Z,12.98
2022-11-24T12:22:25.408Z,12.60
2022-11-24T12:25:03.054Z,13.12
2022-11-24T12:27:41.545Z,13.26
2022-11-24T12:30:15.153Z,13.14
2022-11-24T12:33:07.903Z,13.18
2022-11-24T12:35:39.972Z,12.77
2022-11-24T12:38:23.362Z,13.15
2022-11-24T12:41:33.524Z,13.53
2022-11-24T12:43:59.527Z,13.73
2022-11-24T12:46:35.995Z,12.99
2022-11-24T12:49:11.202Z,13.25
2022-11-24T12:51:43.987Z,13.19
2022-11-24T12:54:14.957Z,13.20
2022-11-24T12:56:51.799Z,13.56
2022-11-24T12:59:31.619Z,13.47
2022-11-24T13:02:11.735Z,13.45
2022-11-24T13:04:46.402Z,12.25
2022-11-24T13:07:18.336Z,12.86
2022-11-24T13:10:19.338Z,12.62
2022-11-24T13:13:00.246Z,12.52
2022-11-24T13:15:45.664Z,12.49
2022-11-24T13:18:44.811Z,12.37
2022-11-24T13:21:51.052Z,12.38
2022-11-24T13:24:25.410Z,12.68
2022-11-24T13:26:55.357Z,12.65
2022-11-24T13:29:38.194Z,13.20
2022-11-24T13:32:51.902Z,13.13
2022-11-24T13:35:19.694Z,13.10
2022-11-24T13:37:53.099Z,13.19
2022-11-24T13:40:54.363Z,13.41
2022-11-24T13:43:30.345Z,13.55
2022-11-24T13:45:59.589Z,13.38
2022-11-24T13:49:01.327Z,13.50
2022-11-24T13:51:29.273Z,13.25
2022-11-24T13:54:00.903Z,13.56
2022-11-24T13:56:31.491Z,13.47
2022-11-24T13:59:02.285Z,12.84
2022-11-24T14:01:33.209Z,13.31
2022-11-24T14:07:06.931Z,13.04
2022-11-24T14:09:38.566Z,13.25
2022-11-24T14:12:14.275Z,13.50
2022-11-24T14:14:42.855Z,12.84
2022-11-24T14:17:23.073Z,13.33
2022-11-24T14:19:52.989Z,13.34
2022-11-24T14:22:23.108Z,13.25
2022-11-24T14:24:56.266Z,13.35
2022-11-24T14:27:30.012Z,13.14
2022-11-24T14:29:59.170Z,13.06
2022-11-24T14:32:28.731Z,12.78
2022-11-24T14:34:57.006Z,12.85
2022-11-24T14:37:25.135Z,12.95
2022-11-24T14:39:52.896Z,12.93
2022-11-24T14:42:23.047Z,13.02
2022-11-24T14:44:55.652Z,12.67
2022-11-24T14:47:31.265Z,12.72
2022-11-24T14:50:11.402Z,12.81
2022-11-24T14:52:45.950Z,13.01
2022-11-24T14:55:27.850Z,12.77
2022-11-24T14:57:55.751Z,12.61
2022-11-24T15:00:28.616Z,12.72
2022-11-24T15:03:08.530Z,12.60
2022-11-24T15:08:34.825Z,12.32
2022-11-24T15:11:04.767Z,12.17
2022-11-24T15:13:37.043Z,12.33
2022-11-24T15:16:08.009Z,12.46
2022-11-24T15:18:42.803Z,12.43
2022-11-24T15:21:17.272Z,12.35
2022-11-24T15:24:05.672Z,12.41
2022-11-24T15:26:38.535Z,12.38
2022-11-24T15:29:09.184Z,11.77
2022-11-24T15:31:37.293Z,11.32
2022-11-24T15:34:04.956Z,11.38
2022-11-24T15:36:33.422Z,11.57
2022-11-24T15:39:02.386Z,11.95
2022-11-24T15:41:31.911Z,12.08
2022-11-24T15:43:59.952Z,12.08
2022-11-24T15:46:28.282Z,11.15
2022-11-24T15:48:56.107Z,11.01
2022-11-24T15:51:27.133Z,10.98
2022-11-24T15:54:00.720Z,11.11
2022-11-24T15:56:33.308Z,11.28
2022-11-24T15:59:01.394Z,11.49
2022-11-24T16:01:34.411Z,10.80
2022-11-24T16:04:02.784Z,10.35
2022-11-24T16:06:30.444Z,10.44
2022-11-24T16:08:58.958Z,10.36
2022-11-24T16:11:27.031Z,10.70
2022-11-24T16:13:56.160Z,10.73
2022-11-24T16:16:25.135Z,10.44
2022-11-24T16:18:53.108Z,10.10
2022-11-24T16:21:20.814Z,9.87
2022-11-24T16:23:48.743Z,10.32
2022-11-24T16:26:16.405Z,10.48
2022-11-24T16:28:45.660Z,9.45
2022-11-24T16:31:16.209Z,9.87
2022-11-24T16:33:44.779Z,9.74
2022-11-24T16:36:12.522Z,9.81
2022-11-24T16:38:40.111Z,9.92
2022-11-24T16:41:10.324Z,10.06
2022-11-24T16:43:38.314Z,10.17
2022-11-24T16:46:19.502Z,10.10
2022-11-24T16:48:48.643Z,10.15
2022-11-24T16:51:17.111Z,9.70
2022-11-24T16:53:44.913Z,9.41
2022-11-24T16:56:13.230Z,9.71
2022-11-24T16:58:42.071Z,9.34
2022-11-24T17:01:12.153Z,9.53
2022-11-24T17:03:41.577Z,9.67
2022-11-24T17:06:11.768Z,9.49
2022-11-24T17:08:41.255Z,9.36
2022-11-24T17:11:09.348Z,9.02
2022-11-24T17:13:37.146Z,9.02
2022-11-24T17:16:06.401Z,9.24
2022-11-24T17:18:35.134Z,9.37
2022-11-24T17:21:09.487Z,9.34
2022-11-24T17:23:38.003Z,9.18
2022-11-24T17:26:07.351Z,9.22
2022-11-24T17:28:35.754Z,9.13
2022-11-24T17:31:07.435Z,9.36
2022-11-24T17:33:35.278Z,9.38
2022-11-24T17:36:05.388Z,9.65
2022-11-24T17:38:32.986Z,9.38
2022-11-24T17:41:00.570Z,9.48
2022-11-24T17:43:28.196Z,9.66
2022-11-24T17:45:56.437Z,9.80
2022-11-24T17:48:24.617Z,9.77
2022-11-24T17:50:59.797Z,9.72
2022-11-24T17:53:28.902Z,9.64
2022-11-24T17:56:00.108Z,9.78
2022-11-24T17:58:28.268Z,9.72
2022-11-24T18:00:56.017Z,9.87
2022-11-24T18:03:25.543Z,9.70
2022-11-24T18:05:53.147Z,9.95
2022-11-24T18:08:20.768Z,9.74
2022-11-24T18:10:49.737Z,9.47
2022-11-24T18:13:40.703Z,9.54
2022-11-24T18:16:08.573Z,9.75
2022-11-24T18:18:40.147Z,9.81
2022-11-24T18:21:12.783Z,9.93
2022-11-24T18:23:40.779Z,9.14
2022-11-24T18:26:12.049Z,9.22
2022-11-24T18:28:39.663Z,9.35
2022-11-24T18:31:10.066Z,9.49
2022-11-24T18:33:38.324Z,9.69
2022-11-24T18:36:07.332Z,9.61
2022-11-24T18:38:37.171Z,9.38
2022-11-24T18:41:06.516Z,9.49
2022-11-24T18:43:38.052Z,8.97
2022-11-24T18:46:07.235Z,9.20
2022-11-24T18:48:35.308Z,8.68
2022-11-24T18:51:03.091Z,8.85
2022-11-24T18:53:31.043Z,8.85
2022-11-24T18:55:59.732Z,9.21
2022-11-24T18:58:29.898Z,9.42
2022-11-24T19:01:09.189Z,9.21
2022-11-24T19:03:43.529Z,9.54
2022-11-24T19:06:16.947Z,9.37
2022-11-24T19:08:44.997Z,9.26
2022-11-24T19:11:18.415Z,9.25
2022-11-24T19:13:47.535Z,9.25
2022-11-24T19:16:17.032Z,9.17
2022-11-24T19:18:48.942Z,9.17
2022-11-24T19:21:19.769Z,9.27
2022-11-24T19:23:47.377Z,9.64
2022-11-24T19:26:14.971Z,9.34
2022-11-24T19:28:42.794Z,9.68
2022-11-24T19:31:14.274Z,9.70
2022-11-24T19:33:43.585Z,9.45
2022-11-24T19:36:13.375Z,9.66
2022-11-24T19:38:41.875Z,9.43
2022-11-24T19:41:11.909Z,9.11
2022-11-24T19:43:40.137Z,9.48
2022-11-24T19:46:09.838Z,9.13
2022-11-24T19:48:39.385Z,9.06
2022-11-24T19:51:11.220Z,9.17
2022-11-24T19:53:38.912Z,9.10
2022-11-24T19:56:07.941Z,9.52
2022-11-24T19:58:36.446Z,9.45
2022-11-24T20:01:08.141Z,9.40
2022-11-24T20:03:36.273Z,8.84
2022-11-24T20:06:04.280Z,9.04
2022-11-24T20:08:35.054Z,8.86
2022-11-24T20:11:03.807Z,8.84
2022-11-24T20:13:31.558Z,8.82
2022-11-24T20:16:04.548Z,9.03
2022-11-24T20:18:36.354Z,9.07
2022-11-24T20:21:08.861Z,9.01
2022-11-24T20:23:38.384Z,9.06
2022-11-24T20:26:06.627Z,8.91
2022-11-24T20:28:34.366Z,8.87
2022-11-24T20:31:02.813Z,8.65
2022-11-24T20:33:30.837Z,8.38
2022-11-24T20:36:05.236Z,8.60
2022-11-24T20:38:34.448Z,8.44
2022-11-24T20:41:09.026Z,8.45
2022-11-24T20:43:37.550Z,8.37
2022-11-24T20:46:06.218Z,8.50
2022-11-24T20:48:35.092Z,8.20
2022-11-24T20:51:06.506Z,8.10
2022-11-24T20:53:34.623Z,8.18
2022-11-24T20:56:06.396Z,8.11
2022-11-24T20:58:34.504Z,7.70
2022-11-24T21:01:05.076Z,7.27
2022-11-24T21:03:32.749Z,7.75
2022-11-24T21:06:00.420Z,7.84
2022-11-24T21:08:28.040Z,8.05
2022-11-24T21:10:56.216Z,7.36
2022-11-24T21:13:26.423Z,6.91
2022-11-24T21:15:55.049Z,7.31
2022-11-24T21:18:23.085Z,7.64
2022-11-24T21:20:50.723Z,7.46
2022-11-24T21:23:20.462Z,6.77
2022-11-24T21:25:48.069Z,7.16
2022-11-24T21:28:16.148Z,7.16
2022-11-24T21:30:45.088Z,7.08
2022-11-24T21:33:12.700Z,6.91
2022-11-24T21:35:40.302Z,7.39
2022-11-24T21:38:07.913Z,7.58
2022-11-24T21:40:35.952Z,7.81
2022-11-24T21:43:03.620Z,7.87
2022-11-24T21:45:31.627Z,8.09
2022-11-24T21:48:01.674Z,8.28
2022-11-24T21:50:29.250Z,8.01
2022-11-24T21:53:00.652Z,8.16
2022-11-24T21:55:31.012Z,7.85
2022-11-24T21:57:58.689Z,8.06
2022-11-24T22:00:26.370Z,8.06
2022-11-24T22:02:55.636Z,7.80
2022-11-24T22:05:24.909Z,7.86
2022-11-24T22:07:52.837Z,7.88
2022-11-24T22:10:20.451Z,7.97
2022-11-24T22:12:48.057Z,7.84
2022-11-24T22:15:15.735Z,8.05
2022-11-24T22:17:43.404Z,8.35
2022-11-24T22:20:11.655Z,8.56
2022-11-24T22:22:40.570Z,8.19
2022-11-24T22:25:09.126Z,8.10
2022-11-24T22:27:36.688Z,8.04
2022-11-24T22:30:05.935Z,8.38
2022-11-24T22:32:33.553Z,8.15
2022-11-24T22:35:01.381Z,8.05
2022-11-24T22:37:29.095Z,8.15
2022-11-24T22:39:58.028Z,7.80
2022-11-24T22:42:25.656Z,8.02
2022-11-24T22:44:53.441Z,6.94
2022-11-24T22:47:21.048Z,7.28
2022-11-24T22:49:48.618Z,7.50
2022-11-24T22:52:16.210Z,7.28
2022-11-24T22:54:43.790Z,7.15
2022-11-24T22:57:12.706Z,7.02
2022-11-24T22:59:40.294Z,6.73
2022-11-24T23:02:07.868Z,6.76
2022-11-24T23:04:35.780Z,6.50
2022-11-24T23:07:03.447Z,6.28
2022-11-24T23:09:31.025Z,6.71
2022-11-24T23:11:58.631Z,6.37
2022-11-24T23:14:28.731Z,6.55
2022-11-24T23:16:56.311Z,6.29
2022-11-24T23:19:24.059Z,6.37
2022-11-24T23:21:51.633Z,6.14
2022-11-24T23:24:19.272Z,6.26
2022-11-24T23:26:46.872Z,5.91
2022-11-24T23:29:14.599Z,6.21
2022-11-24T23:31:43.589Z,6.36
2022-11-24T23:34:11.305Z,6.41
2022-11-24T23:36:38.915Z,6.44
2022-11-24T23:39:08.825Z,6.52
2022-11-24T23:41:36.676Z,6.52
2022-11-24T23:44:04.778Z,6.47
2022-11-24T23:46:32.636Z,6.48
2022-11-24T23:49:01.587Z,6.47
2022-11-24T23:51:31.008Z,6.71
2022-11-24T23:53:59.090Z,6.80
2022-11-24T23:56:28.724Z,6.75
2022-11-24T23:58:56.349Z,6.90
