createdAt,value
2023-05-21T00:01:37.000Z,17.3
2023-05-21T00:02:27.512Z,17.3
2023-05-21T00:03:43.000Z,17.3
2023-05-21T00:04:41.900Z,17.3
2023-05-21T00:06:16.000Z,17.3
2023-05-21T00:07:32.288Z,17.3
2023-05-21T00:08:30.482Z,17.2
2023-05-21T00:10:04.000Z,17.2
2023-05-21T00:11:20.870Z,17.2
2023-05-21T00:12:19.064Z,17.2
2023-05-21T00:13:53.259Z,17.2
2023-05-21T00:15:09.442Z,17.2
2023-05-21T00:16:25.000Z,17.2
2023-05-21T00:17:41.823Z,17.1
2023-05-21T00:18:58.036Z,17.1
2023-05-21T00:20:14.000Z,17.1
2023-05-21T00:21:30.424Z,17.1
2023-05-21T00:22:46.000Z,17.1
2023-05-21T00:24:02.000Z,17.1
2023-05-21T00:25:01.008Z,17.1
2023-05-21T00:26:35.000Z,17.1
2023-05-21T00:27:51.390Z,17.1
2023-05-21T00:29:07.000Z,17
2023-05-21T00:30:05.785Z,17.1
2023-05-21T00:31:39.000Z,17.1
2023-05-21T00:32:55.187Z,17.1
2023-05-21T00:34:11.382Z,17.1
2023-05-21T00:35:27.000Z,17.1
2023-05-21T00:36:43.771Z,17.1
2023-05-21T00:37:59.000Z,17
2023-05-21T00:39:16.000Z,17
2023-05-21T00:40:32.341Z,17
2023-05-21T00:41:48.000Z,17
2023-05-21T00:42:46.745Z,16.9
2023-05-21T00:44:20.000Z,16.9
2023-05-21T00:45:37.134Z,16.9
2023-05-21T00:46:53.000Z,16.9
2023-05-21T00:48:09.505Z,16.9
2023-05-21T00:49:25.000Z,16.8
2023-05-21T00:50:41.000Z,16.8
2023-05-21T00:51:58.105Z,16.8
2023-05-21T00:53:14.302Z,16.8
2023-05-21T00:54:30.000Z,16.8
2023-05-21T00:55:28.691Z,16.7
2023-05-21T00:57:02.000Z,16.7
2023-05-21T00:58:19.000Z,16.7
2023-05-21T00:59:35.000Z,16.7
2023-05-21T01:00:51.000Z,16.7
2023-05-21T01:02:07.000Z,16.6
2023-05-21T01:03:05.859Z,16.6
2023-05-21T01:04:40.000Z,16.6
2023-05-21T01:05:56.243Z,16.6
2023-05-21T01:07:12.555Z,16.6
2023-05-21T01:08:10.759Z,16.6
2023-05-21T01:09:44.000Z,16.6
2023-05-21T01:11:01.148Z,16.5
2023-05-21T01:12:17.343Z,16.5
2023-05-21T01:13:15.538Z,16.5
2023-05-21T01:14:49.733Z,16.5
2023-05-21T01:15:47.927Z,16.5
2023-05-21T01:17:22.000Z,16.5
2023-05-21T01:18:38.000Z,16.5
2023-05-21T01:19:54.512Z,16.5
2023-05-21T01:20:52.706Z,16.5
2023-05-21T01:22:26.000Z,16.5
2023-05-21T01:23:43.000Z,16.5
2023-05-21T01:24:59.000Z,16.5
2023-05-21T01:25:57.485Z,16.4
2023-05-21T01:27:31.680Z,16.4
2023-05-21T01:28:47.000Z,16.4
2023-05-21T01:30:04.069Z,16.4
2023-05-21T01:31:20.254Z,16.4
2023-05-21T01:32:36.000Z,16.4
2023-05-21T01:33:33.666Z,16.4
2023-05-21T01:35:07.000Z,16.4
2023-05-21T01:36:24.000Z,16.4
2023-05-21T01:37:40.251Z,16.4
2023-05-21T01:38:38.445Z,16.4
2023-05-21T01:40:12.000Z,16.4
2023-05-21T01:41:10.835Z,16.4
2023-05-21T01:42:45.000Z,16.4
2023-05-21T01:44:01.224Z,16.4
2023-05-21T01:45:17.000Z,16.4
2023-05-21T01:46:15.614Z,16.4
2023-05-21T01:47:49.809Z,16.4
2023-05-21T01:49:06.003Z,16.4
2023-05-21T01:50:22.198Z,16.4
2023-05-21T01:51:38.384Z,16.4
2023-05-21T01:52:54.588Z,16.4
2023-05-21T01:54:10.782Z,16.4
2023-05-21T01:55:26.000Z,16.5
2023-05-21T01:56:43.172Z,16.5
2023-05-21T01:57:59.000Z,16.5
2023-05-21T01:59:15.542Z,16.5
2023-05-21T02:00:31.756Z,16.5
2023-05-21T02:01:47.950Z,16.5
2023-05-21T02:03:04.000Z,16.5
2023-05-21T02:04:20.340Z,16.4
2023-05-21T02:05:36.000Z,16.4
2023-05-21T02:06:34.729Z,16.4
2023-05-21T02:08:08.000Z,16.4
2023-05-21T02:09:25.119Z,16.4
2023-05-21T02:10:41.000Z,16.4
2023-05-21T02:11:57.495Z,16.4
2023-05-21T02:13:13.000Z,16.4
2023-05-21T02:14:29.897Z,16.4
2023-05-21T02:15:46.000Z,16.4
2023-05-21T02:17:28.000Z,16.4
2023-05-21T02:18:00.482Z,16.4
2023-05-21T02:19:15.699Z,16.4
2023-05-21T02:20:49.895Z,16.4
2023-05-21T02:22:06.084Z,16.3
2023-05-21T02:23:22.284Z,16.3
2023-05-21T02:24:38.000Z,16.3
2023-05-21T02:25:36.673Z,16.3
2023-05-21T02:27:10.868Z,16.3
2023-05-21T02:28:27.000Z,16.3
2023-05-21T02:29:43.000Z,16.3
2023-05-21T02:30:59.452Z,16.3
2023-05-21T02:31:57.647Z,16.3
2023-05-21T02:33:58.000Z,16.3
2023-05-21T02:34:48.036Z,16.2
2023-05-21T02:36:04.000Z,16.2
2023-05-21T02:37:20.426Z,16.2
2023-05-21T02:38:36.621Z,16.2
2023-05-21T02:39:52.000Z,16.2
2023-05-21T02:41:09.000Z,16.2
2023-05-21T02:42:07.205Z,16.2
2023-05-21T02:43:41.400Z,16.1
2023-05-21T02:44:39.594Z,16.1
2023-05-21T02:46:13.789Z,16.1
2023-05-21T02:47:29.979Z,16.1
2023-05-21T02:49:12.000Z,16.1
2023-05-21T02:50:02.361Z,16.1
2023-05-21T02:51:18.000Z,16.1
2023-05-21T02:52:34.762Z,16.1
2023-05-21T02:53:50.941Z,16.1
2023-05-21T02:55:07.143Z,16.1
2023-05-21T02:56:23.000Z,16.1
2023-05-21T02:57:39.000Z,16.1
2023-05-21T02:58:55.736Z,16.1
2023-05-21T03:00:11.923Z,16.1
2023-05-21T03:01:28.000Z,16.1
2023-05-21T03:02:26.320Z,16
2023-05-21T03:04:00.000Z,16
2023-05-21T03:05:16.000Z,16
2023-05-21T03:06:32.000Z,16
2023-05-21T03:07:31.213Z,16
2023-05-21T03:09:31.000Z,16
2023-05-21T03:10:20.000Z,16
2023-05-21T03:11:36.925Z,16
2023-05-21T03:12:53.120Z,16
2023-05-21T03:14:09.302Z,16
2023-05-21T03:15:25.510Z,16
2023-05-21T03:16:23.704Z,16
2023-05-21T03:17:57.899Z,16
2023-05-21T03:19:14.093Z,16
2023-05-21T03:20:30.000Z,16.1
2023-05-21T03:21:46.483Z,16.1
2023-05-21T03:23:02.000Z,16
2023-05-21T03:23:59.885Z,16.1
2023-05-21T03:25:34.000Z,16.1
2023-05-21T03:26:50.272Z,16.1
2023-05-21T03:28:06.000Z,16.1
2023-05-21T03:29:04.664Z,16.1
2023-05-21T03:30:38.000Z,16.1
2023-05-21T03:31:55.054Z,16.1
2023-05-21T03:33:11.000Z,16.1
2023-05-21T03:34:09.443Z,16.1
2023-05-21T03:35:43.620Z,16.1
2023-05-21T03:36:59.832Z,16.1
2023-05-21T03:38:16.000Z,16.1
2023-05-21T03:39:32.217Z,16.1
2023-05-21T03:40:48.000Z,16.1
2023-05-21T03:41:46.611Z,16.1
2023-05-21T03:43:20.954Z,16.1
2023-05-21T03:44:37.000Z,16.2
2023-05-21T03:45:35.344Z,16.2
2023-05-21T03:47:09.000Z,16.2
2023-05-21T03:48:25.733Z,16.2
2023-05-21T03:50:08.000Z,16.2
2023-05-21T03:50:58.123Z,16.2
2023-05-21T03:52:14.317Z,16.2
2023-05-21T03:53:29.000Z,16.2
2023-05-21T03:54:27.722Z,16.2
2023-05-21T03:56:01.000Z,16.2
2023-05-21T03:57:18.000Z,16.2
2023-05-21T03:58:34.307Z,16.2
2023-05-21T03:59:32.501Z,16.3
2023-05-21T04:01:06.696Z,16.3
2023-05-21T04:02:04.891Z,16.3
2023-05-21T04:03:39.000Z,16.3
2023-05-21T04:04:37.280Z,16.3
2023-05-21T04:06:11.462Z,16.3
2023-05-21T04:07:09.670Z,16.4
2023-05-21T04:08:43.865Z,16.3
2023-05-21T04:09:59.088Z,16.4
2023-05-21T04:11:15.000Z,16.4
2023-05-21T04:12:31.000Z,16.4
2023-05-21T04:13:47.660Z,16.4
2023-05-21T04:15:30.000Z,16.4
2023-05-21T04:16:20.062Z,16.4
2023-05-21T04:17:35.263Z,16.5
2023-05-21T04:18:51.465Z,16.5
2023-05-21T04:19:49.659Z,16.5
2023-05-21T04:21:23.000Z,16.5
2023-05-21T04:22:40.049Z,16.6
2023-05-21T04:23:56.000Z,16.6
2023-05-21T04:25:12.439Z,16.6
2023-05-21T04:26:28.635Z,16.7
2023-05-21T04:27:44.829Z,16.7
2023-05-21T04:29:01.013Z,16.7
2023-05-21T04:30:17.209Z,16.8
2023-05-21T04:31:33.000Z,16.8
2023-05-21T04:32:31.608Z,16.8
2023-05-21T04:34:05.000Z,16.9
2023-05-21T04:35:22.000Z,16.9
2023-05-21T04:36:38.194Z,16.9
2023-05-21T04:37:54.000Z,17
2023-05-21T04:39:36.000Z,17
2023-05-21T04:40:08.778Z,17
2023-05-21T04:41:42.000Z,17.1
2023-05-21T04:42:59.168Z,17.1
2023-05-21T04:44:15.000Z,17.1
2023-05-21T04:45:13.558Z,17.2
2023-05-21T04:46:47.753Z,17.2
2023-05-21T04:48:03.947Z,17.2
2023-05-21T04:49:20.143Z,17.3
2023-05-21T04:50:36.332Z,17.3
2023-05-21T04:51:52.532Z,17.4
2023-05-21T04:52:50.726Z,17.4
2023-05-21T04:54:24.921Z,17.4
2023-05-21T04:55:41.105Z,17.5
2023-05-21T04:56:57.000Z,17.5
2023-05-21T04:57:55.506Z,17.5
2023-05-21T04:59:29.000Z,17.6
2023-05-21T05:00:45.000Z,17.6
2023-05-21T05:01:44.091Z,17.7
2023-05-21T05:03:18.272Z,17.7
2023-05-21T05:04:34.000Z,17.7
2023-05-21T05:05:32.790Z,17.7
2023-05-21T05:07:07.000Z,17.8
2023-05-21T05:08:22.000Z,17.8
2023-05-21T05:09:38.494Z,17.8
2023-05-21T05:10:54.694Z,17.9
2023-05-21T05:11:52.895Z,17.9
2023-05-21T05:13:09.090Z,17.9
2023-05-21T05:14:42.298Z,17.9
2023-05-21T05:15:58.000Z,18
2023-05-21T05:17:40.000Z,18
2023-05-21T05:18:30.881Z,18
2023-05-21T05:19:47.000Z,18
2023-05-21T05:20:45.273Z,18.1
2023-05-21T05:22:19.455Z,18.1
2023-05-21T05:23:35.000Z,18.1
2023-05-21T05:24:33.861Z,18.2
2023-05-21T05:26:08.044Z,18.1
2023-05-21T05:27:24.000Z,18.1
2023-05-21T05:28:40.447Z,18.2
2023-05-21T05:29:56.000Z,18.2
2023-05-21T05:31:12.000Z,18.2
2023-05-21T05:32:55.000Z,18.3
2023-05-21T05:33:45.229Z,18.3
2023-05-21T05:35:01.409Z,18.3
2023-05-21T05:36:17.000Z,18.3
2023-05-21T05:37:33.000Z,18.4
2023-05-21T05:38:50.000Z,18.3
2023-05-21T05:40:06.352Z,18.3
2023-05-21T05:41:22.000Z,18.4
2023-05-21T05:42:38.733Z,18.4
2023-05-21T05:44:21.000Z,18.4
2023-05-21T05:44:52.148Z,18.5
2023-05-21T05:46:26.000Z,18.5
2023-05-21T05:47:24.539Z,18.5
2023-05-21T05:48:58.735Z,18.6
2023-05-21T05:50:14.930Z,18.6
2023-05-21T05:51:57.000Z,18.7
2023-05-21T05:52:47.000Z,18.7
2023-05-21T05:54:03.000Z,18.7
2023-05-21T05:55:19.000Z,18.7
2023-05-21T05:56:35.899Z,18.8
2023-05-21T05:58:18.000Z,18.8
2023-05-21T05:59:34.000Z,18.8
2023-05-21T06:00:24.493Z,18.9
2023-05-21T06:01:40.689Z,18.9
2023-05-21T06:02:56.884Z,18.9
2023-05-21T06:04:13.068Z,18.9
2023-05-21T06:05:29.277Z,18.9
2023-05-21T06:06:45.000Z,18.9
2023-05-21T06:08:01.000Z,19
2023-05-21T06:09:17.000Z,19
2023-05-21T06:10:16.059Z,19
2023-05-21T06:11:50.250Z,19
2023-05-21T06:12:48.597Z,19
2023-05-21T06:14:22.000Z,19
2023-05-21T06:15:38.988Z,19.1
2023-05-21T06:16:55.000Z,19.1
2023-05-21T06:18:11.380Z,19.1
2023-05-21T06:19:27.000Z,19.2
2023-05-21T06:20:43.000Z,19.2
2023-05-21T06:21:59.000Z,19.2
2023-05-21T06:22:58.163Z,19.2
2023-05-21T06:24:32.359Z,19.2
2023-05-21T06:25:48.551Z,19.3
2023-05-21T06:27:04.752Z,19.3
2023-05-21T06:28:02.947Z,19.3
2023-05-21T06:30:03.000Z,19.4
2023-05-21T06:30:53.000Z,19.4
2023-05-21T06:32:09.000Z,19.5
2023-05-21T06:33:07.731Z,19.5
2023-05-21T06:34:41.000Z,19.5
2023-05-21T06:35:58.000Z,19.6
2023-05-21T06:37:14.000Z,19.5
2023-05-21T06:38:30.514Z,19.5
2023-05-21T06:39:46.000Z,19.5
2023-05-21T06:41:02.897Z,19.5
2023-05-21T06:42:19.000Z,19.5
2023-05-21T06:43:35.000Z,19.6
2023-05-21T06:44:51.551Z,19.6
2023-05-21T06:45:49.803Z,19.6
2023-05-21T06:47:24.056Z,19.7
2023-05-21T06:48:40.308Z,19.7
2023-05-21T06:49:38.560Z,19.7
2023-05-21T06:51:12.000Z,19.7
2023-05-21T06:52:29.056Z,19.7
2023-05-21T06:53:27.317Z,19.7
2023-05-21T06:55:01.000Z,19.7
2023-05-21T06:56:16.842Z,19.7
2023-05-21T06:57:33.020Z,19.7
2023-05-21T06:58:49.232Z,19.7
2023-05-21T07:00:05.000Z,19.8
2023-05-21T07:01:47.000Z,19.8
2023-05-21T07:02:19.821Z,19.8
2023-05-21T07:03:54.000Z,19.9
2023-05-21T07:04:52.212Z,19.9
2023-05-21T07:06:26.000Z,20
2023-05-21T07:07:24.603Z,20
2023-05-21T07:08:58.000Z,20.1
2023-05-21T07:09:56.994Z,20.1
2023-05-21T07:11:31.000Z,20.2
2023-05-21T07:12:47.507Z,20.3
2023-05-21T07:14:03.703Z,20.3
2023-05-21T07:15:01.898Z,20.3
2023-05-21T07:16:36.000Z,20.4
2023-05-21T07:17:52.000Z,20.4
2023-05-21T07:19:08.485Z,20.5
2023-05-21T07:20:06.681Z,20.5
2023-05-21T07:21:40.000Z,20.6
2023-05-21T07:22:39.071Z,20.6
2023-05-21T07:24:39.000Z,20.7
2023-05-21T07:25:29.461Z,20.7
2023-05-21T07:26:45.000Z,20.7
2023-05-21T07:27:43.851Z,20.8
2023-05-21T07:29:18.046Z,20.8
2023-05-21T07:31:00.000Z,20.9
2023-05-21T07:31:50.000Z,21
2023-05-21T07:33:06.631Z,21
2023-05-21T07:34:22.000Z,21
2023-05-21T07:35:21.021Z,21
2023-05-21T07:36:55.216Z,21
2023-05-21T07:38:11.000Z,21
2023-05-21T07:39:53.000Z,21.1
2023-05-21T07:40:43.801Z,21.1
2023-05-21T07:42:00.000Z,21.2
2023-05-21T07:43:16.190Z,21.3
2023-05-21T07:44:32.000Z,21.3
2023-05-21T07:45:30.579Z,21.4
2023-05-21T07:47:04.000Z,21.4
2023-05-21T07:48:02.968Z,21.5
2023-05-21T07:49:36.000Z,21.5
2023-05-21T07:50:52.385Z,21.6
2023-05-21T07:52:08.581Z,21.6
2023-05-21T07:53:24.764Z,21.7
2023-05-21T07:55:07.000Z,21.7
2023-05-21T07:55:57.000Z,21.7
2023-05-21T07:57:13.000Z,21.7
2023-05-21T07:58:29.553Z,21.7
2023-05-21T07:59:45.748Z,21.8
2023-05-21T08:01:01.913Z,21.8
2023-05-21T08:02:18.000Z,21.8
2023-05-21T08:03:34.000Z,21.9
2023-05-21T08:04:50.527Z,21.9
2023-05-21T08:06:06.701Z,22
2023-05-21T08:07:22.000Z,22.1
2023-05-21T08:08:21.110Z,22.1
2023-05-21T08:09:37.305Z,22.1
2023-05-21T08:10:53.499Z,22.2
2023-05-21T08:12:27.695Z,22.3
2023-05-21T08:13:25.889Z,22.4
2023-05-21T08:15:00.084Z,22.5
2023-05-21T08:16:16.278Z,22.5
2023-05-21T08:17:32.000Z,22.5
2023-05-21T08:18:48.000Z,22.5
2023-05-21T08:20:04.862Z,22.6
2023-05-21T08:21:21.000Z,22.6
2023-05-21T08:23:03.000Z,22.7
2023-05-21T08:23:35.618Z,22.7
2023-05-21T08:25:09.000Z,22.8
2023-05-21T08:26:26.000Z,22.8
2023-05-21T08:27:24.372Z,22.9
2023-05-21T08:28:58.624Z,22.9
2023-05-21T08:30:13.891Z,22.9
2023-05-21T08:31:30.000Z,22.9
2023-05-21T08:32:46.280Z,22.9
2023-05-21T08:34:02.475Z,23
2023-05-21T08:35:18.670Z,23
2023-05-21T08:36:34.000Z,23.1
2023-05-21T08:37:51.000Z,23.1
2023-05-21T08:39:07.230Z,23.1
2023-05-21T08:40:49.000Z,23.1
2023-05-21T08:41:39.616Z,23.3
2023-05-21T08:42:55.000Z,23.4
2023-05-21T08:44:12.035Z,23.4
2023-05-21T08:45:28.000Z,23.5
2023-05-21T08:46:44.403Z,23.6
2023-05-21T08:48:00.000Z,23.7
2023-05-21T08:49:16.815Z,23.7
2023-05-21T08:50:33.011Z,23.7
2023-05-21T08:51:49.205Z,23.7
2023-05-21T08:53:05.000Z,23.8
2023-05-21T08:54:21.597Z,23.9
2023-05-21T08:55:37.000Z,23.9
2023-05-21T08:56:53.988Z,24
2023-05-21T08:58:10.000Z,24
2023-05-21T08:59:26.000Z,24
2023-05-21T09:00:42.000Z,24
2023-05-21T09:01:58.804Z,24.1
2023-05-21T09:03:15.000Z,24.2
2023-05-21T09:04:30.345Z,24.2
2023-05-21T09:05:46.000Z,24.3
2023-05-21T09:06:44.736Z,24.3
2023-05-21T09:08:18.909Z,24.3
2023-05-21T09:09:35.000Z,24.3
2023-05-21T09:10:51.000Z,24.3
2023-05-21T09:12:07.495Z,24.3
2023-05-21T09:13:23.712Z,24.4
2023-05-21T09:14:39.000Z,24.5
2023-05-21T09:15:56.076Z,24.6
2023-05-21T09:16:54.298Z,24.7
2023-05-21T09:18:28.493Z,24.7
2023-05-21T09:19:44.666Z,24.7
2023-05-21T09:21:00.884Z,24.7
2023-05-21T09:22:17.000Z,24.7
2023-05-21T09:23:33.000Z,24.8
2023-05-21T09:24:49.468Z,24.8
2023-05-21T09:26:05.000Z,24.8
2023-05-21T09:27:21.000Z,24.8
2023-05-21T09:28:38.000Z,24.8
2023-05-21T09:29:54.250Z,24.8
2023-05-21T09:31:10.446Z,24.8
2023-05-21T09:32:08.641Z,24.9
2023-05-21T09:33:42.000Z,25.1
2023-05-21T09:34:59.000Z,25.2
2023-05-21T09:36:15.253Z,25.4
2023-05-21T09:37:31.501Z,25.5
2023-05-21T09:38:47.765Z,25.5
2023-05-21T09:40:04.000Z,25.6
2023-05-21T09:41:02.279Z,25.7
2023-05-21T09:42:36.000Z,25.7
2023-05-21T09:43:52.000Z,25.7
2023-05-21T09:44:50.042Z,25.9
2023-05-21T09:46:24.235Z,25.9
2023-05-21T09:48:06.000Z,26
2023-05-21T09:48:56.000Z,26
2023-05-21T09:50:12.814Z,26.1
2023-05-21T09:51:29.007Z,26.2
2023-05-21T09:52:45.177Z,26.3
2023-05-21T09:54:01.393Z,26.4
2023-05-21T09:55:17.000Z,26.5
2023-05-21T09:56:33.000Z,26.4
2023-05-21T09:57:49.948Z,26.6
2023-05-21T09:59:06.000Z,26.6
2023-05-21T10:00:22.339Z,26.7
2023-05-21T10:01:38.000Z,26.8
2023-05-21T10:02:54.746Z,26.8
2023-05-21T10:04:10.920Z,26.8
2023-05-21T10:05:27.105Z,27
2023-05-21T10:06:43.306Z,27.1
2023-05-21T10:07:59.000Z,27.2
2023-05-21T10:09:15.712Z,27.1
2023-05-21T10:10:13.905Z,27.2
2023-05-21T10:12:14.000Z,27.2
2023-05-21T10:13:04.264Z,27.3
2023-05-21T10:14:20.633Z,27.4
2023-05-21T10:15:36.000Z,27.5
2023-05-21T10:16:53.019Z,27.6
2023-05-21T10:18:09.000Z,27.8
2023-05-21T10:19:25.389Z,27.9
2023-05-21T10:20:41.600Z,27.9
2023-05-21T10:22:23.000Z,28
2023-05-21T10:22:55.987Z,28
2023-05-21T10:24:30.000Z,28
2023-05-21T10:25:28.373Z,28
2023-05-21T10:27:02.541Z,28.1
2023-05-21T10:28:18.000Z,28.2
2023-05-21T10:29:34.954Z,28.2
2023-05-21T10:30:51.148Z,28.2
2023-05-21T10:32:07.341Z,28.1
2023-05-21T10:33:49.000Z,28.2
2023-05-21T10:34:39.000Z,28.2
2023-05-21T10:35:55.903Z,28.2
2023-05-21T10:37:12.114Z,28.2
2023-05-21T10:38:10.308Z,28.1
2023-05-21T10:39:44.000Z,28.3
2023-05-21T10:41:00.695Z,28.3
2023-05-21T10:42:16.888Z,28.2
2023-05-21T10:43:33.082Z,28.3
2023-05-21T10:45:15.000Z,28.5
2023-05-21T10:46:05.527Z,28.6
2023-05-21T10:47:21.777Z,28.6
2023-05-21T10:48:38.027Z,28.6
2023-05-21T10:49:54.277Z,28.6
2023-05-21T10:51:09.541Z,28.6
2023-05-21T10:52:07.735Z,28.3
2023-05-21T10:53:41.000Z,28.2
2023-05-21T10:54:58.121Z,28
2023-05-21T10:56:14.000Z,28
2023-05-21T10:57:30.508Z,28
2023-05-21T10:58:46.701Z,27.8
2023-05-21T11:00:02.000Z,27.9
2023-05-21T11:01:19.088Z,27.8
2023-05-21T11:02:35.257Z,27.7
2023-05-21T11:03:51.475Z,27.6
2023-05-21T11:05:07.000Z,27.5
2023-05-21T11:06:23.000Z,27.5
2023-05-21T11:07:40.054Z,27.5
2023-05-21T11:08:56.000Z,27.5
2023-05-21T11:10:12.000Z,27.5
2023-05-21T11:11:28.000Z,27.4
2023-05-21T11:12:44.828Z,27.4
2023-05-21T11:14:01.021Z,27.4
2023-05-21T11:15:17.215Z,27.3
2023-05-21T11:16:33.394Z,27.4
2023-05-21T11:17:49.578Z,27.5
2023-05-21T11:19:05.947Z,27.7
2023-05-21T11:20:22.140Z,27.7
2023-05-21T11:21:38.000Z,27.9
2023-05-21T11:22:54.526Z,28.1
2023-05-21T11:24:10.000Z,28.2
2023-05-21T11:25:53.000Z,28.2
2023-05-21T11:26:43.106Z,28.3
2023-05-21T11:27:59.274Z,28.3
2023-05-21T11:29:15.000Z,28.2
2023-05-21T11:30:13.686Z,28.2
2023-05-21T11:31:47.000Z,28.2
2023-05-21T11:33:04.072Z,28.2
2023-05-21T11:34:20.265Z,28.3
2023-05-21T11:35:36.458Z,28.4
2023-05-21T11:36:52.000Z,28.4
2023-05-21T11:38:08.000Z,28.5
2023-05-21T11:39:25.000Z,28.5
2023-05-21T11:40:41.219Z,28.7
2023-05-21T11:42:23.000Z,28.8
2023-05-21T11:42:55.618Z,28.7
2023-05-21T11:44:29.000Z,28.9
2023-05-21T11:45:46.000Z,29.1
2023-05-21T11:47:02.000Z,29.2
2023-05-21T11:48:18.391Z,29.3
2023-05-21T11:49:34.584Z,29.3
2023-05-21T11:50:50.000Z,29.3
2023-05-21T11:52:07.073Z,29.2
2023-05-21T11:53:23.000Z,29.2
2023-05-21T11:54:39.000Z,29.2
2023-05-21T11:55:55.835Z,29.3
2023-05-21T11:56:54.085Z,29.2
2023-05-21T11:58:28.000Z,29.2
2023-05-21T11:59:44.000Z,29.2
2023-05-21T12:00:59.849Z,29
2023-05-21T12:02:16.042Z,29
2023-05-21T12:03:32.223Z,28.9
2023-05-21T12:04:48.404Z,28.6
2023-05-21T12:06:04.000Z,28.7
2023-05-21T12:07:20.000Z,28.9
2023-05-21T12:08:36.983Z,28.9
2023-05-21T12:09:53.203Z,28.9
2023-05-21T12:11:09.375Z,28.8
2023-05-21T12:12:51.000Z,29
2023-05-21T12:13:41.783Z,29
2023-05-21T12:14:57.000Z,29.1
2023-05-21T12:16:14.170Z,29.2
2023-05-21T12:17:30.363Z,29.2
2023-05-21T12:18:28.556Z,29.2
2023-05-21T12:20:02.725Z,29.2
2023-05-21T12:21:18.943Z,29.3
2023-05-21T12:22:35.000Z,29.3
2023-05-21T12:23:51.329Z,29.3
2023-05-21T12:25:07.523Z,29.1
2023-05-21T12:26:23.717Z,28.9
2023-05-21T12:27:39.879Z,28.6
2023-05-21T12:28:56.083Z,28.5
2023-05-21T12:30:12.296Z,28.5
2023-05-21T12:31:10.489Z,28.5
2023-05-21T12:32:44.715Z,28.6
2023-05-21T12:34:00.973Z,28.7
2023-05-21T12:35:16.000Z,28.8
2023-05-21T12:36:32.452Z,28.9
2023-05-21T12:37:48.622Z,29
2023-05-21T12:39:04.000Z,29
2023-05-21T12:40:21.000Z,28.9
2023-05-21T12:42:03.000Z,28.8
2023-05-21T12:42:53.397Z,28.5
2023-05-21T12:44:09.000Z,28.5
2023-05-21T12:45:25.805Z,28.6
2023-05-21T12:46:42.000Z,28.7
2023-05-21T12:47:58.167Z,28.8
2023-05-21T12:49:40.000Z,28.8
2023-05-21T12:50:30.557Z,28.8
2023-05-21T12:51:46.771Z,28.8
2023-05-21T12:53:02.000Z,28.8
2023-05-21T12:54:19.158Z,28.8
2023-05-21T12:56:01.000Z,28.9
2023-05-21T12:56:51.000Z,28.9
2023-05-21T12:58:07.739Z,28.9
2023-05-21T12:59:23.932Z,28.8
2023-05-21T13:00:40.125Z,28.8
2023-05-21T13:01:56.318Z,28.9
2023-05-21T13:02:54.511Z,28.9
2023-05-21T13:04:28.000Z,28.9
2023-05-21T13:05:44.000Z,28.9
2023-05-21T13:07:01.000Z,28.9
2023-05-21T13:08:17.000Z,28.9
2023-05-21T13:09:33.650Z,29
2023-05-21T13:10:49.899Z,29.1
2023-05-21T13:11:48.149Z,29.2
2023-05-21T13:13:22.376Z,29.2
2023-05-21T13:14:38.648Z,29.2
2023-05-21T13:15:53.881Z,29.1
2023-05-21T13:17:10.105Z,29
2023-05-21T13:18:26.299Z,28.8
2023-05-21T13:19:42.492Z,28.8
2023-05-21T13:20:58.000Z,28.7
2023-05-21T13:22:14.000Z,28.6
2023-05-21T13:23:31.051Z,28.5
2023-05-21T13:24:47.265Z,28.5
2023-05-21T13:26:03.000Z,28.4
2023-05-21T13:27:19.000Z,28.4
2023-05-21T13:28:35.000Z,28.5
2023-05-21T13:29:52.000Z,28.6
2023-05-21T13:31:08.231Z,28.5
2023-05-21T13:32:24.424Z,28.4
2023-05-21T13:33:40.617Z,28.2
2023-05-21T13:34:56.790Z,28.2
2023-05-21T13:36:13.000Z,28.1
2023-05-21T13:37:29.000Z,28.1
2023-05-21T13:38:27.390Z,28.1
2023-05-21T13:40:01.583Z,28
2023-05-21T13:41:17.761Z,28
2023-05-21T13:42:33.969Z,28.1
2023-05-21T13:43:32.162Z,28.2
2023-05-21T13:45:06.000Z,28.3
2023-05-21T13:46:22.548Z,28.6
2023-05-21T13:47:38.778Z,28.8
2023-05-21T13:48:55.000Z,29
2023-05-21T13:50:11.299Z,29.1
2023-05-21T13:51:26.000Z,29.3
2023-05-21T13:52:24.756Z,29.3
2023-05-21T13:53:58.923Z,29.3
2023-05-21T13:54:57.142Z,29.2
2023-05-21T13:56:13.335Z,29.2
2023-05-21T13:57:29.529Z,29.1
2023-05-21T13:59:03.000Z,29
2023-05-21T14:00:19.000Z,29
2023-05-21T14:01:36.108Z,29
2023-05-21T14:03:18.000Z,29
2023-05-21T14:04:08.000Z,28.9
2023-05-21T14:05:23.700Z,28.8
2023-05-21T14:06:39.000Z,28.9
2023-05-21T14:07:56.080Z,29
2023-05-21T14:09:12.281Z,29
2023-05-21T14:10:10.474Z,29.1
2023-05-21T14:11:44.668Z,29.2
2023-05-21T14:13:00.861Z,29.3
2023-05-21T14:14:17.054Z,29.3
2023-05-21T14:15:33.247Z,29.2
2023-05-21T14:16:49.440Z,29.2
2023-05-21T14:17:47.634Z,29.3
2023-05-21T14:19:21.827Z,29.4
2023-05-21T14:20:38.000Z,29.3
2023-05-21T14:21:54.000Z,29.2
2023-05-21T14:22:52.407Z,29.1
2023-05-21T14:24:26.594Z,29.1
2023-05-21T14:25:42.000Z,29.1
2023-05-21T14:26:58.000Z,29.2
2023-05-21T14:28:15.176Z,29.2
2023-05-21T14:29:31.000Z,29
2023-05-21T14:30:29.567Z,29
2023-05-21T14:32:03.761Z,29.1
2023-05-21T14:33:19.954Z,29.1
2023-05-21T14:34:36.147Z,29.2
2023-05-21T14:35:34.341Z,29.2
2023-05-21T14:37:08.000Z,29.2
2023-05-21T14:38:24.727Z,29.3
2023-05-21T14:39:40.921Z,29.4
2023-05-21T14:40:57.000Z,29.4
2023-05-21T14:42:13.308Z,29.4
2023-05-21T14:43:54.000Z,29.4
2023-05-21T14:44:44.000Z,29.4
2023-05-21T14:46:00.916Z,29.4
2023-05-21T14:47:17.000Z,29.3
2023-05-21T14:48:15.302Z,29.3
2023-05-21T14:49:49.000Z,29.4
2023-05-21T14:51:05.689Z,29.5
2023-05-21T14:52:21.000Z,29.5
2023-05-21T14:53:38.000Z,29.7
2023-05-21T14:54:54.262Z,29.9
2023-05-21T14:55:52.462Z,30
2023-05-21T14:57:52.000Z,30.1
2023-05-21T14:58:24.848Z,30.1
2023-05-21T14:59:59.041Z,30.2
2023-05-21T15:00:57.235Z,30.2
2023-05-21T15:02:31.000Z,30.3
2023-05-21T15:03:47.621Z,30.3
2023-05-21T15:05:03.814Z,30.2
2023-05-21T15:06:02.007Z,30.1
2023-05-21T15:07:36.000Z,30.1
2023-05-21T15:08:52.000Z,30
2023-05-21T15:10:08.000Z,29.9
2023-05-21T15:11:24.781Z,29.8
2023-05-21T15:12:40.000Z,29.8
2023-05-21T15:13:57.156Z,29.6
2023-05-21T15:15:13.000Z,29.5
2023-05-21T15:16:29.000Z,29.5
2023-05-21T15:17:45.917Z,29.5
2023-05-21T15:19:02.166Z,29.4
2023-05-21T15:20:18.000Z,29.3
2023-05-21T15:21:34.652Z,29.2
2023-05-21T15:22:50.000Z,29.2
2023-05-21T15:23:49.165Z,29.1
2023-05-21T15:25:23.000Z,29.1
2023-05-21T15:26:39.654Z,29
2023-05-21T15:27:36.932Z,28.9
2023-05-21T15:29:11.125Z,28.9
2023-05-21T15:30:09.318Z,28.7
2023-05-21T15:31:43.000Z,28.8
2023-05-21T15:32:59.705Z,28.8
2023-05-21T15:34:15.896Z,28.9
2023-05-21T15:35:14.091Z,28.9
2023-05-21T15:36:48.000Z,28.8
2023-05-21T15:37:46.478Z,28.7
2023-05-21T15:39:20.671Z,28.7
2023-05-21T15:40:36.857Z,28.6
2023-05-21T15:41:53.000Z,28.6
2023-05-21T15:42:51.377Z,28.6
2023-05-21T15:44:25.000Z,28.6
2023-05-21T15:45:41.000Z,28.6
2023-05-21T15:46:57.000Z,28.6
2023-05-21T15:48:14.151Z,28.7
2023-05-21T15:49:30.344Z,28.7
2023-05-21T15:50:46.000Z,28.8
2023-05-21T15:52:02.730Z,28.7
2023-05-21T15:53:18.924Z,28.7
2023-05-21T15:54:35.117Z,28.6
2023-05-21T15:55:33.310Z,28.6
2023-05-21T15:57:07.496Z,28.5
2023-05-21T15:58:23.697Z,28.5
2023-05-21T15:59:39.000Z,28.5
2023-05-21T16:00:56.084Z,28.6
2023-05-21T16:02:12.000Z,28.9
2023-05-21T16:03:10.470Z,29.1
2023-05-21T16:04:44.000Z,29.3
2023-05-21T16:06:00.856Z,29.7
2023-05-21T16:06:59.050Z,29.8
2023-05-21T16:08:15.244Z,30.1
2023-05-21T16:09:49.000Z,30.4
2023-05-21T16:11:05.630Z,30.7
2023-05-21T16:12:21.820Z,30.7
2023-05-21T16:13:38.000Z,30.7
2023-05-21T16:14:54.209Z,30.9
2023-05-21T16:15:52.403Z,30.9
2023-05-21T16:17:26.000Z,30.8
2023-05-21T16:18:42.785Z,30.5
2023-05-21T16:19:58.970Z,30.5
2023-05-21T16:20:57.177Z,30.5
2023-05-21T16:22:31.000Z,30.5
2023-05-21T16:23:47.000Z,30.3
2023-05-21T16:25:03.000Z,30.2
2023-05-21T16:26:01.950Z,30.2
2023-05-21T16:27:36.144Z,30.1
2023-05-21T16:28:52.000Z,30
2023-05-21T16:30:08.000Z,29.7
2023-05-21T16:31:24.880Z,29.5
2023-05-21T16:32:41.145Z,29.4
2023-05-21T16:33:57.000Z,29.3
2023-05-21T16:34:55.645Z,29.1
2023-05-21T16:36:29.000Z,29
2023-05-21T16:37:46.136Z,28.8
2023-05-21T16:39:02.395Z,28.7
2023-05-21T16:40:00.645Z,28.6
2023-05-21T16:41:34.894Z,28.6
2023-05-21T16:42:33.144Z,28.6
2023-05-21T16:43:49.394Z,28.6
2023-05-21T16:45:22.000Z,28.6
2023-05-21T16:46:20.852Z,28.6
2023-05-21T16:47:55.000Z,28.6
2023-05-21T16:49:11.238Z,28.6
2023-05-21T16:50:27.000Z,28.5
2023-05-21T16:51:25.625Z,28.3
2023-05-21T16:52:59.817Z,28.2
2023-05-21T16:54:16.011Z,28
2023-05-21T16:55:32.000Z,27.9
2023-05-21T16:56:48.397Z,27.8
2023-05-21T16:58:04.585Z,27.8
2023-05-21T16:59:20.000Z,27.9
2023-05-21T17:00:36.000Z,27.8
2023-05-21T17:01:35.170Z,27.8