createdAt,value
2018-03-29T00:01:03.078Z,6.3
2018-03-29T00:02:10.008Z,6.2
2018-03-29T00:03:17.210Z,6.2
2018-03-29T00:04:24.461Z,6.2
2018-03-29T00:05:31.652Z,6.2
2018-03-29T00:06:38.300Z,6.2
2018-03-29T00:07:45.514Z,6.2
2018-03-29T00:08:52.165Z,6.2
2018-03-29T00:09:59.328Z,6.2
2018-03-29T00:11:06.549Z,6.2
2018-03-29T00:12:13.498Z,6.1
2018-03-29T00:13:20.151Z,6.2
2018-03-29T00:14:27.364Z,6.1
2018-03-29T00:15:34.283Z,6.1
2018-03-29T00:16:41.485Z,6.1
2018-03-29T00:17:48.493Z,6
2018-03-29T00:18:55.707Z,6
2018-03-29T00:20:02.634Z,6
2018-03-29T00:21:09.592Z,6
2018-03-29T00:22:16.799Z,6
2018-03-29T00:23:23.999Z,5.9
2018-03-29T00:24:31.206Z,6
2018-03-29T00:25:37.860Z,5.9
2018-03-29T00:26:45.099Z,5.9
2018-03-29T00:27:52.313Z,5.8
2018-03-29T00:28:59.518Z,5.7
2018-03-29T00:30:06.440Z,5.7
2018-03-29T00:31:13.331Z,5.7
2018-03-29T00:32:20.264Z,5.6
2018-03-29T00:33:27.197Z,5.6
2018-03-29T00:34:34.405Z,5.5
2018-03-29T00:35:41.623Z,5.5
2018-03-29T00:36:48.825Z,5.4
2018-03-29T00:37:56.030Z,5.4
2018-03-29T00:39:03.234Z,5.3
2018-03-29T00:40:10.440Z,5.3
2018-03-29T00:41:17.371Z,5.2
2018-03-29T00:42:24.572Z,5.3
2018-03-29T00:43:31.775Z,5.2
2018-03-29T00:44:38.982Z,5.3
2018-03-29T00:45:45.922Z,5.3
2018-03-29T00:46:52.853Z,5.3
2018-03-29T00:47:59.790Z,5.3
2018-03-29T00:49:06.998Z,5.2
2018-03-29T00:50:14.220Z,5.2
2018-03-29T00:51:21.424Z,5.2
2018-03-29T00:52:28.863Z,5.2
2018-03-29T00:53:36.066Z,5.1
2018-03-29T00:54:43.271Z,5.1
2018-03-29T00:55:50.471Z,5.1
2018-03-29T00:56:57.698Z,5.1
2018-03-29T00:58:05.372Z,5.1
2018-03-29T00:59:12.581Z,5.1
2018-03-29T01:00:19.788Z,5.1
2018-03-29T01:01:26.719Z,5.1
2018-03-29T01:02:33.927Z,5.1
2018-03-29T01:03:41.119Z,5.1
2018-03-29T01:04:48.362Z,5
2018-03-29T01:05:55.574Z,5
2018-03-29T01:07:02.775Z,5
2018-03-29T01:08:09.989Z,4.9
2018-03-29T01:09:17.197Z,4.9
2018-03-29T01:10:24.405Z,4.9
2018-03-29T01:11:31.669Z,4.9
2018-03-29T01:12:38.869Z,4.9
2018-03-29T01:13:46.105Z,4.8
2018-03-29T01:14:53.074Z,4.8
2018-03-29T01:16:00.282Z,4.8
2018-03-29T01:17:07.503Z,4.8
2018-03-29T01:18:14.706Z,4.8
2018-03-29T01:19:21.913Z,4.8
2018-03-29T01:20:29.116Z,4.8
2018-03-29T01:21:36.334Z,4.8
2018-03-29T01:22:43.536Z,4.8
2018-03-29T01:23:50.738Z,4.7
2018-03-29T01:24:57.941Z,4.7
2018-03-29T01:26:05.144Z,4.7
2018-03-29T01:27:12.360Z,4.6
2018-03-29T01:28:19.291Z,4.6
2018-03-29T01:29:26.492Z,4.6
2018-03-29T01:30:33.421Z,4.6
2018-03-29T01:31:40.635Z,4.5
2018-03-29T01:32:47.871Z,4.5
2018-03-29T01:33:54.517Z,4.6
2018-03-29T01:35:01.732Z,4.5
2018-03-29T01:36:10.009Z,4.5
2018-03-29T01:37:16.372Z,4.5
2018-03-29T01:38:23.585Z,4.5
2018-03-29T01:39:30.787Z,4.5
2018-03-29T01:40:37.730Z,4.5
2018-03-29T01:41:44.928Z,4.5
2018-03-29T01:42:51.851Z,4.5
2018-03-29T01:43:58.785Z,4.5
2018-03-29T01:45:05.992Z,4.4
2018-03-29T01:46:13.191Z,4.4
2018-03-29T01:47:20.395Z,4.4
2018-03-29T01:48:27.046Z,4.4
2018-03-29T01:49:34.208Z,4.4
2018-03-29T01:50:41.142Z,4.4
2018-03-29T01:51:48.360Z,4.4
2018-03-29T01:52:55.558Z,4.4
2018-03-29T01:54:02.507Z,4.4
2018-03-29T01:55:09.711Z,4.4
2018-03-29T01:56:16.928Z,4.3
2018-03-29T01:57:23.853Z,4.4
2018-03-29T01:58:32.015Z,4.3
2018-03-29T01:59:39.239Z,4.3
2018-03-29T02:00:46.434Z,4.3
2018-03-29T02:01:53.659Z,4.3
2018-03-29T02:03:00.861Z,4.3
2018-03-29T02:04:07.257Z,4.3
2018-03-29T02:05:14.197Z,4.3
2018-03-29T02:06:21.125Z,4.3
2018-03-29T02:07:28.055Z,4.2
2018-03-29T02:08:34.977Z,4.3
2018-03-29T02:09:42.183Z,4.3
2018-03-29T02:10:49.363Z,4.3
2018-03-29T02:11:56.567Z,4.3
2018-03-29T02:13:03.251Z,4.3
2018-03-29T02:14:10.453Z,4.2
2018-03-29T02:15:17.333Z,4.2
2018-03-29T02:16:24.536Z,4.3
2018-03-29T02:17:31.480Z,4.2
2018-03-29T02:18:38.675Z,4.3
2018-03-29T02:19:45.643Z,4.2
2018-03-29T02:20:52.291Z,4.2
2018-03-29T02:21:59.493Z,4.2
2018-03-29T02:23:06.437Z,4.2
2018-03-29T02:24:13.371Z,4.2
2018-03-29T02:25:20.312Z,4.2
2018-03-29T02:26:27.242Z,4.2
2018-03-29T02:27:34.453Z,4.2
2018-03-29T02:28:40.842Z,4.2
2018-03-29T02:29:47.768Z,4.1
2018-03-29T02:30:54.979Z,4.1
2018-03-29T02:32:01.904Z,4.1
2018-03-29T02:33:08.842Z,4.1
2018-03-29T02:34:16.280Z,4.1
2018-03-29T02:35:23.228Z,4.1
2018-03-29T02:36:30.159Z,4.1
2018-03-29T02:37:37.362Z,4.1
2018-03-29T02:38:43.744Z,4.1
2018-03-29T02:39:50.952Z,4.1
2018-03-29T02:40:58.177Z,4.1
2018-03-29T02:42:05.775Z,4.1
2018-03-29T02:43:12.700Z,4
2018-03-29T02:44:19.361Z,4
2018-03-29T02:45:26.567Z,4
2018-03-29T02:46:33.775Z,4
2018-03-29T02:47:40.979Z,4
2018-03-29T02:48:47.905Z,4
2018-03-29T02:49:55.117Z,4
2018-03-29T02:51:02.325Z,4
2018-03-29T02:52:09.253Z,4
2018-03-29T02:53:16.178Z,4
2018-03-29T02:54:23.105Z,4
2018-03-29T02:55:30.033Z,4
2018-03-29T02:56:37.236Z,4
2018-03-29T02:57:44.459Z,4
2018-03-29T02:58:51.386Z,4
2018-03-29T02:59:58.046Z,4
2018-03-29T03:01:04.978Z,4
2018-03-29T03:02:11.919Z,4
2018-03-29T03:03:18.848Z,4
2018-03-29T03:04:25.497Z,3.9
2018-03-29T03:05:32.693Z,3.9
2018-03-29T03:06:39.619Z,3.9
2018-03-29T03:07:46.822Z,3.9
2018-03-29T03:08:54.032Z,3.9
2018-03-29T03:10:00.953Z,3.9
2018-03-29T03:11:08.125Z,3.9
2018-03-29T03:12:15.316Z,3.9
2018-03-29T03:13:22.241Z,3.9
2018-03-29T03:14:29.164Z,3.9
2018-03-29T03:15:36.095Z,3.9
2018-03-29T03:16:42.683Z,3.9
2018-03-29T03:17:49.888Z,3.9
2018-03-29T03:18:56.825Z,3.9
2018-03-29T03:20:04.032Z,3.9
2018-03-29T03:21:11.246Z,3.9
2018-03-29T03:22:17.902Z,3.9
2018-03-29T03:23:24.562Z,3.9
2018-03-29T03:24:31.761Z,3.8
2018-03-29T03:25:38.963Z,3.8
2018-03-29T03:26:46.171Z,3.9
2018-03-29T03:27:53.528Z,3.8
2018-03-29T03:29:00.463Z,3.8
2018-03-29T03:30:07.404Z,3.8
2018-03-29T03:31:14.603Z,3.8
2018-03-29T03:32:21.531Z,3.8
2018-03-29T03:33:28.460Z,3.8
2018-03-29T03:34:35.664Z,3.8
2018-03-29T03:35:42.865Z,3.8
2018-03-29T03:36:50.081Z,3.8
2018-03-29T03:37:57.432Z,3.8
2018-03-29T03:39:04.647Z,3.8
2018-03-29T03:40:11.577Z,3.8
2018-03-29T03:41:18.501Z,3.8
2018-03-29T03:42:25.394Z,3.9
2018-03-29T03:43:32.054Z,3.8
2018-03-29T03:45:50.014Z,3.8
2018-03-29T03:46:57.227Z,3.8
2018-03-29T03:48:04.153Z,3.8
2018-03-29T03:50:18.294Z,3.8
2018-03-29T03:51:25.226Z,3.9
2018-03-29T03:52:32.431Z,3.8
2018-03-29T03:53:39.634Z,3.8
2018-03-29T03:54:46.839Z,3.9
2018-03-29T03:55:54.043Z,3.9
2018-03-29T03:57:01.243Z,3.8
2018-03-29T03:58:08.445Z,3.8
2018-03-29T03:59:15.367Z,3.8
2018-03-29T04:00:22.590Z,3.8
2018-03-29T04:01:29.505Z,3.8
2018-03-29T04:02:36.705Z,3.8
2018-03-29T04:03:43.911Z,3.8
2018-03-29T04:04:50.895Z,3.9
2018-03-29T04:05:58.094Z,3.8
2018-03-29T04:07:05.299Z,3.8
2018-03-29T04:08:13.314Z,3.8
2018-03-29T04:09:20.256Z,3.8
2018-03-29T04:10:27.463Z,3.8
2018-03-29T04:11:34.666Z,3.8
2018-03-29T04:12:41.872Z,3.8
2018-03-29T04:13:49.076Z,3.8
2018-03-29T04:14:56.279Z,3.8
2018-03-29T04:16:02.935Z,3.8
2018-03-29T04:17:10.136Z,3.8
2018-03-29T04:18:17.367Z,3.8
2018-03-29T04:19:24.573Z,3.8
2018-03-29T04:20:31.788Z,3.8
2018-03-29T04:21:38.995Z,3.8
2018-03-29T04:22:46.195Z,3.8
2018-03-29T04:23:53.430Z,3.8
2018-03-29T04:25:00.633Z,3.8
2018-03-29T04:26:07.609Z,3.8
2018-03-29T04:27:14.807Z,3.8
2018-03-29T04:28:21.757Z,3.8
2018-03-29T04:29:28.960Z,3.8
2018-03-29T04:30:36.165Z,3.8
2018-03-29T04:31:43.101Z,3.8
2018-03-29T04:32:49.971Z,3.8
2018-03-29T04:33:57.183Z,3.8
2018-03-29T04:35:04.120Z,3.8
2018-03-29T04:36:11.055Z,3.8
2018-03-29T04:37:17.998Z,3.8
2018-03-29T04:38:25.198Z,3.8
2018-03-29T04:39:32.129Z,3.8
2018-03-29T04:40:39.344Z,3.8
2018-03-29T04:41:46.280Z,3.8
2018-03-29T04:42:53.211Z,3.8
2018-03-29T04:44:00.140Z,3.8
2018-03-29T04:45:07.348Z,3.8
2018-03-29T04:46:14.559Z,3.8
2018-03-29T04:47:21.489Z,3.8
2018-03-29T04:48:28.471Z,3.8
2018-03-29T04:49:35.384Z,3.8
2018-03-29T04:50:42.586Z,3.8
2018-03-29T04:51:49.514Z,3.8
2018-03-29T04:52:56.448Z,3.8
2018-03-29T04:54:03.367Z,3.7
2018-03-29T04:55:10.581Z,3.7
2018-03-29T04:56:17.728Z,3.7
2018-03-29T04:57:24.656Z,3.7
2018-03-29T04:58:31.866Z,3.8
2018-03-29T04:59:38.790Z,3.7
2018-03-29T05:00:45.993Z,3.7
2018-03-29T05:01:53.195Z,3.8
2018-03-29T05:03:00.405Z,3.7
2018-03-29T05:04:07.369Z,3.8
2018-03-29T05:05:14.304Z,3.8
2018-03-29T05:06:21.219Z,3.7
2018-03-29T05:07:28.426Z,3.8
2018-03-29T05:08:35.070Z,3.8
2018-03-29T05:09:42.273Z,3.8
2018-03-29T05:10:49.481Z,3.8
2018-03-29T05:11:56.411Z,3.8
2018-03-29T05:13:03.344Z,3.8
2018-03-29T05:14:10.541Z,3.8
2018-03-29T05:15:17.762Z,3.8
2018-03-29T05:16:24.688Z,3.8
2018-03-29T05:17:32.128Z,3.7
2018-03-29T05:18:39.334Z,3.8
2018-03-29T05:19:46.528Z,3.7
2018-03-29T05:20:53.535Z,3.8
2018-03-29T05:22:00.746Z,3.8
2018-03-29T05:23:07.402Z,3.8
2018-03-29T05:24:14.322Z,3.8
2018-03-29T05:25:20.970Z,3.8
2018-03-29T05:26:27.949Z,3.8
2018-03-29T05:27:34.989Z,3.8
2018-03-29T05:28:42.243Z,3.8
2018-03-29T05:29:49.496Z,3.8
2018-03-29T05:30:56.699Z,3.8
2018-03-29T05:32:03.897Z,3.8
2018-03-29T05:33:10.830Z,3.8
2018-03-29T05:34:18.034Z,3.8
2018-03-29T05:35:25.246Z,3.8
2018-03-29T05:36:32.406Z,3.8
2018-03-29T05:37:39.057Z,3.8
2018-03-29T05:38:46.260Z,3.8
2018-03-29T05:39:53.462Z,3.8
2018-03-29T05:41:00.405Z,3.8
2018-03-29T05:42:07.621Z,3.8
2018-03-29T05:43:14.820Z,3.8
2018-03-29T05:44:22.074Z,3.9
2018-03-29T05:45:29.272Z,3.9
2018-03-29T05:46:36.478Z,3.9
2018-03-29T05:47:43.912Z,3.9
2018-03-29T05:48:51.111Z,3.9
2018-03-29T05:49:58.311Z,3.9
2018-03-29T05:51:05.524Z,3.9
2018-03-29T05:52:12.460Z,3.9
2018-03-29T05:53:19.657Z,3.9
2018-03-29T05:54:26.860Z,3.9
2018-03-29T05:55:34.090Z,3.9
2018-03-29T05:56:41.297Z,3.9
2018-03-29T05:57:48.491Z,3.9
2018-03-29T05:58:55.953Z,3.9
2018-03-29T06:00:03.165Z,3.9
2018-03-29T06:01:10.399Z,4
2018-03-29T06:02:17.048Z,4
2018-03-29T06:03:24.219Z,4
2018-03-29T06:04:31.624Z,4
2018-03-29T06:05:38.826Z,4
2018-03-29T06:06:45.757Z,4
2018-03-29T06:07:52.959Z,4
2018-03-29T06:08:59.887Z,4
2018-03-29T06:10:06.820Z,4
2018-03-29T06:11:13.747Z,4
2018-03-29T06:12:20.677Z,4
2018-03-29T06:13:27.338Z,4
2018-03-29T06:14:34.764Z,4
2018-03-29T06:15:41.692Z,4.1
2018-03-29T06:16:48.615Z,4.1
2018-03-29T06:17:55.545Z,4.1
2018-03-29T06:19:02.940Z,4.1
2018-03-29T06:20:10.152Z,4.1
2018-03-29T06:21:17.076Z,4.1
2018-03-29T06:22:24.035Z,4.1
2018-03-29T06:23:31.242Z,4.2
2018-03-29T06:24:39.253Z,4.2
2018-03-29T06:25:46.449Z,4.2
2018-03-29T06:26:53.377Z,4.2
2018-03-29T06:28:00.319Z,4.2
2018-03-29T06:29:07.480Z,4.2
2018-03-29T06:30:14.682Z,4.3
2018-03-29T06:31:21.906Z,4.3
2018-03-29T06:32:28.830Z,4.3
2018-03-29T06:33:36.030Z,4.4
2018-03-29T06:34:42.958Z,4.3
2018-03-29T06:35:49.897Z,4.4
2018-03-29T06:36:56.547Z,4.4
2018-03-29T06:38:03.750Z,4.4
2018-03-29T06:39:10.683Z,4.4
2018-03-29T06:40:17.885Z,4.4
2018-03-29T06:41:24.843Z,4.4
2018-03-29T06:42:32.044Z,4.4
2018-03-29T06:43:39.240Z,4.4
2018-03-29T06:44:45.889Z,4.4
2018-03-29T06:45:52.812Z,4.4
2018-03-29T06:46:59.856Z,4.4
2018-03-29T06:48:06.846Z,4.5
2018-03-29T06:49:14.047Z,4.5
2018-03-29T06:50:20.732Z,4.5
2018-03-29T06:51:27.108Z,4.5
2018-03-29T06:52:34.048Z,4.5
2018-03-29T06:53:41.256Z,4.5
2018-03-29T06:54:47.929Z,4.5
2018-03-29T06:55:54.569Z,4.6
2018-03-29T06:58:11.882Z,4.6
2018-03-29T06:59:20.219Z,4.6
2018-03-29T07:00:27.422Z,4.7
2018-03-29T07:01:34.087Z,4.7
2018-03-29T07:02:40.735Z,4.7
2018-03-29T07:03:47.961Z,4.7
2018-03-29T07:04:55.114Z,4.7
2018-03-29T07:06:02.036Z,4.7
2018-03-29T07:07:09.002Z,4.8
2018-03-29T07:08:30.851Z,4.7
2018-03-29T07:09:37.784Z,4.8
2018-03-29T07:10:44.992Z,4.8
2018-03-29T07:11:51.653Z,4.9
2018-03-29T07:12:58.860Z,4.9
2018-03-29T07:14:06.071Z,4.9
2018-03-29T07:15:12.749Z,4.9
2018-03-29T07:16:19.960Z,4.9
2018-03-29T07:17:27.165Z,4.8
2018-03-29T07:18:33.818Z,4.9
2018-03-29T07:19:41.024Z,5
2018-03-29T07:20:47.688Z,5
2018-03-29T07:21:54.889Z,5.1
2018-03-29T07:23:02.172Z,5.1
2018-03-29T07:24:08.830Z,5.1
2018-03-29T07:25:15.775Z,5.2
2018-03-29T07:26:22.718Z,5.2
2018-03-29T07:27:29.364Z,5.2
2018-03-29T07:28:36.287Z,5.2
2018-03-29T07:29:42.972Z,5.2
2018-03-29T07:30:50.190Z,5.2
2018-03-29T07:31:57.398Z,5.1
2018-03-29T07:33:04.331Z,5.1
2018-03-29T07:34:12.342Z,5.1
2018-03-29T07:35:19.275Z,5.1
2018-03-29T07:36:41.130Z,5.1
2018-03-29T07:37:48.379Z,5.1
2018-03-29T07:38:55.383Z,5
2018-03-29T07:40:02.593Z,5
2018-03-29T07:41:10.026Z,4.9
2018-03-29T07:42:17.238Z,5
2018-03-29T07:43:24.665Z,5
2018-03-29T07:44:31.871Z,5
2018-03-29T07:45:39.088Z,5
2018-03-29T07:46:46.293Z,5.1
2018-03-29T07:47:53.498Z,5.1
2018-03-29T07:49:00.700Z,5.1
2018-03-29T07:50:07.628Z,5.1
2018-03-29T07:51:14.548Z,5.1
2018-03-29T07:52:21.485Z,5.1
2018-03-29T07:53:28.420Z,5.1
2018-03-29T07:54:35.354Z,5.2
2018-03-29T07:55:41.997Z,5.2
2018-03-29T07:56:49.196Z,5.2
2018-03-29T07:57:56.148Z,5.2
2018-03-29T07:59:03.152Z,5.2
2018-03-29T08:00:10.588Z,5.3
2018-03-29T08:01:17.805Z,5.3
2018-03-29T08:02:25.023Z,5.4
2018-03-29T08:03:31.969Z,5.4
2018-03-29T08:04:39.169Z,5.4
2018-03-29T08:05:45.861Z,5.4
2018-03-29T08:06:52.559Z,5.4
2018-03-29T08:09:09.316Z,5.4
2018-03-29T08:10:15.965Z,5.4
2018-03-29T08:11:23.174Z,5.4
2018-03-29T08:12:30.378Z,5.5
2018-03-29T08:13:37.032Z,5.5
2018-03-29T08:14:43.696Z,5.5
2018-03-29T08:15:50.893Z,5.6
2018-03-29T08:16:58.059Z,5.6
2018-03-29T08:18:05.263Z,5.6
2018-03-29T08:19:12.203Z,5.6
2018-03-29T08:20:19.133Z,5.7
2018-03-29T08:21:26.298Z,5.7
2018-03-29T08:22:33.508Z,5.7
2018-03-29T08:23:40.447Z,5.8
2018-03-29T08:24:47.653Z,5.8
2018-03-29T08:25:54.030Z,5.8
2018-03-29T08:27:01.006Z,5.8
2018-03-29T08:28:07.943Z,5.9
2018-03-29T22:00:06.248Z,0.3
2018-03-29T22:01:13.326Z,0.3
2018-03-29T22:02:20.622Z,0.3
2018-03-29T22:03:27.567Z,0.3
2018-03-29T22:04:34.880Z,0.3
2018-03-29T22:05:42.389Z,0.3
2018-03-29T22:06:49.705Z,0.3
2018-03-29T22:07:56.994Z,0.3
2018-03-29T22:09:04.194Z,0.2
2018-03-29T22:10:11.637Z,0.2
2018-03-29T22:11:18.841Z,0.2
2018-03-29T22:12:26.260Z,0.2
2018-03-29T22:13:33.458Z,0.2
2018-03-29T22:14:40.747Z,0.1
2018-03-29T22:15:48.014Z,0.2
2018-03-29T22:16:55.235Z,0.1
2018-03-29T22:18:02.457Z,0.1
2018-03-29T22:19:09.679Z,0.1
2018-03-29T22:20:16.890Z,0.1
2018-03-29T22:21:24.045Z,0.1
2018-03-29T22:22:30.983Z,0.1
2018-03-29T22:23:38.411Z,0.1
2018-03-29T22:24:45.645Z,0.1
2018-03-29T22:25:52.874Z,0.1
2018-03-29T22:27:00.103Z,0
2018-03-29T22:28:07.549Z,0
2018-03-29T22:29:14.751Z,0
2018-03-29T22:30:21.951Z,0
2018-03-29T22:31:29.165Z,-0.1
2018-03-29T22:32:36.607Z,-0.1
2018-03-29T22:33:43.879Z,-0.1
2018-03-29T22:34:51.330Z,-0.1
2018-03-29T22:35:58.629Z,0
2018-03-29T22:37:06.066Z,0
2018-03-29T22:38:13.272Z,-0.1
2018-03-29T22:39:20.508Z,-0.1
2018-03-29T22:40:27.714Z,-0.1
2018-03-29T22:41:34.988Z,-0.1
2018-03-29T22:42:42.229Z,-0.2
2018-03-29T22:43:49.362Z,-0.2
2018-03-29T22:44:56.568Z,-0.2
2018-03-29T22:46:03.771Z,-0.2
2018-03-29T22:47:10.970Z,-0.2
2018-03-29T22:48:18.136Z,-0.2
2018-03-29T22:49:25.342Z,-0.2
2018-03-29T22:50:32.786Z,-0.1
2018-03-29T22:51:40.004Z,-0.2
2018-03-29T22:52:47.224Z,-0.3
2018-03-29T22:53:54.443Z,-0.2
2018-03-29T22:55:01.862Z,-0.2
2018-03-29T22:56:09.083Z,-0.2
2018-03-29T22:57:16.306Z,-0.2
2018-03-29T22:58:23.516Z,-0.3
2018-03-29T22:59:30.990Z,-0.3
2018-03-29T23:00:38.200Z,-0.3
2018-03-29T23:01:45.414Z,-0.3
2018-03-29T23:02:52.634Z,-0.3
2018-03-29T23:03:59.797Z,-0.3
2018-03-29T23:05:07.041Z,-0.2
2018-03-29T23:06:14.458Z,-0.2
2018-03-29T23:07:21.671Z,-0.3
2018-03-29T23:08:28.831Z,-0.2
2018-03-29T23:09:36.052Z,-0.2
2018-03-29T23:10:43.488Z,-0.2
2018-03-29T23:11:50.715Z,-0.3
2018-03-29T23:12:57.937Z,-0.3
2018-03-29T23:14:05.161Z,-0.3
2018-03-29T23:15:12.582Z,-0.3
2018-03-29T23:16:19.788Z,-0.4
2018-03-29T23:17:27.221Z,-0.4
2018-03-29T23:18:34.450Z,-0.4
2018-03-29T23:19:41.884Z,-0.3
2018-03-29T23:20:48.843Z,-0.3
2018-03-29T23:21:56.060Z,-0.4
2018-03-29T23:23:02.999Z,-0.4
2018-03-29T23:24:10.223Z,-0.4
2018-03-29T23:25:17.447Z,-0.5
2018-03-29T23:26:24.312Z,-0.4
2018-03-29T23:27:30.960Z,-0.4
2018-03-29T23:28:38.400Z,-0.4
2018-03-29T23:29:45.331Z,-0.4
2018-03-29T23:30:52.762Z,-0.4
2018-03-29T23:31:59.663Z,-0.4
2018-03-29T23:33:06.337Z,-0.4
2018-03-29T23:34:13.280Z,-0.5
2018-03-29T23:35:20.491Z,-0.5
2018-03-29T23:36:27.714Z,-0.5
2018-03-29T23:37:35.129Z,-0.5
2018-03-29T23:38:42.068Z,-0.4
2018-03-29T23:39:49.506Z,-0.5
2018-03-29T23:40:56.724Z,-0.4
2018-03-29T23:42:04.158Z,-0.5
2018-03-29T23:43:11.378Z,-0.4
2018-03-29T23:44:18.819Z,-0.4
2018-03-29T23:45:26.018Z,-0.4
2018-03-29T23:46:33.453Z,-0.5
2018-03-29T23:47:40.656Z,-0.5
2018-03-29T23:48:47.879Z,-0.5
2018-03-29T23:49:55.106Z,-0.5
2018-03-29T23:51:02.322Z,-0.6
2018-03-29T23:52:09.525Z,-0.6
2018-03-29T23:53:16.457Z,-0.7
2018-03-29T23:54:23.661Z,-0.7
2018-03-29T23:55:30.836Z,-0.7
2018-03-29T23:56:38.034Z,-0.7
2018-03-29T23:57:45.530Z,-0.7
2018-03-29T23:58:52.749Z,-0.7
2018-03-29T23:59:59.689Z,-0.8
