createdAt,value
2018-01-10T00:01:22.931Z,3.10
2018-01-10T00:03:27.164Z,3.30
2018-01-10T00:05:30.584Z,3.57
2018-01-10T00:07:33.942Z,3.17
2018-01-10T00:09:38.082Z,3.57
2018-01-10T00:11:41.457Z,3.10
2018-01-10T00:13:44.886Z,3.20
2018-01-10T00:15:48.264Z,3.07
2018-01-10T00:17:51.628Z,3.20
2018-01-10T00:19:55.002Z,3.43
2018-01-10T00:21:58.369Z,2.90
2018-01-10T00:24:01.779Z,3.30
2018-01-10T00:26:05.925Z,3.27
2018-01-10T00:28:09.277Z,2.80
2018-01-10T00:30:13.477Z,3.10
2018-01-10T00:32:17.005Z,3.30
2018-01-10T00:34:20.416Z,3.10
2018-01-10T00:36:23.777Z,2.83
2018-01-10T00:38:28.001Z,3.10
2018-01-10T00:40:31.362Z,3.13
2018-01-10T00:42:35.493Z,3.27
2018-01-10T00:44:38.885Z,3.23
2018-01-10T00:46:42.263Z,2.83
2018-01-10T00:48:46.390Z,3.17
2018-01-10T00:50:49.876Z,3.00
2018-01-10T00:52:54.049Z,2.90
2018-01-10T00:54:57.463Z,3.10
2018-01-10T00:57:01.602Z,3.33
2018-01-10T00:59:04.998Z,3.17
2018-01-10T01:01:08.368Z,3.27
2018-01-10T01:03:12.504Z,3.00
2018-01-10T01:05:15.898Z,3.10
2018-01-10T01:07:19.302Z,2.90
2018-01-10T01:09:22.658Z,3.33
2018-01-10T01:11:26.023Z,3.30
2018-01-10T01:13:29.392Z,2.77
2018-01-10T01:15:32.781Z,3.00
2018-01-10T01:17:35.950Z,2.97
2018-01-10T01:19:39.306Z,2.80
2018-01-10T01:21:43.445Z,3.53
2018-01-10T01:23:46.810Z,2.90
2018-01-10T01:25:50.239Z,3.00
2018-01-10T01:27:53.626Z,3.00
2018-01-10T01:29:57.002Z,2.83
2018-01-10T01:32:00.382Z,2.93
2018-01-10T01:34:04.526Z,2.57
2018-01-10T01:36:07.929Z,2.93
2018-01-10T01:38:11.054Z,2.87
2018-01-10T01:40:14.420Z,2.97
2018-01-10T01:42:17.789Z,2.67
2018-01-10T01:44:21.169Z,2.83
2018-01-10T01:46:24.569Z,2.63
2018-01-10T01:48:27.927Z,2.77
2018-01-10T01:50:32.045Z,2.60
2018-01-10T01:52:36.171Z,2.63
2018-01-10T01:54:39.534Z,2.83
2018-01-10T01:56:43.720Z,2.20
2018-01-10T01:58:47.091Z,2.80
2018-01-10T02:00:50.464Z,3.00
2018-01-10T02:02:53.820Z,2.27
2018-01-10T02:04:57.981Z,2.80
2018-01-10T02:07:01.376Z,3.20
2018-01-10T02:09:04.167Z,2.87
2018-01-10T02:11:07.519Z,2.63
2018-01-10T02:13:10.889Z,2.63
2018-01-10T02:15:15.032Z,2.53
2018-01-10T02:17:18.446Z,2.43
2018-01-10T02:19:21.801Z,2.50
2018-01-10T02:21:25.161Z,2.47
2018-01-10T02:23:28.318Z,2.80
2018-01-10T02:25:31.692Z,2.50
2018-01-10T02:27:35.096Z,2.63
2018-01-10T02:29:38.450Z,2.50
2018-01-10T02:31:41.821Z,2.57
2018-01-10T02:33:45.185Z,2.80
2018-01-10T02:35:48.548Z,2.37
2018-01-10T02:37:51.939Z,2.77
2018-01-10T02:39:55.291Z,2.67
2018-01-10T02:41:59.423Z,2.53
2018-01-10T02:44:02.796Z,2.60
2018-01-10T02:46:06.932Z,2.30
2018-01-10T02:48:10.323Z,2.30
2018-01-10T02:50:13.676Z,2.40
2018-01-10T02:52:17.038Z,2.80
2018-01-10T02:54:20.403Z,2.63
2018-01-10T02:56:23.772Z,2.50
2018-01-10T02:58:27.914Z,2.50
2018-01-10T03:00:31.283Z,2.10
2018-01-10T03:02:34.649Z,2.47
2018-01-10T03:04:38.020Z,2.30
2018-01-10T03:06:41.403Z,2.10
2018-01-10T03:08:44.826Z,2.40
2018-01-10T03:10:48.954Z,2.27
2018-01-10T03:12:53.082Z,2.37
2018-01-10T03:14:56.198Z,2.20
2018-01-10T03:16:59.570Z,2.37
2018-01-10T03:19:02.976Z,1.97
2018-01-10T03:21:06.334Z,2.37
2018-01-10T03:23:09.703Z,2.27
2018-01-10T03:25:13.081Z,2.73
2018-01-10T03:27:16.439Z,2.10
2018-01-10T03:29:19.842Z,2.23
2018-01-10T03:31:23.219Z,2.40
2018-01-10T03:33:26.612Z,2.13
2018-01-10T03:35:29.986Z,1.90
2018-01-10T03:37:33.348Z,2.20
2018-01-10T03:39:37.508Z,2.63
2018-01-10T03:41:40.857Z,2.07
2018-01-10T03:43:44.990Z,2.17
2018-01-10T03:45:49.143Z,2.00
2018-01-10T03:47:52.502Z,1.63
2018-01-10T03:49:55.915Z,2.00
2018-01-10T03:51:59.269Z,2.20
2018-01-10T03:54:02.645Z,2.20
2018-01-10T03:56:06.766Z,1.90
2018-01-10T03:58:10.127Z,2.00
2018-01-10T04:00:13.542Z,2.33
2018-01-10T04:02:17.670Z,2.40
2018-01-10T04:04:21.048Z,2.20
2018-01-10T04:06:25.181Z,2.30
2018-01-10T04:08:28.551Z,1.70
2018-01-10T04:10:31.942Z,2.07
2018-01-10T04:12:36.056Z,2.23
2018-01-10T04:14:39.453Z,2.20
2018-01-10T04:16:42.821Z,2.10
2018-01-10T04:18:46.951Z,2.50
2018-01-10T04:20:50.369Z,2.17
2018-01-10T04:22:53.725Z,2.00
2018-01-10T04:24:57.844Z,2.10
2018-01-10T04:27:01.205Z,2.10
2018-01-10T04:29:04.582Z,1.80
2018-01-10T04:31:07.984Z,2.17
2018-01-10T04:33:11.356Z,2.00
2018-01-10T04:35:14.987Z,2.10
2018-01-10T04:37:19.144Z,2.00
2018-01-10T04:39:22.524Z,2.10
2018-01-10T04:41:25.916Z,1.63
2018-01-10T04:43:29.280Z,2.10
2018-01-10T04:45:33.422Z,1.60
2018-01-10T04:47:36.788Z,2.00
2018-01-10T04:49:40.930Z,1.70
2018-01-10T04:51:44.321Z,2.00
2018-01-10T04:53:47.679Z,1.97
2018-01-10T04:55:51.029Z,2.20
2018-01-10T04:57:54.396Z,2.13
2018-01-10T04:59:57.768Z,2.07
2018-01-10T05:02:01.178Z,1.63
2018-01-10T05:04:04.547Z,1.60
2018-01-10T05:06:08.000Z,1.93
2018-01-10T05:08:11.390Z,1.83
2018-01-10T05:10:14.752Z,1.77
2018-01-10T05:12:18.245Z,1.90
2018-01-10T05:14:21.598Z,1.77
2018-01-10T05:16:25.734Z,2.10
2018-01-10T05:18:29.093Z,1.70
2018-01-10T05:20:32.466Z,1.87
2018-01-10T05:22:35.893Z,1.50
2018-01-10T05:24:40.028Z,1.90
2018-01-10T05:26:43.396Z,1.90
2018-01-10T05:28:47.515Z,1.80
2018-01-10T05:30:50.901Z,2.10
2018-01-10T05:32:55.152Z,1.70
2018-01-10T05:34:58.538Z,1.83
2018-01-10T05:37:01.898Z,1.80
2018-01-10T05:39:05.847Z,1.83
2018-01-10T05:41:09.219Z,2.37
2018-01-10T05:43:12.615Z,1.70
2018-01-10T05:45:16.034Z,2.00
2018-01-10T05:47:19.417Z,1.50
2018-01-10T05:49:24.433Z,1.50
2018-01-10T05:51:29.517Z,1.60
2018-01-10T05:53:33.981Z,1.60
2018-01-10T05:55:39.352Z,1.50
2018-01-10T05:57:43.899Z,1.53
2018-01-10T05:59:47.282Z,1.40
2018-01-10T06:01:50.741Z,1.60
2018-01-10T06:03:54.142Z,1.70
2018-01-10T06:05:57.524Z,1.57
2018-01-10T06:08:00.894Z,1.57
2018-01-10T06:10:04.284Z,1.53
2018-01-10T06:12:07.660Z,1.50
2018-01-10T06:14:11.048Z,1.30
2018-01-10T06:16:14.499Z,1.53
2018-01-10T06:18:17.874Z,1.53
2018-01-10T06:20:21.236Z,1.50
2018-01-10T06:22:24.643Z,1.63
2018-01-10T06:24:28.071Z,1.87
2018-01-10T06:26:31.431Z,1.50
2018-01-10T06:28:34.808Z,1.47
2018-01-10T06:30:38.209Z,1.37
2018-01-10T06:32:41.582Z,1.43
2018-01-10T06:34:44.994Z,1.37
2018-01-10T06:36:48.374Z,1.43
2018-01-10T06:38:51.780Z,1.30
2018-01-10T06:40:55.172Z,1.40
2018-01-10T06:42:58.746Z,1.00
2018-01-10T06:45:02.905Z,1.23
2018-01-10T06:47:06.330Z,1.40
2018-01-10T06:49:10.491Z,1.70
2018-01-10T06:51:13.858Z,1.47
2018-01-10T06:53:17.255Z,1.37
2018-01-10T06:55:20.654Z,1.47
2018-01-10T06:57:24.014Z,1.13
2018-01-10T06:59:28.185Z,1.43
2018-01-10T07:01:31.550Z,1.07
2018-01-10T07:03:35.002Z,1.20
2018-01-10T07:05:39.178Z,1.43
2018-01-10T07:07:42.649Z,1.50
2018-01-10T07:09:46.060Z,1.40
2018-01-10T07:11:49.437Z,1.40
2018-01-10T07:13:52.809Z,1.30
2018-01-10T07:15:56.957Z,1.67
2018-01-10T07:18:00.330Z,1.50
2018-01-10T07:20:03.689Z,1.53
2018-01-10T07:22:07.803Z,1.30
2018-01-10T07:24:11.949Z,1.50
2018-01-10T07:26:15.341Z,1.40
2018-01-10T07:28:18.704Z,1.27
2018-01-10T07:30:22.864Z,1.30
2018-01-10T07:32:26.293Z,1.60
2018-01-10T07:34:29.706Z,1.40
2018-01-10T07:36:33.066Z,1.23
2018-01-10T07:38:36.440Z,1.33
2018-01-10T07:40:39.816Z,1.50
2018-01-10T07:42:43.216Z,1.43
2018-01-10T07:44:46.590Z,1.50
2018-01-10T07:46:49.983Z,1.40
2018-01-10T07:48:53.390Z,1.50
2018-01-10T07:50:56.847Z,1.30
2018-01-10T07:53:00.240Z,1.70
2018-01-10T07:55:03.616Z,1.40
2018-01-10T07:57:07.159Z,2.00
2018-01-10T07:59:10.580Z,1.50
2018-01-10T08:01:13.954Z,1.30
2018-01-10T08:03:17.305Z,1.60
2018-01-10T08:05:20.731Z,1.53
2018-01-10T08:07:24.100Z,1.00
2018-01-10T08:09:27.496Z,1.30
2018-01-10T08:11:30.892Z,1.37
2018-01-10T08:13:34.336Z,1.40
2018-01-10T08:15:37.707Z,1.53
2018-01-10T08:17:41.093Z,1.40
2018-01-10T08:19:44.512Z,1.20
2018-01-10T08:21:47.908Z,1.60
2018-01-10T08:23:51.282Z,1.30
2018-01-10T08:25:54.672Z,1.20
2018-01-10T08:27:58.050Z,1.40
2018-01-10T08:30:01.476Z,1.40
2018-01-10T08:32:04.841Z,1.57
2018-01-10T08:34:08.440Z,1.40
2018-01-10T08:36:11.833Z,1.30
2018-01-10T08:38:15.206Z,1.30
2018-01-10T08:40:18.636Z,1.33
2018-01-10T08:42:22.033Z,1.30
2018-01-10T08:44:25.163Z,1.30
2018-01-10T08:46:28.557Z,1.40
2018-01-10T08:48:31.914Z,1.30
2018-01-10T08:50:35.281Z,1.40
2018-01-10T08:52:38.677Z,1.57
2018-01-10T08:54:42.036Z,1.73
2018-01-10T08:56:45.424Z,1.30
2018-01-10T08:58:48.924Z,1.47
2018-01-10T09:00:52.292Z,1.47
2018-01-10T09:02:55.691Z,1.40
2018-01-10T09:04:59.066Z,1.50
2018-01-10T09:07:02.454Z,1.70
2018-01-10T09:09:06.615Z,1.83
2018-01-10T09:11:10.002Z,1.53
2018-01-10T09:13:13.372Z,1.60
2018-01-10T09:15:16.739Z,1.60
2018-01-10T09:17:20.119Z,1.37
2018-01-10T09:19:24.265Z,1.80
2018-01-10T09:21:27.682Z,2.13
2018-01-10T09:23:31.082Z,1.53
2018-01-10T09:25:34.501Z,1.73
2018-01-10T09:27:37.892Z,1.37
2018-01-10T09:29:41.284Z,1.27
2018-01-10T09:31:44.659Z,2.00
2018-01-10T09:33:48.053Z,1.63
2018-01-10T09:35:51.441Z,1.80
2018-01-10T09:37:54.831Z,1.93
2018-01-10T09:39:58.218Z,1.93
2018-01-10T09:42:01.619Z,2.10
2018-01-10T09:44:05.032Z,2.03
2018-01-10T09:46:08.490Z,1.63
2018-01-10T09:48:12.801Z,2.07
2018-01-10T09:50:16.165Z,1.90
2018-01-10T09:52:20.388Z,1.50
2018-01-10T09:54:23.793Z,2.07
2018-01-10T09:56:27.184Z,1.67
2018-01-10T09:58:30.597Z,1.70
2018-01-10T10:00:33.960Z,2.30
2018-01-10T10:02:37.363Z,2.07
2018-01-10T10:04:40.750Z,1.53
2018-01-10T10:06:44.139Z,2.00
2018-01-10T10:08:48.285Z,1.70
2018-01-10T10:10:52.124Z,1.60
2018-01-10T10:12:55.684Z,1.60
2018-01-10T10:14:59.971Z,1.70
2018-01-10T10:17:03.364Z,1.80
2018-01-10T10:19:06.726Z,1.70
2018-01-10T10:21:10.887Z,1.90
2018-01-10T10:23:14.263Z,1.80
2018-01-10T10:25:17.627Z,1.93
2018-01-10T10:27:21.013Z,1.80
2018-01-10T10:29:24.403Z,1.70
2018-01-10T10:31:28.539Z,1.90
2018-01-10T10:33:32.234Z,1.93
2018-01-10T10:35:35.605Z,1.77
2018-01-10T10:37:38.987Z,1.93
2018-01-10T10:39:43.116Z,1.90
2018-01-10T10:41:46.518Z,1.93
2018-01-10T10:43:49.901Z,2.00
2018-01-10T10:45:53.280Z,1.80
2018-01-10T10:47:56.669Z,1.67
2018-01-10T10:50:00.800Z,2.00
2018-01-10T10:52:04.167Z,1.80
2018-01-10T10:54:08.316Z,1.93
2018-01-10T10:56:11.737Z,1.50
2018-01-10T10:58:15.124Z,1.97
2018-01-10T11:00:18.308Z,1.70
2018-01-10T11:02:21.704Z,1.83
2018-01-10T11:04:25.116Z,1.57
2018-01-10T11:06:28.485Z,1.90
2018-01-10T11:08:31.854Z,1.63
2018-01-10T11:10:35.249Z,1.63
2018-01-10T11:12:38.643Z,1.70
2018-01-10T11:14:42.038Z,1.90
2018-01-10T11:16:45.390Z,1.73
2018-01-10T11:18:49.542Z,1.70
2018-01-10T11:20:52.905Z,1.77
2018-01-10T11:22:56.320Z,1.97
2018-01-10T11:24:59.709Z,2.10
2018-01-10T11:27:03.089Z,1.87
2018-01-10T11:29:06.705Z,1.70
2018-01-10T11:31:10.406Z,1.90
2018-01-10T11:33:13.958Z,1.80
2018-01-10T11:35:18.114Z,2.10
2018-01-10T11:37:21.509Z,1.67
2018-01-10T11:39:24.958Z,1.70
2018-01-10T11:41:28.398Z,1.80
2018-01-10T11:43:31.773Z,1.93
2018-01-10T11:45:35.168Z,1.93
2018-01-10T11:47:38.563Z,1.90
2018-01-10T11:49:41.970Z,1.70
2018-01-10T11:51:45.421Z,2.10
2018-01-10T11:53:49.592Z,2.03
2018-01-10T11:55:53.064Z,2.00
2018-01-10T11:57:56.644Z,2.27
2018-01-10T12:00:00.085Z,2.13
2018-01-10T12:02:04.540Z,2.20
2018-01-10T12:04:08.696Z,2.57
2018-01-10T12:06:12.073Z,2.13
2018-01-10T12:08:15.477Z,2.10
2018-01-10T12:10:18.672Z,2.10
2018-01-10T12:12:22.083Z,2.73
2018-01-10T12:14:26.449Z,2.73
2018-01-10T12:16:29.827Z,2.37
2018-01-10T12:18:33.203Z,1.83
2018-01-10T12:20:38.321Z,2.17
2018-01-10T12:22:41.825Z,2.17
2018-01-10T12:24:46.016Z,2.23
2018-01-10T12:26:49.435Z,2.23
2018-01-10T12:28:53.029Z,2.13
2018-01-10T12:30:56.761Z,1.90
2018-01-10T12:33:00.251Z,2.07
2018-01-10T12:35:04.166Z,2.20
2018-01-10T12:37:07.613Z,2.17
2018-01-10T12:39:11.127Z,2.17
2018-01-10T12:41:15.413Z,2.20
2018-01-10T12:43:19.781Z,2.30
2018-01-10T12:45:23.240Z,2.10
2018-01-10T12:47:27.401Z,2.20
2018-01-10T12:49:30.834Z,2.50
2018-01-10T12:51:34.446Z,2.20
2018-01-10T12:53:39.334Z,2.00
2018-01-10T12:55:43.510Z,2.30
2018-01-10T12:57:47.416Z,1.90
2018-01-10T12:59:50.828Z,1.70
2018-01-10T13:01:54.257Z,2.03
2018-01-10T13:03:57.735Z,1.80
2018-01-10T13:06:01.433Z,1.93
2018-01-10T13:08:05.877Z,2.17
2018-01-10T13:10:10.081Z,2.27
2018-01-10T13:12:13.641Z,2.20
2018-01-10T13:14:17.196Z,1.97
2018-01-10T13:16:21.434Z,2.00
2018-01-10T13:18:25.260Z,1.97
2018-01-10T13:20:28.790Z,1.90
2018-01-10T13:22:34.154Z,1.90
2018-01-10T13:24:37.592Z,1.83
2018-01-10T13:26:41.004Z,1.97
2018-01-10T13:28:44.443Z,1.70
2018-01-10T13:30:47.854Z,2.03
2018-01-10T13:32:51.203Z,1.77
2018-01-10T13:34:54.948Z,1.93
2018-01-10T13:36:58.322Z,1.90
2018-01-10T13:39:01.694Z,2.30
2018-01-10T13:41:05.823Z,2.17
2018-01-10T13:43:09.411Z,2.10
2018-01-10T13:45:12.841Z,2.40
2018-01-10T13:47:16.295Z,2.17
2018-01-10T13:49:19.677Z,2.20
2018-01-10T13:51:23.922Z,1.90
2018-01-10T13:53:27.313Z,2.40
2018-01-10T13:55:30.753Z,1.93
2018-01-10T13:57:34.116Z,2.13
2018-01-10T13:59:37.506Z,1.80
2018-01-10T14:01:40.961Z,2.30
2018-01-10T14:03:44.349Z,1.90
2018-01-10T14:05:47.794Z,2.10
2018-01-10T14:07:51.179Z,2.13
2018-01-10T14:09:55.359Z,2.20
2018-01-10T14:11:58.784Z,2.27
2018-01-10T14:14:02.175Z,1.90
2018-01-10T14:16:05.601Z,2.00
2018-01-10T14:18:08.958Z,1.73
2018-01-10T14:20:12.341Z,2.10
2018-01-10T14:22:16.119Z,2.00
2018-01-10T14:24:19.510Z,2.10
2018-01-10T14:26:22.946Z,1.70
2018-01-10T14:28:26.368Z,1.90
2018-01-10T14:30:29.773Z,1.67
2018-01-10T14:32:33.976Z,1.60
2018-01-10T14:34:38.158Z,1.90
2018-01-10T14:36:41.560Z,1.80
2018-01-10T14:38:44.936Z,1.80
2018-01-10T14:40:48.438Z,1.67
2018-01-10T14:42:52.124Z,1.67
2018-01-10T14:44:55.565Z,1.83
2018-01-10T14:46:59.831Z,1.83
2018-01-10T14:49:03.278Z,1.90
2018-01-10T14:51:07.701Z,1.70
2018-01-10T14:53:11.904Z,2.00
2018-01-10T14:55:15.465Z,2.07
2018-01-10T14:57:19.061Z,1.37
2018-01-10T14:59:22.480Z,1.97
2018-01-10T15:01:26.772Z,2.07
2018-01-10T15:03:30.354Z,1.73
2018-01-10T15:05:33.812Z,1.80
2018-01-10T15:07:37.205Z,1.90
2018-01-10T15:09:40.693Z,1.80
2018-01-10T15:11:44.177Z,1.53
2018-01-10T15:13:47.800Z,1.43
2018-01-10T15:15:51.174Z,2.00
2018-01-10T15:17:55.326Z,2.20
2018-01-10T15:19:58.728Z,1.70
2018-01-10T15:22:02.100Z,1.87
2018-01-10T15:24:05.571Z,1.47
2018-01-10T15:26:09.001Z,1.77
2018-01-10T15:28:12.712Z,2.00
2018-01-10T15:30:16.147Z,1.63
2018-01-10T15:32:20.272Z,1.60
2018-01-10T15:34:23.670Z,1.73
2018-01-10T15:36:27.052Z,2.00
2018-01-10T15:38:30.413Z,1.90
2018-01-10T15:40:33.915Z,2.00
2018-01-10T15:42:37.288Z,1.53
2018-01-10T15:44:40.733Z,1.70
2018-01-10T15:46:44.169Z,1.67
2018-01-10T15:48:47.518Z,1.43
2018-01-10T15:50:50.915Z,1.80
2018-01-10T15:52:54.310Z,1.97
2018-01-10T15:54:57.667Z,1.50
2018-01-10T15:57:01.067Z,2.00
2018-01-10T15:59:04.437Z,2.07
2018-01-10T16:01:07.838Z,1.80
2018-01-10T16:03:11.978Z,1.70
2018-01-10T16:05:15.489Z,1.70
2018-01-10T16:07:19.260Z,1.87
2018-01-10T16:09:22.723Z,1.50
2018-01-10T16:11:26.925Z,2.17
2018-01-10T16:13:30.286Z,1.53
2018-01-10T16:15:33.678Z,1.87
2018-01-10T16:17:37.142Z,1.70
2018-01-10T16:19:41.261Z,1.63
2018-01-10T16:21:44.658Z,1.90
2018-01-10T16:23:48.038Z,1.77
2018-01-10T16:25:51.393Z,1.57
2018-01-10T16:27:54.788Z,1.47
2018-01-10T16:29:59.038Z,1.47
2018-01-10T16:32:02.490Z,1.70
2018-01-10T16:34:05.927Z,1.60
2018-01-10T16:36:09.595Z,1.97
2018-01-10T16:38:13.779Z,1.60
2018-01-10T16:40:17.224Z,1.50
2018-01-10T16:42:21.376Z,1.80
2018-01-10T16:44:25.170Z,1.70
2018-01-10T16:46:29.713Z,2.17
2018-01-10T16:48:33.761Z,1.90
2018-01-10T16:50:37.228Z,2.00
2018-01-10T16:52:41.850Z,1.70
2018-01-10T16:54:45.609Z,1.97
2018-01-10T16:56:50.929Z,2.20
2018-01-10T16:58:54.363Z,1.97
2018-01-10T17:00:57.763Z,1.93
2018-01-10T17:03:01.138Z,2.83
2018-01-10T17:05:04.548Z,5.37
2018-01-10T17:07:07.934Z,6.77
2018-01-10T17:09:11.317Z,8.60
2018-01-10T17:11:14.982Z,10.60
2018-01-10T17:13:18.347Z,12.03
2018-01-10T17:15:22.565Z,13.10
2018-01-10T17:17:25.967Z,13.50
2018-01-10T17:19:29.447Z,13.63
2018-01-10T17:21:33.751Z,12.43
2018-01-10T17:23:37.365Z,11.60
2018-01-10T17:25:41.550Z,11.43
2018-01-10T17:27:44.937Z,10.73
2018-01-10T17:29:48.373Z,10.83
2018-01-10T17:31:51.927Z,9.03
2018-01-10T17:33:56.128Z,9.63
2018-01-10T17:36:00.314Z,9.80
2018-01-10T17:38:03.878Z,9.40
2018-01-10T17:40:07.354Z,8.83
2018-01-10T17:42:10.796Z,8.80
2018-01-10T17:44:14.315Z,9.03
2018-01-10T17:46:18.075Z,8.37
2018-01-10T17:48:22.642Z,8.33
2018-01-10T17:50:26.104Z,7.40
2018-01-10T17:52:29.752Z,7.47
2018-01-10T17:54:33.163Z,7.77
2018-01-10T17:56:37.344Z,7.47
2018-01-10T17:58:44.750Z,7.87
2018-01-10T18:00:49.413Z,7.10
2018-01-10T18:02:52.827Z,7.10
2018-01-10T18:04:56.066Z,7.03
2018-01-10T18:07:00.357Z,7.17
2018-01-10T18:09:04.612Z,6.73
2018-01-10T18:11:08.013Z,6.23
2018-01-10T18:13:11.631Z,6.53
2018-01-10T18:15:15.531Z,6.10
2018-01-10T18:17:18.986Z,6.10
2018-01-10T18:19:22.621Z,4.90
2018-01-10T18:21:26.042Z,5.73
2018-01-10T18:23:29.621Z,5.03
2018-01-10T18:25:33.275Z,5.30
2018-01-10T18:27:37.640Z,5.37
2018-01-10T18:29:41.171Z,4.87
2018-01-10T18:31:45.211Z,4.90
2018-01-10T18:33:48.583Z,5.10
2018-01-10T18:35:52.014Z,4.73
2018-01-10T18:37:55.462Z,4.43
2018-01-10T18:39:59.681Z,4.60
2018-01-10T18:42:04.812Z,4.23
2018-01-10T18:44:08.212Z,4.60
2018-01-10T18:46:12.252Z,4.53
2018-01-10T18:48:15.892Z,3.70
2018-01-10T18:50:21.485Z,3.67
2018-01-10T18:52:26.294Z,4.93
2018-01-10T18:54:30.327Z,4.30
2018-01-10T18:56:34.054Z,4.30
2018-01-10T18:58:37.443Z,3.70
2018-01-10T19:00:41.399Z,3.80
2018-01-10T19:02:45.487Z,3.80
2018-01-10T19:04:49.474Z,3.53
2018-01-10T19:06:52.881Z,4.27
2018-01-10T19:08:58.058Z,3.67
2018-01-10T19:11:01.575Z,4.10
2018-01-10T19:13:05.861Z,3.23
2018-01-10T19:15:09.752Z,3.90
2018-01-10T19:17:14.039Z,2.90
2018-01-10T19:19:17.425Z,3.10
2018-01-10T19:21:21.436Z,3.13
2018-01-10T19:23:25.793Z,3.47
2018-01-10T19:25:29.190Z,3.10
2018-01-10T19:27:32.644Z,3.00
2018-01-10T19:29:37.718Z,2.93
2018-01-10T19:31:41.412Z,3.13
2018-01-10T19:33:44.830Z,3.00
2018-01-10T19:35:48.744Z,3.40
2018-01-10T19:37:52.205Z,3.33
2018-01-10T19:39:56.127Z,2.73
2018-01-10T19:41:59.500Z,2.77
2018-01-10T19:44:02.950Z,3.20
2018-01-10T19:46:06.319Z,3.20
2018-01-10T19:48:10.252Z,2.60
2018-01-10T19:50:14.378Z,2.90
2018-01-10T19:52:17.774Z,2.70
2018-01-10T19:54:21.287Z,2.83
2018-01-10T19:56:24.698Z,3.17
2018-01-10T19:58:28.630Z,2.80
2018-01-10T20:00:32.043Z,3.20
2018-01-10T20:02:35.622Z,2.73
2018-01-10T20:04:39.061Z,2.87
2018-01-10T20:06:42.494Z,2.37
2018-01-10T20:08:45.858Z,2.73
2018-01-10T20:10:49.447Z,3.10
2018-01-10T20:12:53.208Z,3.30
2018-01-10T20:14:56.766Z,2.43
2018-01-10T20:17:00.351Z,2.83
2018-01-10T20:19:04.015Z,2.63
2018-01-10T20:21:08.229Z,2.60
2018-01-10T20:23:11.655Z,2.63
2018-01-10T20:25:15.270Z,3.10
2018-01-10T20:27:18.649Z,2.60
2018-01-10T20:29:22.416Z,2.70
2018-01-10T20:31:25.828Z,2.87
2018-01-10T20:33:29.866Z,3.07
2018-01-10T20:35:33.443Z,2.80
2018-01-10T20:37:36.833Z,2.03
2018-01-10T20:39:40.235Z,2.93
2018-01-10T20:41:43.614Z,2.50
2018-01-10T20:43:46.986Z,2.57
2018-01-10T20:45:51.841Z,2.50
2018-01-10T20:47:55.259Z,2.50
2018-01-10T20:49:58.617Z,2.67
2018-01-10T20:52:02.015Z,2.50
2018-01-10T20:54:05.386Z,2.27
2018-01-10T20:56:09.969Z,2.23
2018-01-10T20:58:13.580Z,2.83
2018-01-10T21:00:17.740Z,2.80
2018-01-10T21:02:21.136Z,2.77
2018-01-10T21:04:24.515Z,2.37
2018-01-10T21:06:27.948Z,2.17
2018-01-10T21:08:31.298Z,2.00
2018-01-10T21:10:34.687Z,2.37
2018-01-10T21:12:38.041Z,2.47
2018-01-10T21:14:42.601Z,2.50
2018-01-10T21:16:46.004Z,2.20
2018-01-10T21:18:49.423Z,1.97
2018-01-10T21:20:52.862Z,2.20
2018-01-10T21:22:57.068Z,2.00
2018-01-10T21:25:00.464Z,2.23
2018-01-10T21:27:03.841Z,2.07
2018-01-10T21:29:07.953Z,2.23
2018-01-10T21:31:12.100Z,2.03
2018-01-10T21:33:15.449Z,2.23
2018-01-10T21:35:18.814Z,2.03
2018-01-10T21:37:22.172Z,1.90
2018-01-10T21:39:25.525Z,2.23
2018-01-10T21:41:28.921Z,2.40
2018-01-10T21:43:33.047Z,1.80
2018-01-10T21:45:36.449Z,2.13
2018-01-10T21:47:39.561Z,2.10
2018-01-10T21:49:42.920Z,2.00
2018-01-10T21:51:46.338Z,2.00
2018-01-10T21:53:49.692Z,1.80
2018-01-10T21:55:53.845Z,2.20
2018-01-10T21:57:57.190Z,2.10
2018-01-10T22:00:01.309Z,2.07
2018-01-10T22:02:04.658Z,1.97
2018-01-10T22:04:10.749Z,1.90
2018-01-10T22:06:14.938Z,1.80
2018-01-10T22:08:18.475Z,2.17
2018-01-10T22:10:21.937Z,2.27
2018-01-10T22:12:26.933Z,2.00
2018-01-10T22:14:30.298Z,2.30
2018-01-10T22:16:33.699Z,1.90
2018-01-10T22:18:37.129Z,2.00
2018-01-10T22:20:40.489Z,2.00
2018-01-10T22:22:44.054Z,2.10
2018-01-10T22:24:47.529Z,2.10
2018-01-10T22:26:51.693Z,1.90
2018-01-10T22:28:55.341Z,1.80
2018-01-10T22:30:59.500Z,1.83
2018-01-10T22:33:02.898Z,2.07
2018-01-10T22:35:06.258Z,1.93
2018-01-10T22:37:09.648Z,2.03
2018-01-10T22:39:13.381Z,2.13
2018-01-10T22:41:16.794Z,1.90
2018-01-10T22:43:20.178Z,1.97
2018-01-10T22:45:23.533Z,2.00
2018-01-10T22:47:27.029Z,1.80
2018-01-10T22:49:30.490Z,1.63
2018-01-10T22:51:34.825Z,1.93
2018-01-10T22:53:38.257Z,2.03
2018-01-10T22:55:41.605Z,1.53
2018-01-10T22:57:45.732Z,1.80
2018-01-10T22:59:49.228Z,1.80
2018-01-10T23:01:52.632Z,2.00
2018-01-10T23:03:55.979Z,1.67
2018-01-10T23:06:00.097Z,1.87
2018-01-10T23:08:03.449Z,2.10
2018-01-10T23:10:06.906Z,1.37
2018-01-10T23:12:10.262Z,1.90
2018-01-10T23:14:14.377Z,1.60
2018-01-10T23:16:17.842Z,1.80
2018-01-10T23:18:21.204Z,1.80
2018-01-10T23:20:24.564Z,1.73
2018-01-10T23:22:28.702Z,1.97
2018-01-10T23:24:32.067Z,1.90
2018-01-10T23:26:36.223Z,1.70
2018-01-10T23:28:39.600Z,1.80
2018-01-10T23:30:43.193Z,1.90
2018-01-10T23:32:46.665Z,1.77
2018-01-10T23:34:50.153Z,1.90
2018-01-10T23:36:54.058Z,1.50
2018-01-10T23:38:57.424Z,1.67
2018-01-10T23:41:00.837Z,1.63
2018-01-10T23:43:04.209Z,1.90
2018-01-10T23:45:07.627Z,1.50
2018-01-10T23:47:11.029Z,1.70
2018-01-10T23:49:14.440Z,1.70
2018-01-10T23:51:17.977Z,2.00
2018-01-10T23:53:21.521Z,1.40
2018-01-10T23:55:24.892Z,1.60
2018-01-10T23:57:29.088Z,1.60
2018-01-10T23:59:32.487Z,1.73
