createdAt,value
2023-05-21T00:08:30.735Z,12.5
2023-05-21T00:18:32.631Z,12.5
2023-05-21T00:28:34.576Z,12.4
2023-05-21T00:38:36.558Z,12.3
2023-05-21T00:48:37.923Z,12.4
2023-05-21T00:58:39.387Z,12.5
2023-05-21T01:08:40.736Z,12.4
2023-05-21T01:28:43.755Z,12.4
2023-05-21T01:38:45.229Z,12.3
2023-05-21T01:48:47.322Z,12.2
2023-05-21T01:58:49.345Z,12.2
2023-05-21T02:08:51.000Z,12.1
2023-05-21T02:18:52.593Z,12
2023-05-21T02:28:54.078Z,12
2023-05-21T02:38:55.312Z,12
2023-05-21T02:58:58.652Z,11.9
2023-05-21T03:09:00.308Z,11.7
2023-05-21T03:19:02.004Z,11.6
2023-05-21T03:29:03.228Z,11.4
2023-05-21T03:39:04.774Z,11.4
2023-05-21T03:49:06.675Z,11.3
2023-05-21T03:59:08.575Z,11.1
2023-05-21T04:09:10.306Z,11.2
2023-05-21T04:19:12.502Z,11.3
2023-05-21T04:29:14.244Z,11.4
2023-05-21T04:39:15.509Z,11.7
2023-05-21T04:49:17.543Z,11.9
2023-05-21T04:59:19.404Z,12
2023-05-21T05:09:20.829Z,12.1
2023-05-21T05:19:22.779Z,12.3
2023-05-21T05:29:23.877Z,12.4
2023-05-21T05:39:25.356Z,12.6
2023-05-21T05:49:27.396Z,12.8
2023-05-21T05:59:29.358Z,13
2023-05-21T06:09:30.803Z,13.1
2023-05-21T06:19:31.883Z,13.4
2023-05-21T06:29:32.965Z,13.5
2023-05-21T06:39:34.476Z,13.7
2023-05-21T06:59:37.273Z,14
2023-05-21T07:09:38.988Z,14.1
2023-05-21T07:19:40.253Z,14.4
2023-05-21T07:29:41.428Z,14.6
2023-05-21T07:39:42.567Z,14.8
2023-05-21T07:49:44.204Z,14.9
2023-05-21T07:59:46.025Z,15.1
2023-05-21T08:09:47.910Z,15.8
2023-05-21T08:19:49.218Z,16.2
2023-05-21T08:29:50.968Z,16.2
2023-05-21T08:39:52.197Z,16.5
2023-05-21T08:49:53.937Z,17.2
2023-05-21T08:59:55.257Z,17.4
2023-05-21T09:09:56.567Z,17.8
2023-05-21T09:19:57.693Z,17.7
2023-05-21T09:29:58.818Z,17.9
2023-05-21T09:40:00.049Z,18.2
2023-05-21T09:50:02.074Z,18.3
2023-05-21T10:00:03.305Z,18.4
2023-05-21T10:10:04.646Z,18.3
2023-05-21T10:20:05.791Z,18.5
2023-05-21T10:30:07.023Z,18.7
2023-05-21T10:40:08.928Z,18.6
2023-05-21T10:50:10.910Z,19.1
2023-05-21T11:00:12.847Z,19.5
2023-05-21T11:10:13.983Z,19.9
2023-05-21T11:20:15.439Z,19.8
2023-05-21T11:30:16.989Z,20
2023-05-21T11:40:18.928Z,20.1
2023-05-21T11:50:20.112Z,20
2023-05-21T12:00:21.226Z,20.2
2023-05-21T12:10:23.168Z,20.8
2023-05-21T12:20:24.467Z,21.2
2023-05-21T12:30:26.061Z,21.5
2023-05-21T12:40:27.389Z,21
2023-05-21T12:50:29.393Z,21.5
2023-05-21T13:00:30.548Z,21.7
2023-05-21T13:10:31.738Z,21.6
2023-05-21T13:20:33.606Z,22
2023-05-21T13:30:35.375Z,21.9
2023-05-21T13:50:38.200Z,22.8
2023-05-21T14:00:39.869Z,23
2023-05-21T14:10:41.658Z,23.7
2023-05-21T14:20:43.484Z,23.7
2023-05-21T14:30:45.024Z,23.9
2023-05-21T14:40:46.475Z,23.8
2023-05-21T14:50:48.073Z,24.1
2023-05-21T15:00:49.549Z,24.1
2023-05-21T15:10:51.491Z,23.6
2023-05-21T15:20:52.916Z,23.6
2023-05-21T15:30:54.793Z,23.7
2023-05-21T15:40:56.390Z,24
2023-05-21T15:50:57.757Z,24.2
2023-05-21T16:00:59.504Z,24.2
2023-05-21T16:11:00.942Z,24.2
2023-05-21T16:21:02.534Z,23.4
2023-05-21T16:31:04.291Z,23
2023-05-21T16:41:05.614Z,23.5
2023-05-21T16:51:07.585Z,23
2023-05-21T17:01:08.800Z,22.5
2023-05-21T17:11:10.724Z,22.1
2023-05-21T17:21:12.507Z,21.9
2023-05-21T17:31:13.862Z,22.6
2023-05-21T17:41:15.324Z,21.9
2023-05-21T17:51:16.409Z,21.4
2023-05-21T18:01:18.317Z,21.2
2023-05-21T18:11:19.630Z,20.9
2023-05-21T18:21:21.031Z,20.8
2023-05-21T18:31:22.267Z,20.7
2023-05-21T18:41:24.163Z,20.5
2023-05-21T19:01:27.358Z,20.2
2023-05-21T19:21:30.086Z,19.8
2023-05-21T19:41:32.505Z,20
2023-05-21T19:42:16.259Z,20
2023-05-21T20:01:42.890Z,21
2023-05-21T20:21:46.331Z,20.4
2023-05-21T20:41:49.515Z,19.7
2023-05-21T21:01:52.733Z,18.8
2023-05-21T21:11:53.974Z,18.7
2023-05-21T21:21:55.827Z,18.6
2023-05-21T21:31:57.449Z,18.2
2023-05-21T21:41:59.250Z,17.8
2023-05-21T21:52:00.564Z,17.5
2023-05-21T22:02:01.683Z,17.3
2023-05-21T22:12:03.013Z,17.1
2023-05-21T22:22:04.199Z,17.1
2023-05-21T22:42:07.672Z,16.8
2023-05-21T23:02:11.123Z,16.7
2023-05-21T23:22:13.729Z,16.9
2023-05-21T23:42:16.050Z,16.3
2023-05-21T23:52:17.378Z,16.2
