createdAt,value
2022-12-23T00:00:22.988Z,13.32
2022-12-23T00:02:50.833Z,13.29
2022-12-23T00:05:18.896Z,13.30
2022-12-23T00:07:46.701Z,13.31
2022-12-23T00:10:14.444Z,13.26
2022-12-23T00:13:00.920Z,13.26
2022-12-23T00:15:28.730Z,13.29
2022-12-23T00:17:56.551Z,13.35
2022-12-23T00:20:24.335Z,13.33
2022-12-23T00:23:07.137Z,13.34
2022-12-23T00:25:40.928Z,13.38
2022-12-23T00:28:15.328Z,13.43
2022-12-23T00:30:48.681Z,13.45
2022-12-23T00:33:19.789Z,13.39
2022-12-23T00:35:48.370Z,13.41
2022-12-23T00:38:37.960Z,13.42
2022-12-23T00:41:34.225Z,13.44
2022-12-23T00:44:03.686Z,13.41
2022-12-23T00:46:32.291Z,13.43
2022-12-23T00:49:18.959Z,13.40
2022-12-23T00:51:46.844Z,13.43
2022-12-23T00:54:14.960Z,13.37
2022-12-23T00:56:42.882Z,13.44
2022-12-23T00:59:10.657Z,13.50
2022-12-23T01:01:57.385Z,13.42
2022-12-23T01:04:43.998Z,13.53
2022-12-23T01:07:11.806Z,13.57
2022-12-23T01:09:39.636Z,13.63
2022-12-23T01:12:07.496Z,13.64
2022-12-23T01:14:35.852Z,13.70
2022-12-23T01:17:03.676Z,13.73
2022-12-23T01:19:31.425Z,13.80
2022-12-23T01:21:59.206Z,13.85
2022-12-23T01:24:31.980Z,13.85
2022-12-23T01:27:00.740Z,13.86
2022-12-23T01:29:29.039Z,13.89
2022-12-23T01:31:57.102Z,13.92
2022-12-23T01:34:26.587Z,13.90
2022-12-23T01:36:56.249Z,14.07
2022-12-23T01:39:24.008Z,13.93
2022-12-23T01:42:10.550Z,13.90
2022-12-23T01:44:49.909Z,14.23
2022-12-23T01:47:39.084Z,14.15
2022-12-23T01:50:23.910Z,14.29
2022-12-23T01:53:13.770Z,14.40
2022-12-23T01:56:12.661Z,14.28
2022-12-23T01:58:44.374Z,14.42
2022-12-23T02:01:31.431Z,14.35
2022-12-23T02:04:07.457Z,14.17
2022-12-23T02:06:58.243Z,14.26
2022-12-23T02:09:36.786Z,14.60
2022-12-23T02:12:48.782Z,14.29
2022-12-23T02:15:48.276Z,14.25
2022-12-23T02:18:42.146Z,14.41
2022-12-23T02:21:26.017Z,14.62
2022-12-23T02:24:39.815Z,14.63
2022-12-23T02:27:27.630Z,14.05
2022-12-23T02:30:19.401Z,14.46
2022-12-23T02:34:00.323Z,14.26
2022-12-23T02:37:06.437Z,14.08
2022-12-23T02:39:51.296Z,14.16
2022-12-23T02:42:32.855Z,14.31
2022-12-23T02:45:10.697Z,14.34
2022-12-23T02:47:49.194Z,14.18
2022-12-23T02:50:25.288Z,14.16
2022-12-23T02:52:56.165Z,14.28
2022-12-23T02:55:30.037Z,13.87
2022-12-23T02:58:00.735Z,13.78
2022-12-23T03:00:28.891Z,13.49
2022-12-23T03:02:56.729Z,13.98
2022-12-23T03:05:28.444Z,13.86
2022-12-23T03:08:02.693Z,13.75
2022-12-23T03:11:19.390Z,13.40
2022-12-23T03:14:20.789Z,13.39
2022-12-23T03:17:15.022Z,13.79
2022-12-23T03:20:15.886Z,13.98
2022-12-23T03:23:28.841Z,14.16
2022-12-23T03:26:10.641Z,14.31
2022-12-23T03:29:00.509Z,14.27
2022-12-23T03:31:33.414Z,14.30
2022-12-23T03:34:13.463Z,14.24
2022-12-23T03:36:52.162Z,14.31
2022-12-23T03:39:25.776Z,14.23
2022-12-23T03:42:00.881Z,13.93
2022-12-23T03:44:34.767Z,14.21
2022-12-23T03:47:32.997Z,14.33
2022-12-23T03:50:10.358Z,14.25
2022-12-23T03:52:56.204Z,13.91
2022-12-23T03:55:40.624Z,14.09
2022-12-23T03:58:38.226Z,14.01
2022-12-23T04:01:17.716Z,14.18
2022-12-23T04:04:14.930Z,14.17
2022-12-23T04:07:03.638Z,14.28
2022-12-23T04:09:31.400Z,14.26
2022-12-23T04:11:59.577Z,14.20
2022-12-23T04:14:27.341Z,14.14
2022-12-23T04:16:58.497Z,14.02
2022-12-23T04:19:26.365Z,14.06
2022-12-23T04:21:57.535Z,13.63
2022-12-23T04:24:25.352Z,13.94
2022-12-23T04:26:53.108Z,14.10
2022-12-23T04:29:20.827Z,13.91
2022-12-23T04:31:48.747Z,13.55
2022-12-23T04:34:16.515Z,13.86
2022-12-23T04:36:44.225Z,13.97
2022-12-23T04:39:11.977Z,13.91
2022-12-23T04:41:39.729Z,13.90
2022-12-23T04:44:09.021Z,14.01
2022-12-23T04:46:36.915Z,13.90
2022-12-23T04:49:04.736Z,13.50
2022-12-23T04:51:32.522Z,13.67
2022-12-23T04:54:00.378Z,13.70
2022-12-23T04:56:28.136Z,13.54
2022-12-23T04:58:55.881Z,13.23
2022-12-23T05:01:23.633Z,12.92
2022-12-23T05:03:51.418Z,13.33
2022-12-23T05:06:19.198Z,13.39
2022-12-23T05:08:46.883Z,13.59
2022-12-23T05:11:14.616Z,13.54
2022-12-23T05:13:42.369Z,13.57
2022-12-23T05:16:10.326Z,13.67
2022-12-23T05:18:38.269Z,13.69
2022-12-23T05:21:06.110Z,13.70
2022-12-23T05:23:33.876Z,13.52
2022-12-23T05:26:01.620Z,13.68
2022-12-23T05:28:29.614Z,13.82
2022-12-23T05:31:07.692Z,13.82
2022-12-23T05:33:35.933Z,13.80
2022-12-23T05:36:04.421Z,14.08
2022-12-23T05:38:32.614Z,14.08
2022-12-23T05:41:00.398Z,14.26
2022-12-23T05:43:28.237Z,14.20
2022-12-23T05:45:56.083Z,14.20
2022-12-23T05:48:24.338Z,14.20
2022-12-23T05:50:53.597Z,14.37
2022-12-23T05:53:21.715Z,14.07
2022-12-23T05:55:50.354Z,14.08
2022-12-23T05:58:18.171Z,14.20
2022-12-23T06:00:46.015Z,13.77
2022-12-23T06:03:13.939Z,13.65
2022-12-23T06:05:43.864Z,13.76
2022-12-23T06:08:11.635Z,13.68
2022-12-23T06:10:39.428Z,13.72
2022-12-23T06:13:07.197Z,13.81
2022-12-23T06:15:34.962Z,13.84
2022-12-23T06:18:02.731Z,13.83
2022-12-23T06:20:30.657Z,13.63
2022-12-23T06:22:58.357Z,13.71
2022-12-23T06:25:26.150Z,13.67
2022-12-23T06:27:53.834Z,13.70
2022-12-23T06:30:21.703Z,13.70
2022-12-23T06:32:49.420Z,13.89
2022-12-23T06:35:17.262Z,13.85
2022-12-23T06:37:45.543Z,13.95
2022-12-23T06:40:13.950Z,14.18
2022-12-23T06:42:41.722Z,14.37
2022-12-23T06:45:10.297Z,14.32
2022-12-23T06:47:38.090Z,14.10
2022-12-23T06:50:06.767Z,13.90
2022-12-23T06:52:34.525Z,14.18
2022-12-23T06:55:02.302Z,14.38
2022-12-23T06:57:30.057Z,14.57
2022-12-23T06:59:57.810Z,14.58
2022-12-23T07:02:25.614Z,14.56
2022-12-23T07:04:53.387Z,14.71
2022-12-23T07:07:21.540Z,14.79
2022-12-23T07:09:49.267Z,14.83
2022-12-23T07:12:17.044Z,14.86
2022-12-23T07:14:44.761Z,14.80
2022-12-23T07:17:12.581Z,14.85
2022-12-23T07:19:41.720Z,14.79
2022-12-23T07:22:10.343Z,14.90
2022-12-23T07:24:38.521Z,14.79
2022-12-23T07:27:07.757Z,14.88
2022-12-23T07:29:36.609Z,14.93
2022-12-23T07:32:04.828Z,14.98
2022-12-23T07:34:32.705Z,14.74
2022-12-23T07:37:00.721Z,14.86
2022-12-23T07:39:28.570Z,14.94
2022-12-23T07:42:16.621Z,14.98
2022-12-23T07:44:44.249Z,14.98
2022-12-23T07:47:12.414Z,14.98
2022-12-23T07:49:40.129Z,14.85
2022-12-23T07:52:07.859Z,14.87
2022-12-23T07:54:35.622Z,14.70
2022-12-23T07:57:03.480Z,14.83
2022-12-23T07:59:31.305Z,14.82
2022-12-23T08:01:59.254Z,14.86
2022-12-23T08:04:27.419Z,14.27
2022-12-23T08:06:55.204Z,14.62
2022-12-23T08:09:22.982Z,14.54
2022-12-23T08:11:50.959Z,14.55
2022-12-23T08:14:18.714Z,14.06
2022-12-23T08:16:48.062Z,14.41
2022-12-23T08:19:15.868Z,14.57
2022-12-23T08:21:43.620Z,14.72
2022-12-23T08:24:11.328Z,14.26
2022-12-23T08:26:39.054Z,14.51
2022-12-23T08:29:06.754Z,14.42
2022-12-23T08:31:34.669Z,14.22
2022-12-23T08:34:02.736Z,14.42
2022-12-23T08:36:34.018Z,14.64
2022-12-23T08:39:08.320Z,14.75
2022-12-23T08:41:40.328Z,14.87
2022-12-23T08:44:09.229Z,14.99
2022-12-23T08:46:38.023Z,14.98
2022-12-23T08:49:07.089Z,15.02
2022-12-23T08:51:36.365Z,15.08
2022-12-23T08:54:04.813Z,15.13
2022-12-23T08:56:36.978Z,15.06
2022-12-23T08:59:04.775Z,15.13
2022-12-23T09:01:34.798Z,15.16
2022-12-23T09:04:06.061Z,15.17
2022-12-23T09:06:42.063Z,15.18
2022-12-23T09:09:14.376Z,15.24
2022-12-23T09:11:42.583Z,15.30
2022-12-23T09:14:11.135Z,15.35
2022-12-23T09:16:39.838Z,15.39
2022-12-23T09:19:07.956Z,15.41
2022-12-23T09:21:35.830Z,15.46
2022-12-23T09:24:03.805Z,15.50
2022-12-23T09:26:32.295Z,15.56
2022-12-23T09:29:00.519Z,15.58
2022-12-23T09:31:34.352Z,15.61
2022-12-23T09:34:05.642Z,15.60
2022-12-23T09:36:33.582Z,15.62
2022-12-23T09:39:01.261Z,15.59
2022-12-23T09:41:55.648Z,15.63
2022-12-23T09:44:41.710Z,15.73
2022-12-23T09:47:17.354Z,15.72
2022-12-23T09:50:00.510Z,15.72
2022-12-23T09:52:54.425Z,15.73
2022-12-23T09:55:28.133Z,15.77
2022-12-23T09:58:08.820Z,15.78
2022-12-23T10:00:45.377Z,15.75
2022-12-23T10:04:07.866Z,15.74
2022-12-23T10:06:38.729Z,15.77
2022-12-23T10:09:10.035Z,15.75
2022-12-23T10:11:46.861Z,15.78
2022-12-23T10:14:18.201Z,15.80
2022-12-23T10:17:10.949Z,15.79
2022-12-23T10:19:49.128Z,15.80
2022-12-23T10:22:49.395Z,15.78
2022-12-23T10:25:28.837Z,15.82
2022-12-23T10:27:56.561Z,15.80
2022-12-23T10:30:54.038Z,15.79
2022-12-23T10:33:44.955Z,15.80
2022-12-23T10:37:09.619Z,15.80
2022-12-23T10:40:01.786Z,15.83
2022-12-23T10:42:46.594Z,15.84
2022-12-23T10:45:49.983Z,15.82
2022-12-23T10:49:06.160Z,15.80
2022-12-23T10:51:50.176Z,15.80
2022-12-23T10:54:30.870Z,15.80
2022-12-23T10:56:59.539Z,15.80
2022-12-23T10:59:32.291Z,15.80
2022-12-23T11:02:32.024Z,15.79
2022-12-23T11:04:59.989Z,15.83
2022-12-23T11:07:46.523Z,15.82
2022-12-23T11:10:25.908Z,15.83
2022-12-23T11:12:54.367Z,15.81
2022-12-23T11:15:38.538Z,15.82
2022-12-23T11:18:07.503Z,15.88
2022-12-23T11:20:37.372Z,15.84
2022-12-23T11:23:22.654Z,15.83
2022-12-23T11:26:00.590Z,15.82
2022-12-23T11:28:30.191Z,15.82
2022-12-23T11:31:14.489Z,15.81
2022-12-23T11:33:55.811Z,15.81
2022-12-23T11:36:27.745Z,15.79
2022-12-23T11:39:14.826Z,15.81
2022-12-23T11:41:49.581Z,15.82
2022-12-23T11:44:37.853Z,15.78
2022-12-23T11:47:20.204Z,15.80
2022-12-23T11:49:51.857Z,15.78
2022-12-23T11:52:23.080Z,15.79
2022-12-23T11:55:00.053Z,15.82
2022-12-23T11:57:48.719Z,15.81
2022-12-23T12:00:28.208Z,15.81
2022-12-23T12:03:00.500Z,15.80
2022-12-23T12:05:46.366Z,15.81
2022-12-23T12:08:20.509Z,15.83
2022-12-23T12:10:53.668Z,15.84
2022-12-23T12:13:48.969Z,15.86
2022-12-23T12:16:40.632Z,15.82
2022-12-23T12:19:20.820Z,15.83
2022-12-23T12:21:53.618Z,15.87
2022-12-23T12:24:28.583Z,15.89
2022-12-23T12:27:03.582Z,15.92
2022-12-23T12:29:50.788Z,15.94
2022-12-23T12:33:05.233Z,15.97
2022-12-23T12:35:47.602Z,16.03
2022-12-23T12:38:34.714Z,16.12
2022-12-23T12:41:22.669Z,16.09
2022-12-23T12:44:07.299Z,16.06
2022-12-23T12:46:50.968Z,16.08
2022-12-23T12:49:35.498Z,16.10
2022-12-23T12:52:15.412Z,16.11
2022-12-23T12:55:13.582Z,16.12
2022-12-23T12:57:41.742Z,16.11
2022-12-23T13:00:19.857Z,16.10
2022-12-23T13:02:52.203Z,16.09
2022-12-23T13:06:09.476Z,16.07
2022-12-23T13:09:02.605Z,16.11
2022-12-23T13:12:08.079Z,16.08
2022-12-23T13:15:20.464Z,16.07
2022-12-23T13:18:28.585Z,16.08
2022-12-23T13:21:15.437Z,16.09
2022-12-23T13:24:04.171Z,16.10
2022-12-23T13:26:50.311Z,16.12
2022-12-23T13:30:06.688Z,16.09
2022-12-23T13:33:14.625Z,16.11
2022-12-23T13:35:55.468Z,16.06
2022-12-23T13:39:18.732Z,15.95
2022-12-23T13:41:51.263Z,16.00
2022-12-23T13:44:20.021Z,15.97
2022-12-23T13:47:12.337Z,16.03
2022-12-23T13:49:53.931Z,16.07
2022-12-23T13:52:29.793Z,16.08
2022-12-23T13:55:33.894Z,16.08
2022-12-23T13:58:16.558Z,16.10
2022-12-23T14:00:44.844Z,16.08
2022-12-23T14:03:23.915Z,16.05
2022-12-23T14:05:53.460Z,16.06
2022-12-23T14:08:42.716Z,16.04
2022-12-23T14:11:30.435Z,16.05
2022-12-23T14:14:05.429Z,16.04
2022-12-23T14:16:52.054Z,16.06
2022-12-23T14:19:22.438Z,16.06
2022-12-23T14:22:17.915Z,16.02
2022-12-23T14:25:15.977Z,15.94
2022-12-23T14:28:10.795Z,16.04
2022-12-23T14:30:44.981Z,16.02
2022-12-23T14:33:23.549Z,16.06
2022-12-23T14:36:18.207Z,16.09
2022-12-23T14:39:28.525Z,16.11
2022-12-23T14:42:01.721Z,16.15
2022-12-23T14:44:35.971Z,16.15
2022-12-23T14:47:32.125Z,16.12
2022-12-23T14:50:41.724Z,16.12
2022-12-23T14:53:34.102Z,16.14
2022-12-23T14:56:19.628Z,16.13
2022-12-23T14:58:58.269Z,15.99
2022-12-23T15:01:46.454Z,16.04
2022-12-23T15:04:15.334Z,16.07
2022-12-23T15:06:58.814Z,16.11
2022-12-23T15:09:36.572Z,16.09
2022-12-23T15:12:22.311Z,15.89
2022-12-23T15:14:55.774Z,15.92
2022-12-23T15:17:33.124Z,15.97
2022-12-23T15:20:23.587Z,15.90
2022-12-23T15:22:54.908Z,15.89
2022-12-23T15:25:34.683Z,15.86
2022-12-23T15:28:03.486Z,15.97
2022-12-23T15:30:37.437Z,15.99
2022-12-23T15:33:28.197Z,16.00
2022-12-23T15:35:57.406Z,16.03
2022-12-23T15:38:30.573Z,16.00
2022-12-23T15:41:06.631Z,16.07
2022-12-23T15:43:41.961Z,16.01
2022-12-23T15:46:24.975Z,16.06
2022-12-23T15:48:57.012Z,16.11
2022-12-23T15:52:05.908Z,16.02
2022-12-23T15:54:29.521Z,16.03
2022-12-23T15:57:00.261Z,16.08
2022-12-23T15:59:38.435Z,16.10
2022-12-23T16:05:37.574Z,16.16
2022-12-23T16:08:30.127Z,16.20
2022-12-23T16:11:03.922Z,16.23
2022-12-23T16:13:32.738Z,16.29
2022-12-23T16:16:31.134Z,16.24
2022-12-23T16:18:59.014Z,16.32
2022-12-23T16:21:37.207Z,16.21
2022-12-23T16:24:09.453Z,16.18
2022-12-23T16:26:42.333Z,16.03
2022-12-23T16:29:11.617Z,16.20
2022-12-23T16:31:44.268Z,16.22
2022-12-23T16:34:16.135Z,16.14
2022-12-23T16:36:43.946Z,16.25
2022-12-23T16:39:23.118Z,16.26
2022-12-23T16:41:51.161Z,16.23
2022-12-23T16:44:19.075Z,16.23
2022-12-23T16:46:50.072Z,16.31
2022-12-23T16:49:27.948Z,16.26
2022-12-23T16:51:59.194Z,16.25
2022-12-23T16:54:26.888Z,16.23
2022-12-23T16:56:54.675Z,16.27
2022-12-23T16:59:22.567Z,16.10
2022-12-23T17:01:50.641Z,16.27
2022-12-23T17:04:18.461Z,16.21
2022-12-23T17:06:46.710Z,16.15
2022-12-23T17:09:14.747Z,16.23
2022-12-23T17:11:46.160Z,16.28
2022-12-23T17:14:22.576Z,16.38
2022-12-23T17:16:51.328Z,16.43
2022-12-23T17:19:27.201Z,16.45
2022-12-23T17:22:01.698Z,16.49
2022-12-23T17:24:30.373Z,16.28
2022-12-23T17:26:58.585Z,16.20
2022-12-23T17:29:26.431Z,16.19
2022-12-23T17:31:54.793Z,16.30
2022-12-23T17:34:24.415Z,16.16
2022-12-23T17:36:52.830Z,15.70
2022-12-23T17:39:21.694Z,15.54
2022-12-23T17:41:50.109Z,15.54
2022-12-23T17:44:18.521Z,15.65
2022-12-23T17:46:46.917Z,15.68
2022-12-23T17:49:14.673Z,15.48
2022-12-23T17:51:43.209Z,15.54
2022-12-23T17:54:25.079Z,15.18
2022-12-23T17:56:53.135Z,15.49
2022-12-23T17:59:21.928Z,15.35
2022-12-23T18:01:50.309Z,15.07
2022-12-23T18:04:18.188Z,14.90
2022-12-23T18:06:45.896Z,15.02
2022-12-23T18:09:13.707Z,15.13
2022-12-23T18:11:46.678Z,15.20
2022-12-23T18:14:27.566Z,15.28
2022-12-23T18:16:55.414Z,15.23
2022-12-23T18:19:23.493Z,15.04
2022-12-23T18:21:52.276Z,15.22
2022-12-23T18:24:20.034Z,14.79
2022-12-23T18:26:47.864Z,15.08
2022-12-23T18:29:15.599Z,14.60
2022-12-23T18:31:51.485Z,14.38
2022-12-23T18:34:20.406Z,13.90
2022-12-23T18:36:48.503Z,14.37
2022-12-23T18:39:16.854Z,14.46
2022-12-23T18:41:44.677Z,14.54
2022-12-23T18:44:20.459Z,14.23
2022-12-23T18:46:49.393Z,14.26
2022-12-23T18:49:17.348Z,14.53
2022-12-23T18:51:45.748Z,14.46
2022-12-23T18:54:15.948Z,14.51
2022-12-23T18:56:43.948Z,14.68
2022-12-23T18:59:29.359Z,14.50
2022-12-23T19:01:58.694Z,14.65
2022-12-23T19:04:27.475Z,14.84
2022-12-23T19:06:56.329Z,14.67
2022-12-23T19:09:25.178Z,14.73
2022-12-23T19:11:54.302Z,14.72
2022-12-23T19:14:22.937Z,14.83
2022-12-23T19:16:52.284Z,15.17
2022-12-23T19:19:21.840Z,15.29
2022-12-23T19:21:49.636Z,15.05
2022-12-23T19:24:17.749Z,14.84
2022-12-23T19:26:45.529Z,14.16
2022-12-23T19:29:14.167Z,14.06
2022-12-23T19:31:42.128Z,14.24
2022-12-23T19:34:15.019Z,14.37
2022-12-23T19:36:44.192Z,14.36
2022-12-23T19:39:16.650Z,13.91
2022-12-23T19:41:45.324Z,14.20
2022-12-23T19:44:13.292Z,14.40
2022-12-23T19:46:41.763Z,14.79
2022-12-23T19:49:14.025Z,14.51
2022-12-23T19:51:45.474Z,14.44
2022-12-23T19:54:13.189Z,14.34
2022-12-23T19:56:41.077Z,14.56
2022-12-23T19:59:08.932Z,14.86
2022-12-23T20:01:36.839Z,14.58
2022-12-23T20:04:05.036Z,14.78
2022-12-23T20:06:35.258Z,14.86
2022-12-23T20:09:06.519Z,14.80
2022-12-23T20:11:41.329Z,14.45
2022-12-23T20:14:10.304Z,14.24
2022-12-23T20:16:39.600Z,14.49
2022-12-23T20:19:08.100Z,14.83
2022-12-23T20:21:37.549Z,14.77
2022-12-23T20:24:06.286Z,14.48
2022-12-23T20:26:34.463Z,14.11
2022-12-23T20:29:02.305Z,14.26
2022-12-23T20:31:32.953Z,14.48
2022-12-23T20:34:02.557Z,14.41
2022-12-23T20:36:33.572Z,14.56
2022-12-23T20:39:03.425Z,14.37
2022-12-23T20:41:32.723Z,14.36
2022-12-23T20:44:33.099Z,14.47
2022-12-23T20:46:48.642Z,13.85
2022-12-23T20:49:16.482Z,13.75
2022-12-23T20:51:44.225Z,13.72
2022-12-23T20:54:12.031Z,13.71
2022-12-23T20:56:39.844Z,14.05
2022-12-23T20:59:07.544Z,14.05
2022-12-23T21:01:38.741Z,14.07
2022-12-23T21:04:13.180Z,14.21
2022-12-23T21:06:41.466Z,14.01
2022-12-23T21:09:13.625Z,14.38
2022-12-23T21:11:45.021Z,14.45
2022-12-23T21:14:14.827Z,14.60
2022-12-23T21:16:43.070Z,14.15
2022-12-23T21:19:20.014Z,14.33
2022-12-23T21:21:49.325Z,14.21
2022-12-23T21:24:18.872Z,14.08
2022-12-23T21:26:55.391Z,14.47
2022-12-23T21:29:24.611Z,14.58
2022-12-23T21:31:52.551Z,14.54
2022-12-23T21:34:20.370Z,14.57
2022-12-23T21:36:48.212Z,14.53
2022-12-23T21:39:16.918Z,14.67
2022-12-23T21:41:45.881Z,14.79
2022-12-23T21:44:14.940Z,14.64
2022-12-23T21:46:42.934Z,14.82
2022-12-23T21:49:11.252Z,14.61
2022-12-23T21:51:41.041Z,14.70
2022-12-23T21:54:12.766Z,14.61
2022-12-23T21:56:41.885Z,14.50
2022-12-23T21:59:14.345Z,14.33
2022-12-23T22:01:43.477Z,14.16
2022-12-23T22:04:11.511Z,14.07
2022-12-23T22:06:43.862Z,14.40
2022-12-23T22:09:15.625Z,14.54
2022-12-23T22:11:43.993Z,14.34
2022-12-23T22:14:14.998Z,14.20
2022-12-23T22:16:42.941Z,14.53
2022-12-23T22:19:12.122Z,14.70
2022-12-23T22:21:42.426Z,14.65
2022-12-23T22:24:10.623Z,14.63
2022-12-23T22:26:41.067Z,14.55
2022-12-23T22:29:10.998Z,14.58
2022-12-23T22:31:49.865Z,14.38
2022-12-23T22:34:21.666Z,14.49
2022-12-23T22:36:50.443Z,14.56
2022-12-23T22:39:21.631Z,14.37
2022-12-23T22:41:53.165Z,14.18
2022-12-23T22:44:21.678Z,14.64
2022-12-23T22:46:49.689Z,14.76
2022-12-23T22:49:17.736Z,14.78
2022-12-23T22:51:46.021Z,14.79
2022-12-23T22:54:14.277Z,14.56
2022-12-23T22:56:43.053Z,14.30
2022-12-23T22:59:23.852Z,14.46
2022-12-23T23:01:52.960Z,14.28
2022-12-23T23:04:21.403Z,14.18
2022-12-23T23:06:49.230Z,14.24
2022-12-23T23:09:20.466Z,14.38
2022-12-23T23:11:49.655Z,14.55
2022-12-23T23:14:18.700Z,14.54
2022-12-23T23:16:46.582Z,14.50
2022-12-23T23:19:15.202Z,14.10
2022-12-23T23:21:42.942Z,14.42
2022-12-23T23:24:11.980Z,14.53
2022-12-23T23:26:39.907Z,14.76
2022-12-23T23:29:07.634Z,14.70
2022-12-23T23:31:43.972Z,14.74
2022-12-23T23:34:13.109Z,14.81
2022-12-23T23:36:41.021Z,14.89
2022-12-23T23:39:09.018Z,14.97
2022-12-23T23:41:36.853Z,14.93
2022-12-23T23:44:05.205Z,14.85
2022-12-23T23:46:34.446Z,14.90
2022-12-23T23:49:02.491Z,15.05
2022-12-23T23:51:30.330Z,15.07
2022-12-23T23:53:58.061Z,15.15
2022-12-23T23:56:27.975Z,14.99
2022-12-23T23:58:57.737Z,15.16
