createdAt,value
2022-08-05T00:01:27.935Z,4.45
2022-08-05T00:03:57.195Z,2.50
2022-08-05T00:06:32.366Z,3.42
2022-08-05T00:09:00.625Z,4.32
2022-08-05T00:11:34.432Z,1.98
2022-08-05T00:14:11.957Z,5.53
2022-08-05T00:16:52.960Z,3.75
2022-08-05T00:19:22.836Z,3.08
2022-08-05T00:21:51.997Z,3.78
2022-08-05T00:24:24.854Z,3.90
2022-08-05T00:26:58.618Z,3.38
2022-08-05T00:29:26.099Z,6.70
2022-08-05T00:32:12.170Z,4.15
2022-08-05T00:35:03.701Z,3.90
2022-08-05T00:37:35.632Z,3.13
2022-08-05T00:40:17.899Z,2.63
2022-08-05T00:42:53.840Z,5.97
2022-08-05T00:45:37.946Z,4.25
2022-08-05T00:48:09.432Z,3.13
2022-08-05T00:50:37.110Z,2.33
2022-08-05T00:53:09.760Z,2.97
2022-08-05T00:55:51.372Z,3.00
2022-08-05T00:58:19.117Z,3.03
2022-08-05T01:00:46.842Z,5.07
2022-08-05T01:03:22.686Z,2.78
2022-08-05T01:08:40.148Z,2.05
2022-08-05T01:11:13.609Z,6.90
2022-08-05T01:16:29.223Z,6.80
2022-08-05T01:19:04.400Z,3.55
2022-08-05T01:24:50.218Z,3.55
2022-08-05T01:32:34.197Z,2.83
2022-08-05T01:35:10.670Z,3.50
2022-08-05T01:37:45.289Z,2.00
2022-08-05T01:40:17.812Z,3.47
2022-08-05T01:42:46.406Z,3.50
2022-08-05T01:45:16.483Z,7.07
2022-08-05T01:47:46.483Z,4.15
2022-08-05T01:50:28.663Z,2.22
2022-08-05T01:53:00.617Z,9.68
2022-08-05T01:55:30.801Z,3.13
2022-08-05T01:58:29.496Z,3.97
2022-08-05T02:00:53.887Z,3.70
2022-08-05T02:03:31.887Z,3.95
2022-08-05T02:06:03.738Z,6.90
2022-08-05T02:08:57.912Z,4.10
2022-08-05T02:11:32.801Z,4.45
2022-08-05T02:14:05.547Z,6.65
2022-08-05T02:16:41.789Z,2.97
2022-08-05T02:19:25.353Z,4.25
2022-08-05T02:22:02.676Z,3.78
2022-08-05T02:24:38.162Z,2.47
2022-08-05T02:27:10.143Z,3.08
2022-08-05T02:29:59.022Z,8.65
2022-08-05T02:32:31.584Z,4.15
2022-08-05T02:35:13.641Z,3.70
2022-08-05T02:37:47.605Z,3.53
2022-08-05T02:40:17.056Z,4.07
2022-08-05T02:42:52.835Z,2.88
2022-08-05T02:45:23.841Z,2.78
2022-08-05T02:48:06.555Z,5.82
2022-08-05T02:50:44.037Z,5.72
2022-08-05T02:53:18.600Z,5.55
2022-08-05T02:55:53.875Z,6.40
2022-08-05T02:58:27.394Z,4.60
2022-08-05T03:00:58.979Z,4.97
2022-08-05T03:03:28.169Z,6.32
2022-08-05T03:06:54.001Z,8.88
2022-08-05T03:08:52.341Z,7.68
2022-08-05T03:16:31.793Z,8.45
2022-08-05T03:18:59.727Z,6.78
2022-08-05T03:21:27.341Z,5.70
2022-08-05T03:23:55.977Z,7.00
2022-08-05T03:26:31.866Z,6.78
2022-08-05T03:28:59.804Z,4.55
2022-08-05T03:31:57.073Z,3.70
2022-08-05T03:34:14.122Z,6.03
2022-08-05T03:36:40.935Z,5.95
2022-08-05T03:39:12.830Z,5.53
2022-08-05T03:41:45.361Z,8.75
2022-08-05T03:44:13.664Z,4.63
2022-08-05T03:46:46.740Z,7.65
2022-08-05T03:49:13.357Z,4.97
2022-08-05T03:52:38.507Z,7.55
2022-08-05T03:55:33.958Z,5.78
2022-08-05T03:57:46.066Z,7.63
2022-08-05T04:00:16.464Z,6.00
2022-08-05T04:02:58.789Z,7.38
2022-08-05T04:05:34.076Z,6.65
2022-08-05T04:08:03.753Z,4.65
2022-08-05T04:10:37.874Z,6.60
2022-08-05T04:13:07.641Z,6.65
2022-08-05T04:15:36.039Z,6.38
2022-08-05T04:18:06.982Z,8.80
2022-08-05T04:20:34.150Z,6.63
2022-08-05T04:23:00.776Z,6.47
2022-08-05T04:25:57.519Z,6.18
2022-08-05T04:28:14.544Z,7.25
2022-08-05T04:30:42.969Z,8.80
2022-08-05T04:33:09.652Z,8.43
2022-08-05T04:36:16.321Z,5.43
2022-08-05T04:38:39.561Z,7.50
2022-08-05T04:41:07.501Z,8.52
2022-08-05T04:43:36.443Z,8.25
2022-08-05T04:46:05.161Z,5.13
2022-08-05T04:48:32.283Z,4.75
2022-08-05T04:51:03.138Z,9.75
2022-08-05T04:53:36.617Z,5.88
2022-08-05T04:56:32.884Z,6.10
2022-08-05T04:58:54.466Z,7.00
2022-08-05T05:02:06.300Z,6.03
2022-08-05T05:04:07.903Z,4.88
2022-08-05T05:06:40.281Z,5.97
2022-08-05T05:09:14.283Z,9.55
2022-08-05T05:11:52.942Z,6.65
2022-08-05T05:14:27.863Z,5.68
2022-08-05T05:16:59.119Z,7.07
2022-08-05T05:19:26.643Z,8.70
2022-08-05T05:22:23.613Z,3.67
2022-08-05T05:24:57.252Z,7.25
2022-08-05T05:27:45.931Z,5.90
2022-08-05T05:30:29.371Z,4.88
2022-08-05T05:33:00.587Z,4.40
2022-08-05T05:35:34.145Z,5.45
2022-08-05T05:40:32.828Z,5.65
2022-08-05T05:43:02.115Z,4.35
2022-08-05T05:45:29.608Z,4.70
2022-08-05T05:48:06.075Z,7.43
2022-08-05T05:50:35.774Z,7.72
2022-08-05T05:53:22.530Z,6.50
2022-08-05T05:55:52.387Z,7.22
2022-08-05T05:58:30.339Z,7.72
2022-08-05T06:01:12.227Z,6.13
2022-08-05T06:04:01.771Z,7.50
2022-08-05T06:06:30.722Z,9.88
2022-08-05T06:08:59.450Z,4.05
2022-08-05T06:11:26.200Z,7.25
2022-08-05T06:13:56.154Z,6.03
2022-08-05T06:16:29.806Z,5.32
2022-08-05T06:19:01.835Z,2.97
2022-08-05T06:21:36.625Z,4.65
2022-08-05T06:24:11.969Z,4.70
2022-08-05T06:26:51.770Z,3.72
2022-08-05T06:29:42.948Z,4.80
2022-08-05T06:32:20.828Z,4.10
2022-08-05T06:34:48.502Z,5.90
2022-08-05T06:37:58.112Z,5.22
2022-08-05T06:40:07.477Z,4.70
2022-08-05T06:42:34.107Z,3.33
2022-08-05T06:45:00.682Z,7.38
2022-08-05T06:48:36.959Z,4.18
2022-08-05T06:50:19.121Z,3.40
2022-08-05T06:53:03.473Z,4.03
2022-08-05T06:55:36.366Z,4.32
2022-08-05T06:58:20.404Z,7.10
2022-08-05T07:00:51.234Z,3.72
2022-08-05T07:03:18.135Z,4.40
2022-08-05T07:05:46.387Z,3.83
2022-08-05T07:08:13.371Z,3.30
2022-08-05T07:10:53.327Z,5.53
2022-08-05T07:13:57.568Z,4.53
2022-08-05T07:17:58.903Z,1.98
2022-08-05T07:22:28.943Z,9.10
2022-08-05T07:25:23.944Z,5.78
2022-08-05T07:27:57.276Z,3.85
2022-08-05T07:30:32.011Z,2.53
2022-08-05T07:33:00.373Z,3.38
2022-08-05T07:35:55.625Z,3.22
2022-08-05T07:38:32.138Z,7.15
2022-08-05T07:41:16.585Z,3.70
2022-08-05T07:43:49.685Z,5.03
2022-08-05T07:46:24.610Z,3.60
2022-08-05T07:49:02.568Z,2.63
2022-08-05T07:51:37.487Z,4.28
2022-08-05T07:54:10.145Z,6.53
2022-08-05T07:57:00.759Z,2.38
2022-08-05T07:59:38.026Z,3.97
2022-08-05T08:02:16.104Z,2.53
2022-08-05T08:04:45.311Z,2.63
2022-08-05T08:07:12.977Z,3.60
2022-08-05T08:09:39.572Z,4.03
2022-08-05T08:12:16.483Z,2.20
2022-08-05T08:14:52.962Z,4.35
2022-08-05T08:17:19.603Z,4.03
2022-08-05T08:20:21.454Z,3.13
2022-08-05T08:22:35.345Z,4.45
2022-08-05T08:25:03.466Z,3.92
2022-08-05T08:27:45.201Z,2.97
2022-08-05T08:30:29.810Z,4.47
2022-08-05T08:33:04.338Z,3.70
2022-08-05T08:35:41.472Z,1.13
2022-08-05T08:38:35.411Z,2.50
2022-08-05T08:41:07.346Z,2.75
2022-08-05T08:45:19.798Z,1.98
2022-08-05T08:46:25.979Z,8.50
2022-08-05T08:52:03.909Z,2.00
2022-08-05T08:54:30.618Z,2.67
2022-08-05T08:56:59.994Z,3.35
2022-08-05T08:59:27.421Z,2.88
2022-08-05T09:01:56.980Z,2.40
2022-08-05T09:04:30.649Z,1.85
2022-08-05T09:06:58.384Z,2.47
2022-08-05T09:09:25.460Z,3.47
2022-08-05T09:11:57.804Z,6.32
2022-08-05T09:14:59.038Z,3.97
2022-08-05T09:17:42.717Z,3.20
2022-08-05T09:20:08.397Z,3.13
2022-08-05T09:26:03.367Z,2.90
2022-08-05T09:28:32.154Z,2.05
2022-08-05T09:32:38.809Z,3.00
2022-08-05T09:36:56.447Z,2.35
2022-08-05T09:39:27.581Z,1.98
2022-08-05T09:42:23.500Z,3.70
2022-08-05T09:44:56.208Z,1.10
2022-08-05T09:47:36.406Z,1.25
2022-08-05T09:50:18.028Z,2.28
2022-08-05T09:53:01.048Z,2.95
2022-08-05T09:55:58.580Z,5.28
2022-08-05T09:58:15.682Z,1.38
2022-08-05T10:01:13.590Z,1.98
2022-08-05T10:03:59.038Z,1.10
2022-08-05T10:06:27.968Z,1.38
2022-08-05T10:08:56.020Z,2.55
2022-08-05T10:11:23.578Z,2.30
2022-08-05T10:13:54.580Z,1.75
2022-08-05T10:16:42.040Z,3.97
2022-08-05T10:19:23.511Z,2.63
2022-08-05T10:21:58.960Z,3.70
2022-08-05T10:24:27.138Z,1.95
2022-08-05T10:27:00.630Z,2.80
2022-08-05T10:30:42.021Z,5.15
2022-08-05T10:35:03.712Z,5.03
2022-08-05T10:37:40.243Z,2.70
2022-08-05T10:43:37.919Z,5.38
2022-08-05T10:46:08.313Z,2.03
2022-08-05T10:51:28.566Z,2.78
2022-08-05T10:54:00.815Z,2.03
2022-08-05T10:56:31.279Z,1.17
2022-08-05T11:01:55.233Z,2.53
2022-08-05T11:04:27.555Z,1.63
2022-08-05T11:10:09.464Z,4.90
2022-08-05T11:17:58.676Z,2.05
2022-08-05T11:20:39.221Z,1.83
2022-08-05T11:26:10.921Z,1.90
2022-08-05T11:28:44.180Z,1.08
2022-08-05T11:39:18.332Z,1.90
2022-08-05T11:41:58.139Z,4.00
2022-08-05T11:44:53.358Z,2.40
2022-08-05T11:47:48.245Z,2.15
2022-08-05T11:50:09.949Z,2.33
2022-08-05T11:52:41.707Z,3.92
2022-08-05T11:55:12.593Z,4.65
2022-08-05T11:58:09.877Z,1.67
2022-08-05T12:00:32.449Z,1.75
2022-08-05T12:03:29.010Z,1.85
2022-08-05T12:06:02.879Z,2.47
2022-08-05T12:08:31.678Z,2.75
2022-08-05T12:11:05.534Z,1.77
2022-08-05T12:13:49.111Z,2.22
2022-08-05T12:16:18.931Z,1.17
2022-08-05T12:18:52.150Z,2.53
2022-08-05T12:21:26.674Z,2.63
2022-08-05T12:26:33.316Z,3.30
2022-08-05T12:31:40.672Z,1.02
2022-08-05T12:34:14.592Z,2.17
2022-08-05T12:36:49.911Z,2.33
2022-08-05T12:39:17.713Z,3.03
2022-08-05T12:41:45.342Z,0.50
2022-08-05T12:44:32.585Z,3.47
2022-08-05T12:47:00.253Z,1.13
2022-08-05T12:50:03.016Z,3.15
2022-08-05T12:52:39.348Z,2.05
2022-08-05T12:58:48.951Z,0.90
2022-08-05T13:02:03.963Z,1.98
2022-08-05T13:03:32.191Z,2.58
2022-08-05T13:06:01.170Z,2.50
2022-08-05T13:08:32.314Z,1.40
2022-08-05T13:11:01.162Z,1.58
2022-08-05T13:14:04.992Z,1.25
2022-08-05T13:16:16.783Z,2.35
2022-08-05T13:18:57.940Z,1.15
2022-08-05T13:21:28.383Z,1.65
2022-08-05T13:24:05.022Z,0.90
2022-08-05T13:26:31.630Z,1.65
2022-08-05T13:28:59.208Z,1.42
2022-08-05T13:31:33.847Z,1.65
2022-08-05T13:34:21.032Z,4.28
2022-08-05T13:36:50.276Z,0.88
2022-08-05T13:39:24.800Z,1.25
2022-08-05T13:42:03.703Z,3.28
2022-08-05T13:44:30.341Z,1.38
2022-08-05T13:47:04.943Z,4.30
2022-08-05T13:49:36.244Z,0.63
2022-08-05T13:52:13.857Z,4.15
2022-08-05T13:54:41.106Z,1.48
2022-08-05T13:57:09.640Z,2.40
2022-08-05T13:59:37.495Z,1.85
2022-08-05T14:02:26.531Z,1.33
2022-08-05T14:07:59.742Z,1.95
2022-08-05T14:10:35.444Z,0.82
2022-08-05T14:13:04.050Z,1.60
2022-08-05T14:16:07.974Z,1.67
2022-08-05T14:18:23.190Z,1.88
2022-08-05T14:20:52.903Z,0.82
2022-08-05T14:23:25.639Z,1.90
2022-08-05T14:25:58.209Z,0.65
2022-08-05T14:28:27.744Z,1.90
2022-08-05T14:30:55.892Z,0.43
2022-08-05T14:33:23.834Z,1.83
2022-08-05T14:35:52.289Z,0.82
2022-08-05T14:38:32.341Z,1.60
2022-08-05T14:41:06.370Z,0.30
2022-08-05T14:44:02.338Z,0.95
2022-08-05T14:46:28.403Z,1.13
2022-08-05T14:48:57.005Z,1.20
2022-08-05T14:51:24.410Z,1.10
2022-08-05T14:54:06.547Z,1.02
2022-08-05T14:56:44.381Z,2.33
2022-08-05T14:59:14.412Z,2.08
2022-08-05T15:01:48.281Z,1.17
2022-08-05T15:04:17.567Z,1.33
2022-08-05T15:06:49.397Z,1.27
2022-08-05T15:09:52.367Z,1.98
2022-08-05T15:12:06.805Z,1.20
2022-08-05T15:14:48.093Z,2.45
2022-08-05T15:17:47.170Z,0.65
2022-08-05T15:20:05.010Z,1.05
2022-08-05T15:22:31.754Z,1.58
2022-08-05T15:24:59.284Z,2.28
2022-08-05T15:27:26.148Z,2.45
2022-08-05T15:29:59.168Z,1.35
2022-08-05T15:32:28.906Z,1.77
2022-08-05T15:34:56.881Z,1.00
2022-08-05T15:38:32.741Z,2.58
2022-08-05T15:41:04.618Z,0.65
2022-08-05T15:43:08.061Z,2.58
2022-08-05T15:45:43.586Z,1.27
2022-08-05T15:48:14.235Z,0.70
2022-08-05T15:50:41.578Z,1.23
2022-08-05T15:56:01.266Z,0.55
2022-08-05T15:58:28.211Z,0.40
2022-08-05T16:01:04.522Z,0.35
2022-08-05T16:03:42.873Z,0.40
2022-08-05T16:06:11.484Z,0.80
2022-08-05T16:08:38.650Z,0.52
2022-08-05T16:11:07.346Z,0.45
2022-08-05T16:13:35.318Z,1.38
2022-08-05T16:16:03.866Z,1.75
2022-08-05T16:18:33.045Z,1.25
2022-08-05T16:21:04.178Z,1.08
2022-08-05T16:23:32.905Z,0.73
2022-08-05T16:26:18.165Z,0.75
2022-08-05T16:28:44.902Z,0.40
2022-08-05T16:31:11.577Z,0.50
2022-08-05T16:33:41.593Z,0.82
2022-08-05T16:36:08.900Z,0.45
2022-08-05T16:38:35.744Z,1.02
2022-08-05T16:41:02.654Z,0.77
2022-08-05T16:43:49.162Z,1.15
2022-08-05T16:46:24.534Z,0.57
2022-08-05T16:48:52.003Z,0.95
2022-08-05T16:51:19.517Z,2.05
2022-08-05T16:54:04.019Z,2.70
2022-08-05T16:56:36.278Z,0.60
2022-08-05T16:59:08.168Z,4.88
2022-08-05T17:01:53.228Z,0.82
2022-08-05T17:04:26.671Z,0.30
2022-08-05T17:06:55.473Z,0.75
2022-08-05T17:09:22.914Z,2.50
2022-08-05T17:11:51.555Z,1.00
2022-08-05T17:14:34.044Z,0.90
2022-08-05T17:17:02.603Z,2.50
2022-08-05T17:19:29.357Z,0.52
2022-08-05T17:21:57.251Z,2.63
2022-08-05T17:24:35.092Z,0.40
2022-08-05T17:27:05.730Z,1.45
2022-08-05T17:29:39.977Z,2.45
2022-08-05T17:32:11.804Z,0.90
2022-08-05T17:34:43.857Z,2.53
2022-08-05T17:37:37.710Z,0.85
2022-08-05T17:39:57.511Z,3.78
2022-08-05T17:42:31.986Z,3.17
2022-08-05T17:45:17.955Z,1.33
2022-08-05T17:47:52.983Z,1.88
2022-08-05T17:50:28.265Z,2.15
2022-08-05T17:52:58.795Z,1.15
2022-08-05T17:55:34.411Z,2.70
2022-08-05T17:58:05.441Z,1.83
2022-08-05T18:00:34.593Z,1.73
2022-08-05T18:03:02.249Z,1.38
2022-08-05T18:05:35.347Z,2.20
2022-08-05T18:08:02.907Z,0.60
2022-08-05T18:10:33.399Z,1.00
2022-08-05T18:13:00.531Z,2.45
2022-08-05T18:15:31.177Z,2.58
2022-08-05T18:18:05.582Z,1.63
2022-08-05T18:20:38.100Z,1.05
2022-08-05T18:23:11.509Z,2.30
2022-08-05T18:25:44.058Z,1.20
2022-08-05T18:28:16.018Z,3.28
2022-08-05T18:30:50.842Z,2.25
2022-08-05T18:33:22.707Z,0.80
2022-08-05T18:36:03.588Z,0.60
2022-08-05T18:38:34.449Z,0.50
2022-08-05T18:41:53.758Z,0.50
2022-08-05T18:43:49.437Z,2.15
2022-08-05T18:46:20.258Z,2.80
2022-08-05T18:52:06.302Z,1.50
2022-08-05T18:56:57.906Z,0.40
2022-08-05T18:59:43.838Z,2.28
2022-08-05T19:02:27.104Z,1.45
2022-08-05T19:06:05.884Z,1.27
2022-08-05T19:07:50.768Z,2.45
2022-08-05T19:10:28.271Z,1.38
2022-08-05T19:12:56.274Z,0.90
2022-08-05T19:15:57.389Z,0.95
2022-08-05T19:18:20.916Z,1.20
2022-08-05T19:20:51.591Z,1.45
2022-08-05T19:23:22.657Z,1.55
2022-08-05T19:26:05.039Z,1.25
2022-08-05T19:28:35.175Z,2.55
2022-08-05T19:31:05.745Z,1.45
2022-08-05T19:33:36.317Z,1.52
2022-08-05T19:36:05.161Z,2.47
2022-08-05T19:38:34.029Z,0.80
2022-08-05T19:41:02.422Z,1.63
2022-08-05T19:44:07.011Z,2.25
2022-08-05T19:46:29.698Z,1.13
2022-08-05T19:48:57.553Z,0.60
2022-08-05T19:52:04.750Z,2.13
2022-08-05T19:54:27.181Z,0.80
2022-08-05T20:00:01.175Z,1.17
2022-08-05T20:02:12.847Z,1.48
2022-08-05T20:04:43.208Z,1.85
2022-08-05T20:07:13.761Z,0.80
2022-08-05T20:09:54.476Z,2.40
2022-08-05T20:12:23.642Z,0.98
2022-08-05T20:14:52.411Z,1.40
2022-08-05T20:17:23.526Z,1.75
2022-08-05T20:19:56.935Z,1.98
2022-08-05T20:22:27.218Z,1.25
2022-08-05T20:24:55.770Z,2.33
2022-08-05T20:27:26.646Z,2.13
2022-08-05T20:29:58.292Z,2.58
2022-08-05T20:32:26.433Z,3.67
2022-08-05T20:34:53.526Z,3.42
2022-08-05T20:38:04.546Z,3.53
2022-08-05T20:40:07.825Z,2.22
2022-08-05T20:42:34.785Z,4.55
2022-08-05T20:45:02.655Z,3.22
2022-08-05T20:47:32.301Z,3.65
2022-08-05T20:49:59.794Z,4.55
2022-08-05T20:52:29.142Z,5.65
2022-08-05T20:55:54.197Z,3.40
2022-08-05T20:57:44.235Z,4.05
2022-08-05T21:00:41.479Z,5.75
2022-08-05T21:03:07.078Z,3.05
2022-08-05T21:05:48.199Z,4.05
2022-08-05T21:08:21.231Z,4.70
2022-08-05T21:10:54.858Z,3.92
2022-08-05T21:13:36.744Z,4.82
2022-08-05T21:16:11.532Z,5.78
2022-08-05T21:18:38.178Z,6.32
2022-08-05T21:21:09.616Z,3.95
2022-08-05T21:23:37.519Z,3.20
2022-08-05T21:26:08.077Z,6.43
2022-08-05T21:28:40.639Z,4.63
2022-08-05T21:31:14.652Z,5.22
2022-08-05T21:33:43.229Z,6.95
2022-08-05T21:36:14.203Z,7.15
2022-08-05T21:38:54.765Z,4.25
2022-08-05T21:41:21.588Z,6.65
2022-08-05T21:43:50.927Z,4.75
2022-08-05T21:46:28.769Z,5.70
2022-08-05T21:48:56.595Z,6.50
2022-08-05T21:52:15.145Z,6.72
2022-08-05T21:54:10.102Z,7.00
2022-08-05T21:56:36.725Z,8.43
2022-08-05T21:59:24.180Z,6.00
2022-08-05T22:01:54.341Z,6.47
2022-08-05T22:04:25.348Z,11.07
2022-08-05T22:06:52.599Z,7.47
2022-08-05T22:09:21.114Z,9.65
2022-08-05T22:11:48.412Z,7.90
2022-08-05T22:14:33.349Z,6.75
2022-08-05T22:17:04.960Z,6.03
2022-08-05T22:20:00.917Z,6.28
2022-08-05T22:22:26.923Z,8.82
2022-08-05T22:25:18.158Z,15.68
2022-08-05T22:28:09.061Z,7.93
2022-08-05T22:30:55.531Z,8.38
2022-08-05T22:33:58.003Z,7.95
2022-08-05T22:36:14.754Z,8.57
2022-08-05T22:38:42.858Z,8.13
2022-08-05T22:41:10.338Z,10.20
2022-08-05T22:43:38.134Z,8.77
2022-08-05T22:46:13.714Z,7.70
2022-08-05T22:48:50.080Z,7.35
2022-08-05T22:51:23.333Z,8.85
2022-08-05T22:54:03.682Z,8.10
2022-08-05T22:56:31.438Z,7.07
2022-08-05T22:59:03.129Z,8.07
2022-08-05T23:02:05.095Z,9.30
2022-08-05T23:04:33.652Z,10.13
2022-08-05T23:07:00.333Z,8.52
2022-08-05T23:09:53.345Z,8.02
2022-08-05T23:12:14.250Z,8.50
2022-08-05T23:14:43.751Z,8.32
2022-08-05T23:17:32.787Z,11.65
2022-08-05T23:20:02.553Z,8.25
2022-08-05T23:22:30.835Z,7.93
2022-08-05T23:24:57.830Z,9.68
2022-08-05T23:27:28.772Z,9.75
2022-08-05T23:29:58.158Z,10.13
2022-08-05T23:32:26.969Z,8.68
2022-08-05T23:34:53.902Z,8.18
2022-08-05T23:37:20.514Z,9.05
2022-08-05T23:39:53.946Z,9.27
2022-08-05T23:42:23.598Z,11.30
2022-08-05T23:44:56.564Z,11.02
2022-08-05T23:47:25.047Z,10.13
2022-08-05T23:49:55.656Z,16.00
2022-08-05T23:52:26.690Z,10.15
2022-08-05T23:54:56.953Z,10.10
2022-08-05T23:57:28.217Z,11.43
