createdAt,value
2022-08-21T00:00:21.945Z,19.60
2022-08-21T00:02:54.304Z,19.60
2022-08-21T00:05:22.965Z,19.50
2022-08-21T00:07:50.078Z,19.40
2022-08-21T00:10:18.638Z,19.40
2022-08-21T00:12:47.099Z,19.40
2022-08-21T00:15:21.335Z,19.40
2022-08-21T00:17:48.354Z,19.40
2022-08-21T00:20:17.359Z,19.30
2022-08-21T00:22:45.464Z,19.30
2022-08-21T00:25:13.997Z,19.30
2022-08-21T00:27:43.474Z,19.30
2022-08-21T00:30:11.822Z,19.20
2022-08-21T00:32:49.316Z,19.20
2022-08-21T00:35:19.758Z,19.20
2022-08-21T00:37:46.758Z,19.20
2022-08-21T00:40:19.357Z,19.20
2022-08-21T00:42:53.224Z,19.20
2022-08-21T00:45:22.993Z,19.10
2022-08-21T00:47:51.227Z,19.10
2022-08-21T00:50:21.797Z,19.10
2022-08-21T00:52:52.293Z,19.10
2022-08-21T00:55:21.286Z,19.10
2022-08-21T00:57:54.980Z,19.10
2022-08-21T01:00:30.787Z,19.10
2022-08-21T01:02:59.660Z,19.10
2022-08-21T01:05:28.012Z,19.10
2022-08-21T01:07:58.109Z,19.10
2022-08-21T01:10:25.437Z,19.10
2022-08-21T01:12:54.260Z,19.10
2022-08-21T01:15:24.232Z,19.00
2022-08-21T01:17:52.390Z,19.10
2022-08-21T01:20:19.509Z,19.10
2022-08-21T01:22:46.595Z,19.10
2022-08-21T01:25:16.238Z,19.10
2022-08-21T01:27:43.867Z,19.10
2022-08-21T01:30:25.026Z,19.10
2022-08-21T01:32:53.807Z,19.10
2022-08-21T01:35:21.586Z,19.10
2022-08-21T01:37:50.354Z,19.10
2022-08-21T01:40:18.747Z,19.00
2022-08-21T01:42:46.842Z,19.00
2022-08-21T01:45:15.615Z,18.90
2022-08-21T01:47:44.039Z,18.90
2022-08-21T01:50:14.368Z,18.80
2022-08-21T01:52:42.013Z,18.80
2022-08-21T01:55:11.374Z,18.70
2022-08-21T01:57:38.946Z,18.60
2022-08-21T02:00:11.900Z,18.60
2022-08-21T02:02:41.078Z,18.60
2022-08-21T02:05:10.486Z,18.60
2022-08-21T02:07:46.410Z,18.50
2022-08-21T02:10:29.928Z,18.60
2022-08-21T02:12:58.650Z,18.60
2022-08-21T02:15:25.812Z,18.50
2022-08-21T02:17:59.838Z,18.50
2022-08-21T02:20:29.678Z,18.50
2022-08-21T02:22:57.537Z,18.50
2022-08-21T02:25:26.707Z,18.50
2022-08-21T02:27:54.393Z,18.40
2022-08-21T02:30:29.819Z,18.40
2022-08-21T02:32:58.086Z,18.40
2022-08-21T02:35:25.583Z,18.40
2022-08-21T02:37:57.067Z,18.30
2022-08-21T02:40:31.972Z,18.30
2022-08-21T02:43:00.558Z,18.30
2022-08-21T02:45:29.734Z,18.20
2022-08-21T02:48:11.261Z,18.20
2022-08-21T02:50:44.543Z,18.20
2022-08-21T02:53:15.455Z,18.20
2022-08-21T02:55:42.418Z,18.20
2022-08-21T02:58:09.766Z,18.20
2022-08-21T03:00:38.278Z,18.20
2022-08-21T03:03:06.667Z,18.20
2022-08-21T03:05:36.041Z,18.10
2022-08-21T03:08:10.565Z,18.10
2022-08-21T03:10:42.389Z,18.10
2022-08-21T03:13:09.370Z,18.10
2022-08-21T03:15:36.984Z,18.10
2022-08-21T03:18:06.670Z,18.10
2022-08-21T03:20:35.539Z,18.10
2022-08-21T03:23:12.527Z,18.10
2022-08-21T03:25:42.788Z,18.10
2022-08-21T03:28:13.772Z,18.10
2022-08-21T03:30:45.211Z,18.10
2022-08-21T03:33:13.178Z,18.10
2022-08-21T03:35:45.341Z,18.10
2022-08-21T03:38:14.382Z,18.10
2022-08-21T03:40:43.877Z,18.10
2022-08-21T03:43:11.886Z,18.10
2022-08-21T03:45:40.399Z,18.10
2022-08-21T03:48:10.171Z,18.10
2022-08-21T03:50:41.331Z,18.10
2022-08-21T03:53:17.454Z,18.10
2022-08-21T03:55:47.702Z,18.10
2022-08-21T03:58:18.310Z,18.10
2022-08-21T04:00:47.806Z,18.10
2022-08-21T04:03:14.798Z,18.10
2022-08-21T04:05:42.118Z,18.10
2022-08-21T04:08:09.197Z,18.10
2022-08-21T04:10:38.861Z,18.10
2022-08-21T04:13:07.918Z,18.10
2022-08-21T04:15:35.062Z,18.10
2022-08-21T04:18:02.489Z,18.10
2022-08-21T04:20:29.543Z,18.20
2022-08-21T04:22:57.734Z,18.20
2022-08-21T04:25:26.603Z,18.20
2022-08-21T04:27:54.202Z,18.20
2022-08-21T04:30:21.847Z,18.20
2022-08-21T04:32:57.941Z,18.20
2022-08-21T04:35:28.060Z,18.20
2022-08-21T04:37:55.410Z,18.20
2022-08-21T04:40:25.313Z,18.30
2022-08-21T04:42:58.352Z,18.30
2022-08-21T04:45:38.631Z,18.30
2022-08-21T04:48:13.313Z,18.30
2022-08-21T04:51:04.126Z,18.30
2022-08-21T04:53:58.522Z,18.40
2022-08-21T04:56:30.527Z,18.30
2022-08-21T04:59:00.724Z,18.40
2022-08-21T05:01:29.990Z,18.40
2022-08-21T05:04:01.117Z,18.40
2022-08-21T05:06:31.828Z,18.40
2022-08-21T05:09:02.156Z,18.50
2022-08-21T05:11:31.873Z,18.60
2022-08-21T05:13:59.430Z,18.50
2022-08-21T05:16:36.512Z,18.60
2022-08-21T05:19:06.555Z,18.60
2022-08-21T05:21:35.468Z,18.60
2022-08-21T05:24:02.849Z,18.60
2022-08-21T05:26:30.835Z,18.60
2022-08-21T05:28:58.254Z,18.70
2022-08-21T05:31:25.606Z,18.70
2022-08-21T05:33:52.570Z,18.70
2022-08-21T05:36:23.748Z,18.80
2022-08-21T05:38:50.782Z,18.80
2022-08-21T05:41:17.984Z,18.80
2022-08-21T05:43:44.933Z,18.90
2022-08-21T05:46:12.458Z,18.90
2022-08-21T05:48:39.421Z,19.00
2022-08-21T05:51:10.466Z,19.00
2022-08-21T05:53:38.460Z,19.00
2022-08-21T05:56:06.151Z,19.10
2022-08-21T05:58:34.479Z,19.10
2022-08-21T06:01:03.667Z,19.10
2022-08-21T06:03:34.077Z,19.10
2022-08-21T06:06:01.597Z,19.10
2022-08-21T06:08:29.866Z,19.20
2022-08-21T06:10:59.583Z,19.10
2022-08-21T06:13:26.780Z,19.10
2022-08-21T06:16:16.071Z,19.10
2022-08-21T06:18:45.749Z,19.20
2022-08-21T06:21:14.860Z,19.20
2022-08-21T06:23:43.188Z,19.10
2022-08-21T06:26:13.231Z,19.10
2022-08-21T06:28:42.047Z,19.20
2022-08-21T06:31:25.847Z,19.20
2022-08-21T06:33:53.425Z,19.20
2022-08-21T06:36:22.145Z,19.30
2022-08-21T06:38:51.277Z,19.30
2022-08-21T06:41:24.136Z,19.30
2022-08-21T06:43:55.386Z,19.40
2022-08-21T06:46:24.066Z,19.40
2022-08-21T06:48:51.121Z,19.40
2022-08-21T06:51:19.088Z,19.30
2022-08-21T06:53:47.357Z,19.30
2022-08-21T06:56:14.410Z,19.40
2022-08-21T06:58:41.393Z,19.40
2022-08-21T07:01:08.546Z,19.40
2022-08-21T07:03:39.628Z,19.40
2022-08-21T07:06:08.150Z,19.40
2022-08-21T07:08:36.396Z,19.40
2022-08-21T07:11:25.770Z,19.40
2022-08-21T07:13:55.347Z,19.50
2022-08-21T07:16:23.442Z,19.50
2022-08-21T07:18:50.495Z,19.50
2022-08-21T07:21:18.729Z,19.50
2022-08-21T07:23:50.084Z,19.40
2022-08-21T07:26:21.366Z,19.40
2022-08-21T07:28:49.647Z,19.40
2022-08-21T07:31:19.125Z,19.40
2022-08-21T07:33:47.908Z,19.40
2022-08-21T07:36:15.337Z,19.40
2022-08-21T07:38:42.723Z,19.40
2022-08-21T07:41:30.207Z,19.40
2022-08-21T07:44:01.278Z,19.40
2022-08-21T07:46:29.050Z,19.40
2022-08-21T07:48:56.297Z,19.40
2022-08-21T07:51:28.074Z,19.40
2022-08-21T07:53:57.923Z,19.40
2022-08-21T07:56:24.961Z,19.40
2022-08-21T07:58:52.016Z,19.40
2022-08-21T08:01:19.423Z,19.40
2022-08-21T08:03:46.635Z,19.40
2022-08-21T08:06:13.920Z,19.40
2022-08-21T08:08:42.052Z,19.50
2022-08-21T08:11:16.128Z,19.50
2022-08-21T08:13:45.711Z,19.40
2022-08-21T08:16:12.823Z,19.40
2022-08-21T08:18:39.945Z,19.40
2022-08-21T08:21:07.116Z,19.40
2022-08-21T08:23:34.688Z,19.40
2022-08-21T08:26:03.828Z,19.40
2022-08-21T08:28:32.981Z,19.40
2022-08-21T08:31:01.245Z,19.40
2022-08-21T08:33:28.753Z,19.40
2022-08-21T08:35:56.119Z,19.40
2022-08-21T08:38:25.670Z,19.50
2022-08-21T08:41:15.540Z,19.50
2022-08-21T08:43:50.570Z,19.50
2022-08-21T08:46:22.504Z,19.50
2022-08-21T08:49:09.202Z,19.50
2022-08-21T08:51:53.354Z,19.40
2022-08-21T08:54:46.093Z,19.50
2022-08-21T08:57:19.829Z,19.50
2022-08-21T08:59:50.482Z,19.60
2022-08-21T09:02:22.084Z,19.60
2022-08-21T09:04:51.370Z,19.50
2022-08-21T09:07:40.128Z,19.50
2022-08-21T09:10:13.912Z,19.50
2022-08-21T09:12:52.709Z,19.40
2022-08-21T09:15:34.489Z,19.40
2022-08-21T09:18:20.030Z,19.40
2022-08-21T09:21:14.828Z,19.40
2022-08-21T09:24:26.032Z,19.60
2022-08-21T09:27:09.288Z,19.70
2022-08-21T09:29:39.371Z,19.70
2022-08-21T09:32:19.638Z,19.70
2022-08-21T09:35:21.022Z,19.90
2022-08-21T09:37:53.942Z,20.00
2022-08-21T09:40:23.732Z,20.10
2022-08-21T09:42:59.456Z,20.20
2022-08-21T09:45:26.931Z,20.30
2022-08-21T09:47:54.336Z,20.30
2022-08-21T09:50:28.003Z,20.30
2022-08-21T09:53:00.318Z,20.30
2022-08-21T09:55:58.688Z,20.30
2022-08-21T09:58:35.205Z,20.30
2022-08-21T10:01:05.170Z,20.20
2022-08-21T10:03:32.866Z,20.10
2022-08-21T10:06:09.368Z,20.10
2022-08-21T10:08:39.164Z,20.10
2022-08-21T10:11:10.919Z,20.00
2022-08-21T10:13:53.071Z,19.90
2022-08-21T10:16:32.069Z,19.90
2022-08-21T10:19:20.365Z,19.90
2022-08-21T10:22:13.722Z,19.90
2022-08-21T10:24:49.700Z,20.00
2022-08-21T10:27:38.868Z,20.00
2022-08-21T10:30:08.574Z,19.90
2022-08-21T10:32:53.463Z,19.90
2022-08-21T10:35:37.978Z,20.00
2022-08-21T10:38:50.488Z,20.00
2022-08-21T10:41:28.272Z,19.90
2022-08-21T10:44:23.115Z,19.90
2022-08-21T10:47:12.691Z,20.00
2022-08-21T10:50:04.045Z,20.20
2022-08-21T10:53:20.485Z,20.30
2022-08-21T10:56:18.095Z,20.50
2022-08-21T10:59:01.165Z,20.60
2022-08-21T11:01:54.337Z,20.70
2022-08-21T11:04:49.347Z,20.70
2022-08-21T11:07:38.390Z,20.80
2022-08-21T11:10:16.972Z,20.90
2022-08-21T11:13:06.924Z,21.00
2022-08-21T11:15:54.069Z,21.00
2022-08-21T11:18:39.900Z,21.20
2022-08-21T11:21:09.862Z,21.20
2022-08-21T11:23:54.617Z,21.30
2022-08-21T11:27:13.492Z,21.40
2022-08-21T11:29:42.698Z,21.40
2022-08-21T11:32:44.659Z,21.30
2022-08-21T11:35:34.787Z,21.20
2022-08-21T11:38:23.188Z,21.20
2022-08-21T11:41:14.005Z,21.10
2022-08-21T11:43:48.952Z,21.00
2022-08-21T11:46:35.290Z,21.00
2022-08-21T11:49:29.405Z,20.80
2022-08-21T11:52:22.356Z,20.80
2022-08-21T11:55:07.929Z,20.80
2022-08-21T11:57:46.661Z,20.60
2022-08-21T12:00:34.461Z,20.60
2022-08-21T12:03:14.522Z,20.60
2022-08-21T12:05:46.436Z,20.40
2022-08-21T12:08:29.805Z,20.40
2022-08-21T12:11:07.782Z,20.30
2022-08-21T12:13:42.339Z,20.20
2022-08-21T12:16:16.819Z,20.20
2022-08-21T12:18:44.496Z,20.20
2022-08-21T12:21:29.007Z,20.20
2022-08-21T12:24:04.215Z,20.20
2022-08-21T12:26:54.252Z,20.20
2022-08-21T12:29:26.175Z,20.10
2022-08-21T12:31:58.982Z,20.20
2022-08-21T12:34:36.526Z,20.20
2022-08-21T12:37:16.469Z,20.20
2022-08-21T12:39:49.123Z,20.20
2022-08-21T12:42:24.048Z,20.20
2022-08-21T12:45:00.817Z,20.30
2022-08-21T12:47:59.885Z,20.30
2022-08-21T12:50:49.253Z,20.30
2022-08-21T12:53:28.188Z,20.40
2022-08-21T12:56:00.923Z,20.40
2022-08-21T12:58:28.594Z,20.40
2022-08-21T13:01:24.706Z,20.40
2022-08-21T13:03:57.087Z,20.50
2022-08-21T13:06:44.545Z,20.40
2022-08-21T13:09:16.592Z,20.50
2022-08-21T13:11:46.821Z,20.40
2022-08-21T13:14:31.508Z,20.40
2022-08-21T13:17:00.756Z,20.40
2022-08-21T13:19:28.262Z,20.50
2022-08-21T13:21:55.277Z,20.50
2022-08-21T13:24:44.101Z,20.60
2022-08-21T13:27:25.185Z,20.50
2022-08-21T13:30:06.217Z,20.60
2022-08-21T13:32:36.228Z,20.60
2022-08-21T13:35:16.211Z,20.70
2022-08-21T13:37:44.750Z,20.80
2022-08-21T13:40:18.057Z,20.80
2022-08-21T13:42:47.725Z,20.80
2022-08-21T13:45:28.524Z,20.80
2022-08-21T13:47:56.343Z,20.80
2022-08-21T13:50:25.717Z,20.80
2022-08-21T13:53:20.583Z,20.90
2022-08-21T13:55:47.539Z,20.90
2022-08-21T13:58:26.491Z,20.80
2022-08-21T14:00:56.242Z,20.80
2022-08-21T14:03:46.647Z,20.80
2022-08-21T14:06:19.042Z,20.80
2022-08-21T14:08:56.316Z,20.80
2022-08-21T14:11:23.538Z,20.90
2022-08-21T14:13:58.865Z,20.90
2022-08-21T14:16:42.884Z,20.90
2022-08-21T14:19:11.979Z,20.90
2022-08-21T14:21:44.771Z,20.90
2022-08-21T14:24:30.213Z,20.90
2022-08-21T14:27:08.531Z,20.90
2022-08-21T14:29:41.955Z,20.90
2022-08-21T14:32:24.529Z,20.90
2022-08-21T14:34:54.539Z,20.90
2022-08-21T14:37:23.444Z,20.90
2022-08-21T14:39:51.274Z,20.90
2022-08-21T14:42:18.363Z,21.00
2022-08-21T14:44:45.731Z,21.00
2022-08-21T14:47:12.938Z,21.00
2022-08-21T14:49:41.023Z,21.00
2022-08-21T14:52:08.064Z,21.10
2022-08-21T14:54:35.065Z,21.10
2022-08-21T14:57:06.694Z,21.10
2022-08-21T14:59:34.707Z,21.20
2022-08-21T15:02:04.327Z,21.20
2022-08-21T15:04:31.723Z,21.20
2022-08-21T15:06:58.758Z,21.20
2022-08-21T15:09:25.838Z,21.20
2022-08-21T15:11:56.644Z,21.30
2022-08-21T15:14:27.565Z,21.30
2022-08-21T15:16:54.719Z,21.30
2022-08-21T15:19:22.682Z,21.30
2022-08-21T15:21:49.886Z,21.30
2022-08-21T15:24:17.410Z,21.30
2022-08-21T15:26:45.697Z,21.30
2022-08-21T15:29:12.858Z,21.30
2022-08-21T15:31:56.867Z,21.30
2022-08-21T15:34:27.255Z,21.30
2022-08-21T15:36:57.101Z,21.30
2022-08-21T15:39:30.291Z,21.30
2022-08-21T15:42:02.052Z,21.20
2022-08-21T15:44:37.989Z,21.20
2022-08-21T15:47:06.164Z,21.10
2022-08-21T15:49:33.150Z,21.10
2022-08-21T15:52:00.160Z,21.10
2022-08-21T15:54:27.133Z,21.10
2022-08-21T15:56:54.252Z,21.10
2022-08-21T15:59:23.037Z,21.10
2022-08-21T16:01:51.862Z,21.10
2022-08-21T16:04:29.186Z,21.10
2022-08-21T16:07:03.165Z,21.10
2022-08-21T16:09:31.211Z,21.10
2022-08-21T16:12:00.565Z,21.10
2022-08-21T16:14:29.807Z,21.20
2022-08-21T16:16:57.360Z,21.20
2022-08-21T16:19:24.486Z,21.20
2022-08-21T16:21:51.493Z,21.20
2022-08-21T16:24:18.632Z,21.20
2022-08-21T16:26:45.818Z,21.20
2022-08-21T16:29:25.546Z,21.20
2022-08-21T16:31:53.738Z,21.20
2022-08-21T16:34:21.067Z,21.10
2022-08-21T16:36:48.194Z,21.10
2022-08-21T16:39:15.343Z,21.10
2022-08-21T16:41:42.363Z,21.10
2022-08-21T16:44:11.182Z,21.10
2022-08-21T16:46:41.012Z,21.10
2022-08-21T16:49:08.531Z,21.10
2022-08-21T16:51:36.862Z,21.10
2022-08-21T16:54:04.158Z,21.10
2022-08-21T16:56:31.296Z,21.00
2022-08-21T16:58:59.157Z,21.00
2022-08-21T17:01:30.237Z,21.00
2022-08-21T17:03:57.767Z,21.00
2022-08-21T17:06:28.910Z,21.00
2022-08-21T17:08:56.515Z,21.00
2022-08-21T17:11:38.653Z,21.00
2022-08-21T17:14:10.906Z,21.00
2022-08-21T17:16:40.765Z,21.00
2022-08-21T17:19:08.415Z,21.00
2022-08-21T17:21:35.718Z,20.90
2022-08-21T17:24:02.961Z,20.90
2022-08-21T17:26:30.364Z,20.90
2022-08-21T17:28:57.675Z,20.90
2022-08-21T17:31:24.934Z,20.90
2022-08-21T17:33:56.385Z,20.90
2022-08-21T17:36:28.717Z,20.90
2022-08-21T17:38:56.994Z,20.90
2022-08-21T17:41:25.190Z,20.90
2022-08-21T17:43:53.366Z,20.90
2022-08-21T17:46:26.314Z,20.90
2022-08-21T17:48:53.947Z,20.90
2022-08-21T17:51:22.149Z,20.90
2022-08-21T17:53:49.235Z,20.90
2022-08-21T17:56:19.345Z,20.90
2022-08-21T17:58:51.597Z,20.90
2022-08-21T18:01:20.438Z,20.90
2022-08-21T18:03:47.909Z,20.90
2022-08-21T18:06:17.948Z,20.80
2022-08-21T18:08:46.764Z,20.80
2022-08-21T18:11:23.838Z,20.80
2022-08-21T18:13:54.960Z,20.80
2022-08-21T18:16:23.719Z,20.80
2022-08-21T18:18:51.791Z,20.80
2022-08-21T18:21:19.740Z,20.80
2022-08-21T18:23:50.302Z,20.80
2022-08-21T18:26:38.810Z,20.80
2022-08-21T18:29:09.714Z,20.80
2022-08-21T18:31:38.980Z,20.70
2022-08-21T18:34:30.434Z,20.70
2022-08-21T18:36:57.902Z,20.70
2022-08-21T18:39:36.505Z,20.60
2022-08-21T18:42:08.850Z,20.60
2022-08-21T18:44:36.680Z,20.60
2022-08-21T18:47:37.372Z,20.60
2022-08-21T18:52:57.788Z,20.50
2022-08-21T18:55:27.515Z,20.50
2022-08-21T18:57:57.465Z,20.50
2022-08-21T19:00:32.027Z,20.50
2022-08-21T19:03:01.160Z,20.50
2022-08-21T19:05:28.933Z,20.40
2022-08-21T19:07:56.686Z,20.40
2022-08-21T19:10:28.117Z,20.40
2022-08-21T19:13:01.509Z,20.40
2022-08-21T19:15:30.158Z,20.40
2022-08-21T19:17:58.945Z,20.40
2022-08-21T19:20:37.187Z,20.40
2022-08-21T19:23:10.139Z,20.40
2022-08-21T19:25:41.889Z,20.40
2022-08-21T19:28:12.791Z,20.40
2022-08-21T19:30:45.964Z,20.40
2022-08-21T19:33:23.854Z,20.40
2022-08-21T19:35:52.554Z,20.40
2022-08-21T19:38:20.157Z,20.40
2022-08-21T19:40:47.890Z,20.40
2022-08-21T19:43:15.247Z,20.40
2022-08-21T19:45:43.008Z,20.40
2022-08-21T19:48:10.607Z,20.40
2022-08-21T19:50:41.222Z,20.40
2022-08-21T19:53:12.253Z,20.40
2022-08-21T19:55:46.269Z,20.40
2022-08-21T19:58:34.888Z,20.40
2022-08-21T20:01:16.666Z,20.40
2022-08-21T20:03:54.090Z,20.30
2022-08-21T20:06:24.020Z,20.30
2022-08-21T20:08:52.119Z,20.30
2022-08-21T20:11:31.898Z,20.30
2022-08-21T20:14:00.684Z,20.30
2022-08-21T20:16:29.153Z,20.20
2022-08-21T20:18:56.621Z,20.20
2022-08-21T20:21:23.960Z,20.20
2022-08-21T20:23:51.362Z,20.20
2022-08-21T20:26:19.904Z,20.20
2022-08-21T20:28:50.486Z,20.20
2022-08-21T20:31:20.156Z,20.20
2022-08-21T20:33:49.570Z,20.20
2022-08-21T20:36:17.765Z,20.30
2022-08-21T20:38:44.964Z,20.20
2022-08-21T20:44:05.396Z,20.10
2022-08-21T20:46:33.260Z,20.10
2022-08-21T20:49:02.047Z,20.00
2022-08-21T20:51:46.905Z,19.90
2022-08-21T20:54:49.996Z,19.80
2022-08-21T20:57:46.391Z,19.80
2022-08-21T21:00:22.448Z,19.70
2022-08-21T21:03:11.364Z,19.60
2022-08-21T21:06:04.167Z,19.50
2022-08-21T21:11:55.102Z,19.40
2022-08-21T21:14:39.510Z,19.40
2022-08-21T21:20:50.219Z,19.20
2022-08-21T21:23:47.550Z,19.20
2022-08-21T21:26:37.341Z,19.10
2022-08-21T21:29:24.519Z,19.00
2022-08-21T21:31:55.572Z,19.00
2022-08-21T21:34:24.527Z,18.90
2022-08-21T21:36:57.862Z,18.80
2022-08-21T21:39:36.867Z,18.80
2022-08-21T21:42:30.236Z,18.80
2022-08-21T21:45:27.879Z,18.80
2022-08-21T21:48:06.146Z,18.80
2022-08-21T21:51:00.908Z,18.70
2022-08-21T21:53:42.926Z,18.70
2022-08-21T21:56:35.887Z,18.60
2022-08-21T21:59:33.978Z,18.60
2022-08-21T22:02:19.375Z,18.60
2022-08-21T22:04:55.392Z,18.50
2022-08-21T22:07:33.417Z,18.40
2022-08-21T22:10:30.788Z,18.40
2022-08-21T22:13:26.228Z,18.30
2022-08-21T22:15:54.624Z,18.30
2022-08-21T22:18:30.136Z,18.30
2022-08-21T22:21:17.473Z,18.30
2022-08-21T22:23:53.928Z,18.30
2022-08-21T22:26:28.180Z,18.30
2022-08-21T22:28:56.276Z,18.20
2022-08-21T22:31:29.439Z,18.20
2022-08-21T22:34:05.358Z,18.20
2022-08-21T22:36:37.275Z,18.10
2022-08-21T22:39:13.953Z,18.10
2022-08-21T22:41:45.886Z,18.10
2022-08-21T22:44:27.170Z,18.10
2022-08-21T22:46:58.777Z,18.10
2022-08-21T22:49:47.563Z,18.00
2022-08-21T22:52:31.350Z,18.00
2022-08-21T22:55:02.379Z,18.00
2022-08-21T22:57:35.021Z,18.00
2022-08-21T23:00:12.824Z,18.00
2022-08-21T23:03:16.489Z,18.00
2022-08-21T23:05:44.574Z,18.00
2022-08-21T23:08:38.769Z,18.00
2022-08-21T23:11:23.382Z,18.00
2022-08-21T23:13:53.322Z,18.00
2022-08-21T23:16:29.179Z,17.90
2022-08-21T23:19:18.978Z,17.90
2022-08-21T23:22:09.444Z,17.90
2022-08-21T23:24:50.378Z,17.90
2022-08-21T23:27:47.453Z,17.90
2022-08-21T23:30:22.143Z,18.00
2022-08-21T23:32:58.336Z,17.90
2022-08-21T23:36:04.538Z,17.90
2022-08-21T23:38:32.662Z,18.00
2022-08-21T23:41:11.078Z,17.90
2022-08-21T23:43:51.307Z,17.90
2022-08-21T23:46:48.741Z,17.90
2022-08-21T23:49:44.160Z,17.80
2022-08-21T23:52:17.221Z,17.80
2022-08-21T23:55:09.308Z,17.70
2022-08-21T23:58:04.409Z,17.70
