createdAt,value
2018-10-06T00:00:26.621Z,12.60
2018-10-06T00:01:26.595Z,12.80
2018-10-06T00:02:26.590Z,14.10
2018-10-06T00:03:26.565Z,14.00
2018-10-06T00:04:26.550Z,15.10
2018-10-06T00:05:26.531Z,15.70
2018-10-06T00:06:26.523Z,14.00
2018-10-06T00:07:26.503Z,13.80
2018-10-06T00:08:26.499Z,15.20
2018-10-06T00:09:26.477Z,13.90
2018-10-06T00:10:26.476Z,13.50
2018-10-06T00:11:26.444Z,14.00
2018-10-06T00:12:26.427Z,14.00
2018-10-06T00:13:26.412Z,12.80
2018-10-06T00:14:26.397Z,13.80
2018-10-06T00:15:26.382Z,13.50
2018-10-06T00:16:26.365Z,13.00
2018-10-06T00:17:26.351Z,15.00
2018-10-06T00:18:26.338Z,13.30
2018-10-06T00:19:26.322Z,13.40
2018-10-06T00:20:26.307Z,14.30
2018-10-06T00:21:26.289Z,14.40
2018-10-06T00:22:26.276Z,14.80
2018-10-06T00:23:26.260Z,13.30
2018-10-06T00:24:26.246Z,13.10
2018-10-06T00:25:26.229Z,13.60
2018-10-06T00:26:26.218Z,12.50
2018-10-06T00:27:26.198Z,12.70
2018-10-06T00:28:26.182Z,12.50
2018-10-06T00:29:26.167Z,13.80
2018-10-06T00:30:26.152Z,13.30
2018-10-06T00:31:26.149Z,14.80
2018-10-06T00:32:26.123Z,13.10
2018-10-06T00:33:26.107Z,12.90
2018-10-06T00:34:26.097Z,13.50
2018-10-06T00:35:26.088Z,17.30
2018-10-06T00:36:26.061Z,12.60
2018-10-06T00:37:26.048Z,14.10
2018-10-06T00:38:26.031Z,14.60
2018-10-06T00:39:26.017Z,13.70
2018-10-06T00:40:26.000Z,13.60
2018-10-06T00:41:25.987Z,13.60
2018-10-06T00:42:25.969Z,13.30
2018-10-06T00:43:25.963Z,13.20
2018-10-06T00:44:25.939Z,13.80
2018-10-06T00:45:25.922Z,13.30
2018-10-06T00:46:26.123Z,13.70
2018-10-06T00:47:25.902Z,14.60
2018-10-06T00:48:25.876Z,13.60
2018-10-06T00:49:25.863Z,12.90
2018-10-06T00:50:25.847Z,13.30
2018-10-06T00:51:25.830Z,14.10
2018-10-06T00:52:25.816Z,13.90
2018-10-06T00:53:25.801Z,14.50
2018-10-06T00:54:25.794Z,15.70
2018-10-06T00:55:25.771Z,13.60
2018-10-06T00:56:25.754Z,16.80
2018-10-06T00:57:25.742Z,15.00
2018-10-06T00:58:25.721Z,17.10
2018-10-06T00:59:25.722Z,14.60
2018-10-06T01:00:25.694Z,15.50
2018-10-06T01:01:25.676Z,13.90
2018-10-06T01:02:25.663Z,13.20
2018-10-06T01:03:25.647Z,14.00
2018-10-06T01:04:25.628Z,14.00
2018-10-06T01:05:25.614Z,13.70
2018-10-06T01:06:25.599Z,14.80
2018-10-06T01:07:25.586Z,14.20
2018-10-06T01:08:25.567Z,13.40
2018-10-06T01:09:25.551Z,14.70
2018-10-06T01:10:25.538Z,13.30
2018-10-06T01:11:25.542Z,14.30
2018-10-06T01:12:25.505Z,13.90
2018-10-06T01:13:25.491Z,14.40
2018-10-06T01:14:25.488Z,14.40
2018-10-06T01:15:25.462Z,17.00
2018-10-06T01:16:25.444Z,14.30
2018-10-06T01:17:25.424Z,13.80
2018-10-06T01:18:25.409Z,14.60
2018-10-06T01:19:25.393Z,14.10
2018-10-06T01:20:25.378Z,14.40
2018-10-06T01:21:25.363Z,15.30
2018-10-06T01:22:25.349Z,14.10
2018-10-06T01:23:25.332Z,14.70
2018-10-06T01:24:25.530Z,13.60
2018-10-06T01:25:25.299Z,14.00
2018-10-06T01:26:25.289Z,14.70
2018-10-06T01:27:25.269Z,15.80
2018-10-06T01:28:25.252Z,14.40
2018-10-06T01:29:25.239Z,14.00
2018-10-06T01:30:25.223Z,16.30
2018-10-06T01:31:25.212Z,14.30
2018-10-06T01:32:25.190Z,13.20
2018-10-06T01:33:25.175Z,14.30
2018-10-06T01:34:25.162Z,16.00
2018-10-06T01:35:25.145Z,14.00
2018-10-06T01:36:25.129Z,12.80
2018-10-06T01:37:25.113Z,15.20
2018-10-06T01:38:25.097Z,13.00
2018-10-06T01:39:25.081Z,16.20
2018-10-06T01:40:25.065Z,15.60
2018-10-06T01:41:25.050Z,16.60
2018-10-06T01:42:25.037Z,15.10
2018-10-06T01:43:25.017Z,15.00
2018-10-06T01:44:25.000Z,16.10
2018-10-06T01:45:24.986Z,13.90
2018-10-06T01:46:25.004Z,13.80
2018-10-06T01:47:24.955Z,13.60
2018-10-06T01:48:24.938Z,14.10
2018-10-06T01:49:24.929Z,15.30
2018-10-06T01:50:24.910Z,14.80
2018-10-06T01:51:24.891Z,19.90
2018-10-06T01:52:24.876Z,15.10
2018-10-06T01:53:24.860Z,13.00
2018-10-06T01:54:24.849Z,14.70
2018-10-06T01:55:24.828Z,14.60
2018-10-06T01:56:24.821Z,14.60
2018-10-06T01:57:24.797Z,14.70
2018-10-06T01:58:24.788Z,18.80
2018-10-06T01:59:24.765Z,15.10
2018-10-06T02:00:24.752Z,14.80
2018-10-06T02:01:24.734Z,13.30
2018-10-06T02:02:24.723Z,14.60
2018-10-06T02:03:24.709Z,15.50
2018-10-06T02:04:24.687Z,14.90
2018-10-06T02:05:24.679Z,14.40
2018-10-06T02:06:24.655Z,15.50
2018-10-06T02:07:24.640Z,14.80
2018-10-06T02:08:24.624Z,16.00
2018-10-06T02:09:24.609Z,14.90
2018-10-06T02:10:24.593Z,14.90
2018-10-06T02:11:24.577Z,15.90
2018-10-06T02:12:24.561Z,16.10
2018-10-06T02:13:24.545Z,16.50
2018-10-06T02:14:24.529Z,16.10
2018-10-06T02:15:24.517Z,15.60
2018-10-06T02:16:24.497Z,16.40
2018-10-06T02:17:24.484Z,16.60
2018-10-06T02:18:24.465Z,16.40
2018-10-06T02:19:24.453Z,16.30
2018-10-06T02:20:24.436Z,16.20
2018-10-06T02:21:24.417Z,15.10
2018-10-06T02:22:24.401Z,16.10
2018-10-06T02:23:24.398Z,15.60
2018-10-06T02:24:24.368Z,15.60
2018-10-06T02:25:24.356Z,15.90
2018-10-06T02:26:24.339Z,16.10
2018-10-06T02:27:24.324Z,15.90
2018-10-06T02:28:24.306Z,15.60
2018-10-06T02:29:24.292Z,17.40
2018-10-06T02:30:24.276Z,18.10
2018-10-06T02:31:24.259Z,17.40
2018-10-06T02:32:24.243Z,17.30
2018-10-06T02:33:24.228Z,16.60
2018-10-06T02:34:24.214Z,19.60
2018-10-06T02:35:24.196Z,17.20
2018-10-06T02:36:24.180Z,16.60
2018-10-06T02:37:24.168Z,17.10
2018-10-06T02:38:24.149Z,16.10
2018-10-06T02:39:24.131Z,18.70
2018-10-06T02:40:24.117Z,17.90
2018-10-06T02:41:24.098Z,18.00
2018-10-06T02:42:24.085Z,16.60
2018-10-06T02:43:24.067Z,16.50
2018-10-06T02:44:24.050Z,15.90
2018-10-06T02:45:24.036Z,16.70
2018-10-06T02:46:24.019Z,16.20
2018-10-06T02:47:24.014Z,16.40
2018-10-06T02:48:23.988Z,16.50
2018-10-06T02:49:23.975Z,15.10
2018-10-06T02:50:23.957Z,16.70
2018-10-06T02:51:23.939Z,16.30
2018-10-06T02:52:23.921Z,15.90
2018-10-06T02:53:23.907Z,16.80
2018-10-06T02:54:23.893Z,18.00
2018-10-06T02:55:23.875Z,17.40
2018-10-06T02:56:23.861Z,17.00
2018-10-06T02:57:23.841Z,17.20
2018-10-06T02:58:23.831Z,15.80
2018-10-06T02:59:23.810Z,16.40
2018-10-06T03:00:23.793Z,17.00
2018-10-06T03:01:23.782Z,16.50
2018-10-06T03:02:23.761Z,16.50
2018-10-06T03:03:23.793Z,16.50
2018-10-06T03:04:23.740Z,17.00
2018-10-06T03:05:23.713Z,17.80
2018-10-06T03:06:23.697Z,16.50
2018-10-06T03:07:23.679Z,16.00
2018-10-06T03:08:23.665Z,17.50
2018-10-06T03:09:23.650Z,16.90
2018-10-06T03:10:23.637Z,18.80
2018-10-06T03:11:23.616Z,17.90
2018-10-06T03:12:23.605Z,17.90
2018-10-06T03:13:23.584Z,18.00
2018-10-06T03:14:23.570Z,18.70
2018-10-06T03:15:23.551Z,17.90
2018-10-06T03:16:23.535Z,19.50
2018-10-06T03:17:23.522Z,18.70
2018-10-06T03:18:23.503Z,18.60
2018-10-06T03:19:23.496Z,17.90
2018-10-06T03:20:23.467Z,18.50
2018-10-06T03:21:23.452Z,19.00
2018-10-06T03:22:23.440Z,19.30
2018-10-06T03:23:23.422Z,20.30
2018-10-06T03:24:23.407Z,19.20
2018-10-06T03:25:23.389Z,19.20
2018-10-06T03:26:23.380Z,20.00
2018-10-06T03:27:23.372Z,19.80
2018-10-06T03:28:23.339Z,19.30
2018-10-06T03:29:23.324Z,19.30
2018-10-06T03:30:23.308Z,18.70
2018-10-06T03:31:23.294Z,19.80
2018-10-06T03:32:23.276Z,19.50
2018-10-06T03:33:23.258Z,19.70
2018-10-06T03:34:23.245Z,20.20
2018-10-06T03:35:23.228Z,20.40
2018-10-06T03:36:23.212Z,19.80
2018-10-06T03:37:23.208Z,19.90
2018-10-06T03:38:23.175Z,20.60
2018-10-06T03:39:23.166Z,20.80
2018-10-06T03:40:23.143Z,21.00
2018-10-06T03:41:23.130Z,19.80
2018-10-06T03:42:23.116Z,20.40
2018-10-06T03:43:23.096Z,20.00
2018-10-06T03:44:23.114Z,22.70
2018-10-06T03:45:23.059Z,20.30
2018-10-06T03:46:23.046Z,20.50
2018-10-06T03:47:23.030Z,21.10
2018-10-06T03:48:23.008Z,22.90
2018-10-06T03:49:23.001Z,20.70
2018-10-06T03:50:22.981Z,20.70
2018-10-06T03:51:22.961Z,19.10
2018-10-06T03:52:22.942Z,20.50
2018-10-06T03:53:22.931Z,19.10
2018-10-06T03:54:22.908Z,19.40
2018-10-06T03:55:22.906Z,19.60
2018-10-06T03:56:22.876Z,19.80
2018-10-06T03:57:22.864Z,19.30
2018-10-06T03:58:22.844Z,19.00
2018-10-06T03:59:22.844Z,18.40
2018-10-06T04:00:22.811Z,18.90
2018-10-06T04:01:22.794Z,19.40
2018-10-06T04:02:22.783Z,19.70
2018-10-06T04:03:22.764Z,20.70
2018-10-06T04:04:22.749Z,19.20
2018-10-06T04:05:22.729Z,19.00
2018-10-06T04:06:22.711Z,20.80
2018-10-06T04:07:22.697Z,18.90
2018-10-06T04:08:22.679Z,20.20
2018-10-06T04:09:22.660Z,19.60
2018-10-06T04:10:22.683Z,22.00
2018-10-06T04:11:22.627Z,19.70
2018-10-06T04:12:22.613Z,19.50
2018-10-06T04:13:22.595Z,20.00
2018-10-06T04:14:22.579Z,19.90
2018-10-06T04:15:22.563Z,20.60
2018-10-06T04:16:22.545Z,20.30
2018-10-06T04:17:22.527Z,20.60
2018-10-06T04:18:22.512Z,19.50
2018-10-06T04:19:22.496Z,20.30
2018-10-06T04:20:22.482Z,20.20
2018-10-06T04:21:22.461Z,20.10
2018-10-06T04:22:22.447Z,19.50
2018-10-06T04:23:22.427Z,19.60
2018-10-06T04:24:22.411Z,19.40
2018-10-06T04:25:22.400Z,20.40
2018-10-06T04:26:22.379Z,19.50
2018-10-06T04:27:22.366Z,18.20
2018-10-06T04:28:22.419Z,19.10
2018-10-06T04:29:22.332Z,19.00
2018-10-06T04:30:22.312Z,19.90
2018-10-06T04:31:22.296Z,20.20
2018-10-06T04:32:22.282Z,19.60
2018-10-06T04:33:22.262Z,20.70
2018-10-06T04:34:22.244Z,21.10
2018-10-06T04:35:22.229Z,21.00
2018-10-06T04:36:22.212Z,21.10
2018-10-06T04:37:22.213Z,20.50
2018-10-06T04:38:22.180Z,20.30
2018-10-06T04:39:22.162Z,19.90
2018-10-06T04:40:22.154Z,19.60
2018-10-06T04:41:22.131Z,20.40
2018-10-06T04:42:22.114Z,21.30
2018-10-06T04:43:22.096Z,20.90
2018-10-06T04:44:22.080Z,21.70
2018-10-06T04:45:22.063Z,20.60
2018-10-06T04:46:22.052Z,20.40
2018-10-06T04:47:22.031Z,21.60
2018-10-06T04:48:22.020Z,21.30
2018-10-06T04:49:21.994Z,20.80
2018-10-06T04:50:21.978Z,21.20
2018-10-06T04:51:22.029Z,22.40
2018-10-06T04:52:21.947Z,21.00
2018-10-06T04:53:21.931Z,20.70
2018-10-06T04:54:21.913Z,20.60
2018-10-06T04:55:21.893Z,20.90
2018-10-06T04:56:21.876Z,20.50
2018-10-06T04:57:21.861Z,21.90
2018-10-06T04:58:21.843Z,21.80
2018-10-06T04:59:21.828Z,21.10
2018-10-06T05:00:21.813Z,21.10
2018-10-06T05:01:21.801Z,21.10
2018-10-06T05:02:21.777Z,20.20
2018-10-06T05:03:21.859Z,21.60
2018-10-06T05:04:21.745Z,20.40
2018-10-06T05:05:21.727Z,20.70
2018-10-06T05:06:21.712Z,19.90
2018-10-06T05:07:21.693Z,19.20
2018-10-06T05:08:21.674Z,21.40
2018-10-06T05:09:21.659Z,20.60
2018-10-06T05:10:21.650Z,20.10
2018-10-06T05:11:21.627Z,20.80
2018-10-06T05:12:21.629Z,21.30
2018-10-06T05:13:21.595Z,21.40
2018-10-06T05:14:21.575Z,21.30
2018-10-06T05:15:21.558Z,20.70
2018-10-06T05:16:21.540Z,20.10
2018-10-06T05:17:21.525Z,21.00
2018-10-06T05:18:21.511Z,21.70
2018-10-06T05:19:21.491Z,22.40
2018-10-06T05:20:21.473Z,21.00
2018-10-06T05:21:21.459Z,22.10
2018-10-06T05:22:21.444Z,21.70
2018-10-06T05:23:21.475Z,21.90
2018-10-06T05:24:21.406Z,21.40
2018-10-06T05:25:21.389Z,20.90
2018-10-06T05:26:21.372Z,21.50
2018-10-06T05:27:21.360Z,21.70
2018-10-06T05:28:21.340Z,20.60
2018-10-06T05:29:21.321Z,20.50
2018-10-06T05:30:21.310Z,21.90
2018-10-06T05:31:21.290Z,20.80
2018-10-06T05:32:21.272Z,21.60
2018-10-06T05:33:21.263Z,21.10
2018-10-06T05:34:21.236Z,23.30
2018-10-06T05:35:21.224Z,22.10
2018-10-06T05:36:21.203Z,23.20
2018-10-06T05:37:21.186Z,21.50
2018-10-06T05:38:21.169Z,22.60
2018-10-06T05:39:21.157Z,20.90
2018-10-06T05:40:21.140Z,22.70
2018-10-06T05:41:21.117Z,23.00
2018-10-06T05:42:21.100Z,23.90
2018-10-06T05:43:21.084Z,22.20
2018-10-06T05:44:21.069Z,23.70
2018-10-06T05:45:21.059Z,23.40
2018-10-06T05:46:21.094Z,22.80
2018-10-06T05:47:21.028Z,23.00
2018-10-06T05:48:21.002Z,22.30
2018-10-06T05:49:20.984Z,22.10
2018-10-06T05:50:20.970Z,22.60
2018-10-06T05:51:20.951Z,23.90
2018-10-06T05:52:20.936Z,22.40
2018-10-06T05:53:20.917Z,22.80
2018-10-06T05:54:20.901Z,22.00
2018-10-06T05:55:20.883Z,23.00
2018-10-06T05:56:20.872Z,22.20
2018-10-06T05:57:20.851Z,23.60
2018-10-06T05:58:20.830Z,23.20
2018-10-06T05:59:20.817Z,23.30
2018-10-06T06:00:20.802Z,22.10
2018-10-06T06:01:20.785Z,22.30
2018-10-06T06:02:20.767Z,22.50
2018-10-06T06:03:20.753Z,22.70
2018-10-06T06:04:20.731Z,22.70
2018-10-06T06:05:20.713Z,22.50
2018-10-06T06:06:20.699Z,22.80
2018-10-06T06:07:20.682Z,22.60
2018-10-06T06:08:20.663Z,23.20
2018-10-06T06:09:20.745Z,23.50
2018-10-06T06:10:20.628Z,23.80
2018-10-06T06:11:20.612Z,23.40
2018-10-06T06:12:20.594Z,25.10
2018-10-06T06:13:20.579Z,23.60
2018-10-06T06:14:20.561Z,26.80
2018-10-06T06:15:20.545Z,25.10
2018-10-06T06:16:20.529Z,26.00
2018-10-06T06:17:20.513Z,23.50
2018-10-06T06:18:20.491Z,25.70
2018-10-06T06:19:20.477Z,26.40
2018-10-06T06:20:20.460Z,26.00
2018-10-06T06:21:20.444Z,23.80
2018-10-06T06:22:20.427Z,25.30
2018-10-06T06:23:20.410Z,24.40
2018-10-06T06:24:20.394Z,24.50
2018-10-06T06:25:20.383Z,24.20
2018-10-06T06:26:20.374Z,22.50
2018-10-06T06:27:20.345Z,21.40
2018-10-06T06:28:20.330Z,21.90
2018-10-06T06:29:20.317Z,20.30
2018-10-06T06:30:20.304Z,20.70
2018-10-06T06:31:20.447Z,21.10
2018-10-06T06:32:20.320Z,21.00
2018-10-06T06:33:20.257Z,20.30
2018-10-06T06:34:20.243Z,18.70
2018-10-06T06:35:20.232Z,18.90
2018-10-06T06:36:20.216Z,18.40
2018-10-06T06:37:20.198Z,18.60
2018-10-06T06:38:20.254Z,19.50
2018-10-06T06:39:20.171Z,18.70
2018-10-06T06:40:20.162Z,18.30
2018-10-06T06:41:20.146Z,18.00
2018-10-06T06:42:20.134Z,18.10
2018-10-06T06:43:20.122Z,19.00
2018-10-06T06:44:20.244Z,18.70
2018-10-06T06:45:20.100Z,18.80
2018-10-06T06:46:20.090Z,18.00
2018-10-06T06:47:20.085Z,18.30
2018-10-06T06:48:20.063Z,17.90
2018-10-06T06:49:20.054Z,18.40
2018-10-06T06:50:20.040Z,17.80
2018-10-06T06:51:20.033Z,17.30
2018-10-06T06:52:20.024Z,17.80
2018-10-06T06:53:20.012Z,18.70
2018-10-06T06:54:20.000Z,17.30
2018-10-06T06:55:19.995Z,17.10
2018-10-06T06:56:19.992Z,17.20
2018-10-06T06:57:19.971Z,16.40
2018-10-06T06:58:19.963Z,18.20
2018-10-06T06:59:19.955Z,16.60
2018-10-06T07:00:19.948Z,17.50
2018-10-06T07:01:19.936Z,16.10
2018-10-06T07:02:19.928Z,16.10
2018-10-06T07:03:19.922Z,16.40
2018-10-06T07:04:19.910Z,16.40
2018-10-06T07:05:19.904Z,15.90
2018-10-06T07:06:19.897Z,16.50
2018-10-06T07:07:19.893Z,16.10
2018-10-06T07:08:19.888Z,15.30
2018-10-06T07:09:19.873Z,15.50
2018-10-06T07:10:19.867Z,16.10
2018-10-06T07:11:19.867Z,16.70
2018-10-06T07:12:19.873Z,16.10
2018-10-06T07:13:19.848Z,15.60
2018-10-06T07:14:19.846Z,16.00
2018-10-06T07:15:19.837Z,15.70
2018-10-06T07:16:19.831Z,15.20
2018-10-06T07:17:19.827Z,14.50
2018-10-06T07:18:19.825Z,15.90
2018-10-06T07:19:19.821Z,15.30
2018-10-06T07:20:19.813Z,15.20
2018-10-06T07:21:19.811Z,15.00
2018-10-06T07:22:19.804Z,14.80
2018-10-06T07:23:19.801Z,15.40
2018-10-06T07:24:19.803Z,14.20
2018-10-06T07:25:19.794Z,14.20
2018-10-06T07:26:19.800Z,14.00
2018-10-06T07:27:19.788Z,14.60
2018-10-06T07:28:19.809Z,13.80
2018-10-06T07:29:19.789Z,13.70
2018-10-06T07:30:19.781Z,13.70
2018-10-06T07:31:19.779Z,13.70
2018-10-06T07:32:19.779Z,13.80
2018-10-06T07:33:19.776Z,13.50
2018-10-06T07:34:19.775Z,14.50
2018-10-06T07:35:19.771Z,14.30
2018-10-06T07:36:19.780Z,13.70
2018-10-06T07:37:19.771Z,14.30
2018-10-06T07:38:19.771Z,13.80
2018-10-06T07:39:19.770Z,13.60
2018-10-06T07:40:19.770Z,12.90
2018-10-06T07:41:19.776Z,14.00
2018-10-06T07:42:19.772Z,13.40
2018-10-06T07:43:19.769Z,12.70
2018-10-06T07:44:19.775Z,12.70
2018-10-06T07:45:19.770Z,13.00
2018-10-06T07:46:19.771Z,12.50
2018-10-06T07:47:19.772Z,12.70
2018-10-06T07:48:19.776Z,13.00
2018-10-06T07:49:19.779Z,12.40
2018-10-06T07:50:19.779Z,11.80
2018-10-06T07:51:19.775Z,11.70
2018-10-06T07:52:19.775Z,13.20
2018-10-06T07:53:19.780Z,11.80
2018-10-06T07:54:19.789Z,12.50
2018-10-06T07:55:19.783Z,12.50
2018-10-06T07:56:19.782Z,11.30
2018-10-06T07:57:19.794Z,11.20
2018-10-06T07:58:19.821Z,11.60
2018-10-06T07:59:19.857Z,12.20
2018-10-06T08:00:19.802Z,11.60
2018-10-06T08:01:19.829Z,18.80
2018-10-06T08:02:19.797Z,27.00
2018-10-06T08:03:19.800Z,22.40
2018-10-06T08:04:19.805Z,14.60
2018-10-06T08:05:19.810Z,11.90
2018-10-06T08:06:19.870Z,13.90
2018-10-06T08:07:19.815Z,12.30
2018-10-06T08:08:19.820Z,10.70
2018-10-06T08:09:19.827Z,10.60
2018-10-06T08:10:19.824Z,10.80
2018-10-06T08:11:19.825Z,11.10
2018-10-06T08:12:19.830Z,10.80
2018-10-06T08:13:19.831Z,10.40
2018-10-06T08:14:19.835Z,10.50
2018-10-06T08:15:19.845Z,10.20
2018-10-06T08:16:19.853Z,9.80
2018-10-06T08:17:19.854Z,10.10
2018-10-06T08:18:19.849Z,9.70
2018-10-06T08:19:19.854Z,12.00
2018-10-06T08:20:19.856Z,10.30
2018-10-06T08:21:19.860Z,11.20
2018-10-06T08:22:19.865Z,15.50
2018-10-06T08:23:19.869Z,10.50
2018-10-06T08:24:19.883Z,9.90
2018-10-06T08:25:19.873Z,9.90
2018-10-06T08:26:19.877Z,11.60
2018-10-06T08:27:19.885Z,11.00
2018-10-06T08:28:19.889Z,9.70
2018-10-06T08:29:19.900Z,10.10
2018-10-06T08:30:19.896Z,9.90
2018-10-06T08:31:19.899Z,9.50
2018-10-06T08:32:19.901Z,9.50
2018-10-06T08:33:19.904Z,9.00
2018-10-06T08:34:19.909Z,9.70
2018-10-06T08:35:19.911Z,9.40
2018-10-06T08:36:19.913Z,9.50
2018-10-06T08:37:19.918Z,9.70
2018-10-06T08:38:19.922Z,9.60
2018-10-06T08:39:19.929Z,10.00
2018-10-06T08:40:19.930Z,10.30
2018-10-06T08:41:19.933Z,9.80
2018-10-06T08:42:19.934Z,9.70
2018-10-06T08:43:19.941Z,10.20
2018-10-06T08:44:19.943Z,9.40
2018-10-06T08:45:19.946Z,8.90
2018-10-06T08:46:19.961Z,8.70
2018-10-06T08:47:19.952Z,9.00
2018-10-06T08:48:19.964Z,9.30
2018-10-06T08:49:19.959Z,9.50
2018-10-06T08:50:19.960Z,9.00
2018-10-06T08:51:19.974Z,8.50
2018-10-06T08:52:19.968Z,8.90
2018-10-06T08:53:19.975Z,10.40
2018-10-06T08:54:19.973Z,8.80
2018-10-06T08:55:19.976Z,9.80
2018-10-06T08:56:20.137Z,8.70
2018-10-06T08:57:19.990Z,9.30
2018-10-06T08:58:19.988Z,8.90
2018-10-06T08:59:19.987Z,8.50
2018-10-06T09:00:20.008Z,8.50
2018-10-06T09:01:20.000Z,8.20
2018-10-06T09:02:19.994Z,8.50
2018-10-06T09:03:20.000Z,8.70
2018-10-06T09:04:20.064Z,8.50
2018-10-06T09:05:20.001Z,8.20
2018-10-06T09:06:20.004Z,8.10
2018-10-06T09:07:20.005Z,10.70
2018-10-06T09:08:20.006Z,8.40
2018-10-06T09:09:20.014Z,9.00
2018-10-06T09:10:20.022Z,9.70
2018-10-06T09:11:20.009Z,8.30
2018-10-06T09:12:20.011Z,7.80
2018-10-06T09:13:20.012Z,9.20
2018-10-06T09:14:20.012Z,7.90
2018-10-06T09:15:20.022Z,7.80
2018-10-06T09:16:20.015Z,7.20
2018-10-06T09:17:20.024Z,7.90
2018-10-06T09:18:20.020Z,8.00
2018-10-06T09:19:20.040Z,7.70
2018-10-06T09:20:20.028Z,8.60
2018-10-06T09:21:20.017Z,8.50
2018-10-06T09:22:20.022Z,7.90
2018-10-06T09:23:20.024Z,7.60
2018-10-06T09:24:20.021Z,7.80
2018-10-06T09:25:20.030Z,8.40
2018-10-06T09:26:20.025Z,7.20
2018-10-06T09:27:20.021Z,7.90
2018-10-06T09:28:20.119Z,9.50
2018-10-06T09:29:20.035Z,7.20
2018-10-06T09:30:20.023Z,7.90
2018-10-06T09:31:20.024Z,8.20
2018-10-06T09:32:20.023Z,9.10
2018-10-06T09:33:20.024Z,7.60
2018-10-06T09:34:20.027Z,7.30
2018-10-06T09:35:20.027Z,7.40
2018-10-06T09:36:20.022Z,7.70
2018-10-06T09:37:20.020Z,7.30
2018-10-06T09:38:20.032Z,7.50
2018-10-06T09:39:20.044Z,7.00
2018-10-06T09:40:20.018Z,7.90
2018-10-06T09:41:20.020Z,6.90
2018-10-06T09:42:20.273Z,7.80
2018-10-06T09:43:20.019Z,7.10
2018-10-06T09:44:20.015Z,8.00
2018-10-06T09:45:20.013Z,7.70
2018-10-06T09:46:20.026Z,8.60
2018-10-06T09:47:20.011Z,7.20
2018-10-06T09:48:20.008Z,7.00
2018-10-06T09:49:20.007Z,6.70
2018-10-06T09:50:20.010Z,7.60
2018-10-06T09:51:20.015Z,7.30
2018-10-06T09:52:19.999Z,8.00
2018-10-06T09:53:19.996Z,6.90
2018-10-06T09:54:19.995Z,7.40
2018-10-06T09:55:20.003Z,7.30
2018-10-06T09:56:19.991Z,7.40
2018-10-06T09:57:20.312Z,8.70
2018-10-06T09:58:19.987Z,7.70
2018-10-06T09:59:20.008Z,6.70
2018-10-06T10:00:19.985Z,6.70
2018-10-06T10:01:19.974Z,7.60
2018-10-06T10:02:19.972Z,7.30
2018-10-06T10:03:19.971Z,7.40
2018-10-06T10:04:19.967Z,7.80
2018-10-06T10:05:20.029Z,8.30
2018-10-06T10:06:19.956Z,7.50
2018-10-06T10:07:19.958Z,8.50
2018-10-06T10:08:19.953Z,6.90
2018-10-06T10:09:19.980Z,6.50
2018-10-06T10:10:19.949Z,8.00
2018-10-06T10:11:19.942Z,6.40
2018-10-06T10:12:19.936Z,6.10
2018-10-06T10:13:19.933Z,5.90
2018-10-06T10:14:19.938Z,6.40
2018-10-06T10:15:19.966Z,5.80
2018-10-06T10:16:19.927Z,5.90
2018-10-06T10:17:20.020Z,5.90
2018-10-06T10:18:20.155Z,6.00
2018-10-06T10:19:19.918Z,5.30
2018-10-06T10:20:19.906Z,7.20
2018-10-06T10:21:19.900Z,7.40
2018-10-06T10:22:19.996Z,5.80
2018-10-06T10:23:19.925Z,6.70
2018-10-06T10:24:19.891Z,6.00
2018-10-06T10:25:19.879Z,8.90
2018-10-06T10:26:19.885Z,6.20
2018-10-06T10:27:19.873Z,5.50
2018-10-06T10:28:19.897Z,5.40
2018-10-06T10:29:19.856Z,7.40
2018-10-06T10:30:19.862Z,7.60
2018-10-06T10:31:19.847Z,7.70
2018-10-06T10:32:19.844Z,5.50
2018-10-06T10:33:19.847Z,5.60
2018-10-06T10:34:20.201Z,6.70
2018-10-06T10:35:19.828Z,7.80
2018-10-06T10:36:19.827Z,6.00
2018-10-06T10:37:19.833Z,5.60
2018-10-06T10:38:19.813Z,5.50
2018-10-06T10:39:19.979Z,9.00
2018-10-06T10:40:19.799Z,10.90
2018-10-06T10:41:19.801Z,8.80
2018-10-06T10:42:19.798Z,8.60
2018-10-06T10:43:19.789Z,6.70
2018-10-06T10:44:19.809Z,6.90
2018-10-06T10:45:19.780Z,7.50
2018-10-06T10:46:19.774Z,17.90
2018-10-06T10:47:19.768Z,11.60
2018-10-06T10:48:19.875Z,11.30
2018-10-06T10:49:19.770Z,18.00
2018-10-06T10:50:19.751Z,14.80
2018-10-06T10:51:19.794Z,14.50
2018-10-06T10:52:19.958Z,15.20
2018-10-06T10:53:19.735Z,12.00
2018-10-06T10:54:19.777Z,8.60
2018-10-06T10:55:20.059Z,9.30
2018-10-06T10:56:19.723Z,8.00
2018-10-06T10:57:19.725Z,10.50
2018-10-06T10:58:19.709Z,10.80
2018-10-06T10:59:19.759Z,7.40
2018-10-06T11:00:19.751Z,9.30
2018-10-06T11:01:19.722Z,8.50
2018-10-06T11:02:19.685Z,9.70
2018-10-06T11:03:19.682Z,7.80
2018-10-06T11:04:19.683Z,7.80
2018-10-06T11:05:19.880Z,8.10
2018-10-06T11:06:19.672Z,6.20
2018-10-06T11:07:19.659Z,6.00
2018-10-06T11:08:19.653Z,7.30
2018-10-06T11:09:19.649Z,6.50
2018-10-06T11:10:19.643Z,6.80
2018-10-06T11:11:19.719Z,8.20
2018-10-06T11:12:19.640Z,4.60
2018-10-06T11:13:19.633Z,7.40
2018-10-06T11:14:19.620Z,5.10
2018-10-06T11:15:19.619Z,7.20
2018-10-06T11:16:19.610Z,8.30
2018-10-06T11:17:19.640Z,5.30
2018-10-06T11:18:19.601Z,4.90
2018-10-06T11:19:19.596Z,6.40
2018-10-06T11:20:19.599Z,4.60
2018-10-06T11:21:19.584Z,6.30
2018-10-06T11:22:19.580Z,4.40
2018-10-06T11:23:19.571Z,5.20
2018-10-06T11:24:19.566Z,4.90
2018-10-06T11:25:19.559Z,4.60
2018-10-06T11:26:19.568Z,4.90
2018-10-06T11:27:19.553Z,5.50
2018-10-06T11:28:19.556Z,6.70
2018-10-06T11:29:19.541Z,7.40
2018-10-06T11:30:19.539Z,4.80
2018-10-06T11:31:19.530Z,6.00
2018-10-06T11:32:19.524Z,6.70
2018-10-06T11:33:19.532Z,5.30
2018-10-06T11:34:19.518Z,7.30
2018-10-06T11:35:19.509Z,5.00
2018-10-06T11:36:19.510Z,4.70
2018-10-06T11:37:19.596Z,4.40
2018-10-06T11:38:19.536Z,5.10
2018-10-06T11:39:19.489Z,7.20
2018-10-06T11:40:19.492Z,4.50
2018-10-06T11:41:19.478Z,5.70
2018-10-06T11:42:19.478Z,5.30
2018-10-06T11:43:19.470Z,5.60
2018-10-06T11:44:19.465Z,4.80
2018-10-06T11:45:19.456Z,6.10
2018-10-06T11:46:19.453Z,4.80
2018-10-06T11:47:19.447Z,5.90
2018-10-06T11:48:19.446Z,5.80
2018-10-06T11:49:19.435Z,6.60
2018-10-06T11:50:19.464Z,4.60
2018-10-06T11:51:19.428Z,4.50
2018-10-06T11:52:19.423Z,5.30
2018-10-06T11:53:19.424Z,5.00
2018-10-06T11:54:19.726Z,5.10
2018-10-06T11:55:19.406Z,5.90
2018-10-06T11:56:19.399Z,5.00
2018-10-06T11:57:19.395Z,8.20
2018-10-06T11:58:19.597Z,5.50
2018-10-06T11:59:19.385Z,6.90
2018-10-06T12:00:19.585Z,5.10
2018-10-06T12:01:19.374Z,7.50
2018-10-06T12:02:19.384Z,5.30
2018-10-06T12:03:19.403Z,6.50
2018-10-06T12:04:19.359Z,7.10
2018-10-06T12:05:19.672Z,5.70
2018-10-06T12:06:19.354Z,5.70
2018-10-06T12:07:19.345Z,5.70
2018-10-06T12:08:19.341Z,6.20
2018-10-06T12:09:19.332Z,8.00
2018-10-06T12:10:19.326Z,6.20
2018-10-06T12:11:19.325Z,7.60
2018-10-06T12:12:19.317Z,5.60
2018-10-06T12:13:19.322Z,6.70
2018-10-06T12:14:19.306Z,7.50
2018-10-06T12:15:19.322Z,6.40
2018-10-06T12:16:19.294Z,5.00
2018-10-06T12:17:19.289Z,5.90
2018-10-06T12:18:19.283Z,6.10
2018-10-06T12:19:19.279Z,5.10
2018-10-06T12:20:19.276Z,5.10
2018-10-06T12:21:19.268Z,5.50
2018-10-06T12:22:19.262Z,7.00
2018-10-06T12:23:19.265Z,5.90
2018-10-06T12:24:19.249Z,6.20
2018-10-06T12:25:19.252Z,4.90
2018-10-06T12:26:19.239Z,4.70
2018-10-06T12:27:19.235Z,5.10
2018-10-06T12:28:19.230Z,4.80
2018-10-06T12:29:19.225Z,6.50
2018-10-06T12:30:19.218Z,6.60
2018-10-06T12:31:19.213Z,5.40
2018-10-06T12:32:19.210Z,5.70
2018-10-06T12:33:19.203Z,4.40
2018-10-06T12:34:19.198Z,7.00
2018-10-06T12:35:19.263Z,5.40
2018-10-06T12:36:19.187Z,5.20
2018-10-06T12:37:19.180Z,7.70
2018-10-06T12:38:19.173Z,6.80
2018-10-06T12:39:19.169Z,5.50
2018-10-06T12:40:19.168Z,5.80
2018-10-06T12:41:19.162Z,5.20
2018-10-06T12:42:19.253Z,8.50
2018-10-06T12:43:19.152Z,3.90
2018-10-06T12:44:19.142Z,6.20
2018-10-06T12:45:19.138Z,5.80
2018-10-06T12:46:19.131Z,4.80
2018-10-06T12:47:19.126Z,4.90
2018-10-06T12:48:19.119Z,6.00
2018-10-06T12:49:19.122Z,4.80
2018-10-06T12:50:19.112Z,3.90
2018-10-06T12:51:19.116Z,5.40
2018-10-06T12:52:19.099Z,4.70
2018-10-06T12:53:19.092Z,3.80
2018-10-06T12:54:19.092Z,6.10
2018-10-06T12:55:19.090Z,4.30
2018-10-06T12:56:19.075Z,6.50
2018-10-06T12:57:19.070Z,7.90
2018-10-06T12:58:19.072Z,4.60
2018-10-06T12:59:19.067Z,6.10
2018-10-06T13:00:19.067Z,6.10
2018-10-06T13:01:19.054Z,5.50