createdAt,value
2018-12-05T00:01:49.540Z,4.80
2018-12-05T00:04:23.614Z,4.70
2018-12-05T00:06:58.484Z,4.90
2018-12-05T00:09:32.517Z,4.90
2018-12-05T00:12:07.428Z,5.00
2018-12-05T00:14:41.562Z,5.00
2018-12-05T00:17:15.632Z,5.00
2018-12-05T00:19:50.537Z,5.10
2018-12-05T00:22:25.427Z,5.10
2018-12-05T00:25:00.180Z,5.10
2018-12-05T00:27:37.442Z,5.10
2018-12-05T00:30:13.966Z,5.10
2018-12-05T00:32:48.089Z,5.10
2018-12-05T00:35:22.131Z,5.10
2018-12-05T00:37:56.149Z,5.10
2018-12-05T00:40:30.877Z,5.20
2018-12-05T00:43:04.953Z,5.20
2018-12-05T00:45:39.114Z,5.00
2018-12-05T00:48:14.018Z,4.80
2018-12-05T00:50:48.058Z,4.80
2018-12-05T00:53:22.051Z,4.90
2018-12-05T00:55:56.782Z,5.10
2018-12-05T00:58:30.897Z,5.10
2018-12-05T01:01:05.069Z,4.80
2018-12-05T01:03:39.264Z,4.60
2018-12-05T01:06:13.446Z,4.70
2018-12-05T01:08:47.590Z,4.30
2018-12-05T01:11:21.757Z,4.30
2018-12-05T01:13:55.889Z,4.50
2018-12-05T01:16:29.874Z,4.70
2018-12-05T01:19:04.723Z,4.90
2018-12-05T01:21:39.561Z,5.00
2018-12-05T01:24:14.412Z,4.90
2018-12-05T01:26:48.534Z,4.90
2018-12-05T01:29:22.527Z,4.70
2018-12-05T01:31:56.690Z,4.60
2018-12-05T01:34:30.645Z,4.80
2018-12-05T01:37:04.673Z,4.90
2018-12-05T01:39:38.795Z,5.00
2018-12-05T01:42:12.891Z,5.10
2018-12-05T01:44:46.981Z,5.20
2018-12-05T01:47:21.063Z,5.20
2018-12-05T01:49:55.173Z,4.60
2018-12-05T01:52:29.237Z,4.80
2018-12-05T01:55:03.332Z,4.90
2018-12-05T01:57:37.365Z,4.90
2018-12-05T02:00:11.500Z,5.00
2018-12-05T02:02:45.564Z,5.00
2018-12-05T02:05:19.586Z,5.10
2018-12-05T02:07:53.605Z,5.10
2018-12-05T02:10:28.444Z,5.10
2018-12-05T02:13:02.448Z,5.00
2018-12-05T02:15:36.607Z,5.10
2018-12-05T02:18:11.501Z,5.20
2018-12-05T02:20:45.625Z,5.20
2018-12-05T02:23:19.749Z,5.30
2018-12-05T02:25:53.728Z,5.20
2018-12-05T02:28:27.924Z,5.20
2018-12-05T02:31:02.776Z,5.30
2018-12-05T02:33:36.785Z,5.30
2018-12-05T02:36:10.822Z,5.30
2018-12-05T02:38:44.997Z,5.30
2018-12-05T02:41:19.156Z,5.20
2018-12-05T02:43:53.340Z,4.90
2018-12-05T02:46:27.358Z,5.10
2018-12-05T02:49:01.444Z,5.10
2018-12-05T02:51:35.568Z,5.10
2018-12-05T02:54:09.642Z,5.20
2018-12-05T02:56:43.733Z,5.10
2018-12-05T02:59:17.694Z,5.10
2018-12-05T03:01:51.846Z,4.80
2018-12-05T03:04:25.922Z,4.90
2018-12-05T03:07:00.770Z,4.10
2018-12-05T03:09:34.858Z,4.10
2018-12-05T03:12:08.913Z,4.10
2018-12-05T03:14:42.985Z,3.80
2018-12-05T03:17:17.081Z,3.80
2018-12-05T03:19:51.041Z,3.80
2018-12-05T03:22:25.116Z,3.40
2018-12-05T03:24:59.178Z,3.50
2018-12-05T03:27:34.089Z,3.40
2018-12-05T03:30:08.104Z,3.40
2018-12-05T03:32:42.242Z,3.30
2018-12-05T03:35:18.677Z,3.30
2018-12-05T03:37:51.968Z,3.50
2018-12-05T03:40:26.079Z,3.50
2018-12-05T03:43:00.933Z,3.80
2018-12-05T03:45:34.951Z,3.80
2018-12-05T03:48:09.032Z,3.90
2018-12-05T03:50:45.992Z,3.80
2018-12-05T03:53:20.028Z,3.80
2018-12-05T03:55:54.058Z,4.00
2018-12-05T03:58:28.884Z,4.20
2018-12-05T04:01:02.779Z,4.10
2018-12-05T04:03:36.865Z,4.20
2018-12-05T04:06:10.846Z,4.20
2018-12-05T04:08:44.994Z,4.20
2018-12-05T04:11:19.065Z,4.30
2018-12-05T04:13:53.204Z,4.20
2018-12-05T04:16:27.275Z,4.30
2018-12-05T04:19:01.297Z,4.20
2018-12-05T04:21:35.333Z,4.10
2018-12-05T04:24:09.352Z,4.20
2018-12-05T04:26:43.509Z,4.30
2018-12-05T04:29:17.537Z,4.20
2018-12-05T04:31:51.566Z,4.10
2018-12-05T04:34:25.646Z,4.00
2018-12-05T04:36:59.873Z,3.80
2018-12-05T04:39:33.899Z,3.90
2018-12-05T04:42:08.048Z,3.70
2018-12-05T04:44:42.153Z,3.70
2018-12-05T04:47:16.133Z,3.40
2018-12-05T04:49:50.277Z,3.40
2018-12-05T04:52:24.398Z,3.30
2018-12-05T04:54:59.256Z,3.40
2018-12-05T04:57:34.152Z,3.40
2018-12-05T05:00:08.230Z,3.40
2018-12-05T05:02:42.396Z,3.40
2018-12-05T05:05:16.570Z,3.40
2018-12-05T05:07:50.694Z,3.40
2018-12-05T05:10:24.816Z,3.40
2018-12-05T05:12:58.911Z,3.20
2018-12-05T05:15:32.948Z,3.30
2018-12-05T05:18:06.871Z,3.30
2018-12-05T05:20:40.975Z,3.30
2018-12-05T05:23:14.987Z,3.20
2018-12-05T05:25:48.988Z,3.10
2018-12-05T05:28:23.827Z,3.20
2018-12-05T05:30:57.950Z,3.20
2018-12-05T05:33:32.056Z,3.30
2018-12-05T05:36:06.050Z,3.40
2018-12-05T05:38:40.019Z,3.40
2018-12-05T05:41:14.070Z,3.40
2018-12-05T05:43:48.079Z,3.60
2018-12-05T05:46:22.167Z,3.80
2018-12-05T05:48:56.300Z,3.90
2018-12-05T05:51:30.456Z,4.00
2018-12-05T05:54:04.573Z,4.10
2018-12-05T05:56:38.637Z,4.10
2018-12-05T05:59:12.777Z,4.20
2018-12-05T06:01:47.513Z,4.10
2018-12-05T06:04:21.630Z,4.00
2018-12-05T06:06:55.559Z,4.10
2018-12-05T06:09:29.690Z,3.80
2018-12-05T06:12:03.765Z,3.80
2018-12-05T06:14:37.893Z,3.70
2018-12-05T06:17:11.981Z,3.50
2018-12-05T06:19:45.970Z,3.50
2018-12-05T06:22:20.165Z,3.40
2018-12-05T06:24:54.340Z,3.40
2018-12-05T06:27:28.520Z,3.50
2018-12-05T06:30:02.707Z,3.70
2018-12-05T06:32:36.770Z,3.80
2018-12-05T06:35:10.892Z,3.90
2018-12-05T06:37:44.991Z,3.70
2018-12-05T06:40:19.741Z,3.80
2018-12-05T06:42:53.850Z,3.80
2018-12-05T06:45:27.866Z,3.90
2018-12-05T06:48:02.094Z,4.00
2018-12-05T06:50:37.209Z,3.80
2018-12-05T06:53:11.345Z,3.90
2018-12-05T06:55:45.294Z,3.70
2018-12-05T06:58:20.194Z,3.60
2018-12-05T07:00:54.241Z,3.60
2018-12-05T07:03:28.313Z,3.50
2018-12-05T07:06:02.505Z,3.60
2018-12-05T07:08:36.592Z,3.50
2018-12-05T07:11:10.607Z,3.20
2018-12-05T07:13:44.728Z,3.40
2018-12-05T07:16:18.739Z,3.70
2018-12-05T07:18:52.811Z,4.00
2018-12-05T07:21:26.916Z,4.30
2018-12-05T07:24:01.045Z,4.40
2018-12-05T07:26:35.861Z,4.60
2018-12-05T07:29:09.906Z,4.60
2018-12-05T07:31:44.046Z,4.70
2018-12-05T07:34:18.154Z,4.80
2018-12-05T07:36:52.992Z,3.70
2018-12-05T07:39:27.109Z,3.70
2018-12-05T07:42:01.188Z,3.50
2018-12-05T07:44:35.240Z,3.70
2018-12-05T07:47:09.947Z,4.40
2018-12-05T07:49:43.898Z,4.40
2018-12-05T07:52:18.074Z,4.50
2018-12-05T07:54:52.221Z,4.50
2018-12-05T07:57:26.204Z,4.70
2018-12-05T08:00:00.297Z,4.90
2018-12-05T08:02:34.416Z,5.00
2018-12-05T08:05:08.615Z,4.40
2018-12-05T08:07:42.743Z,4.60
2018-12-05T08:10:16.868Z,4.80
2018-12-05T08:12:51.706Z,5.00
2018-12-05T08:15:26.533Z,5.20
2018-12-05T08:18:00.627Z,5.20
2018-12-05T08:20:35.380Z,5.30
2018-12-05T08:23:09.501Z,5.20
2018-12-05T08:25:43.505Z,5.10
2018-12-05T08:28:18.240Z,5.50
2018-12-05T08:30:52.303Z,5.50
2018-12-05T08:33:26.473Z,5.50
2018-12-05T08:36:00.489Z,5.50
2018-12-05T08:38:34.445Z,5.70
2018-12-05T08:41:08.653Z,5.70
2018-12-05T08:43:44.429Z,5.60
2018-12-05T08:46:17.084Z,5.70
2018-12-05T08:48:52.157Z,5.60
2018-12-05T08:51:25.860Z,5.30
2018-12-05T08:54:00.592Z,4.80
2018-12-05T08:56:34.740Z,4.80
2018-12-05T08:59:09.691Z,5.10
2018-12-05T09:01:44.106Z,5.30
2018-12-05T09:04:18.321Z,5.30
2018-12-05T09:06:52.296Z,5.80
2018-12-05T09:09:26.712Z,6.20
2018-12-05T09:12:01.537Z,6.50
2018-12-05T09:14:36.518Z,6.50
2018-12-05T09:17:10.893Z,6.50
2018-12-05T09:19:45.013Z,6.50
2018-12-05T09:22:19.468Z,6.30
2018-12-05T09:24:53.411Z,5.80
2018-12-05T09:27:27.552Z,5.40
2018-12-05T09:30:01.809Z,5.60
2018-12-05T09:32:36.048Z,6.00
2018-12-05T09:35:11.332Z,5.60
2018-12-05T09:37:46.264Z,5.80
2018-12-05T09:40:20.623Z,5.80
2018-12-05T09:42:55.726Z,6.40
2018-12-05T09:45:29.857Z,6.40
2018-12-05T09:48:04.182Z,6.50
2018-12-05T09:50:38.069Z,6.70
2018-12-05T09:53:12.180Z,6.90
2018-12-05T09:55:46.399Z,6.90
2018-12-05T09:58:20.858Z,7.30
2018-12-05T10:00:55.284Z,7.20
2018-12-05T10:03:30.079Z,7.50
2018-12-05T10:06:04.385Z,7.50
2018-12-05T10:08:38.849Z,7.50
2018-12-05T10:11:13.377Z,7.60
2018-12-05T10:13:47.446Z,7.70
2018-12-05T10:16:21.754Z,7.50
2018-12-05T10:18:55.824Z,7.50
2018-12-05T10:21:30.341Z,7.40
2018-12-05T10:24:04.476Z,7.40
2018-12-05T10:26:38.740Z,7.40
2018-12-05T10:29:12.933Z,7.30
2018-12-05T10:31:47.054Z,7.50
2018-12-05T10:34:21.864Z,7.90
2018-12-05T10:36:56.052Z,7.90
2018-12-05T10:39:31.058Z,7.90
2018-12-05T10:42:05.704Z,7.80
2018-12-05T10:44:40.916Z,7.90
2018-12-05T10:47:15.438Z,7.90
2018-12-05T10:49:49.884Z,7.90
2018-12-05T10:52:23.864Z,8.10
2018-12-05T10:54:58.701Z,8.20
2018-12-05T10:57:33.356Z,8.20
2018-12-05T11:00:07.559Z,8.50
2018-12-05T11:02:41.667Z,8.40
2018-12-05T11:05:16.060Z,8.20
2018-12-05T11:07:50.104Z,8.10
2018-12-05T11:10:24.328Z,8.10
2018-12-05T11:12:58.363Z,8.20
2018-12-05T11:15:33.476Z,8.10
2018-12-05T11:18:07.516Z,7.90
2018-12-05T11:20:42.017Z,7.90
2018-12-05T11:23:16.056Z,7.80
2018-12-05T11:25:50.416Z,7.80
2018-12-05T11:28:24.542Z,8.00
2018-12-05T11:30:58.675Z,7.80
2018-12-05T11:33:33.300Z,8.20
2018-12-05T11:36:07.475Z,8.00
2018-12-05T11:38:42.309Z,8.10
2018-12-05T11:41:16.563Z,8.10
2018-12-05T11:43:50.696Z,8.20
2018-12-05T11:46:24.669Z,8.30
2018-12-05T11:48:58.657Z,8.30
2018-12-05T11:51:32.685Z,7.80
2018-12-05T11:54:07.953Z,7.70
2018-12-05T11:56:43.070Z,8.20
2018-12-05T11:59:17.111Z,8.20
2018-12-05T12:01:52.232Z,8.70
2018-12-05T12:04:26.340Z,8.70
2018-12-05T12:07:00.600Z,8.80
2018-12-05T12:09:34.538Z,8.60
2018-12-05T12:12:08.924Z,8.40
2018-12-05T12:14:43.304Z,8.00
2018-12-05T12:17:17.629Z,8.00
2018-12-05T12:19:51.839Z,8.10
2018-12-05T12:22:26.378Z,8.00
2018-12-05T12:25:00.588Z,8.20
2018-12-05T12:27:34.686Z,8.20
2018-12-05T12:30:15.650Z,8.30
2018-12-05T12:32:43.445Z,8.50
2018-12-05T12:35:17.333Z,8.30
2018-12-05T12:37:51.405Z,8.70
2018-12-05T12:40:25.461Z,8.70
2018-12-05T12:43:00.391Z,8.50
2018-12-05T12:45:35.646Z,8.50
2018-12-05T12:48:09.800Z,8.40
2018-12-05T12:50:44.704Z,8.40
2018-12-05T12:53:18.688Z,8.40
2018-12-05T12:55:53.525Z,8.60
2018-12-05T12:58:28.064Z,8.70
2018-12-05T13:01:02.223Z,8.60
2018-12-05T13:03:36.190Z,8.50
2018-12-05T13:06:10.371Z,8.60
2018-12-05T13:08:44.564Z,8.60
2018-12-05T13:11:18.916Z,9.00
2018-12-05T13:13:53.074Z,9.50
2018-12-05T13:16:28.195Z,8.50
2018-12-05T13:19:02.425Z,8.50
2018-12-05T13:21:36.653Z,8.30
2018-12-05T13:24:11.395Z,8.20
2018-12-05T13:26:46.356Z,7.70
2018-12-05T13:29:20.591Z,7.70
2018-12-05T13:31:54.923Z,7.70
2018-12-05T13:34:28.941Z,7.70
2018-12-05T13:37:03.403Z,7.70
2018-12-05T13:39:37.447Z,7.60
2018-12-05T13:42:11.897Z,7.90
2018-12-05T13:44:46.279Z,8.00
2018-12-05T13:47:20.392Z,8.00
2018-12-05T13:49:54.546Z,7.80
2018-12-05T13:52:28.726Z,7.80
2018-12-05T13:55:02.778Z,7.90
2018-12-05T13:57:37.855Z,8.10
2018-12-05T14:00:12.320Z,8.10
2018-12-05T14:02:46.352Z,8.00
2018-12-05T14:05:20.957Z,7.90
2018-12-05T14:07:55.623Z,8.00
2018-12-05T14:10:29.774Z,8.00
2018-12-05T14:13:03.844Z,7.90
2018-12-05T14:15:38.432Z,7.80
2018-12-05T14:18:12.743Z,7.70
2018-12-05T14:20:46.769Z,7.60
2018-12-05T14:23:20.823Z,7.50
2018-12-05T14:25:55.225Z,7.30
2018-12-05T14:28:29.580Z,7.20
2018-12-05T14:31:04.021Z,7.00
2018-12-05T14:33:38.516Z,7.00
2018-12-05T14:36:12.888Z,6.80
2018-12-05T14:38:46.851Z,6.80
2018-12-05T14:41:21.093Z,6.80
2018-12-05T14:43:55.478Z,6.70
2018-12-05T14:46:29.758Z,6.60
2018-12-05T14:49:03.842Z,6.50
2018-12-05T14:51:37.976Z,6.40
2018-12-05T14:54:12.368Z,6.30
2018-12-05T14:56:46.708Z,6.30
2018-12-05T14:59:20.808Z,6.30
2018-12-05T15:01:54.997Z,6.20
2018-12-05T15:04:29.105Z,6.20
2018-12-05T15:07:03.497Z,6.10
2018-12-05T15:09:37.451Z,6.10
2018-12-05T15:12:11.616Z,6.10
2018-12-05T15:14:45.944Z,6.00
2018-12-05T15:17:20.289Z,6.20
2018-12-05T15:19:54.500Z,6.30
2018-12-05T15:22:28.605Z,6.30
2018-12-05T15:25:02.792Z,6.40
2018-12-05T15:27:36.751Z,6.20
2018-12-05T15:30:10.896Z,6.10
2018-12-05T15:32:45.122Z,6.00
2018-12-05T15:35:20.339Z,6.00
2018-12-05T15:37:55.250Z,5.90
2018-12-05T15:40:30.172Z,5.90
2018-12-05T15:43:04.256Z,5.90
2018-12-05T15:45:38.417Z,5.90
2018-12-05T15:48:13.337Z,6.00
2018-12-05T15:50:47.663Z,6.00
2018-12-05T15:53:21.970Z,6.00
2018-12-05T15:56:00.209Z,6.10
2018-12-05T15:58:35.539Z,6.20
2018-12-05T16:01:09.558Z,6.20
2018-12-05T16:03:54.199Z,6.30
2018-12-05T16:06:29.019Z,6.50
2018-12-05T16:09:02.961Z,6.60
2018-12-05T16:11:37.119Z,6.80
2018-12-05T16:14:11.110Z,6.70
2018-12-05T16:16:45.078Z,6.30
2018-12-05T16:19:19.449Z,6.10
2018-12-05T16:21:53.661Z,6.00
2018-12-05T16:24:27.774Z,6.00
2018-12-05T16:27:01.945Z,6.20
2018-12-05T16:29:36.412Z,6.40
2018-12-05T16:32:10.329Z,6.30
2018-12-05T16:34:45.303Z,6.40
2018-12-05T16:37:19.291Z,6.40
2018-12-05T16:39:53.252Z,6.30
2018-12-05T16:42:27.288Z,6.20
2018-12-05T16:45:02.180Z,6.20
2018-12-05T16:47:36.317Z,6.20
2018-12-05T16:50:10.856Z,6.20
2018-12-05T16:52:45.752Z,6.10
2018-12-05T16:55:19.823Z,6.10
2018-12-05T16:57:54.096Z,6.20
2018-12-05T17:00:28.159Z,6.40
2018-12-05T17:03:02.376Z,6.40
2018-12-05T17:05:36.703Z,6.40
2018-12-05T17:08:10.826Z,6.40
2018-12-05T17:10:44.760Z,6.50
2018-12-05T17:13:18.917Z,6.40
2018-12-05T17:15:53.068Z,6.40
2018-12-05T17:18:27.372Z,6.40
2018-12-05T17:21:01.677Z,6.50
2018-12-05T17:23:36.850Z,6.90
2018-12-05T17:26:11.172Z,6.90
2018-12-05T17:28:45.257Z,7.00
2018-12-05T17:31:19.418Z,7.10
2018-12-05T17:33:53.424Z,7.10
2018-12-05T17:36:28.401Z,7.00
2018-12-05T17:39:02.476Z,7.00
2018-12-05T17:41:36.619Z,6.80
2018-12-05T17:44:10.776Z,6.60
2018-12-05T17:46:45.586Z,6.60
2018-12-05T17:49:19.785Z,6.60
2018-12-05T17:51:54.046Z,6.80
2018-12-05T17:54:28.313Z,7.10
2018-12-05T17:57:03.086Z,7.30
2018-12-05T17:59:37.361Z,7.30
2018-12-05T18:02:11.287Z,7.40
2018-12-05T18:04:45.412Z,7.40
2018-12-05T18:07:19.901Z,7.30
2018-12-05T18:09:54.740Z,6.80
2018-12-05T18:12:28.759Z,6.80
2018-12-05T18:15:03.088Z,6.60
2018-12-05T18:17:37.923Z,6.50
2018-12-05T18:20:12.139Z,6.40
2018-12-05T18:23:14.076Z,6.90
2018-12-05T18:25:48.200Z,7.00
2018-12-05T18:28:22.974Z,7.30
2018-12-05T18:30:57.102Z,7.30
2018-12-05T18:33:32.021Z,7.50
2018-12-05T18:36:08.440Z,7.20
2018-12-05T18:38:43.608Z,7.20
2018-12-05T18:41:17.782Z,6.90
2018-12-05T18:43:51.823Z,7.20
2018-12-05T18:46:26.678Z,7.40
2018-12-05T18:49:01.076Z,7.40
2018-12-05T18:51:35.159Z,7.30
2018-12-05T18:54:09.237Z,7.10
2018-12-05T18:56:43.373Z,7.20
2018-12-05T18:59:18.037Z,7.20
2018-12-05T19:01:52.189Z,7.20
2018-12-05T19:04:26.364Z,7.40
2018-12-05T19:07:00.471Z,7.50
2018-12-05T19:09:34.916Z,7.50
2018-12-05T19:12:10.114Z,7.50
2018-12-05T19:14:44.062Z,6.90
2018-12-05T19:17:18.905Z,6.90
2018-12-05T19:19:53.760Z,7.10
2018-12-05T19:22:28.544Z,7.30
2018-12-05T19:25:02.629Z,7.30
2018-12-05T19:27:37.001Z,7.20
2018-12-05T19:30:10.997Z,7.30
2018-12-05T19:32:45.382Z,7.50
2018-12-05T19:35:19.820Z,7.30
2018-12-05T19:37:54.179Z,6.90
2018-12-05T19:40:29.317Z,6.60
2018-12-05T19:43:03.561Z,6.60
2018-12-05T19:45:37.762Z,6.50
2018-12-05T19:48:12.180Z,6.60
2018-12-05T19:50:46.155Z,6.70
2018-12-05T19:53:20.531Z,6.80
2018-12-05T19:55:54.812Z,6.90
2018-12-05T19:58:33.684Z,6.80
2018-12-05T20:01:08.468Z,6.80
2018-12-05T20:03:46.633Z,6.70
2018-12-05T20:06:21.485Z,6.70
2018-12-05T20:09:09.240Z,6.90
2018-12-05T20:11:45.205Z,6.90
2018-12-05T20:14:21.187Z,6.70
2018-12-05T20:16:56.223Z,7.00
2018-12-05T20:19:30.920Z,6.80
2018-12-05T20:22:06.211Z,6.70
2018-12-05T20:24:40.454Z,6.70
2018-12-05T20:27:14.913Z,6.90
2018-12-05T20:29:50.167Z,7.00
2018-12-05T20:32:24.305Z,6.90
2018-12-05T20:34:58.920Z,7.00
2018-12-05T20:37:33.248Z,7.10
2018-12-05T20:40:07.261Z,7.30
2018-12-05T20:42:41.385Z,7.40
2018-12-05T20:45:15.725Z,7.60
2018-12-05T20:47:49.640Z,7.50
2018-12-05T20:50:24.689Z,6.90
2018-12-05T20:52:58.804Z,6.90
2018-12-05T20:55:41.214Z,6.70
2018-12-05T20:58:15.202Z,6.70
2018-12-05T21:00:50.388Z,7.00
2018-12-05T21:03:27.710Z,7.00
2018-12-05T21:06:01.968Z,7.20
2018-12-05T21:08:36.305Z,7.30
2018-12-05T21:11:11.564Z,7.50
2018-12-05T21:13:45.956Z,7.60
2018-12-05T21:16:19.958Z,7.20
2018-12-05T21:18:55.088Z,7.10
2018-12-05T21:21:29.453Z,7.10
2018-12-05T21:24:03.734Z,7.20
2018-12-05T21:26:38.017Z,7.50
2018-12-05T21:29:11.933Z,7.40
2018-12-05T21:31:46.781Z,7.30
2018-12-05T21:34:21.056Z,7.30
2018-12-05T21:36:55.931Z,7.60
2018-12-05T21:39:30.659Z,7.70
2018-12-05T21:42:04.828Z,7.70
2018-12-05T21:44:38.752Z,7.80
2018-12-05T21:47:13.201Z,7.70
2018-12-05T21:49:47.511Z,7.80
2018-12-05T21:52:21.859Z,7.70
2018-12-05T21:54:55.988Z,7.20
2018-12-05T21:57:30.400Z,7.20
2018-12-05T22:00:05.338Z,7.60
2018-12-05T22:02:39.530Z,7.60
2018-12-05T22:05:16.132Z,7.70
2018-12-05T22:07:50.444Z,7.70
2018-12-05T22:10:24.800Z,7.80
2018-12-05T22:12:58.834Z,7.70
2018-12-05T22:15:33.072Z,7.70
2018-12-05T22:18:07.540Z,7.70
2018-12-05T22:20:41.546Z,7.60
2018-12-05T22:23:15.677Z,7.40
2018-12-05T22:25:49.620Z,7.70
2018-12-05T22:28:23.688Z,7.10
2018-12-05T22:30:59.224Z,7.10
2018-12-05T22:33:32.024Z,6.90
2018-12-05T22:36:05.957Z,6.80
2018-12-05T22:38:40.701Z,7.30
2018-12-05T22:41:14.772Z,7.30
2018-12-05T22:43:48.941Z,7.60
2018-12-05T22:46:22.987Z,7.70
2018-12-05T22:48:57.039Z,7.60
2018-12-05T22:51:31.141Z,7.50
2018-12-05T22:54:06.000Z,7.70
2018-12-05T22:56:40.099Z,7.70
2018-12-05T22:59:14.233Z,7.80
2018-12-05T23:01:48.949Z,7.60
2018-12-05T23:04:23.812Z,7.60
2018-12-05T23:06:57.875Z,7.70
2018-12-05T23:09:31.919Z,7.80
2018-12-05T23:12:06.050Z,7.60
2018-12-05T23:14:39.997Z,7.80
2018-12-05T23:17:14.863Z,7.90
2018-12-05T23:19:49.701Z,8.00
2018-12-05T23:22:23.800Z,8.00
2018-12-05T23:24:57.899Z,8.00
2018-12-05T23:27:31.899Z,8.00
2018-12-05T23:30:05.970Z,7.90
2018-12-05T23:32:39.966Z,7.80
2018-12-05T23:35:13.927Z,7.90
2018-12-05T23:37:48.061Z,8.00
2018-12-05T23:40:21.983Z,7.80
2018-12-05T23:43:13.060Z,7.90
2018-12-05T23:45:48.045Z,7.80
2018-12-05T23:48:22.128Z,7.80
2018-12-05T23:50:56.233Z,7.90
2018-12-05T23:53:30.281Z,7.70
2018-12-05T23:56:04.380Z,7.20
2018-12-05T23:58:38.517Z,7.30
