createdAt,value
2023-02-01T00:00:40.220Z,3.40
2023-02-01T00:01:40.546Z,3.80
2023-02-01T00:02:40.847Z,4.10
2023-02-01T00:03:41.090Z,3.70
2023-02-01T00:04:41.328Z,3.60
2023-02-01T00:05:41.586Z,4.60
2023-02-01T00:06:41.808Z,4.70
2023-02-01T00:07:42.038Z,3.80
2023-02-01T00:08:42.369Z,4.30
2023-02-01T00:09:42.619Z,3.70
2023-02-01T00:10:42.863Z,3.50
2023-02-01T00:11:43.069Z,4.00
2023-02-01T00:12:43.411Z,4.10
2023-02-01T00:13:43.645Z,4.70
2023-02-01T00:14:43.861Z,3.90
2023-02-01T00:15:44.161Z,4.60
2023-02-01T00:16:44.391Z,3.60
2023-02-01T00:17:44.719Z,5.60
2023-02-01T00:18:45.102Z,4.10
2023-02-01T00:19:45.331Z,3.90
2023-02-01T00:20:45.671Z,4.60
2023-02-01T00:21:45.901Z,4.10
2023-02-01T00:22:46.131Z,3.80
2023-02-01T00:23:46.489Z,3.80
2023-02-01T00:24:46.734Z,3.50
2023-02-01T00:25:46.966Z,3.60
2023-02-01T00:26:47.248Z,3.40
2023-02-01T00:27:47.477Z,3.90
2023-02-01T00:28:47.800Z,3.70
2023-02-01T00:29:48.161Z,3.60
2023-02-01T00:30:48.434Z,4.10
2023-02-01T00:31:48.777Z,4.00
2023-02-01T00:32:48.995Z,3.60
2023-02-01T00:33:49.344Z,4.10
2023-02-01T00:34:49.546Z,4.20
2023-02-01T00:35:49.942Z,2.90
2023-02-01T00:36:50.173Z,4.50
2023-02-01T00:37:50.404Z,3.90
2023-02-01T00:38:50.775Z,4.10
2023-02-01T00:39:51.011Z,3.60
2023-02-01T00:40:51.256Z,4.50
2023-02-01T00:41:51.488Z,4.40
2023-02-01T00:42:51.831Z,4.90
2023-02-01T00:43:52.063Z,4.20
2023-02-01T00:44:52.295Z,4.50
2023-02-01T00:45:52.564Z,3.90
2023-02-01T00:46:52.874Z,4.00
2023-02-01T00:47:53.140Z,3.50
2023-02-01T00:48:53.351Z,4.20
2023-02-01T00:49:53.625Z,4.10
2023-02-01T00:50:53.898Z,3.50
2023-02-01T00:51:54.136Z,3.90
2023-02-01T00:52:54.364Z,3.70
2023-02-01T00:53:54.600Z,4.30
2023-02-01T00:54:54.838Z,4.60
2023-02-01T00:55:55.252Z,4.00
2023-02-01T00:56:55.306Z,4.00
2023-02-01T00:57:55.546Z,4.60
2023-02-01T00:58:55.789Z,4.80
2023-02-01T00:59:56.147Z,4.40
2023-02-01T01:00:56.463Z,5.50
2023-02-01T01:01:56.732Z,4.40
2023-02-01T01:02:56.945Z,3.60
2023-02-01T01:03:57.300Z,4.90
2023-02-01T01:04:57.551Z,3.80
2023-02-01T01:05:57.898Z,4.50
2023-02-01T01:06:58.128Z,3.70
2023-02-01T01:07:58.361Z,4.30
2023-02-01T01:08:58.707Z,5.10
2023-02-01T01:09:58.919Z,5.00
2023-02-01T01:10:59.289Z,4.30
2023-02-01T01:11:59.498Z,3.90
2023-02-01T01:12:59.835Z,3.50
2023-02-01T01:14:00.167Z,5.00
2023-02-01T01:15:00.430Z,4.90
2023-02-01T01:16:00.718Z,4.60
2023-02-01T01:17:00.943Z,5.90
2023-02-01T01:18:01.205Z,4.30
2023-02-01T01:19:01.420Z,4.60
2023-02-01T01:20:01.659Z,3.90
2023-02-01T01:21:01.940Z,4.80
2023-02-01T01:22:02.161Z,4.30
2023-02-01T01:23:02.379Z,4.60
2023-02-01T01:24:02.644Z,4.80
2023-02-01T01:25:02.890Z,3.90
2023-02-01T01:26:03.123Z,3.70
2023-02-01T01:27:03.400Z,4.60
2023-02-01T01:28:03.628Z,4.10
2023-02-01T01:29:03.881Z,4.20
2023-02-01T01:30:04.130Z,5.50
2023-02-01T01:31:04.526Z,4.10
2023-02-01T01:32:04.641Z,4.90
2023-02-01T01:33:04.875Z,4.90
2023-02-01T01:34:05.117Z,4.60
2023-02-01T01:35:05.396Z,4.00
2023-02-01T01:36:05.641Z,5.20
2023-02-01T01:37:05.879Z,5.00
2023-02-01T01:38:06.105Z,4.10
2023-02-01T01:39:06.341Z,5.90
2023-02-01T01:40:06.563Z,4.20
2023-02-01T01:41:06.812Z,3.90
2023-02-01T01:42:07.118Z,5.10
2023-02-01T01:43:07.472Z,4.30
2023-02-01T01:44:07.749Z,4.20
2023-02-01T01:45:08.041Z,4.50
2023-02-01T01:46:08.274Z,4.00
2023-02-01T01:47:08.483Z,4.20
2023-02-01T01:48:08.753Z,3.90
2023-02-01T01:49:08.991Z,4.50
2023-02-01T01:50:09.234Z,4.50
2023-02-01T01:51:09.506Z,4.70
2023-02-01T01:52:09.723Z,4.40
2023-02-01T01:53:09.954Z,5.10
2023-02-01T01:54:10.182Z,4.30
2023-02-01T01:55:10.416Z,3.60
2023-02-01T01:56:10.683Z,4.60
2023-02-01T01:57:10.941Z,4.40
2023-02-01T01:58:11.160Z,4.10
2023-02-01T01:59:11.500Z,3.20
2023-02-01T02:00:11.840Z,3.10
2023-02-01T02:01:12.271Z,3.30
2023-02-01T02:02:12.507Z,4.20
2023-02-01T02:03:12.740Z,3.50
2023-02-01T02:04:12.962Z,3.40
2023-02-01T02:05:13.205Z,3.40
2023-02-01T02:06:13.470Z,3.10
2023-02-01T02:07:13.704Z,3.60
2023-02-01T02:08:13.944Z,4.10
2023-02-01T02:09:14.148Z,3.10
2023-02-01T02:10:14.476Z,2.60
2023-02-01T02:11:14.848Z,2.80
2023-02-01T02:12:15.098Z,3.00
2023-02-01T02:13:15.307Z,3.10
2023-02-01T02:14:15.617Z,3.20
2023-02-01T02:15:15.996Z,2.40
2023-02-01T02:16:16.281Z,3.10
2023-02-01T02:17:16.507Z,3.50
2023-02-01T02:18:16.739Z,3.40
2023-02-01T02:19:17.067Z,3.10
2023-02-01T02:20:17.421Z,3.60
2023-02-01T02:21:17.655Z,3.50
2023-02-01T02:22:17.870Z,4.10
2023-02-01T02:23:18.220Z,3.60
2023-02-01T02:24:18.453Z,3.70
2023-02-01T02:25:18.665Z,2.30
2023-02-01T02:26:19.175Z,2.60
2023-02-01T02:27:19.240Z,3.60
2023-02-01T02:28:19.571Z,4.60
2023-02-01T02:29:19.918Z,3.10
2023-02-01T02:30:20.680Z,2.60
2023-02-01T02:31:20.529Z,3.40
2023-02-01T02:32:20.719Z,2.70
2023-02-01T02:33:21.051Z,3.10
2023-02-01T02:34:21.401Z,2.90
2023-02-01T02:35:21.611Z,3.80
2023-02-01T02:36:21.863Z,3.20
2023-02-01T02:37:22.077Z,3.20
2023-02-01T02:38:22.401Z,3.60
2023-02-01T02:39:22.729Z,2.60
2023-02-01T02:40:23.449Z,2.90
2023-02-01T02:41:23.408Z,2.90
2023-02-01T02:42:23.724Z,3.20
2023-02-01T02:43:24.044Z,3.00
2023-02-01T02:44:24.363Z,3.20
2023-02-01T02:45:24.707Z,2.90
2023-02-01T02:46:25.044Z,2.60
2023-02-01T02:47:25.387Z,2.30
2023-02-01T02:48:25.700Z,3.00
2023-02-01T02:49:26.036Z,3.20
2023-02-01T02:50:26.383Z,3.20
2023-02-01T02:51:26.725Z,3.40
2023-02-01T02:52:27.051Z,2.90
2023-02-01T02:53:27.373Z,2.40
2023-02-01T02:54:27.717Z,2.50
2023-02-01T02:55:28.032Z,3.20
2023-02-01T02:56:28.384Z,2.80
2023-02-01T02:57:28.625Z,3.50
2023-02-01T02:58:28.877Z,2.70
2023-02-01T02:59:29.124Z,2.20
2023-02-01T03:00:29.341Z,2.60
2023-02-01T03:01:29.701Z,2.30
2023-02-01T03:02:30.009Z,2.30
2023-02-01T03:03:30.228Z,2.50
2023-02-01T03:04:30.550Z,3.40
2023-02-01T03:05:30.879Z,2.90
2023-02-01T03:06:31.216Z,3.00
2023-02-01T03:07:31.539Z,3.00
2023-02-01T03:08:31.902Z,2.40
2023-02-01T03:09:32.097Z,2.70
2023-02-01T03:10:32.421Z,2.40
2023-02-01T03:11:32.771Z,2.70
2023-02-01T03:12:32.987Z,2.60
2023-02-01T03:13:33.297Z,3.20
2023-02-01T03:14:33.624Z,3.30
2023-02-01T03:15:33.949Z,3.00
2023-02-01T03:16:34.430Z,2.70
2023-02-01T03:17:34.618Z,3.10
2023-02-01T03:18:34.973Z,2.50
2023-02-01T03:19:35.292Z,2.80
2023-02-01T03:20:35.644Z,2.30
2023-02-01T03:21:35.869Z,2.60
2023-02-01T03:22:36.110Z,3.30
2023-02-01T03:23:36.311Z,3.70
2023-02-01T03:24:36.638Z,3.10
2023-02-01T03:25:36.969Z,3.80
2023-02-01T03:26:37.387Z,3.40
2023-02-01T03:27:37.574Z,3.10
2023-02-01T03:28:37.899Z,3.60
2023-02-01T03:29:38.240Z,3.00
2023-02-01T03:30:38.645Z,3.10
2023-02-01T03:31:38.909Z,3.10
2023-02-01T03:32:39.152Z,3.60
2023-02-01T03:33:39.475Z,3.10
2023-02-01T03:34:39.790Z,3.80
2023-02-01T03:35:40.153Z,3.40
2023-02-01T03:36:40.480Z,3.80
2023-02-01T03:37:40.721Z,3.10
2023-02-01T03:38:40.942Z,3.10
2023-02-01T03:39:41.262Z,2.80
2023-02-01T03:40:41.641Z,3.80
2023-02-01T03:41:41.869Z,3.70
2023-02-01T03:42:42.081Z,3.70
2023-02-01T03:43:42.423Z,3.60
2023-02-01T03:44:42.763Z,3.40
2023-02-01T03:45:43.110Z,3.20
2023-02-01T03:46:43.476Z,3.90
2023-02-01T03:47:43.694Z,3.80
2023-02-01T03:48:43.922Z,3.60
2023-02-01T03:49:44.212Z,3.70
2023-02-01T03:50:44.454Z,3.30
2023-02-01T03:51:44.789Z,2.80
2023-02-01T03:52:44.992Z,3.80
2023-02-01T03:53:45.357Z,3.40
2023-02-01T03:54:45.596Z,3.50
2023-02-01T03:55:45.845Z,4.00
2023-02-01T03:56:46.087Z,5.10
2023-02-01T03:57:46.307Z,4.10
2023-02-01T03:58:46.626Z,4.70
2023-02-01T03:59:46.985Z,3.90
2023-02-01T04:00:47.228Z,4.50
2023-02-01T04:01:47.466Z,3.40
2023-02-01T04:02:47.836Z,3.80
2023-02-01T04:03:48.038Z,3.60
2023-02-01T04:04:48.376Z,4.00
2023-02-01T04:05:48.605Z,4.60
2023-02-01T04:06:48.965Z,3.70
2023-02-01T04:07:49.246Z,4.00
2023-02-01T04:08:49.450Z,4.50
2023-02-01T04:09:49.707Z,4.10
2023-02-01T04:10:50.075Z,4.10
2023-02-01T04:11:50.305Z,4.00
2023-02-01T04:12:50.531Z,3.90
2023-02-01T04:13:50.862Z,3.40
2023-02-01T04:14:51.189Z,3.60
2023-02-01T04:15:51.520Z,3.60
2023-02-01T04:16:51.935Z,4.60
2023-02-01T04:17:52.225Z,4.20
2023-02-01T04:18:57.719Z,5.00
2023-02-01T04:19:54.555Z,4.50
2023-02-01T04:20:52.961Z,4.10
2023-02-01T04:21:53.225Z,4.30
2023-02-01T04:22:53.471Z,4.50
2023-02-01T04:23:53.699Z,5.00
2023-02-01T04:24:53.950Z,3.90
2023-02-01T04:25:54.237Z,4.20
2023-02-01T04:26:54.605Z,4.60
2023-02-01T04:27:54.782Z,4.00
2023-02-01T04:28:55.136Z,4.70
2023-02-01T04:29:58.169Z,4.50
2023-02-01T04:30:55.736Z,5.30
2023-02-01T04:31:56.043Z,4.00
2023-02-01T04:32:56.250Z,5.30
2023-02-01T04:33:56.507Z,6.20
2023-02-01T04:34:56.743Z,3.60
2023-02-01T04:35:57.094Z,4.70
2023-02-01T04:36:57.408Z,5.20
2023-02-01T04:37:57.637Z,4.60
2023-02-01T04:38:57.877Z,4.20
2023-02-01T04:39:58.120Z,3.90
2023-02-01T04:40:58.368Z,4.60
2023-02-01T04:41:58.597Z,4.10
2023-02-01T04:42:58.805Z,4.20
2023-02-01T04:43:59.162Z,4.90
2023-02-01T04:44:59.405Z,4.20
2023-02-01T04:45:59.760Z,4.40
2023-02-01T04:46:59.983Z,4.80
2023-02-01T04:48:00.207Z,4.50
2023-02-01T04:49:00.572Z,4.50
2023-02-01T04:50:00.836Z,4.10
2023-02-01T04:51:01.065Z,5.10
2023-02-01T04:52:01.326Z,4.80
2023-02-01T04:53:01.539Z,4.70
2023-02-01T04:54:01.911Z,4.30
2023-02-01T04:55:02.134Z,4.30
2023-02-01T04:56:02.480Z,4.30
2023-02-01T04:57:02.760Z,4.50
2023-02-01T04:58:02.975Z,4.10
2023-02-01T04:59:11.016Z,4.90
2023-02-01T05:00:03.767Z,4.00
2023-02-01T05:01:04.130Z,5.60
2023-02-01T05:02:04.199Z,3.30
2023-02-01T05:03:04.523Z,4.00
2023-02-01T05:04:04.750Z,4.70
2023-02-01T05:05:05.068Z,4.40
2023-02-01T05:06:05.446Z,3.90
2023-02-01T05:07:05.659Z,5.60
2023-02-01T05:08:05.875Z,5.40
2023-02-01T05:09:06.092Z,4.80
2023-02-01T05:10:06.435Z,4.00
2023-02-01T05:11:06.654Z,4.90
2023-02-01T05:12:07.005Z,5.10
2023-02-01T05:13:07.235Z,4.10
2023-02-01T05:14:07.555Z,4.40
2023-02-01T05:15:07.928Z,5.10
2023-02-01T05:16:08.169Z,4.30
2023-02-01T05:17:08.404Z,4.80
2023-02-01T05:18:08.615Z,5.00
2023-02-01T05:19:08.957Z,4.80
2023-02-01T05:20:09.324Z,5.10
2023-02-01T05:21:09.523Z,5.40
2023-02-01T05:22:09.922Z,4.90
2023-02-01T05:23:10.120Z,4.50
2023-02-01T05:24:10.469Z,5.30
2023-02-01T05:25:10.799Z,4.20
2023-02-01T05:26:11.017Z,4.20
2023-02-01T05:27:11.367Z,4.90
2023-02-01T05:28:11.630Z,6.00
2023-02-01T05:29:11.818Z,4.80
2023-02-01T05:30:12.151Z,4.80
2023-02-01T05:31:12.529Z,5.10
2023-02-01T05:32:22.146Z,5.10
2023-02-01T05:33:14.072Z,4.60
2023-02-01T05:34:13.365Z,4.70
2023-02-01T05:35:13.584Z,5.40
2023-02-01T05:36:13.827Z,5.50
2023-02-01T05:37:14.088Z,4.90
2023-02-01T05:38:14.315Z,5.10
2023-02-01T05:39:14.589Z,5.10
2023-02-01T05:40:14.807Z,6.10
2023-02-01T05:41:15.143Z,5.10
2023-02-01T05:42:15.527Z,5.50
2023-02-01T05:43:15.729Z,5.90
2023-02-01T05:44:15.964Z,4.60
2023-02-01T05:45:16.199Z,4.60
2023-02-01T05:46:16.485Z,4.40
2023-02-01T05:47:16.762Z,5.30
2023-02-01T05:48:16.977Z,4.40
2023-02-01T05:49:17.304Z,4.30
2023-02-01T05:50:17.640Z,5.20
2023-02-01T05:51:17.980Z,5.00
2023-02-01T05:52:18.394Z,5.50
2023-02-01T05:53:18.609Z,5.00
2023-02-01T05:54:18.991Z,5.40
2023-02-01T05:55:19.195Z,5.10
2023-02-01T05:56:19.531Z,4.80
2023-02-01T05:57:20.067Z,4.50
2023-02-01T05:58:20.129Z,5.00
2023-02-01T05:59:20.352Z,5.30
2023-02-01T06:00:22.355Z,5.40
2023-02-01T06:01:20.801Z,7.00
2023-02-01T06:02:21.151Z,5.40
2023-02-01T06:03:21.376Z,5.00
2023-02-01T06:04:21.653Z,5.20
2023-02-01T06:05:21.918Z,5.50
2023-02-01T06:06:22.139Z,4.80
2023-02-01T06:07:22.496Z,4.80
2023-02-01T06:08:22.708Z,5.60
2023-02-01T06:09:23.047Z,4.60
2023-02-01T06:10:23.635Z,5.10
2023-02-01T06:11:32.411Z,5.90
2023-02-01T06:12:25.017Z,4.90
2023-02-01T06:13:24.278Z,4.60
2023-02-01T06:14:24.609Z,4.30
2023-02-01T06:15:24.936Z,5.20
2023-02-01T06:16:25.298Z,4.90
2023-02-01T06:17:25.554Z,5.30
2023-02-01T06:18:25.845Z,5.30
2023-02-01T06:19:26.067Z,5.30
2023-02-01T06:20:26.317Z,4.60
2023-02-01T06:21:26.550Z,5.10
2023-02-01T06:22:26.785Z,5.20
2023-02-01T06:23:27.014Z,4.60
2023-02-01T06:24:27.258Z,4.60
2023-02-01T06:25:27.468Z,5.20
2023-02-01T06:26:27.845Z,3.90
2023-02-01T06:27:28.150Z,4.60
2023-02-01T06:28:28.410Z,5.00
2023-02-01T06:29:28.611Z,5.50
2023-02-01T06:30:28.829Z,4.90
2023-02-01T06:31:29.271Z,4.80
2023-02-01T06:32:29.544Z,6.30
2023-02-01T06:33:29.793Z,4.80
2023-02-01T06:34:30.036Z,4.40
2023-02-01T06:35:30.279Z,4.80
2023-02-01T06:36:30.501Z,5.00
2023-02-01T06:37:30.742Z,5.90
2023-02-01T06:38:31.006Z,4.80
2023-02-01T06:39:31.235Z,5.30
2023-02-01T06:40:31.503Z,4.80
2023-02-01T06:41:31.717Z,5.60
2023-02-01T06:42:32.110Z,5.40
2023-02-01T06:43:32.355Z,4.80
2023-02-01T06:44:32.585Z,5.40
2023-02-01T06:45:32.827Z,5.30
2023-02-01T06:46:33.089Z,5.30
2023-02-01T06:47:33.322Z,4.90
2023-02-01T06:48:33.555Z,4.80
2023-02-01T06:49:33.784Z,4.00
2023-02-01T06:50:34.039Z,4.80
2023-02-01T06:51:34.286Z,5.10
2023-02-01T06:52:34.536Z,4.60
2023-02-01T06:53:34.785Z,4.10
2023-02-01T06:54:35.033Z,4.20
2023-02-01T06:55:35.323Z,3.50
2023-02-01T06:56:35.559Z,4.40
2023-02-01T06:57:35.830Z,3.70
2023-02-01T06:58:36.062Z,3.30
2023-02-01T06:59:36.316Z,2.90
2023-02-01T07:00:36.544Z,3.40
2023-02-01T07:01:36.774Z,3.60
2023-02-01T07:02:37.023Z,3.20
2023-02-01T07:03:37.272Z,3.60
2023-02-01T07:04:37.502Z,2.40
2023-02-01T07:05:37.723Z,2.30
2023-02-01T07:06:37.960Z,2.90
2023-02-01T07:07:38.196Z,2.90
2023-02-01T07:08:38.450Z,1.80
2023-02-01T07:09:38.675Z,2.30
2023-02-01T07:10:38.912Z,2.90
2023-02-01T07:11:40.035Z,2.40
2023-02-01T07:12:39.463Z,2.60
2023-02-01T07:13:39.727Z,3.00
2023-02-01T07:14:39.959Z,3.10
2023-02-01T07:15:40.205Z,3.20
2023-02-01T07:16:40.464Z,3.10
2023-02-01T07:17:40.755Z,2.50
2023-02-01T07:18:40.994Z,2.70
2023-02-01T07:19:41.216Z,2.60
2023-02-01T07:20:41.447Z,3.50
2023-02-01T07:21:41.757Z,2.90
2023-02-01T07:22:42.014Z,2.50
2023-02-01T07:23:42.240Z,3.20
2023-02-01T07:24:42.510Z,2.60
2023-02-01T07:25:42.751Z,2.60
2023-02-01T07:26:43.000Z,3.50
2023-02-01T07:27:43.258Z,2.90
2023-02-01T07:28:43.488Z,3.00
2023-02-01T07:29:43.723Z,3.20
2023-02-01T07:30:43.958Z,3.30
2023-02-01T07:31:44.169Z,3.00
2023-02-01T07:32:44.628Z,2.90
2023-02-01T07:33:44.755Z,3.20
2023-02-01T07:34:44.977Z,3.10
2023-02-01T07:35:45.219Z,2.70
2023-02-01T07:36:45.467Z,2.20
2023-02-01T07:37:45.708Z,4.70
2023-02-01T07:38:45.940Z,2.60
2023-02-01T07:39:46.229Z,1.90
2023-02-01T07:40:46.529Z,1.50
2023-02-01T07:41:46.763Z,1.70
2023-02-01T07:42:47.027Z,1.90
2023-02-01T07:43:47.288Z,2.40
2023-02-01T07:44:47.516Z,1.60
2023-02-01T07:45:48.011Z,2.30
2023-02-01T07:46:48.123Z,1.50
2023-02-01T07:47:48.346Z,2.30
2023-02-01T07:48:48.586Z,2.00
2023-02-01T07:49:48.925Z,1.50
2023-02-01T07:50:49.098Z,1.60
2023-02-01T07:51:49.462Z,1.70
2023-02-01T07:52:49.736Z,2.40
2023-02-01T07:53:49.823Z,2.30
2023-02-01T07:54:50.091Z,2.60
2023-02-01T07:55:50.339Z,1.90
2023-02-01T07:56:50.596Z,2.20
2023-02-01T07:57:50.875Z,1.50
2023-02-01T07:58:51.130Z,1.60
2023-02-01T07:59:51.382Z,2.00
2023-02-01T08:00:51.717Z,2.20
2023-02-01T08:01:51.976Z,2.30
2023-02-01T08:02:52.223Z,1.90
2023-02-01T08:03:52.482Z,2.20
2023-02-01T08:04:52.737Z,2.70
2023-02-01T08:05:52.996Z,2.40
2023-02-01T08:06:53.234Z,2.20
2023-02-01T08:07:53.517Z,2.10
2023-02-01T08:08:53.743Z,2.20
2023-02-01T08:09:53.972Z,2.40
2023-02-01T08:10:54.263Z,1.80
2023-02-01T08:11:54.504Z,2.00
2023-02-01T08:12:54.798Z,2.00
2023-02-01T08:13:54.971Z,2.20
2023-02-01T08:14:55.201Z,2.20
2023-02-01T08:15:55.435Z,1.40
2023-02-01T08:16:55.680Z,1.90
2023-02-01T08:17:55.948Z,1.90
2023-02-01T08:18:56.205Z,1.90
2023-02-01T08:19:56.448Z,1.60
2023-02-01T08:20:56.708Z,1.60
2023-02-01T08:21:56.964Z,1.40
2023-02-01T08:22:57.226Z,1.30
2023-02-01T08:23:57.494Z,1.40
2023-02-01T08:24:57.736Z,1.30
2023-02-01T08:25:57.976Z,1.40
2023-02-01T08:26:58.254Z,0.90
2023-02-01T08:27:58.537Z,1.30
2023-02-01T08:28:58.781Z,1.90
2023-02-01T08:29:59.004Z,1.10
2023-02-01T08:30:59.327Z,1.30
2023-02-01T08:31:59.584Z,1.40
2023-02-01T08:32:59.840Z,1.00
2023-02-01T08:34:00.122Z,1.20
2023-02-01T08:35:00.368Z,1.70
2023-02-01T08:36:00.613Z,1.70
2023-02-01T08:37:00.864Z,1.70
2023-02-01T08:38:01.111Z,1.60
2023-02-01T08:39:01.368Z,1.30
2023-02-01T08:40:01.599Z,1.20
2023-02-01T08:41:01.839Z,1.50
2023-02-01T08:42:02.090Z,1.40
2023-02-01T08:43:02.316Z,1.20
2023-02-01T08:44:02.589Z,1.40
2023-02-01T08:45:02.814Z,1.80
2023-02-01T08:46:03.106Z,1.70
2023-02-01T08:47:03.366Z,1.60
2023-02-01T08:48:03.615Z,1.60
2023-02-01T08:49:03.891Z,2.00
2023-02-01T08:50:04.111Z,1.70
2023-02-01T08:51:04.396Z,1.50
2023-02-01T08:52:14.443Z,2.00
2023-02-01T08:53:07.240Z,1.70
2023-02-01T08:54:05.191Z,1.80
2023-02-01T08:55:05.432Z,1.90
2023-02-01T08:56:05.681Z,1.40
2023-02-01T08:57:05.945Z,1.50
2023-02-01T08:58:06.204Z,2.00
2023-02-01T08:59:06.473Z,1.70
2023-02-01T09:00:06.692Z,2.10
2023-02-01T09:01:06.981Z,1.40
2023-02-01T09:02:07.270Z,1.40
2023-02-01T09:03:07.500Z,1.90
2023-02-01T09:04:07.754Z,1.40
2023-02-01T09:05:08.005Z,1.90
2023-02-01T09:06:08.257Z,1.40
2023-02-01T09:07:08.505Z,1.50
2023-02-01T09:08:08.772Z,1.30
2023-02-01T09:09:09.030Z,1.20
2023-02-01T09:10:09.263Z,1.60
2023-02-01T09:11:09.525Z,1.60
2023-02-01T09:12:09.767Z,1.10
2023-02-01T09:13:10.060Z,1.30
2023-02-01T09:14:10.370Z,1.00
2023-02-01T09:15:10.720Z,0.90
2023-02-01T09:16:11.161Z,1.20
2023-02-01T09:17:11.414Z,1.20
2023-02-01T09:18:14.700Z,1.20
2023-02-01T09:19:25.810Z,1.00
2023-02-01T09:20:13.136Z,1.10
2023-02-01T09:21:12.356Z,1.10
2023-02-01T09:22:12.696Z,0.70
2023-02-01T09:23:12.970Z,1.00
2023-02-01T09:24:13.290Z,1.10
2023-02-01T09:25:13.678Z,0.90
2023-02-01T09:26:17.119Z,0.80
2023-02-01T09:27:15.380Z,0.90
2023-02-01T09:28:14.504Z,1.00
2023-02-01T09:29:14.788Z,0.70
2023-02-01T09:30:14.896Z,0.80
2023-02-01T09:31:15.294Z,0.80
2023-02-01T09:32:15.660Z,0.90
2023-02-01T09:33:15.825Z,0.90
2023-02-01T09:34:16.108Z,0.80
2023-02-01T09:35:16.390Z,1.20
2023-02-01T09:36:16.670Z,1.00
2023-02-01T09:37:17.043Z,0.70
2023-02-01T09:38:17.160Z,0.60
2023-02-01T09:39:17.433Z,0.60
2023-02-01T09:40:17.765Z,0.50
2023-02-01T09:41:17.940Z,0.70
2023-02-01T09:42:18.233Z,0.60
2023-02-01T09:43:18.595Z,0.40
2023-02-01T09:44:18.799Z,0.60
2023-02-01T09:45:19.131Z,1.00
2023-02-01T09:46:19.459Z,0.50
2023-02-01T09:47:19.767Z,0.60
2023-02-01T09:48:20.185Z,0.50
2023-02-01T09:49:20.144Z,0.40
2023-02-01T09:50:20.431Z,0.60
2023-02-01T09:51:20.681Z,0.30
2023-02-01T09:52:20.950Z,0.40
2023-02-01T09:53:21.273Z,0.50
2023-02-01T09:54:21.474Z,0.50
2023-02-01T09:55:21.776Z,0.40
2023-02-01T09:56:22.040Z,0.60
2023-02-01T09:57:22.291Z,0.80
2023-02-01T09:58:22.627Z,0.60
2023-02-01T09:59:22.918Z,0.40
2023-02-01T10:00:23.609Z,0.90
2023-02-01T10:01:23.556Z,0.50
2023-02-01T10:02:23.724Z,0.60
2023-02-01T10:03:24.049Z,0.60
2023-02-01T10:04:24.306Z,0.60
2023-02-01T10:05:24.575Z,0.60
2023-02-01T10:06:24.860Z,0.80
2023-02-01T10:07:25.123Z,0.60
2023-02-01T10:08:25.414Z,0.70
2023-02-01T10:09:25.674Z,0.70
2023-02-01T10:10:26.374Z,0.80
2023-02-01T10:11:26.267Z,0.90
2023-02-01T10:12:26.519Z,0.60
2023-02-01T10:13:26.813Z,1.00
2023-02-01T10:14:27.062Z,0.60
2023-02-01T10:15:27.331Z,0.80
2023-02-01T10:16:28.406Z,0.80
2023-02-01T10:17:27.930Z,0.90
2023-02-01T10:18:28.913Z,0.80
2023-02-01T10:19:28.515Z,1.10
2023-02-01T10:20:28.779Z,0.70
2023-02-01T10:21:29.052Z,1.10
2023-02-01T10:22:48.535Z,0.90
2023-02-01T10:23:34.406Z,1.00
2023-02-01T10:24:30.396Z,1.00
2023-02-01T10:25:30.099Z,1.10
2023-02-01T10:26:30.442Z,1.40
2023-02-01T10:27:30.849Z,1.50
2023-02-01T10:28:31.016Z,1.20
2023-02-01T10:29:31.296Z,1.40
2023-02-01T10:30:34.625Z,1.00
2023-02-01T10:31:32.030Z,1.30
2023-02-01T10:32:32.147Z,1.30
2023-02-01T10:33:32.444Z,1.30
2023-02-01T10:34:32.713Z,1.30
2023-02-01T10:35:33.015Z,1.30
2023-02-01T10:36:33.379Z,1.80
2023-02-01T10:37:33.604Z,1.50
2023-02-01T10:38:33.953Z,1.50
2023-02-01T10:39:34.211Z,1.70
2023-02-01T10:40:34.549Z,1.50
2023-02-01T10:41:34.819Z,1.40
2023-02-01T10:42:35.119Z,1.80
2023-02-01T10:43:35.420Z,2.10
2023-02-01T10:44:35.691Z,1.90
2023-02-01T10:45:35.993Z,1.60
2023-02-01T10:46:36.362Z,1.70
2023-02-01T10:47:36.588Z,2.20
2023-02-01T10:48:36.906Z,2.10
2023-02-01T10:49:37.221Z,1.60
2023-02-01T10:50:37.521Z,1.90
2023-02-01T10:51:37.776Z,1.70
2023-02-01T10:52:38.139Z,2.20
2023-02-01T10:53:38.408Z,1.30
2023-02-01T10:54:38.663Z,1.60
2023-02-01T10:55:40.743Z,1.40
2023-02-01T10:56:39.016Z,1.40
2023-02-01T10:57:39.286Z,1.90
2023-02-01T10:58:39.603Z,1.40
2023-02-01T10:59:47.381Z,1.30
2023-02-01T11:00:40.138Z,1.50
2023-02-01T11:01:40.509Z,1.70
2023-02-01T11:02:40.681Z,2.00
2023-02-01T11:03:41.673Z,1.60
2023-02-01T11:04:41.309Z,2.40
2023-02-01T11:05:41.562Z,2.60
2023-02-01T11:06:41.809Z,2.20
2023-02-01T11:07:42.085Z,1.80
2023-02-01T11:08:42.343Z,1.70
2023-02-01T11:09:42.603Z,1.50
2023-02-01T11:10:42.872Z,1.90
2023-02-01T11:11:43.121Z,2.10
2023-02-01T11:12:43.363Z,2.00
2023-02-01T11:13:43.622Z,1.90
2023-02-01T11:14:43.884Z,2.00
2023-02-01T11:15:44.203Z,1.90
2023-02-01T11:16:44.434Z,2.00
2023-02-01T11:17:44.744Z,2.10
2023-02-01T11:18:44.984Z,1.80
2023-02-01T11:19:45.245Z,2.10
2023-02-01T11:20:45.504Z,1.60
2023-02-01T11:21:45.721Z,1.60
2023-02-01T11:22:45.981Z,2.30
2023-02-01T11:23:46.277Z,1.50
2023-02-01T11:24:46.546Z,1.80
2023-02-01T11:25:46.847Z,1.50
2023-02-01T11:26:47.181Z,1.50
2023-02-01T11:27:54.891Z,2.00
2023-02-01T11:28:48.706Z,1.60
2023-02-01T11:29:48.014Z,2.00
2023-02-01T11:30:48.341Z,1.60
2023-02-01T11:31:48.678Z,1.70
2023-02-01T11:32:48.945Z,1.70
2023-02-01T11:33:49.222Z,1.70
2023-02-01T11:34:49.450Z,2.00
2023-02-01T11:35:49.799Z,1.50
2023-02-01T11:36:50.066Z,1.70
2023-02-01T11:37:50.300Z,2.10
2023-02-01T11:38:51.531Z,1.90
2023-02-01T11:39:50.871Z,1.90
2023-02-01T11:40:51.123Z,2.40
2023-02-01T11:41:51.371Z,2.10
2023-02-01T11:42:51.642Z,2.70
2023-02-01T11:43:51.901Z,1.70
2023-02-01T11:44:52.131Z,1.80
2023-02-01T11:45:52.361Z,1.40
2023-02-01T11:46:52.639Z,2.20
2023-02-01T11:47:52.931Z,2.20
2023-02-01T11:48:53.203Z,1.90
2023-02-01T11:49:53.457Z,2.00
2023-02-01T11:50:53.684Z,1.50
2023-02-01T11:51:53.958Z,2.10
2023-02-01T11:52:54.249Z,2.20
2023-02-01T11:53:54.563Z,1.60
2023-02-01T11:54:54.900Z,1.80
2023-02-01T11:55:55.249Z,1.80
2023-02-01T11:56:55.365Z,1.80
2023-02-01T11:57:55.615Z,1.60
2023-02-01T11:58:55.909Z,2.30
2023-02-01T11:59:57.173Z,2.00
2023-02-01T12:00:56.400Z,1.50
2023-02-01T12:01:56.656Z,2.00
2023-02-01T12:02:56.971Z,1.90
2023-02-01T12:03:57.225Z,2.40
2023-02-01T12:04:57.485Z,1.60
2023-02-01T12:05:57.739Z,1.90
2023-02-01T12:06:58.006Z,2.70
2023-02-01T12:07:58.236Z,1.50
2023-02-01T12:08:58.507Z,2.00
2023-02-01T12:09:58.767Z,1.60
2023-02-01T12:10:59.090Z,1.90
2023-02-01T12:11:59.343Z,2.20
2023-02-01T12:12:59.578Z,1.60
2023-02-01T12:13:59.829Z,1.80
2023-02-01T12:15:00.088Z,1.70
2023-02-01T12:16:00.361Z,1.70
2023-02-01T12:17:00.621Z,2.50
2023-02-01T12:18:00.889Z,2.10
2023-02-01T12:19:01.144Z,2.00
2023-02-01T12:20:01.372Z,2.20
2023-02-01T12:21:01.630Z,2.30
2023-02-01T12:22:01.858Z,1.70
2023-02-01T12:23:02.119Z,1.90
2023-02-01T12:24:02.380Z,1.50
2023-02-01T12:25:02.633Z,1.80
2023-02-01T12:26:02.881Z,1.80
2023-02-01T12:27:03.244Z,2.10
2023-02-01T12:28:03.490Z,1.40
2023-02-01T12:29:03.770Z,1.50
2023-02-01T12:30:04.039Z,1.50
2023-02-01T12:31:04.362Z,1.70
2023-02-01T12:32:04.690Z,2.40
2023-02-01T12:33:04.918Z,2.10
2023-02-01T12:34:05.170Z,2.50
2023-02-01T12:35:05.448Z,2.30
2023-02-01T12:36:06.453Z,2.60
2023-02-01T12:37:07.695Z,1.60
2023-02-01T12:38:06.291Z,1.50
2023-02-01T12:39:06.568Z,2.00
2023-02-01T12:40:06.810Z,2.40
2023-02-01T12:41:07.044Z,2.00
2023-02-01T12:42:07.269Z,2.20
2023-02-01T12:43:07.515Z,2.00
2023-02-01T12:44:07.795Z,1.40
2023-02-01T12:45:08.078Z,1.40
2023-02-01T12:46:08.392Z,1.60
2023-02-01T12:47:08.626Z,1.80
2023-02-01T12:48:08.878Z,1.30
2023-02-01T12:49:09.166Z,1.30
2023-02-01T12:50:09.417Z,1.80
2023-02-01T12:51:09.677Z,1.20
2023-02-01T12:52:09.925Z,1.50
2023-02-01T12:53:10.215Z,1.10
2023-02-01T12:54:10.577Z,1.00
2023-02-01T12:55:10.696Z,1.40
2023-02-01T12:56:10.927Z,1.50
2023-02-01T12:57:11.176Z,1.10
2023-02-01T12:58:11.469Z,1.30
2023-02-01T12:59:11.758Z,1.30
2023-02-01T13:00:12.060Z,1.20
2023-02-01T13:01:12.341Z,1.20
2023-02-01T13:02:12.607Z,1.20
2023-02-01T13:03:12.889Z,1.10
2023-02-01T13:04:13.180Z,2.00
2023-02-01T13:05:13.413Z,1.50
2023-02-01T13:06:13.669Z,1.30
2023-02-01T13:07:15.532Z,1.50
2023-02-01T13:08:14.203Z,1.90
2023-02-01T13:09:14.466Z,2.00
2023-02-01T13:10:15.463Z,1.50
2023-02-01T13:11:15.094Z,1.50
2023-02-01T13:12:15.336Z,1.20
2023-02-01T13:13:15.570Z,1.60
2023-02-01T13:14:15.819Z,1.90
2023-02-01T13:15:16.065Z,1.70
2023-02-01T13:16:18.071Z,1.80
2023-02-01T13:17:16.574Z,1.30
2023-02-01T13:18:16.803Z,1.40
2023-02-01T13:19:17.076Z,1.70
2023-02-01T13:20:17.321Z,1.60
2023-02-01T13:21:17.562Z,1.70
2023-02-01T13:22:17.801Z,1.80