createdAt,value
2022-10-03T00:01:21.412Z,3.50
2022-10-03T00:03:57.339Z,3.35
2022-10-03T00:06:42.855Z,1.83
2022-10-03T00:09:48.087Z,2.75
2022-10-03T00:12:42.369Z,3.03
2022-10-03T00:15:26.709Z,2.55
2022-10-03T00:18:10.334Z,2.90
2022-10-03T00:21:08.469Z,2.45
2022-10-03T00:23:47.232Z,2.72
2022-10-03T00:26:34.390Z,3.17
2022-10-03T00:29:47.197Z,2.88
2022-10-03T00:32:46.303Z,2.80
2022-10-03T00:35:44.060Z,2.90
2022-10-03T00:38:41.753Z,2.35
2022-10-03T00:41:20.417Z,3.83
2022-10-03T00:44:25.688Z,2.33
2022-10-03T00:46:59.777Z,2.67
2022-10-03T00:49:33.460Z,3.50
2022-10-03T00:52:37.652Z,4.28
2022-10-03T00:55:30.665Z,3.05
2022-10-03T00:58:45.677Z,3.42
2022-10-03T01:01:28.166Z,2.40
2022-10-03T01:04:11.310Z,3.55
2022-10-03T01:06:45.397Z,2.60
2022-10-03T01:09:27.663Z,3.13
2022-10-03T01:12:07.206Z,3.17
2022-10-03T01:14:52.170Z,2.20
2022-10-03T01:17:57.849Z,2.65
2022-10-03T01:20:44.053Z,2.30
2022-10-03T01:23:50.889Z,2.72
2022-10-03T01:26:55.590Z,2.47
2022-10-03T01:30:06.138Z,2.63
2022-10-03T01:32:46.581Z,3.25
2022-10-03T01:35:42.540Z,3.50
2022-10-03T01:38:44.632Z,2.35
2022-10-03T01:41:38.079Z,3.28
2022-10-03T01:44:27.188Z,2.83
2022-10-03T01:47:33.964Z,2.95
2022-10-03T01:50:15.005Z,2.78
2022-10-03T01:52:56.573Z,3.30
2022-10-03T01:55:47.525Z,3.40
2022-10-03T01:58:30.500Z,3.95
2022-10-03T02:01:02.419Z,3.63
2022-10-03T02:03:37.036Z,3.10
2022-10-03T02:06:33.059Z,3.60
2022-10-03T02:09:26.243Z,2.30
2022-10-03T02:12:14.197Z,2.72
2022-10-03T02:14:51.652Z,3.20
2022-10-03T02:17:31.137Z,3.10
2022-10-03T02:20:36.949Z,2.55
2022-10-03T02:23:26.316Z,3.55
2022-10-03T02:26:26.748Z,2.92
2022-10-03T02:29:21.008Z,2.80
2022-10-03T02:32:00.236Z,3.42
2022-10-03T02:35:05.242Z,2.85
2022-10-03T02:38:10.064Z,2.53
2022-10-03T02:41:25.459Z,3.22
2022-10-03T02:44:25.652Z,3.40
2022-10-03T02:47:29.885Z,2.88
2022-10-03T02:50:16.181Z,4.35
2022-10-03T02:53:16.023Z,3.85
2022-10-03T02:56:16.657Z,3.63
2022-10-03T02:58:55.374Z,4.38
2022-10-03T03:01:53.018Z,3.78
2022-10-03T03:05:03.287Z,3.65
2022-10-03T03:08:10.806Z,3.40
2022-10-03T03:11:12.480Z,3.13
2022-10-03T03:14:11.195Z,4.15
2022-10-03T03:16:52.343Z,3.70
2022-10-03T03:19:50.241Z,3.35
2022-10-03T03:22:53.249Z,3.35
2022-10-03T03:25:46.287Z,4.50
2022-10-03T03:28:57.215Z,3.95
2022-10-03T03:31:27.532Z,3.92
2022-10-03T03:34:39.998Z,3.92
2022-10-03T03:37:51.967Z,3.53
2022-10-03T03:40:43.819Z,4.20
2022-10-03T03:43:49.226Z,3.75
2022-10-03T03:47:00.810Z,3.85
2022-10-03T03:50:08.017Z,4.50
2022-10-03T03:53:13.918Z,3.70
2022-10-03T03:58:46.100Z,3.30
2022-10-03T04:01:46.643Z,2.95
2022-10-03T04:07:25.302Z,4.15
2022-10-03T04:10:27.934Z,2.72
2022-10-03T04:13:15.355Z,3.20
2022-10-03T04:16:48.210Z,3.53
2022-10-03T04:19:38.586Z,3.63
2022-10-03T04:22:25.611Z,5.00
2022-10-03T04:25:11.518Z,3.33
2022-10-03T04:28:10.633Z,3.10
2022-10-03T04:31:03.393Z,3.28
2022-10-03T04:33:45.647Z,4.70
2022-10-03T04:36:57.480Z,3.75
2022-10-03T04:39:45.918Z,3.17
2022-10-03T04:42:16.898Z,3.22
2022-10-03T04:45:19.971Z,3.15
2022-10-03T04:48:26.455Z,3.45
2022-10-03T04:51:09.140Z,3.65
2022-10-03T04:54:04.178Z,3.88
2022-10-03T04:57:01.338Z,2.92
2022-10-03T04:59:48.743Z,2.38
2022-10-03T05:02:18.395Z,2.55
2022-10-03T05:05:11.101Z,2.20
2022-10-03T05:07:57.700Z,2.53
2022-10-03T05:10:42.578Z,3.38
2022-10-03T05:13:25.836Z,3.83
2022-10-03T05:16:29.502Z,3.17
2022-10-03T05:19:06.089Z,4.05
2022-10-03T05:21:58.483Z,5.10
2022-10-03T05:24:45.739Z,4.05
2022-10-03T05:27:24.810Z,4.47
2022-10-03T05:29:59.724Z,5.07
2022-10-03T05:32:56.272Z,5.70
2022-10-03T05:35:30.757Z,5.43
2022-10-03T05:38:23.325Z,4.60
2022-10-03T05:41:10.066Z,3.90
2022-10-03T05:44:09.521Z,4.00
2022-10-03T05:47:01.422Z,3.85
2022-10-03T05:50:13.340Z,3.53
2022-10-03T05:53:01.256Z,3.53
2022-10-03T05:56:05.321Z,4.28
2022-10-03T05:58:55.712Z,3.25
2022-10-03T06:02:02.989Z,4.00
2022-10-03T06:04:59.394Z,3.15
2022-10-03T06:07:33.778Z,3.25
2022-10-03T06:10:04.532Z,4.25
2022-10-03T06:13:09.135Z,4.53
2022-10-03T06:16:15.088Z,4.25
2022-10-03T06:19:07.499Z,3.78
2022-10-03T06:22:11.005Z,4.07
2022-10-03T06:24:46.489Z,5.30
2022-10-03T06:27:33.924Z,5.63
2022-10-03T06:30:22.577Z,4.70
2022-10-03T06:33:05.060Z,4.35
2022-10-03T06:36:02.628Z,4.90
2022-10-03T06:39:18.821Z,5.72
2022-10-03T06:42:12.328Z,3.22
2022-10-03T06:45:07.971Z,3.20
2022-10-03T06:48:02.683Z,3.33
2022-10-03T06:51:09.752Z,3.15
2022-10-03T06:54:11.755Z,3.20
2022-10-03T06:57:04.654Z,2.80
2022-10-03T06:59:57.221Z,4.40
2022-10-03T07:02:53.140Z,3.08
2022-10-03T07:05:49.013Z,3.10
2022-10-03T07:08:45.319Z,3.55
2022-10-03T07:11:50.908Z,2.95
2022-10-03T07:14:51.763Z,2.80
2022-10-03T07:17:43.746Z,2.90
2022-10-03T07:20:45.243Z,4.82
2022-10-03T07:23:53.889Z,2.63
2022-10-03T07:26:39.828Z,2.55
2022-10-03T07:29:28.732Z,1.90
2022-10-03T07:32:12.404Z,2.90
2022-10-03T07:35:47.605Z,2.40
2022-10-03T07:39:00.592Z,2.70
2022-10-03T07:41:47.771Z,2.13
2022-10-03T07:44:37.280Z,1.80
2022-10-03T07:47:33.647Z,2.67
2022-10-03T07:50:00.264Z,2.03
2022-10-03T07:53:04.593Z,2.30
2022-10-03T07:55:42.722Z,2.90
2022-10-03T07:58:19.353Z,2.15
2022-10-03T08:01:05.067Z,2.60
2022-10-03T08:03:57.455Z,3.00
2022-10-03T08:06:39.287Z,2.85
2022-10-03T08:09:21.269Z,3.00
2022-10-03T08:11:59.800Z,3.25
2022-10-03T08:14:57.882Z,2.38
2022-10-03T08:17:52.484Z,2.70
2022-10-03T08:20:41.288Z,2.50
2022-10-03T08:23:24.393Z,2.53
2022-10-03T08:26:41.981Z,2.13
2022-10-03T08:29:29.043Z,2.33
2022-10-03T08:32:13.253Z,2.00
2022-10-03T08:35:20.897Z,3.00
2022-10-03T08:38:27.303Z,2.60
2022-10-03T08:41:25.642Z,2.10
2022-10-03T08:44:30.712Z,2.33
2022-10-03T08:47:31.992Z,1.65
2022-10-03T08:50:08.241Z,1.80
2022-10-03T08:53:23.809Z,2.22
2022-10-03T08:56:18.759Z,1.92
2022-10-03T08:59:13.618Z,1.60
2022-10-03T09:02:04.730Z,3.10
2022-10-03T09:05:17.339Z,2.20
2022-10-03T09:07:55.717Z,2.08
2022-10-03T09:10:59.680Z,1.40
2022-10-03T09:13:49.969Z,1.90
2022-10-03T09:16:39.088Z,2.33
2022-10-03T09:19:36.617Z,2.40
2022-10-03T09:22:22.706Z,2.90
2022-10-03T09:25:23.538Z,2.40
2022-10-03T09:28:09.158Z,2.10
2022-10-03T09:31:05.111Z,2.50
2022-10-03T09:34:18.656Z,1.88
2022-10-03T09:37:26.512Z,1.88
2022-10-03T09:40:09.292Z,1.95
2022-10-03T09:42:45.244Z,1.58
2022-10-03T09:45:31.823Z,2.13
2022-10-03T09:48:16.248Z,1.60
2022-10-03T09:51:11.052Z,0.98
2022-10-03T09:54:13.728Z,2.10
2022-10-03T09:57:00.539Z,2.72
2022-10-03T09:59:53.299Z,2.28
2022-10-03T10:02:57.583Z,1.80
2022-10-03T10:05:47.286Z,2.22
2022-10-03T10:08:23.123Z,1.50
2022-10-03T10:11:28.777Z,2.00
2022-10-03T10:14:27.383Z,2.00
2022-10-03T10:17:24.668Z,1.40
2022-10-03T10:20:13.084Z,1.50
2022-10-03T10:23:17.010Z,1.20
2022-10-03T10:26:19.297Z,1.57
2022-10-03T10:29:04.231Z,1.23
2022-10-03T10:32:11.397Z,1.30
2022-10-03T10:35:16.892Z,1.40
2022-10-03T10:37:55.505Z,1.40
2022-10-03T10:40:59.894Z,0.95
2022-10-03T10:44:00.564Z,2.30
2022-10-03T10:47:01.051Z,1.40
2022-10-03T10:50:05.838Z,1.35
2022-10-03T10:53:10.217Z,1.65
2022-10-03T10:55:57.651Z,1.42
2022-10-03T10:59:00.465Z,2.60
2022-10-03T11:02:05.659Z,2.10
2022-10-03T11:05:15.964Z,1.35
2022-10-03T11:08:29.260Z,1.75
2022-10-03T11:11:35.171Z,2.25
2022-10-03T11:14:24.919Z,2.65
2022-10-03T11:17:17.955Z,1.75
2022-10-03T11:20:29.407Z,2.20
2022-10-03T11:23:17.047Z,2.47
2022-10-03T11:25:56.317Z,1.88
2022-10-03T11:29:06.825Z,1.70
2022-10-03T11:32:16.861Z,1.60
2022-10-03T11:35:02.260Z,2.03
2022-10-03T11:38:01.970Z,2.00
2022-10-03T11:40:49.790Z,1.80
2022-10-03T11:43:59.532Z,1.52
2022-10-03T11:46:51.204Z,3.20
2022-10-03T11:49:27.551Z,2.58
2022-10-03T11:52:22.430Z,2.75
2022-10-03T11:55:01.402Z,1.85
2022-10-03T11:57:39.399Z,2.90
2022-10-03T12:00:21.921Z,2.92
2022-10-03T12:02:51.923Z,2.58
2022-10-03T12:06:20.220Z,2.88
2022-10-03T12:09:18.188Z,2.83
2022-10-03T12:12:07.468Z,3.63
2022-10-03T12:14:47.040Z,3.53
2022-10-03T12:17:31.802Z,3.05
2022-10-03T12:20:23.400Z,2.70
2022-10-03T12:23:09.812Z,3.72
2022-10-03T12:25:42.808Z,3.30
2022-10-03T12:28:25.559Z,3.53
2022-10-03T12:31:06.252Z,3.17
2022-10-03T12:33:54.611Z,3.00
2022-10-03T12:37:08.174Z,3.40
2022-10-03T12:39:57.536Z,3.63
2022-10-03T12:42:58.773Z,2.97
2022-10-03T12:45:43.951Z,3.15
2022-10-03T12:48:48.232Z,4.55
2022-10-03T12:51:36.181Z,2.75
2022-10-03T12:54:26.685Z,3.30
2022-10-03T12:57:23.608Z,2.90
2022-10-03T13:00:21.438Z,4.25
2022-10-03T13:03:21.809Z,2.80
2022-10-03T13:06:07.511Z,3.88
2022-10-03T13:09:00.271Z,3.53
2022-10-03T13:11:38.141Z,2.72
2022-10-03T13:14:44.190Z,3.20
2022-10-03T13:18:00.600Z,3.05
2022-10-03T13:20:34.551Z,2.92
2022-10-03T13:23:28.797Z,2.72
2022-10-03T13:26:12.742Z,2.80
2022-10-03T13:29:05.485Z,2.17
2022-10-03T13:31:57.659Z,1.85
2022-10-03T13:34:30.680Z,2.97
2022-10-03T13:37:12.689Z,2.45
2022-10-03T13:39:50.903Z,2.08
2022-10-03T13:42:37.236Z,2.65
2022-10-03T13:45:27.444Z,2.38
2022-10-03T13:48:12.037Z,2.88
2022-10-03T13:50:49.452Z,2.20
2022-10-03T13:53:52.884Z,2.63
2022-10-03T13:56:56.868Z,3.00
2022-10-03T13:59:48.561Z,3.28
2022-10-03T14:02:43.921Z,2.20
2022-10-03T14:05:37.214Z,2.35
2022-10-03T14:08:43.421Z,2.30
2022-10-03T14:11:41.424Z,3.22
2022-10-03T14:14:36.605Z,2.17
2022-10-03T14:17:23.579Z,2.95
2022-10-03T14:20:10.701Z,1.63
2022-10-03T14:23:02.187Z,2.42
2022-10-03T14:25:34.801Z,1.70
2022-10-03T14:28:39.375Z,2.08
2022-10-03T14:31:40.027Z,2.45
2022-10-03T14:34:37.037Z,1.90
2022-10-03T14:37:39.790Z,1.98
2022-10-03T14:40:17.879Z,2.45
2022-10-03T14:43:03.733Z,2.83
2022-10-03T14:45:41.517Z,2.90
2022-10-03T14:51:21.245Z,1.80
2022-10-03T14:54:05.961Z,1.58
2022-10-03T14:56:45.129Z,2.03
2022-10-03T14:59:20.815Z,1.58
2022-10-03T15:07:08.032Z,1.83
2022-10-03T15:09:50.366Z,1.88
2022-10-03T15:12:25.170Z,1.88
2022-10-03T15:15:02.195Z,2.35
2022-10-03T15:17:36.311Z,1.83
2022-10-03T15:20:05.521Z,1.77
2022-10-03T15:22:36.801Z,1.55
2022-10-03T15:25:20.139Z,1.55
2022-10-03T15:27:50.729Z,2.58
2022-10-03T15:30:41.377Z,2.58
2022-10-03T15:33:35.785Z,2.60
2022-10-03T15:36:15.107Z,1.75
2022-10-03T15:38:46.147Z,1.75
2022-10-03T15:41:19.546Z,1.55
2022-10-03T15:44:23.104Z,3.67
2022-10-03T15:46:54.943Z,2.10
2022-10-03T15:49:40.131Z,2.08
2022-10-03T15:52:21.612Z,1.83
2022-10-03T15:55:11.023Z,2.40
2022-10-03T15:57:56.440Z,1.85
2022-10-03T16:03:42.372Z,1.80
2022-10-03T16:06:41.223Z,2.20
2022-10-03T16:09:17.459Z,1.30
2022-10-03T16:12:14.682Z,1.85
2022-10-03T16:15:00.511Z,1.80
2022-10-03T16:17:49.148Z,2.30
2022-10-03T16:20:33.059Z,2.03
2022-10-03T16:23:21.912Z,2.83
2022-10-03T16:26:22.898Z,2.97
2022-10-03T16:29:16.591Z,2.70
2022-10-03T16:32:25.734Z,4.18
2022-10-03T16:34:53.568Z,2.95
2022-10-03T16:37:34.380Z,3.33
2022-10-03T16:40:04.457Z,3.20
2022-10-03T16:42:52.761Z,3.28
2022-10-03T16:45:34.224Z,2.97
2022-10-03T16:48:32.813Z,2.75
2022-10-03T16:51:03.340Z,3.03
2022-10-03T16:53:41.333Z,3.83
2022-10-03T16:56:14.149Z,2.70
2022-10-03T16:58:59.099Z,3.30
2022-10-03T17:01:54.533Z,3.38
2022-10-03T17:04:45.046Z,3.35
2022-10-03T17:07:26.015Z,3.10
2022-10-03T17:10:17.628Z,2.53
2022-10-03T17:12:50.792Z,2.70
2022-10-03T17:15:30.090Z,2.92
2022-10-03T17:18:25.743Z,3.00
2022-10-03T17:21:09.531Z,3.28
2022-10-03T17:23:50.492Z,4.07
2022-10-03T17:29:00.939Z,3.15
2022-10-03T17:31:39.717Z,3.92
2022-10-03T17:34:29.383Z,3.20
2022-10-03T17:37:17.665Z,5.25
2022-10-03T17:39:56.336Z,3.75
2022-10-03T17:42:47.291Z,3.65
2022-10-03T17:45:31.960Z,3.25
2022-10-03T17:48:16.731Z,4.20
2022-10-03T17:51:13.400Z,4.38
2022-10-03T17:53:48.430Z,3.95
2022-10-03T17:56:23.477Z,3.50
2022-10-03T17:59:03.822Z,4.30
2022-10-03T18:01:39.497Z,5.07
2022-10-03T18:04:16.360Z,4.15
2022-10-03T18:07:04.373Z,4.68
2022-10-03T18:09:40.975Z,4.82
2022-10-03T18:12:20.174Z,4.90
2022-10-03T18:15:12.549Z,4.30
2022-10-03T18:18:15.457Z,5.80
2022-10-03T18:20:50.092Z,5.80
2022-10-03T18:23:53.873Z,4.55
2022-10-03T18:26:31.676Z,4.07
2022-10-03T18:29:22.430Z,3.55
2022-10-03T18:31:56.208Z,4.43
2022-10-03T18:35:06.808Z,3.85
2022-10-03T18:38:03.479Z,4.00
2022-10-03T18:40:43.591Z,4.70
2022-10-03T18:43:34.037Z,3.90
2022-10-03T18:46:13.086Z,4.82
2022-10-03T18:49:33.029Z,4.18
2022-10-03T18:52:23.691Z,3.90
2022-10-03T18:55:15.612Z,3.70
2022-10-03T18:58:13.824Z,4.25
2022-10-03T19:01:02.376Z,4.35
2022-10-03T19:03:41.852Z,3.50
2022-10-03T19:06:40.846Z,3.72
2022-10-03T19:09:29.351Z,6.30
2022-10-03T19:12:22.608Z,4.68
2022-10-03T19:15:20.891Z,4.18
2022-10-03T19:17:50.744Z,4.68
2022-10-03T19:20:26.745Z,4.03
2022-10-03T19:23:12.675Z,2.78
2022-10-03T19:25:44.811Z,3.17
2022-10-03T19:28:22.972Z,3.28
2022-10-03T19:31:07.697Z,2.95
2022-10-03T19:33:44.577Z,2.95
2022-10-03T19:36:17.795Z,2.63
2022-10-03T19:38:46.658Z,3.35
2022-10-03T19:41:37.854Z,2.92
2022-10-03T19:44:17.292Z,3.42
2022-10-03T19:47:09.889Z,2.78
2022-10-03T19:50:01.760Z,4.82
2022-10-03T19:52:35.523Z,3.05
2022-10-03T19:55:02.445Z,2.78
2022-10-03T19:57:38.303Z,1.92
2022-10-03T20:00:16.263Z,2.85
2022-10-03T20:02:44.920Z,2.53
2022-10-03T20:05:31.116Z,2.35
2022-10-03T20:08:18.810Z,2.65
2022-10-03T20:11:12.041Z,2.92
2022-10-03T20:13:44.091Z,2.83
2022-10-03T20:16:18.400Z,2.53
2022-10-03T20:18:50.121Z,2.20
2022-10-03T20:21:26.445Z,1.92
2022-10-03T20:23:55.190Z,2.20
2022-10-03T20:26:45.930Z,2.72
2022-10-03T20:29:27.543Z,3.17
2022-10-03T20:32:00.527Z,1.90
2022-10-03T20:34:28.936Z,2.83
2022-10-03T20:37:14.442Z,4.28
2022-10-03T20:39:47.090Z,2.63
2022-10-03T20:49:15.323Z,2.40
2022-10-03T20:51:57.206Z,2.42
2022-10-03T20:54:37.192Z,3.22
2022-10-03T20:57:28.368Z,2.67
2022-10-03T21:00:20.494Z,2.85
2022-10-03T21:03:07.888Z,5.18
2022-10-03T21:05:58.305Z,2.67
2022-10-03T21:08:49.574Z,4.05
2022-10-03T21:11:30.909Z,3.25
2022-10-03T21:14:14.347Z,2.80
2022-10-03T21:16:50.997Z,2.80
2022-10-03T21:20:07.272Z,2.25
2022-10-03T21:22:36.479Z,2.83
2022-10-03T21:25:27.413Z,2.90
2022-10-03T21:27:56.652Z,2.72
2022-10-03T21:31:01.406Z,2.60
2022-10-03T21:33:42.764Z,3.58
2022-10-03T21:36:36.673Z,2.90
2022-10-03T21:39:18.257Z,4.05
2022-10-03T21:42:36.699Z,3.00
2022-10-03T21:45:22.011Z,1.90
2022-10-03T21:47:54.057Z,2.65
2022-10-03T21:50:32.221Z,2.03
2022-10-03T21:53:18.842Z,2.08
2022-10-03T21:56:07.899Z,1.90
2022-10-03T21:58:54.702Z,2.25
2022-10-03T22:01:42.889Z,2.33
2022-10-03T22:04:26.499Z,2.13
2022-10-03T22:07:01.179Z,2.42
2022-10-03T22:09:56.726Z,3.97
2022-10-03T22:12:28.436Z,2.83
2022-10-03T22:15:19.812Z,4.10
2022-10-03T22:17:54.385Z,2.30
2022-10-03T22:20:24.079Z,2.50
2022-10-03T22:23:09.839Z,2.72
2022-10-03T22:25:51.319Z,2.45
2022-10-03T22:28:37.469Z,2.95
2022-10-03T22:31:42.915Z,3.50
2022-10-03T22:34:21.025Z,2.75
2022-10-03T22:36:49.431Z,3.65
2022-10-03T22:39:18.902Z,2.67
2022-10-03T22:41:58.023Z,3.05
2022-10-03T22:44:28.612Z,2.70
2022-10-03T22:47:01.399Z,3.50
2022-10-03T22:49:43.995Z,2.80
2022-10-03T22:52:18.943Z,3.30
2022-10-03T22:54:47.296Z,3.75
2022-10-03T22:57:16.104Z,2.65
2022-10-03T22:59:47.783Z,3.00
2022-10-03T23:02:17.547Z,2.67
2022-10-03T23:04:55.332Z,2.50
2022-10-03T23:08:01.382Z,2.92
2022-10-03T23:10:43.111Z,2.70
2022-10-03T23:13:40.412Z,3.60
2022-10-03T23:16:19.538Z,4.22
2022-10-03T23:19:03.949Z,3.10
2022-10-03T23:21:31.166Z,2.58
2022-10-03T23:24:10.003Z,3.42
2022-10-03T23:26:57.016Z,3.30
2022-10-03T23:29:23.850Z,4.15
2022-10-03T23:31:59.869Z,2.80
2022-10-03T23:34:38.771Z,2.92
2022-10-03T23:37:12.037Z,2.80
2022-10-03T23:39:55.238Z,2.95
2022-10-03T23:42:31.671Z,3.85
2022-10-03T23:45:07.477Z,3.05
2022-10-03T23:47:40.652Z,2.45
2022-10-03T23:50:09.666Z,3.20
2022-10-03T23:52:51.483Z,3.72
2022-10-03T23:55:25.955Z,2.85
2022-10-03T23:57:53.545Z,2.60
