createdAt,value
2023-04-17T00:00:27.289Z,0.60
2023-04-17T00:03:21.525Z,0.50
2023-04-17T00:06:08.493Z,0.50
2023-04-17T00:11:47.649Z,0.60
2023-04-17T00:14:34.560Z,0.70
2023-04-17T00:17:21.175Z,0.70
2023-04-17T00:20:10.886Z,0.70
2023-04-17T00:22:58.067Z,0.60
2023-04-17T00:25:45.497Z,0.70
2023-04-17T00:28:33.531Z,0.80
2023-04-17T00:37:04.508Z,0.60
2023-04-17T00:39:51.426Z,0.50
2023-04-17T00:42:39.058Z,0.70
2023-04-17T00:45:26.311Z,0.60
2023-04-17T00:48:15.821Z,0.70
2023-04-17T00:51:03.515Z,0.60
2023-04-17T00:56:44.285Z,0.60
2023-04-17T00:59:32.886Z,0.70
2023-04-17T01:02:20.313Z,0.50
2023-04-17T01:05:08.290Z,1.00
2023-04-17T01:07:57.873Z,0.50
2023-04-17T01:10:45.896Z,0.70
2023-04-17T01:13:32.507Z,0.70
2023-04-17T01:16:19.979Z,0.50
2023-04-17T01:19:09.383Z,0.60
2023-04-17T01:21:56.320Z,0.60
2023-04-17T01:24:43.942Z,0.80
2023-04-17T01:27:31.366Z,0.70
2023-04-17T01:30:19.612Z,0.70
2023-04-17T01:36:07.989Z,0.70
2023-04-17T01:38:54.892Z,0.70
2023-04-17T01:41:41.824Z,0.70
2023-04-17T01:44:28.878Z,0.70
2023-04-17T01:47:16.149Z,0.60
2023-04-17T01:50:04.916Z,0.60
2023-04-17T01:52:51.932Z,0.80
2023-04-17T01:55:39.054Z,0.60
2023-04-17T01:58:26.374Z,0.90
2023-04-17T02:01:13.713Z,0.70
2023-04-17T02:04:00.536Z,0.50
2023-04-17T02:06:47.839Z,0.60
2023-04-17T02:09:36.982Z,0.60
2023-04-17T02:12:27.921Z,0.60
2023-04-17T02:15:15.557Z,0.70
2023-04-17T02:18:03.700Z,0.60
2023-04-17T02:20:51.221Z,0.80
2023-04-17T02:23:38.428Z,0.60
2023-04-17T02:26:25.955Z,0.60
2023-04-17T02:29:13.034Z,0.70
2023-04-17T02:32:00.378Z,0.70
2023-04-17T02:34:47.714Z,0.70
2023-04-17T02:37:36.380Z,0.80
2023-04-17T02:40:24.385Z,0.70
2023-04-17T02:43:15.746Z,0.80
2023-04-17T02:46:02.647Z,0.70
2023-04-17T02:48:49.857Z,0.70
2023-04-17T02:51:36.718Z,0.70
2023-04-17T02:54:23.099Z,0.70
2023-04-17T02:57:10.081Z,0.70
2023-04-17T02:59:57.287Z,0.50
2023-04-17T03:02:44.484Z,0.80
2023-04-17T03:05:31.667Z,0.70
2023-04-17T03:08:19.863Z,0.70
2023-04-17T03:11:08.091Z,0.60
2023-04-17T03:13:54.850Z,0.50
2023-04-17T03:16:42.870Z,0.70
2023-04-17T03:19:29.694Z,0.80
2023-04-17T03:22:16.628Z,0.60
2023-04-17T03:25:04.665Z,0.80
2023-04-17T03:27:57.707Z,0.80
2023-04-17T03:30:49.664Z,1.00
2023-04-17T03:33:38.109Z,0.70
2023-04-17T03:36:26.242Z,0.60
2023-04-17T03:39:13.938Z,0.60
2023-04-17T03:42:01.204Z,0.60
2023-04-17T03:44:48.132Z,0.70
2023-04-17T03:47:35.668Z,0.90
2023-04-17T03:50:23.259Z,0.70
2023-04-17T03:53:14.991Z,0.70
2023-04-17T03:56:02.514Z,0.70
2023-04-17T03:58:53.240Z,0.60
2023-04-17T04:01:40.740Z,0.70
2023-04-17T04:04:33.216Z,0.60
2023-04-17T04:07:26.158Z,0.70
2023-04-17T04:10:13.396Z,0.80
2023-04-17T04:13:00.092Z,0.70
2023-04-17T04:15:47.452Z,0.60
2023-04-17T04:18:36.212Z,0.70
2023-04-17T04:21:23.869Z,0.70
2023-04-17T04:24:13.544Z,0.70
2023-04-17T04:27:04.878Z,0.70
2023-04-17T04:29:53.129Z,0.60
2023-04-17T04:32:41.088Z,0.80
2023-04-17T04:35:30.328Z,0.80
2023-04-17T04:38:18.165Z,0.60
2023-04-17T04:41:10.434Z,0.60
2023-04-17T04:43:58.230Z,0.60
2023-04-17T04:46:46.095Z,0.90
2023-04-17T04:49:33.291Z,0.90
2023-04-17T04:52:20.717Z,0.60
2023-04-17T04:55:09.265Z,0.70
2023-04-17T05:00:47.487Z,0.80
2023-04-17T05:03:40.911Z,0.70
2023-04-17T05:06:29.128Z,0.70
2023-04-17T05:09:19.696Z,0.60
2023-04-17T05:12:08.066Z,0.50
2023-04-17T05:14:55.172Z,0.60
2023-04-17T05:17:43.569Z,0.70
2023-04-17T05:20:31.374Z,0.60
2023-04-17T05:23:23.092Z,0.80
2023-04-17T05:26:10.468Z,0.60
2023-04-17T05:28:57.740Z,0.50
2023-04-17T05:31:46.923Z,0.70
2023-04-17T05:34:43.954Z,0.80
2023-04-17T05:37:31.272Z,0.70
2023-04-17T05:40:18.394Z,0.80
2023-04-17T05:43:10.052Z,0.60
2023-04-17T05:45:57.581Z,0.80
2023-04-17T05:48:44.558Z,0.80
2023-04-17T05:51:31.874Z,0.70
2023-04-17T05:54:19.095Z,0.80
2023-04-17T05:57:06.721Z,0.90
2023-04-17T05:59:54.150Z,0.70
2023-04-17T06:02:43.134Z,0.70
2023-04-17T06:05:33.863Z,0.60
2023-04-17T06:08:20.953Z,0.90
2023-04-17T06:11:08.678Z,0.60
2023-04-17T06:13:55.687Z,0.80
2023-04-17T06:16:42.659Z,0.70
2023-04-17T06:19:29.924Z,0.70
2023-04-17T06:22:16.808Z,0.70
2023-04-17T06:25:04.159Z,0.90
2023-04-17T06:27:51.695Z,0.60
2023-04-17T06:30:38.643Z,0.80
2023-04-17T06:33:27.095Z,0.80
2023-04-17T06:36:14.477Z,0.90
2023-04-17T06:39:09.468Z,0.80
2023-04-17T06:41:58.347Z,0.70
2023-04-17T06:44:47.522Z,0.80
2023-04-17T06:47:34.774Z,0.70
2023-04-17T06:50:22.588Z,0.80
2023-04-17T06:53:10.000Z,0.80
2023-04-17T06:55:57.011Z,0.70
2023-04-17T06:58:45.251Z,0.70
2023-04-17T07:01:32.134Z,0.90
2023-04-17T07:04:20.916Z,0.70
2023-04-17T07:07:07.855Z,0.80
2023-04-17T07:09:55.056Z,0.70
2023-04-17T07:12:41.772Z,0.70
2023-04-17T07:15:30.803Z,0.90
2023-04-17T07:18:18.060Z,0.90
2023-04-17T07:21:04.971Z,0.80
2023-04-17T07:23:51.667Z,1.10
2023-04-17T07:26:40.591Z,0.70
2023-04-17T07:29:27.952Z,0.70
2023-04-17T07:32:14.874Z,0.90
2023-04-17T07:35:02.192Z,0.80
2023-04-17T07:37:49.724Z,1.00
2023-04-17T07:40:37.258Z,1.00
2023-04-17T07:43:24.461Z,0.60
2023-04-17T07:46:11.585Z,0.80
2023-04-17T07:48:59.223Z,0.70
2023-04-17T07:51:46.341Z,0.90
2023-04-17T07:54:33.189Z,0.90
2023-04-17T07:57:22.223Z,0.80
2023-04-17T08:00:11.466Z,0.90
2023-04-17T08:03:03.336Z,1.00
2023-04-17T08:05:54.350Z,0.90
2023-04-17T08:08:41.426Z,1.00
2023-04-17T08:11:29.058Z,1.10
2023-04-17T08:14:17.611Z,1.00
2023-04-17T08:17:04.840Z,0.90
2023-04-17T08:19:57.772Z,0.80
2023-04-17T08:22:46.387Z,0.90
2023-04-17T08:25:33.478Z,1.00
2023-04-17T08:28:21.272Z,0.80
2023-04-17T08:31:10.599Z,1.20
2023-04-17T08:34:10.808Z,0.90
2023-04-17T08:37:01.281Z,0.80
2023-04-17T08:39:52.604Z,0.90
2023-04-17T08:42:41.950Z,1.00
2023-04-17T08:45:28.787Z,1.00
2023-04-17T08:51:08.172Z,1.00
2023-04-17T08:53:55.694Z,0.90
2023-04-17T08:56:42.164Z,0.80
2023-04-17T08:59:29.205Z,0.90
2023-04-17T09:02:16.450Z,1.00
2023-04-17T09:05:05.518Z,1.10
2023-04-17T09:08:25.910Z,0.90
2023-04-17T09:11:17.725Z,0.90
2023-04-17T09:14:04.730Z,1.00
2023-04-17T09:16:58.079Z,0.90
2023-04-17T09:20:09.161Z,0.90
2023-04-17T09:23:04.274Z,1.00
2023-04-17T09:26:19.556Z,1.00
2023-04-17T09:29:12.437Z,1.00
2023-04-17T09:32:15.669Z,1.10
2023-04-17T09:35:04.808Z,1.00
2023-04-17T09:37:54.608Z,1.00
2023-04-17T09:40:42.383Z,0.90
2023-04-17T09:43:44.242Z,1.10
2023-04-17T09:46:31.427Z,1.00
2023-04-17T09:49:20.944Z,1.10
2023-04-17T09:52:07.858Z,1.10
2023-04-17T09:54:56.299Z,0.90
2023-04-17T09:57:44.625Z,1.00
2023-04-17T10:00:31.801Z,1.00
2023-04-17T10:03:18.856Z,0.80
2023-04-17T10:06:07.299Z,0.80
2023-04-17T10:08:54.778Z,1.00
2023-04-17T10:11:46.853Z,1.10
2023-04-17T10:14:37.684Z,1.10
2023-04-17T10:17:29.047Z,0.80
2023-04-17T10:20:22.908Z,1.00
2023-04-17T10:23:26.812Z,1.00
2023-04-17T10:26:25.631Z,0.90
2023-04-17T10:29:13.308Z,1.00
2023-04-17T10:32:09.761Z,1.10
2023-04-17T10:34:59.544Z,1.00
2023-04-17T10:37:52.071Z,1.00
2023-04-17T10:43:31.771Z,1.00
2023-04-17T10:46:19.148Z,1.00
2023-04-17T10:49:07.431Z,1.00
2023-04-17T10:51:54.166Z,0.90
2023-04-17T10:55:11.269Z,1.00
2023-04-17T10:58:13.224Z,0.90
2023-04-17T11:01:09.932Z,0.90
2023-04-17T11:03:59.696Z,1.00
2023-04-17T11:06:47.282Z,1.00
2023-04-17T11:09:34.704Z,1.00
2023-04-17T11:12:21.571Z,1.10
2023-04-17T11:15:09.258Z,1.20
2023-04-17T11:17:58.341Z,0.90
2023-04-17T11:20:46.225Z,0.90
2023-04-17T11:23:34.211Z,1.00
2023-04-17T11:26:21.008Z,1.10
2023-04-17T11:29:21.236Z,0.80
2023-04-17T11:32:12.670Z,1.10
2023-04-17T11:34:59.659Z,1.10
2023-04-17T11:38:08.597Z,1.00
2023-04-17T11:43:47.040Z,1.00
2023-04-17T11:46:34.066Z,1.10
2023-04-17T11:49:32.188Z,0.90
2023-04-17T11:52:19.456Z,0.80
2023-04-17T11:55:09.425Z,1.00
2023-04-17T11:58:00.331Z,0.90
2023-04-17T12:01:05.273Z,0.90
2023-04-17T12:03:59.602Z,1.00
2023-04-17T12:06:46.565Z,1.10
2023-04-17T12:09:35.622Z,1.00
2023-04-17T12:15:14.377Z,0.90
2023-04-17T12:18:05.647Z,1.20
2023-04-17T12:20:52.816Z,0.90
2023-04-17T12:23:40.648Z,0.80
2023-04-17T12:26:28.684Z,0.80
2023-04-17T12:29:17.139Z,0.90
2023-04-17T12:32:04.311Z,0.80
2023-04-17T12:34:52.305Z,0.70
2023-04-17T12:37:38.827Z,1.10
2023-04-17T12:40:26.034Z,1.00
2023-04-17T12:43:13.447Z,0.90
2023-04-17T12:46:00.806Z,0.90
2023-04-17T12:48:47.898Z,0.90
2023-04-17T12:51:38.097Z,1.00
2023-04-17T12:54:24.925Z,1.10
2023-04-17T12:57:11.563Z,0.90
2023-04-17T12:59:58.523Z,0.90
2023-04-17T13:02:45.659Z,1.00
2023-04-17T13:05:32.908Z,0.90
2023-04-17T13:08:20.168Z,0.80
2023-04-17T13:11:07.600Z,0.90
2023-04-17T13:13:54.522Z,0.80
2023-04-17T13:16:41.939Z,0.90
2023-04-17T13:19:28.794Z,0.90
2023-04-17T13:22:17.890Z,1.00
2023-04-17T13:25:05.950Z,0.80
2023-04-17T13:27:55.330Z,1.00
2023-04-17T13:30:42.637Z,0.80
2023-04-17T13:33:29.661Z,0.90
2023-04-17T13:36:16.365Z,0.80
2023-04-17T13:39:07.609Z,0.90
2023-04-17T13:41:55.130Z,0.80
2023-04-17T13:44:41.935Z,0.90
2023-04-17T13:47:28.674Z,0.80
2023-04-17T13:50:15.975Z,0.80
2023-04-17T13:53:03.293Z,0.70
2023-04-17T13:55:51.494Z,0.80
2023-04-17T13:58:40.586Z,0.80
2023-04-17T14:01:27.438Z,0.80
2023-04-17T14:04:14.932Z,1.00
2023-04-17T14:07:02.045Z,0.90
2023-04-17T14:09:48.856Z,0.80
2023-04-17T14:12:35.882Z,0.80
2023-04-17T14:15:23.309Z,0.80
2023-04-17T14:18:10.450Z,0.70
2023-04-17T14:20:57.742Z,0.70
2023-04-17T14:23:45.788Z,0.90
2023-04-17T14:26:34.359Z,0.80
2023-04-17T14:29:21.570Z,0.90
2023-04-17T14:32:09.045Z,0.90
2023-04-17T14:34:55.795Z,0.90
2023-04-17T14:37:42.920Z,0.80
2023-04-17T14:40:29.888Z,0.80
2023-04-17T14:43:17.350Z,0.90
2023-04-17T14:46:04.383Z,0.80
2023-04-17T14:48:55.384Z,0.80
2023-04-17T14:51:42.591Z,0.70
2023-04-17T14:54:29.519Z,0.70
2023-04-17T14:57:16.226Z,0.90
2023-04-17T15:00:04.575Z,0.80
2023-04-17T15:02:51.309Z,0.80
2023-04-17T15:05:38.196Z,0.80
2023-04-17T15:08:25.856Z,0.80
2023-04-17T15:11:13.029Z,0.80
2023-04-17T15:13:59.962Z,0.70
2023-04-17T15:16:47.213Z,0.70
2023-04-17T15:19:34.199Z,0.80
2023-04-17T15:22:20.903Z,1.20
2023-04-17T15:25:08.130Z,1.30
2023-04-17T15:27:55.033Z,1.50
2023-04-17T15:30:41.746Z,1.60
2023-04-17T15:33:28.670Z,1.40
2023-04-17T15:36:16.290Z,1.30
2023-04-17T15:39:03.853Z,1.50
2023-04-17T15:41:50.697Z,1.30
2023-04-17T15:44:38.051Z,1.10
2023-04-17T15:47:25.327Z,1.30
2023-04-17T15:50:12.807Z,1.30
2023-04-17T15:53:01.281Z,1.40
2023-04-17T15:55:48.269Z,1.50
2023-04-17T15:58:36.112Z,1.50
2023-04-17T16:01:23.077Z,1.50
2023-04-17T16:04:13.093Z,1.40
2023-04-17T16:07:00.014Z,1.70
2023-04-17T16:09:48.160Z,1.60
2023-04-17T16:12:35.192Z,1.70
2023-04-17T16:15:22.389Z,1.30
2023-04-17T16:18:09.564Z,1.40
2023-04-17T16:20:56.513Z,1.70
2023-04-17T16:23:45.805Z,1.60
2023-04-17T16:26:32.551Z,1.50
2023-04-17T16:29:19.744Z,1.10
2023-04-17T16:32:07.149Z,1.30
2023-04-17T16:34:54.082Z,2.00
2023-04-17T16:37:40.982Z,1.70
2023-04-17T16:40:29.566Z,1.40
2023-04-17T16:43:16.648Z,1.40
2023-04-17T16:46:14.316Z,1.40
2023-04-17T16:49:10.074Z,1.20
2023-04-17T16:51:57.665Z,1.20
2023-04-17T16:54:44.593Z,1.20
2023-04-17T16:57:32.226Z,1.50
2023-04-17T17:00:19.332Z,1.20
2023-04-17T17:03:06.559Z,1.50
2023-04-17T17:05:55.206Z,1.20
2023-04-17T17:08:46.863Z,1.40
2023-04-17T17:11:33.945Z,1.30
2023-04-17T17:14:20.871Z,1.00
2023-04-17T17:17:07.956Z,1.50
2023-04-17T17:19:54.576Z,1.40
2023-04-17T17:22:41.622Z,1.30
2023-04-17T17:25:28.625Z,1.30
2023-04-17T17:28:15.532Z,0.90
2023-04-17T17:31:05.200Z,1.00
2023-04-17T17:33:55.197Z,1.10
2023-04-17T17:36:42.212Z,1.20
2023-04-17T17:39:29.325Z,1.00
2023-04-17T17:42:16.863Z,1.20
2023-04-17T17:45:05.618Z,1.20
2023-04-17T17:47:53.293Z,1.20
2023-04-17T17:50:40.500Z,1.20
2023-04-17T17:53:27.394Z,1.00
2023-04-17T17:56:14.430Z,1.00
2023-04-17T17:59:01.414Z,1.10
2023-04-17T18:01:48.134Z,1.10
2023-04-17T18:04:35.384Z,1.30
2023-04-17T18:07:22.463Z,1.10
2023-04-17T18:10:10.431Z,1.20
2023-04-17T18:12:57.260Z,1.40
2023-04-17T18:15:44.471Z,1.20
2023-04-17T18:18:34.725Z,1.10
2023-04-17T18:21:21.424Z,1.10
2023-04-17T18:24:08.577Z,1.40
2023-04-17T18:26:55.360Z,1.10
2023-04-17T18:29:42.175Z,1.00
2023-04-17T18:32:31.285Z,1.30
2023-04-17T18:35:20.713Z,1.10
2023-04-17T18:38:10.587Z,1.10
2023-04-17T18:40:59.481Z,1.40
2023-04-17T18:43:46.994Z,1.10
2023-04-17T18:46:34.265Z,1.20
2023-04-17T18:49:21.431Z,1.10
2023-04-17T18:52:08.339Z,1.00
2023-04-17T18:54:58.027Z,1.00
2023-04-17T18:57:45.226Z,1.20
2023-04-17T19:00:32.906Z,1.00
2023-04-17T19:03:20.226Z,1.20
2023-04-17T19:06:07.119Z,1.10
2023-04-17T19:08:54.630Z,1.30
2023-04-17T19:11:41.434Z,1.30
2023-04-17T19:14:28.508Z,1.10
2023-04-17T19:17:16.390Z,1.10
2023-04-17T19:20:04.074Z,1.30
2023-04-17T19:22:51.248Z,1.30
2023-04-17T19:25:38.737Z,1.10
2023-04-17T19:28:27.323Z,1.00
2023-04-17T19:31:14.488Z,1.30
2023-04-17T19:34:01.873Z,1.00
2023-04-17T19:36:48.447Z,1.20
2023-04-17T19:39:35.696Z,1.30
2023-04-17T19:42:22.202Z,1.30
2023-04-17T19:45:10.783Z,1.10
2023-04-17T19:47:57.894Z,1.00
2023-04-17T19:50:45.095Z,1.30
2023-04-17T19:53:36.307Z,1.00
2023-04-17T19:56:23.625Z,1.00
2023-04-17T19:59:14.420Z,1.20
2023-04-17T20:02:01.424Z,1.30
2023-04-17T20:04:48.187Z,1.20
2023-04-17T20:07:35.766Z,1.10
2023-04-17T20:10:22.803Z,1.60
2023-04-17T20:13:11.658Z,1.00
2023-04-17T20:15:58.378Z,1.30
2023-04-17T20:18:46.219Z,1.20
2023-04-17T20:21:33.226Z,1.00
2023-04-17T20:24:20.546Z,0.90
2023-04-17T20:27:07.680Z,1.10
2023-04-17T20:29:54.786Z,1.40
2023-04-17T20:32:46.331Z,1.00
2023-04-17T20:35:33.479Z,1.00
2023-04-17T20:38:20.236Z,0.80
2023-04-17T20:41:07.150Z,1.20
2023-04-17T20:44:00.988Z,1.00
2023-04-17T20:46:47.957Z,1.10
2023-04-17T20:49:35.360Z,1.00
2023-04-17T20:52:22.264Z,0.90
2023-04-17T20:55:09.704Z,1.00
2023-04-17T20:57:56.517Z,0.90
2023-04-17T21:00:54.459Z,1.30
2023-04-17T21:03:47.850Z,1.00
2023-04-17T21:06:34.972Z,0.60
2023-04-17T21:09:23.620Z,1.00
2023-04-17T21:12:10.937Z,1.00
2023-04-17T21:14:57.654Z,0.90
2023-04-17T21:17:47.881Z,0.90
2023-04-17T21:20:35.267Z,0.90
2023-04-17T21:23:22.276Z,1.00
2023-04-17T21:26:09.001Z,0.90
2023-04-17T21:28:57.598Z,1.10
2023-04-17T21:31:44.786Z,0.80
2023-04-17T21:34:31.888Z,0.90
2023-04-17T21:37:18.796Z,0.80
2023-04-17T21:40:06.683Z,0.90
2023-04-17T21:42:53.676Z,1.10
2023-04-17T21:45:41.024Z,0.90
2023-04-17T21:48:28.198Z,0.90
2023-04-17T21:51:15.018Z,1.00
2023-04-17T21:54:01.920Z,1.00
2023-04-17T21:56:48.725Z,1.10
2023-04-17T21:59:35.724Z,0.60
2023-04-17T22:02:22.863Z,0.80
2023-04-17T22:05:11.009Z,1.00
2023-04-17T22:07:57.849Z,0.90
2023-04-17T22:10:44.838Z,1.10
2023-04-17T22:13:31.664Z,1.00
2023-04-17T22:16:18.414Z,0.80
2023-04-17T22:19:05.887Z,0.90
2023-04-17T22:21:52.492Z,0.90
2023-04-17T22:24:39.260Z,0.70
2023-04-17T22:27:26.227Z,1.10
2023-04-17T22:30:13.431Z,0.80
2023-04-17T22:32:59.975Z,1.00
2023-04-17T22:35:47.371Z,0.80
2023-04-17T22:38:34.485Z,0.70
2023-04-17T22:41:21.504Z,0.80
2023-04-17T22:44:08.621Z,0.80
2023-04-17T22:46:55.496Z,1.10
2023-04-17T22:49:42.754Z,0.60
2023-04-17T22:52:29.972Z,0.80
2023-04-17T22:55:17.296Z,0.80
2023-04-17T22:58:04.621Z,0.80
2023-04-17T23:00:51.552Z,0.90
2023-04-17T23:03:38.522Z,0.70
2023-04-17T23:06:26.271Z,0.80
2023-04-17T23:09:13.216Z,0.70
2023-04-17T23:12:00.311Z,0.80
2023-04-17T23:14:48.556Z,0.80
2023-04-17T23:17:35.708Z,0.80
2023-04-17T23:20:25.048Z,0.60
2023-04-17T23:23:12.395Z,0.70
2023-04-17T23:25:59.895Z,0.70
2023-04-17T23:28:46.599Z,0.70
2023-04-17T23:31:33.649Z,0.80
2023-04-17T23:34:20.593Z,1.10
2023-04-17T23:37:07.751Z,0.80
2023-04-17T23:39:54.357Z,0.90
2023-04-17T23:42:41.796Z,0.90
2023-04-17T23:45:28.817Z,0.90
2023-04-17T23:48:16.132Z,1.00
2023-04-17T23:51:02.886Z,0.80
2023-04-17T23:53:49.850Z,0.60
2023-04-17T23:56:37.784Z,0.70
2023-04-17T23:59:24.703Z,0.80
