createdAt,value
2019-04-04T00:01:32.637Z,13.37
2019-04-04T00:04:01.230Z,13.47
2019-04-04T00:06:30.111Z,13.43
2019-04-04T00:09:00.079Z,14.23
2019-04-04T00:11:28.929Z,14.10
2019-04-04T00:13:57.526Z,14.07
2019-04-04T00:16:26.391Z,13.93
2019-04-04T00:18:55.279Z,12.37
2019-04-04T00:21:23.854Z,14.43
2019-04-04T00:23:52.445Z,14.17
2019-04-04T00:26:20.997Z,12.93
2019-04-04T00:28:49.682Z,13.53
2019-04-04T00:31:19.627Z,12.77
2019-04-04T00:33:48.437Z,13.30
2019-04-04T00:36:17.297Z,12.97
2019-04-04T00:38:45.866Z,13.03
2019-04-04T00:41:14.458Z,12.60
2019-04-04T00:43:43.367Z,13.77
2019-04-04T00:46:11.931Z,12.00
2019-04-04T00:48:40.505Z,13.13
2019-04-04T00:51:09.095Z,12.90
2019-04-04T00:53:37.639Z,12.63
2019-04-04T00:56:06.344Z,12.63
2019-04-04T00:58:34.979Z,13.00
2019-04-04T01:01:03.722Z,13.33
2019-04-04T01:03:32.352Z,13.17
2019-04-04T01:06:02.801Z,12.37
2019-04-04T01:08:31.222Z,12.83
2019-04-04T01:11:00.111Z,12.40
2019-04-04T01:13:28.999Z,13.53
2019-04-04T01:15:57.659Z,12.83
2019-04-04T01:18:26.299Z,13.23
2019-04-04T01:20:54.889Z,13.00
2019-04-04T01:23:26.840Z,13.30
2019-04-04T01:25:53.764Z,12.77
2019-04-04T01:28:22.662Z,12.53
2019-04-04T01:30:51.284Z,12.37
2019-04-04T01:33:20.451Z,12.07
2019-04-04T01:35:49.130Z,12.93
2019-04-04T01:38:17.759Z,12.33
2019-04-04T01:40:46.466Z,12.53
2019-04-04T01:43:15.029Z,11.30
2019-04-04T01:45:44.965Z,12.90
2019-04-04T01:48:13.618Z,13.10
2019-04-04T01:50:42.239Z,12.30
2019-04-04T01:53:11.238Z,11.80
2019-04-04T01:55:40.142Z,11.50
2019-04-04T01:58:09.994Z,11.60
2019-04-04T02:00:38.939Z,11.20
2019-04-04T02:03:07.534Z,11.23
2019-04-04T02:05:36.244Z,12.20
2019-04-04T02:08:04.944Z,11.73
2019-04-04T02:10:34.941Z,11.50
2019-04-04T02:13:03.831Z,12.80
2019-04-04T02:15:32.431Z,12.17
2019-04-04T02:18:00.982Z,12.13
2019-04-04T02:20:29.625Z,11.60
2019-04-04T02:23:01.163Z,11.87
2019-04-04T02:25:28.494Z,12.83
2019-04-04T02:27:57.374Z,12.23
2019-04-04T02:30:25.954Z,12.70
2019-04-04T02:32:59.540Z,11.90
2019-04-04T02:35:24.755Z,12.20
2019-04-04T02:37:55.538Z,11.57
2019-04-04T02:40:23.625Z,12.07
2019-04-04T02:42:55.188Z,12.13
2019-04-04T02:45:22.427Z,11.63
2019-04-04T02:47:51.479Z,12.20
2019-04-04T02:50:20.056Z,12.20
2019-04-04T02:52:48.634Z,10.83
2019-04-04T02:55:17.214Z,12.00
2019-04-04T02:57:45.778Z,11.47
2019-04-04T03:00:15.173Z,10.97
2019-04-04T03:02:43.775Z,12.78
2019-04-04T03:05:12.565Z,11.80
2019-04-04T03:07:41.209Z,11.43
2019-04-04T03:10:10.111Z,12.20
2019-04-04T03:12:38.840Z,10.87
2019-04-04T03:15:10.190Z,12.20
2019-04-04T03:17:38.961Z,11.53
2019-04-04T03:20:07.980Z,11.63
2019-04-04T03:22:36.625Z,12.57
2019-04-04T03:25:05.753Z,13.00
2019-04-04T03:27:34.519Z,11.53
2019-04-04T03:30:03.309Z,11.57
2019-04-04T03:32:31.965Z,11.77
2019-04-04T03:35:00.543Z,12.23
2019-04-04T03:37:29.084Z,11.67
2019-04-04T03:39:58.046Z,11.90
2019-04-04T03:42:26.642Z,12.07
2019-04-04T03:44:55.196Z,12.33
2019-04-04T03:47:23.792Z,11.53
2019-04-04T03:49:56.550Z,12.20
2019-04-04T03:52:22.642Z,11.83
2019-04-04T03:54:55.208Z,14.03
2019-04-04T03:57:21.444Z,11.60
2019-04-04T03:59:50.029Z,14.58
2019-04-04T04:02:18.752Z,12.73
2019-04-04T04:04:47.366Z,12.33
2019-04-04T04:07:15.969Z,13.43
2019-04-04T04:09:44.522Z,11.90
2019-04-04T04:12:13.116Z,13.17
2019-04-04T04:14:41.669Z,13.00
2019-04-04T04:17:11.611Z,12.37
2019-04-04T04:19:40.513Z,12.13
2019-04-04T04:22:12.719Z,11.90
2019-04-04T04:24:39.328Z,12.13
2019-04-04T04:27:07.902Z,12.97
2019-04-04T04:29:36.483Z,13.50
2019-04-04T04:32:05.112Z,12.93
2019-04-04T04:34:34.309Z,12.70
2019-04-04T04:37:02.964Z,11.67
2019-04-04T04:39:35.829Z,12.80
2019-04-04T04:42:02.154Z,13.03
2019-04-04T04:44:30.726Z,12.40
2019-04-04T04:46:59.304Z,13.00
2019-04-04T04:49:27.912Z,13.57
2019-04-04T04:51:56.506Z,13.47
2019-04-04T04:54:25.061Z,13.60
2019-04-04T04:56:53.640Z,12.70
2019-04-04T04:59:22.522Z,12.47
2019-04-04T05:01:51.338Z,13.07
2019-04-04T05:04:20.086Z,12.30
2019-04-04T05:06:49.271Z,12.53
2019-04-04T05:09:17.900Z,12.37
2019-04-04T05:11:48.114Z,12.97
2019-04-04T05:14:16.678Z,11.73
2019-04-04T05:16:45.566Z,12.33
2019-04-04T05:19:14.121Z,13.40
2019-04-04T05:21:42.698Z,12.20
2019-04-04T05:24:11.273Z,12.40
2019-04-04T05:26:39.854Z,12.30
2019-04-04T05:29:08.793Z,12.60
2019-04-04T05:31:37.372Z,12.17
2019-04-04T05:34:06.387Z,14.43
2019-04-04T05:36:36.829Z,11.40
2019-04-04T05:39:07.474Z,11.87
2019-04-04T05:41:37.293Z,12.07
2019-04-04T05:44:09.062Z,11.90
2019-04-04T05:46:36.353Z,12.10
2019-04-04T05:49:07.874Z,11.53
2019-04-04T05:51:36.338Z,11.83
2019-04-04T05:54:07.154Z,12.40
2019-04-04T05:56:35.629Z,10.93
2019-04-04T05:59:04.208Z,11.53
2019-04-04T06:01:34.889Z,11.70
2019-04-04T06:04:04.075Z,10.60
2019-04-04T06:06:33.486Z,10.10
2019-04-04T06:09:04.420Z,11.70
2019-04-04T06:11:32.999Z,11.43
2019-04-04T06:14:01.553Z,11.43
2019-04-04T06:16:30.149Z,10.90
2019-04-04T06:18:58.702Z,11.03
2019-04-04T06:21:27.294Z,10.57
2019-04-04T06:23:56.592Z,11.20
2019-04-04T06:26:25.312Z,11.17
2019-04-04T06:28:53.897Z,11.40
2019-04-04T06:31:26.015Z,10.70
2019-04-04T06:33:52.781Z,10.20
2019-04-04T06:36:21.362Z,10.00
2019-04-04T06:38:50.091Z,11.23
2019-04-04T06:41:18.697Z,11.30
2019-04-04T06:43:47.275Z,11.17
2019-04-04T06:46:18.955Z,10.77
2019-04-04T06:48:46.081Z,10.57
2019-04-04T06:51:15.031Z,10.50
2019-04-04T06:53:46.743Z,11.20
2019-04-04T06:56:14.181Z,11.50
2019-04-04T06:58:42.731Z,11.20
2019-04-04T07:01:11.346Z,12.17
2019-04-04T07:03:39.992Z,11.70
2019-04-04T07:06:10.129Z,11.67
2019-04-04T07:08:39.126Z,11.33
2019-04-04T07:11:20.554Z,11.70
2019-04-04T07:13:42.691Z,11.13
2019-04-04T07:16:08.376Z,10.87
2019-04-04T07:18:36.918Z,11.17
2019-04-04T07:21:05.650Z,10.87
2019-04-04T07:23:34.253Z,10.57
2019-04-04T07:26:03.371Z,11.10
2019-04-04T07:28:31.970Z,10.27
2019-04-04T07:31:01.824Z,10.67
2019-04-04T07:33:30.859Z,10.33
2019-04-04T07:35:59.438Z,10.60
2019-04-04T07:38:28.701Z,10.93
2019-04-04T07:40:57.927Z,9.93
2019-04-04T07:43:26.457Z,10.17
2019-04-04T07:45:57.445Z,9.87
2019-04-04T07:48:28.269Z,10.50
2019-04-04T07:50:58.205Z,10.27
2019-04-04T07:53:28.092Z,10.50
2019-04-04T07:55:56.013Z,9.07
2019-04-04T07:58:24.606Z,9.43
2019-04-04T08:00:53.196Z,9.03
2019-04-04T08:03:21.790Z,8.87
2019-04-04T08:05:50.399Z,9.20
2019-04-04T08:08:18.997Z,9.50
2019-04-04T08:10:47.745Z,9.30
2019-04-04T08:13:16.406Z,9.30
2019-04-04T08:15:44.982Z,9.57
2019-04-04T08:18:13.659Z,9.00
2019-04-04T08:20:42.302Z,9.13
2019-04-04T08:23:10.818Z,9.13
2019-04-04T08:25:39.738Z,8.77
2019-04-04T08:28:08.314Z,9.47
2019-04-04T08:30:37.078Z,8.50
2019-04-04T08:33:05.723Z,9.80
2019-04-04T08:35:35.443Z,10.20
2019-04-04T08:38:04.089Z,8.60
2019-04-04T08:40:32.690Z,9.20
2019-04-04T08:43:01.267Z,9.27
2019-04-04T08:45:29.860Z,9.37
2019-04-04T08:47:58.442Z,8.63
2019-04-04T08:50:27.010Z,8.83
2019-04-04T08:52:55.659Z,8.70
2019-04-04T08:55:24.239Z,8.23
2019-04-04T08:57:52.826Z,9.13
2019-04-04T09:00:21.398Z,8.53
2019-04-04T09:02:49.997Z,8.90
2019-04-04T09:05:18.588Z,8.40
2019-04-04T09:07:47.167Z,8.57
2019-04-04T09:10:15.992Z,8.40
2019-04-04T09:12:44.586Z,8.33
2019-04-04T09:15:13.613Z,8.20
2019-04-04T09:17:42.539Z,8.83
2019-04-04T09:20:11.414Z,8.30
2019-04-04T09:22:41.127Z,8.13
2019-04-04T09:25:10.786Z,8.07
2019-04-04T09:27:40.142Z,8.23
2019-04-04T09:30:09.982Z,7.87
2019-04-04T09:32:38.634Z,7.90
2019-04-04T09:35:08.153Z,8.43
2019-04-04T09:37:36.886Z,7.80
2019-04-04T09:40:07.546Z,7.33
2019-04-04T09:42:36.121Z,7.10
2019-04-04T09:45:07.546Z,6.33
2019-04-04T09:47:36.485Z,6.10
2019-04-04T09:50:06.594Z,6.70
2019-04-04T09:52:35.182Z,6.83
2019-04-04T09:55:05.698Z,6.50
2019-04-04T09:57:34.290Z,5.73
2019-04-04T10:00:04.467Z,5.53
2019-04-04T10:02:33.172Z,5.53
2019-04-04T10:05:01.747Z,6.37
2019-04-04T10:07:30.323Z,5.37
2019-04-04T10:09:58.914Z,5.73
2019-04-04T10:12:29.507Z,6.27
2019-04-04T10:14:57.750Z,5.40
2019-04-04T10:17:26.384Z,5.70
2019-04-04T10:19:54.971Z,6.13
2019-04-04T10:22:23.541Z,5.10
2019-04-04T10:24:52.499Z,4.70
2019-04-04T10:27:21.070Z,4.60
2019-04-04T10:29:49.734Z,4.30
2019-04-04T10:32:18.786Z,4.40
2019-04-04T10:34:47.750Z,3.90
2019-04-04T10:37:16.743Z,4.10
2019-04-04T10:39:45.638Z,4.10
2019-04-04T10:42:14.206Z,4.90
2019-04-04T10:44:43.107Z,4.63
2019-04-04T10:47:11.681Z,4.80
2019-04-04T10:49:40.250Z,3.90
2019-04-04T10:52:08.842Z,4.00
2019-04-04T10:54:37.482Z,4.93
2019-04-04T10:57:06.074Z,4.70
2019-04-04T10:59:34.750Z,4.63
2019-04-04T11:02:03.487Z,4.63
2019-04-04T11:04:32.058Z,4.37
2019-04-04T11:07:00.839Z,4.37
2019-04-04T11:09:41.426Z,4.40
2019-04-04T11:11:59.813Z,4.30
2019-04-04T11:14:28.398Z,4.00
2019-04-04T11:16:57.330Z,4.43
2019-04-04T11:19:31.431Z,4.30
2019-04-04T11:21:56.143Z,4.20
2019-04-04T11:24:24.770Z,4.53
2019-04-04T11:26:53.369Z,4.43
2019-04-04T11:29:22.310Z,3.97
2019-04-04T11:31:50.900Z,3.93
2019-04-04T11:34:19.473Z,4.23
2019-04-04T11:36:48.147Z,4.17
2019-04-04T11:39:16.799Z,4.07
2019-04-04T11:41:45.393Z,4.47
2019-04-04T11:44:14.038Z,4.60
2019-04-04T11:46:42.626Z,4.70
2019-04-04T11:49:11.214Z,4.53
2019-04-04T11:51:39.834Z,4.63
2019-04-04T11:54:08.480Z,4.87
2019-04-04T11:56:37.084Z,4.60
2019-04-04T11:59:07.988Z,4.23
2019-04-04T12:01:40.223Z,4.50
2019-04-04T12:04:09.118Z,4.40
2019-04-04T12:06:38.012Z,4.93
2019-04-04T12:09:07.855Z,4.57
2019-04-04T12:11:36.442Z,4.40
2019-04-04T12:14:06.056Z,4.53
2019-04-04T12:16:35.027Z,4.53
2019-04-04T12:19:03.681Z,4.20
2019-04-04T12:21:32.251Z,4.37
2019-04-04T12:24:00.858Z,4.43
2019-04-04T12:26:29.445Z,4.40
2019-04-04T12:28:58.390Z,5.00
2019-04-04T12:31:27.331Z,4.93
2019-04-04T12:33:55.906Z,4.47
2019-04-04T12:36:25.158Z,4.30
2019-04-04T12:38:53.870Z,5.03
2019-04-04T12:41:22.461Z,4.23
2019-04-04T12:43:51.034Z,4.40
2019-04-04T12:46:20.051Z,4.70
2019-04-04T12:48:48.622Z,4.40
2019-04-04T12:51:17.283Z,4.10
2019-04-04T12:53:46.126Z,4.67
2019-04-04T12:56:15.108Z,4.47
2019-04-04T12:58:43.666Z,4.03
2019-04-04T13:01:12.262Z,4.30
2019-04-04T13:03:40.834Z,4.63
2019-04-04T13:06:09.437Z,4.37
2019-04-04T13:08:38.035Z,4.67
2019-04-04T13:11:06.685Z,4.47
2019-04-04T13:13:38.119Z,5.10
2019-04-04T13:16:05.874Z,4.53
2019-04-04T13:18:34.471Z,5.00
2019-04-04T13:21:03.047Z,4.30
2019-04-04T13:23:31.702Z,4.23
2019-04-04T13:26:00.278Z,4.93
2019-04-04T13:28:28.894Z,4.80
2019-04-04T13:30:57.482Z,5.10
2019-04-04T13:33:26.143Z,4.53
2019-04-04T13:35:54.818Z,5.10
2019-04-04T13:38:23.461Z,5.07
2019-04-04T13:40:52.130Z,5.50
2019-04-04T13:43:22.671Z,5.33
2019-04-04T13:45:50.990Z,5.13
2019-04-04T13:48:19.943Z,5.10
2019-04-04T13:50:48.601Z,5.30
2019-04-04T13:53:17.180Z,5.50
2019-04-04T13:55:46.115Z,6.03
2019-04-04T13:58:17.444Z,5.70
2019-04-04T14:00:45.518Z,5.60
2019-04-04T14:03:14.510Z,5.87
2019-04-04T14:05:43.106Z,5.80
2019-04-04T14:08:14.283Z,6.20
2019-04-04T14:10:41.986Z,5.80
2019-04-04T14:13:12.055Z,6.27
2019-04-04T14:15:40.876Z,5.50
2019-04-04T14:18:38.264Z,6.23
2019-04-04T14:21:03.570Z,5.70
2019-04-04T14:23:27.242Z,5.80
2019-04-04T14:25:59.677Z,6.13
2019-04-04T14:28:28.329Z,5.90
2019-04-04T14:30:57.054Z,6.13
2019-04-04T14:33:25.971Z,6.20
2019-04-04T14:35:54.546Z,6.17
2019-04-04T14:38:23.137Z,6.53
2019-04-04T14:40:51.771Z,6.40
2019-04-04T14:43:20.366Z,6.47
2019-04-04T14:45:48.942Z,6.00
2019-04-04T14:48:17.599Z,6.83
2019-04-04T14:50:46.667Z,6.17
2019-04-04T14:53:15.271Z,6.80
2019-04-04T14:55:43.906Z,7.10
2019-04-04T14:58:12.503Z,7.17
2019-04-04T15:00:41.082Z,6.83
2019-04-04T15:03:09.758Z,6.13
2019-04-04T15:05:38.330Z,6.13
2019-04-04T15:08:07.048Z,5.90
2019-04-04T15:10:35.702Z,6.07
2019-04-04T15:13:04.418Z,6.67
2019-04-04T15:15:33.078Z,6.43
2019-04-04T15:18:01.650Z,6.73
2019-04-04T15:20:30.246Z,7.03
2019-04-04T15:22:58.842Z,6.83
2019-04-04T15:25:27.415Z,6.27
2019-04-04T15:27:56.006Z,5.93
2019-04-04T15:30:24.682Z,6.17
2019-04-04T15:32:53.330Z,6.30
2019-04-04T15:35:21.922Z,6.77
2019-04-04T15:37:50.871Z,5.77
2019-04-04T15:40:19.526Z,6.33
2019-04-04T15:42:48.443Z,6.40
2019-04-04T15:45:17.038Z,6.60
2019-04-04T15:47:45.618Z,5.90
2019-04-04T15:50:14.285Z,6.53
2019-04-04T15:52:42.845Z,6.37
2019-04-04T15:55:11.599Z,10.60
2019-04-04T15:57:40.159Z,7.27
2019-04-04T16:00:09.579Z,6.80
2019-04-04T16:02:38.146Z,6.50
2019-04-04T16:05:08.081Z,5.97
2019-04-04T16:07:36.663Z,6.60
2019-04-04T16:10:07.422Z,5.93
2019-04-04T16:12:35.958Z,6.27
2019-04-04T16:15:06.871Z,6.10
2019-04-04T16:17:35.439Z,6.57
2019-04-04T16:20:08.628Z,6.80
2019-04-04T16:22:37.171Z,6.73
2019-04-04T16:25:06.917Z,6.70
2019-04-04T16:27:35.556Z,6.70
2019-04-04T16:30:08.537Z,7.00
2019-04-04T16:32:37.164Z,8.40
2019-04-04T16:35:06.342Z,6.70
2019-04-04T16:37:35.272Z,6.00
2019-04-04T16:40:09.184Z,6.70
2019-04-04T16:42:35.434Z,6.43
2019-04-04T16:45:07.613Z,7.13
2019-04-04T16:47:36.614Z,6.30
2019-04-04T16:50:07.103Z,7.30
2019-04-04T16:52:35.706Z,7.70
2019-04-04T16:55:06.695Z,6.53
2019-04-04T16:57:35.282Z,6.00
2019-04-04T17:00:06.399Z,6.27
2019-04-04T17:02:34.950Z,6.53
2019-04-04T17:05:04.189Z,6.43
2019-04-04T17:07:33.686Z,6.77
2019-04-04T17:10:02.243Z,7.00
2019-04-04T17:12:30.818Z,6.83
2019-04-04T17:14:59.454Z,7.40
2019-04-04T17:17:28.011Z,7.27
2019-04-04T17:19:56.630Z,6.73
2019-04-04T17:22:25.242Z,6.90
2019-04-04T17:24:53.765Z,7.10
2019-04-04T17:27:22.342Z,7.20
2019-04-04T17:29:51.325Z,7.13
2019-04-04T17:32:20.144Z,7.10
2019-04-04T17:34:48.883Z,8.17
2019-04-04T17:37:17.680Z,7.23
2019-04-04T17:39:46.381Z,6.63
2019-04-04T17:42:27.457Z,7.00
2019-04-04T17:44:45.466Z,7.47
2019-04-04T17:47:14.013Z,7.67
2019-04-04T17:49:42.559Z,7.67
2019-04-04T17:52:11.621Z,8.00
2019-04-04T17:54:40.578Z,7.20
2019-04-04T17:57:09.632Z,7.57
2019-04-04T17:59:38.242Z,7.50
2019-04-04T18:02:06.827Z,7.93
2019-04-04T18:04:47.584Z,7.93
2019-04-04T18:07:05.626Z,8.27
2019-04-04T18:09:34.191Z,7.93
2019-04-04T18:12:02.793Z,7.50
2019-04-04T18:14:31.345Z,7.63
2019-04-04T18:16:59.975Z,7.00
2019-04-04T18:19:29.002Z,8.07
2019-04-04T18:21:57.560Z,7.67
2019-04-04T18:24:26.177Z,7.87
2019-04-04T18:26:55.775Z,7.93
2019-04-04T18:29:24.792Z,7.43
2019-04-04T18:31:53.347Z,7.97
2019-04-04T18:34:21.915Z,7.97
2019-04-04T18:36:50.799Z,7.77
2019-04-04T18:39:19.469Z,8.43
2019-04-04T18:41:48.203Z,7.70
2019-04-04T18:44:16.782Z,7.63
2019-04-04T18:46:45.375Z,7.50
2019-04-04T18:49:13.926Z,7.87
2019-04-04T18:51:42.604Z,6.97
2019-04-04T18:54:11.507Z,7.93
2019-04-04T18:56:40.132Z,8.07
2019-04-04T18:59:08.818Z,8.60
2019-04-04T19:01:37.459Z,8.27
2019-04-04T19:04:06.129Z,8.73
2019-04-04T19:06:35.078Z,8.30
2019-04-04T19:09:14.789Z,9.17
2019-04-04T19:11:35.787Z,7.93
2019-04-04T19:14:04.368Z,9.57
2019-04-04T19:16:33.018Z,7.73
2019-04-04T19:19:01.837Z,10.03
2019-04-04T19:21:30.608Z,9.40
2019-04-04T19:23:59.191Z,9.70
2019-04-04T19:26:28.111Z,8.50
2019-04-04T19:28:56.773Z,9.70
2019-04-04T19:31:25.681Z,9.40
2019-04-04T19:33:54.256Z,9.63
2019-04-04T19:36:22.912Z,8.97
2019-04-04T19:38:51.574Z,9.00
2019-04-04T19:41:20.126Z,9.30
2019-04-04T19:43:48.793Z,9.60
2019-04-04T19:46:17.374Z,8.50
2019-04-04T19:48:48.347Z,8.57
2019-04-04T19:51:16.590Z,9.20
2019-04-04T19:53:45.115Z,9.07
2019-04-04T19:56:13.686Z,9.07
2019-04-04T19:58:42.262Z,9.43
2019-04-04T20:01:11.112Z,10.80
2019-04-04T20:03:39.759Z,9.60
2019-04-04T20:06:08.351Z,10.13
2019-04-04T20:08:36.913Z,11.30
2019-04-04T20:11:05.525Z,10.27
2019-04-04T20:13:34.078Z,10.53
2019-04-04T20:16:02.664Z,9.97
2019-04-04T20:18:31.246Z,9.27
2019-04-04T20:20:59.872Z,9.83
2019-04-04T20:23:28.555Z,10.47
2019-04-04T20:25:57.719Z,10.10
2019-04-04T20:28:26.231Z,9.80
2019-04-04T20:30:54.824Z,10.03
2019-04-04T20:33:23.471Z,10.07
2019-04-04T20:35:52.031Z,10.60
2019-04-04T20:38:20.936Z,9.77
2019-04-04T20:40:49.459Z,9.90
2019-04-04T20:43:18.049Z,10.63
2019-04-04T20:45:46.634Z,11.07
2019-04-04T20:48:15.787Z,10.90
2019-04-04T20:50:44.353Z,11.33
2019-04-04T20:53:12.903Z,9.97
2019-04-04T20:55:41.482Z,10.93
2019-04-04T20:58:10.061Z,11.00
2019-04-04T21:00:38.637Z,11.90
2019-04-04T21:03:07.294Z,11.10
2019-04-04T21:05:35.960Z,10.43
2019-04-04T21:08:05.116Z,10.83
2019-04-04T21:10:33.987Z,10.93
2019-04-04T21:13:02.896Z,10.90
2019-04-04T21:15:31.463Z,11.03
2019-04-04T21:18:00.071Z,10.20
2019-04-04T21:20:28.949Z,10.30
2019-04-04T21:22:57.526Z,11.30
2019-04-04T21:25:26.453Z,11.20
2019-04-04T21:27:55.025Z,11.30
2019-04-04T21:30:23.611Z,10.23
2019-04-04T21:32:52.183Z,10.60
2019-04-04T21:35:20.746Z,9.97
2019-04-04T21:37:49.381Z,11.17
2019-04-04T21:40:17.943Z,10.57
2019-04-04T21:42:46.545Z,11.70
2019-04-04T21:45:15.580Z,10.73
2019-04-04T21:47:44.335Z,10.60
2019-04-04T21:50:13.158Z,11.30
2019-04-04T21:52:41.783Z,11.10
2019-04-04T21:55:10.504Z,10.80
2019-04-04T21:57:39.454Z,11.50
2019-04-04T22:00:08.779Z,12.10
2019-04-04T22:02:37.357Z,11.70
2019-04-04T22:05:07.799Z,11.33
2019-04-04T22:07:36.387Z,11.40
2019-04-04T22:10:07.147Z,11.47
2019-04-04T22:12:35.800Z,11.53
2019-04-04T22:15:08.389Z,11.30
2019-04-04T22:17:36.995Z,11.63
2019-04-04T22:20:07.032Z,11.43
2019-04-04T22:22:35.960Z,11.63
2019-04-04T22:25:06.611Z,11.00
2019-04-04T22:27:35.211Z,10.60
2019-04-04T22:30:06.738Z,11.23
2019-04-04T22:32:35.315Z,11.10
2019-04-04T22:35:07.668Z,11.33
2019-04-04T22:37:36.289Z,11.43
2019-04-04T22:40:07.085Z,11.00
2019-04-04T22:42:36.079Z,10.50
2019-04-04T22:45:07.613Z,11.70
2019-04-04T22:47:36.275Z,12.17
2019-04-04T22:50:06.322Z,11.10
2019-04-04T22:52:35.221Z,11.27
2019-04-04T22:55:04.518Z,10.97
2019-04-04T22:57:33.132Z,12.20
2019-04-04T23:00:01.710Z,11.13
2019-04-04T23:02:30.325Z,10.43
2019-04-04T23:04:58.912Z,11.57
2019-04-04T23:07:27.502Z,10.83
2019-04-04T23:09:56.113Z,11.97
2019-04-04T23:12:24.731Z,11.37
2019-04-04T23:14:53.326Z,10.73
2019-04-04T23:17:22.206Z,10.57
2019-04-04T23:19:50.799Z,9.90
2019-04-04T23:22:19.763Z,10.57
2019-04-04T23:24:48.348Z,11.17
2019-04-04T23:27:17.322Z,11.30
2019-04-04T23:29:46.221Z,10.33
2019-04-04T23:32:14.806Z,10.90
2019-04-04T23:34:43.387Z,10.70
2019-04-04T23:37:12.390Z,11.27
2019-04-04T23:39:40.965Z,11.70
2019-04-04T23:42:09.568Z,10.03
2019-04-04T23:44:38.169Z,10.70
2019-04-04T23:47:06.764Z,11.00
2019-04-04T23:49:35.381Z,10.30
2019-04-04T23:52:04.040Z,9.80
2019-04-04T23:54:32.618Z,11.17
2019-04-04T23:57:01.240Z,10.80
2019-04-04T23:59:29.854Z,10.60
