createdAt,value
2022-11-04T00:01:55.539Z,100.00
2022-11-04T00:04:24.216Z,100.00
2022-11-04T00:06:51.003Z,100.00
2022-11-04T00:09:21.140Z,100.00
2022-11-04T00:12:07.234Z,100.00
2022-11-04T00:14:34.578Z,100.00
2022-11-04T00:17:19.496Z,100.00
2022-11-04T00:20:05.920Z,100.00
2022-11-04T00:22:50.665Z,100.00
2022-11-04T00:25:35.469Z,100.00
2022-11-04T00:28:33.022Z,100.00
2022-11-04T00:31:19.962Z,100.00
2022-11-04T00:33:47.313Z,100.00
2022-11-04T00:36:13.652Z,100.00
2022-11-04T00:38:39.998Z,100.00
2022-11-04T00:41:25.780Z,100.00
2022-11-04T00:44:04.992Z,100.00
2022-11-04T00:46:33.361Z,100.00
2022-11-04T00:48:59.947Z,100.00
2022-11-04T00:51:26.594Z,100.00
2022-11-04T00:53:53.743Z,100.00
2022-11-04T00:56:20.132Z,100.00
2022-11-04T00:58:46.755Z,100.00
2022-11-04T01:01:18.833Z,100.00
2022-11-04T01:03:50.141Z,100.00
2022-11-04T01:06:17.771Z,100.00
2022-11-04T01:08:44.439Z,100.00
2022-11-04T01:11:11.356Z,100.00
2022-11-04T01:13:39.006Z,100.00
2022-11-04T01:16:08.764Z,100.00
2022-11-04T01:18:35.646Z,100.00
2022-11-04T01:21:03.650Z,100.00
2022-11-04T01:23:30.373Z,100.00
2022-11-04T01:25:56.753Z,100.00
2022-11-04T01:28:23.204Z,100.00
2022-11-04T01:30:49.662Z,100.00
2022-11-04T01:33:16.096Z,100.00
2022-11-04T01:35:42.474Z,100.00
2022-11-04T01:38:09.201Z,100.00
2022-11-04T01:40:37.178Z,100.00
2022-11-04T01:43:03.650Z,100.00
2022-11-04T01:45:30.143Z,100.00
2022-11-04T01:48:06.207Z,100.00
2022-11-04T01:50:34.890Z,100.00
2022-11-04T01:53:09.865Z,100.00
2022-11-04T01:55:43.216Z,100.00
2022-11-04T01:58:15.666Z,100.00
2022-11-04T02:00:43.303Z,100.00
2022-11-04T02:03:15.922Z,100.00
2022-11-04T02:05:42.746Z,100.00
2022-11-04T02:08:11.170Z,100.00
2022-11-04T02:10:41.090Z,100.00
2022-11-04T02:13:08.526Z,100.00
2022-11-04T02:16:10.533Z,100.00
2022-11-04T02:19:14.463Z,100.00
2022-11-04T02:21:46.777Z,100.00
2022-11-04T02:24:31.432Z,100.00
2022-11-04T02:27:16.660Z,100.00
2022-11-04T02:30:02.786Z,100.00
2022-11-04T02:32:48.111Z,100.00
2022-11-04T02:35:20.540Z,100.00
2022-11-04T02:37:56.430Z,100.00
2022-11-04T02:40:25.963Z,100.00
2022-11-04T02:42:58.906Z,100.00
2022-11-04T02:45:47.209Z,100.00
2022-11-04T02:48:33.851Z,100.00
2022-11-04T02:51:17.722Z,100.00
2022-11-04T02:53:57.310Z,100.00
2022-11-04T02:56:26.121Z,100.00
2022-11-04T02:58:59.446Z,100.00
2022-11-04T03:01:32.465Z,100.00
2022-11-04T03:04:06.391Z,100.00
2022-11-04T03:06:34.399Z,100.00
2022-11-04T03:09:02.571Z,100.00
2022-11-04T03:11:30.353Z,100.00
2022-11-04T03:13:59.991Z,100.00
2022-11-04T03:16:44.726Z,100.00
2022-11-04T03:19:40.244Z,100.00
2022-11-04T03:22:12.442Z,100.00
2022-11-04T03:24:39.523Z,100.00
2022-11-04T03:27:14.741Z,100.00
2022-11-04T03:30:09.633Z,100.00
2022-11-04T03:32:45.260Z,100.00
2022-11-04T03:35:14.385Z,100.00
2022-11-04T03:37:40.796Z,100.00
2022-11-04T03:40:08.310Z,100.00
2022-11-04T03:42:46.413Z,100.00
2022-11-04T03:45:14.233Z,100.00
2022-11-04T03:47:41.196Z,100.00
2022-11-04T03:50:32.341Z,100.00
2022-11-04T03:52:59.171Z,100.00
2022-11-04T03:55:35.536Z,100.00
2022-11-04T03:58:08.308Z,100.00
2022-11-04T04:00:45.372Z,100.00
2022-11-04T04:03:21.044Z,100.00
2022-11-04T04:06:18.706Z,100.00
2022-11-04T04:08:45.028Z,100.00
2022-11-04T04:11:20.608Z,100.00
2022-11-04T04:13:55.254Z,100.00
2022-11-04T04:16:32.477Z,100.00
2022-11-04T04:19:07.880Z,100.00
2022-11-04T04:21:46.959Z,100.00
2022-11-04T04:24:36.184Z,100.00
2022-11-04T04:27:22.012Z,100.00
2022-11-04T04:29:50.314Z,100.00
2022-11-04T04:32:18.054Z,100.00
2022-11-04T04:34:44.504Z,100.00
2022-11-04T04:37:22.916Z,100.00
2022-11-04T04:40:32.404Z,100.00
2022-11-04T04:43:17.224Z,100.00
2022-11-04T04:45:50.892Z,100.00
2022-11-04T04:48:17.630Z,100.00
2022-11-04T04:50:48.727Z,100.00
2022-11-04T04:53:15.587Z,100.00
2022-11-04T04:55:42.106Z,100.00
2022-11-04T04:58:09.110Z,100.00
2022-11-04T05:00:35.598Z,100.00
2022-11-04T05:03:01.977Z,100.00
2022-11-04T05:05:28.476Z,100.00
2022-11-04T05:07:54.897Z,100.00
2022-11-04T05:10:21.329Z,100.00
2022-11-04T05:13:06.359Z,100.00
2022-11-04T05:15:32.777Z,100.00
2022-11-04T05:18:01.139Z,100.00
2022-11-04T05:20:28.984Z,100.00
2022-11-04T05:22:55.423Z,100.00
2022-11-04T05:25:21.839Z,100.00
2022-11-04T05:27:48.283Z,100.00
2022-11-04T05:30:14.744Z,100.00
2022-11-04T05:32:41.127Z,100.00
2022-11-04T05:35:07.745Z,100.00
2022-11-04T05:37:34.109Z,100.00
2022-11-04T05:40:00.528Z,100.00
2022-11-04T05:42:27.121Z,100.00
2022-11-04T05:44:53.515Z,100.00
2022-11-04T05:47:19.861Z,100.00
2022-11-04T05:49:46.310Z,100.00
2022-11-04T05:52:12.706Z,100.00
2022-11-04T05:54:39.367Z,100.00
2022-11-04T05:57:05.773Z,100.00
2022-11-04T05:59:32.147Z,100.00
2022-11-04T06:01:58.639Z,100.00
2022-11-04T06:04:25.281Z,100.00
2022-11-04T06:06:51.850Z,100.00
2022-11-04T06:09:18.242Z,100.00
2022-11-04T06:11:45.307Z,100.00
2022-11-04T06:14:17.535Z,100.00
2022-11-04T06:16:45.030Z,100.00
2022-11-04T06:19:15.955Z,100.00
2022-11-04T06:21:42.650Z,100.00
2022-11-04T06:24:08.999Z,100.00
2022-11-04T06:26:35.357Z,100.00
2022-11-04T06:29:01.805Z,94.22
2022-11-04T06:31:28.223Z,92.55
2022-11-04T06:33:54.604Z,100.00
2022-11-04T06:36:21.003Z,93.58
2022-11-04T06:38:47.526Z,94.91
2022-11-04T06:41:16.058Z,93.01
2022-11-04T06:43:42.821Z,87.50
2022-11-04T06:46:28.065Z,91.76
2022-11-04T06:48:56.014Z,92.27
2022-11-04T06:51:23.363Z,80.39
2022-11-04T06:53:49.782Z,81.97
2022-11-04T06:56:16.332Z,91.56
2022-11-04T06:58:42.832Z,83.25
2022-11-04T07:01:15.895Z,86.75
2022-11-04T07:03:49.450Z,87.44
2022-11-04T07:06:15.815Z,80.66
2022-11-04T07:08:42.509Z,83.44
2022-11-04T07:11:08.853Z,79.80
2022-11-04T07:13:35.295Z,78.57
2022-11-04T07:16:05.129Z,81.86
2022-11-04T07:18:31.512Z,79.94
2022-11-04T07:20:58.930Z,77.63
2022-11-04T07:23:25.353Z,83.13
2022-11-04T07:25:51.832Z,83.36
2022-11-04T07:28:18.247Z,87.44
2022-11-04T07:30:44.587Z,90.07
2022-11-04T07:33:11.031Z,89.87
2022-11-04T07:35:37.592Z,85.77
2022-11-04T07:38:04.095Z,86.73
2022-11-04T07:40:34.303Z,76.77
2022-11-04T07:43:01.420Z,78.24
2022-11-04T07:45:27.815Z,76.52
2022-11-04T07:47:54.169Z,75.99
2022-11-04T07:50:20.750Z,76.51
2022-11-04T07:52:47.255Z,81.19
2022-11-04T07:55:18.474Z,76.62
2022-11-04T07:57:48.082Z,79.30
2022-11-04T08:00:16.386Z,76.41
2022-11-04T08:02:46.875Z,75.24
2022-11-04T08:05:16.549Z,80.87
2022-11-04T08:07:43.717Z,77.30
2022-11-04T08:10:10.378Z,84.70
2022-11-04T08:12:38.087Z,77.64
2022-11-04T08:15:05.276Z,84.92
2022-11-04T08:17:31.699Z,73.16
2022-11-04T08:19:58.077Z,79.67
2022-11-04T08:22:27.643Z,76.77
2022-11-04T08:24:58.153Z,81.78
2022-11-04T08:27:24.565Z,79.13
2022-11-04T08:29:51.449Z,71.71
2022-11-04T08:32:18.892Z,78.25
2022-11-04T08:34:45.418Z,81.48
2022-11-04T08:37:16.252Z,76.02
2022-11-04T08:39:44.109Z,83.54
2022-11-04T08:42:10.748Z,73.36
2022-11-04T08:44:39.465Z,75.24
2022-11-04T08:47:05.884Z,72.45
2022-11-04T08:49:32.261Z,78.74
2022-11-04T08:52:00.573Z,76.94
2022-11-04T08:54:27.618Z,75.10
2022-11-04T08:56:54.460Z,78.19
2022-11-04T08:59:20.874Z,68.90
2022-11-04T09:01:48.645Z,77.06
2022-11-04T09:04:15.178Z,68.58
2022-11-04T09:06:44.816Z,68.54
2022-11-04T09:09:13.895Z,62.04
2022-11-04T09:11:42.718Z,66.42
2022-11-04T09:14:10.034Z,66.13
2022-11-04T09:16:37.945Z,64.95
2022-11-04T09:19:05.073Z,60.68
2022-11-04T09:21:31.706Z,58.71
2022-11-04T09:23:58.070Z,60.38
2022-11-04T09:26:25.754Z,63.07
2022-11-04T09:28:56.487Z,66.63
2022-11-04T09:31:24.127Z,66.91
2022-11-04T09:33:50.889Z,66.05
2022-11-04T09:36:17.825Z,66.66
2022-11-04T09:38:45.053Z,62.14
2022-11-04T09:41:20.459Z,63.33
2022-11-04T09:44:23.989Z,65.71
2022-11-04T09:46:54.945Z,65.38
2022-11-04T09:49:22.289Z,62.18
2022-11-04T09:51:55.232Z,61.33
2022-11-04T09:54:26.834Z,59.33
2022-11-04T09:56:57.598Z,58.68
2022-11-04T09:59:33.854Z,62.08
2022-11-04T10:02:29.627Z,67.25
2022-11-04T10:05:07.378Z,58.40
2022-11-04T10:07:39.781Z,59.61
2022-11-04T10:10:13.809Z,59.17
2022-11-04T10:12:52.068Z,55.60
2022-11-04T10:15:33.733Z,59.41
2022-11-04T10:18:25.917Z,56.84
2022-11-04T10:21:13.463Z,56.01
2022-11-04T10:23:45.697Z,56.76
2022-11-04T10:26:28.905Z,56.01
2022-11-04T10:29:17.561Z,57.62
2022-11-04T10:31:46.473Z,61.07
2022-11-04T10:34:32.763Z,57.30
2022-11-04T10:36:59.166Z,53.91
2022-11-04T10:39:39.143Z,55.36
2022-11-04T10:42:05.884Z,56.46
2022-11-04T10:44:36.624Z,57.86
2022-11-04T10:47:02.997Z,55.56
2022-11-04T10:50:06.776Z,56.77
2022-11-04T10:52:35.552Z,55.18
2022-11-04T10:55:01.993Z,53.47
2022-11-04T10:57:28.413Z,53.94
2022-11-04T11:00:03.320Z,50.92
2022-11-04T11:02:41.549Z,47.18
2022-11-04T11:05:20.174Z,51.77
2022-11-04T11:07:49.449Z,51.90
2022-11-04T11:10:27.956Z,52.72
2022-11-04T11:12:57.958Z,51.11
2022-11-04T11:15:24.852Z,50.44
2022-11-04T11:17:59.459Z,52.02
2022-11-04T11:20:27.182Z,51.12
2022-11-04T11:22:54.768Z,53.21
2022-11-04T11:25:23.209Z,51.01
2022-11-04T11:27:55.915Z,50.22
2022-11-04T11:30:32.681Z,52.72
2022-11-04T11:33:03.858Z,49.72
2022-11-04T11:35:41.321Z,48.00
2022-11-04T11:38:24.088Z,50.63
2022-11-04T11:41:23.407Z,48.57
2022-11-04T11:43:50.042Z,45.87
2022-11-04T11:46:23.134Z,46.92
2022-11-04T11:48:55.297Z,49.09
2022-11-04T11:51:37.400Z,46.14
2022-11-04T11:54:19.076Z,45.37
2022-11-04T11:57:13.077Z,49.70
2022-11-04T12:02:54.762Z,46.28
2022-11-04T12:11:51.697Z,44.94
2022-11-04T12:14:23.158Z,44.60
2022-11-04T12:17:04.801Z,44.40
2022-11-04T12:19:55.531Z,43.70
2022-11-04T12:22:37.072Z,46.53
2022-11-04T12:25:40.258Z,45.45
2022-11-04T12:28:28.698Z,47.60
2022-11-04T12:31:01.034Z,46.96
2022-11-04T12:33:39.171Z,49.50
2022-11-04T12:37:04.441Z,43.75
2022-11-04T12:39:48.847Z,45.70
2022-11-04T12:42:31.303Z,42.43
2022-11-04T12:44:59.195Z,44.22
2022-11-04T12:47:38.619Z,44.62
2022-11-04T12:50:34.742Z,43.27
2022-11-04T12:53:10.204Z,43.53
2022-11-04T12:55:58.019Z,44.50
2022-11-04T12:58:43.204Z,42.54
2022-11-04T13:01:23.439Z,45.22
2022-11-04T13:03:59.235Z,44.34
2022-11-04T13:06:34.141Z,42.77
2022-11-04T13:09:08.181Z,41.46
2022-11-04T13:11:43.327Z,42.54
2022-11-04T13:14:18.967Z,43.01
2022-11-04T13:16:49.853Z,40.45
2022-11-04T13:19:34.719Z,42.90
2022-11-04T13:22:07.138Z,44.56
2022-11-04T13:24:38.183Z,43.63
2022-11-04T13:27:17.751Z,42.40
2022-11-04T13:29:44.576Z,42.99
2022-11-04T13:32:37.291Z,42.10
2022-11-04T13:35:43.873Z,40.36
2022-11-04T13:38:20.143Z,42.44
2022-11-04T13:41:10.328Z,41.42
2022-11-04T13:43:41.834Z,43.40
2022-11-04T13:46:08.507Z,41.41
2022-11-04T13:48:40.211Z,42.67
2022-11-04T13:51:09.625Z,42.57
2022-11-04T13:53:44.104Z,43.99
2022-11-04T13:56:35.202Z,45.31
2022-11-04T13:59:27.174Z,44.15
2022-11-04T14:02:38.664Z,41.73
2022-11-04T14:05:23.569Z,43.12
2022-11-04T14:08:14.949Z,43.47
2022-11-04T14:10:50.790Z,44.73
2022-11-04T14:13:26.125Z,42.62
2022-11-04T14:16:24.908Z,42.13
2022-11-04T14:18:53.651Z,44.25
2022-11-04T14:21:27.514Z,43.03
2022-11-04T14:24:02.381Z,42.40
2022-11-04T14:26:40.505Z,43.71
2022-11-04T14:29:15.750Z,42.69
2022-11-04T14:31:55.284Z,42.73
2022-11-04T14:34:33.326Z,42.28
2022-11-04T14:37:01.946Z,41.03
2022-11-04T14:39:31.728Z,43.17
2022-11-04T14:42:03.399Z,43.15
2022-11-04T14:44:42.377Z,42.91
2022-11-04T14:47:29.874Z,45.94
2022-11-04T14:49:56.238Z,45.97
2022-11-04T14:52:27.059Z,47.43
2022-11-04T14:55:06.944Z,48.46
2022-11-04T14:57:54.100Z,47.92
2022-11-04T15:00:27.887Z,47.37
2022-11-04T15:03:00.449Z,45.01
2022-11-04T15:05:29.590Z,48.93
2022-11-04T15:07:55.936Z,46.15
2022-11-04T15:10:24.680Z,48.89
2022-11-04T15:13:00.939Z,51.40
2022-11-04T15:15:36.441Z,53.41
2022-11-04T15:18:36.044Z,57.38
2022-11-04T15:21:04.496Z,57.92
2022-11-04T15:23:33.336Z,60.62
2022-11-04T15:26:00.332Z,49.90
2022-11-04T15:28:47.742Z,56.07
2022-11-04T15:31:17.135Z,62.88
2022-11-04T15:33:50.576Z,63.54
2022-11-04T15:36:23.394Z,63.41
2022-11-04T15:38:55.848Z,65.54
2022-11-04T15:41:42.780Z,65.40
2022-11-04T15:44:24.222Z,64.48
2022-11-04T15:46:56.194Z,68.36
2022-11-04T15:49:31.835Z,67.92
2022-11-04T15:52:01.543Z,64.75
2022-11-04T15:54:43.871Z,68.05
2022-11-04T15:57:24.063Z,64.86
2022-11-04T15:59:59.306Z,59.13
2022-11-04T16:02:35.224Z,61.77
2022-11-04T16:05:28.619Z,64.47
2022-11-04T16:08:13.257Z,67.24
2022-11-04T16:10:39.842Z,67.82
2022-11-04T16:13:22.823Z,66.85
2022-11-04T16:16:11.282Z,66.41
2022-11-04T16:18:50.780Z,64.31
2022-11-04T16:21:32.563Z,69.64
2022-11-04T16:24:03.777Z,72.34
2022-11-04T16:26:37.449Z,69.29
2022-11-04T16:29:09.048Z,63.71
2022-11-04T16:31:37.155Z,66.18
2022-11-04T16:34:03.871Z,67.97
2022-11-04T16:36:35.322Z,64.59
2022-11-04T16:39:04.576Z,62.27
2022-11-04T16:41:35.959Z,69.05
2022-11-04T16:44:04.465Z,67.83
2022-11-04T16:46:33.570Z,68.67
2022-11-04T16:49:00.233Z,77.86
2022-11-04T16:51:26.617Z,70.38
2022-11-04T16:53:54.197Z,71.16
2022-11-04T16:56:25.238Z,64.38
2022-11-04T16:58:52.527Z,65.35
2022-11-04T17:01:19.456Z,56.61
2022-11-04T17:03:46.080Z,66.48
2022-11-04T17:06:14.276Z,66.46
2022-11-04T17:08:41.993Z,67.46
2022-11-04T17:11:10.078Z,54.12
2022-11-04T17:13:37.168Z,56.97
2022-11-04T17:16:05.253Z,56.08
2022-11-04T17:18:33.275Z,49.95
2022-11-04T17:21:02.472Z,53.66
2022-11-04T17:23:28.957Z,48.69
2022-11-04T17:25:55.403Z,51.28
2022-11-04T17:28:21.933Z,56.80
2022-11-04T17:30:48.326Z,53.00
2022-11-04T17:33:19.374Z,57.72
2022-11-04T17:35:50.413Z,58.00
2022-11-04T17:38:18.318Z,57.51
2022-11-04T17:41:03.612Z,54.37
2022-11-04T17:43:48.588Z,50.02
2022-11-04T17:46:34.224Z,48.04
2022-11-04T17:49:21.505Z,49.56
2022-11-04T17:51:53.578Z,57.09
2022-11-04T17:54:24.904Z,59.70
2022-11-04T17:56:51.298Z,49.07
2022-11-04T17:59:18.928Z,49.05
2022-11-04T18:01:46.209Z,49.91
2022-11-04T18:04:18.058Z,45.89
2022-11-04T18:06:44.817Z,48.30
2022-11-04T18:09:12.500Z,46.08
2022-11-04T18:11:57.562Z,47.38
2022-11-04T18:14:24.017Z,46.07
2022-11-04T18:16:50.773Z,50.29
2022-11-04T18:19:19.417Z,47.08
2022-11-04T18:21:47.345Z,47.31
2022-11-04T18:24:13.954Z,46.24
2022-11-04T18:26:40.832Z,47.30
2022-11-04T18:29:07.561Z,52.05
2022-11-04T18:31:36.544Z,44.99
2022-11-04T18:34:07.446Z,47.25
2022-11-04T18:36:34.494Z,46.39
2022-11-04T18:39:01.503Z,50.89
2022-11-04T18:41:28.142Z,44.84
2022-11-04T18:43:54.536Z,45.03
2022-11-04T18:46:20.913Z,44.61
2022-11-04T18:48:50.249Z,47.10
2022-11-04T18:51:19.173Z,47.26
2022-11-04T18:53:46.255Z,46.17
2022-11-04T18:56:15.191Z,47.09
2022-11-04T18:58:42.136Z,46.63
2022-11-04T19:01:12.142Z,51.28
2022-11-04T19:03:39.303Z,47.42
2022-11-04T19:06:10.886Z,47.71
2022-11-04T19:08:42.272Z,46.59
2022-11-04T19:11:13.329Z,48.10
2022-11-04T19:13:39.966Z,47.41
2022-11-04T19:16:09.047Z,47.47
2022-11-04T19:18:35.624Z,48.20
2022-11-04T19:21:11.892Z,49.55
2022-11-04T19:23:39.201Z,50.80
2022-11-04T19:26:12.021Z,50.62
2022-11-04T19:28:47.684Z,52.92
2022-11-04T19:31:17.751Z,48.27
2022-11-04T19:33:44.275Z,48.65
2022-11-04T19:36:12.407Z,49.54
2022-11-04T19:38:39.423Z,44.59
2022-11-04T19:41:08.100Z,45.91
2022-11-04T19:43:35.075Z,46.32
2022-11-04T19:46:04.436Z,50.79
2022-11-04T19:48:31.293Z,53.55
2022-11-04T19:50:57.783Z,55.02
2022-11-04T19:53:24.192Z,51.55
2022-11-04T19:55:55.476Z,56.55
2022-11-04T19:58:23.085Z,53.23
2022-11-04T20:00:51.035Z,56.79
2022-11-04T20:03:17.567Z,61.10
2022-11-04T20:05:44.984Z,57.19
2022-11-04T20:08:11.772Z,53.82
2022-11-04T20:10:41.466Z,53.40
2022-11-04T20:13:33.451Z,55.59
2022-11-04T20:16:01.192Z,55.44
2022-11-04T20:18:27.548Z,54.15
2022-11-04T20:20:54.078Z,55.62
2022-11-04T20:23:20.494Z,51.52
2022-11-04T20:25:46.983Z,51.23
2022-11-04T20:28:13.592Z,49.40
2022-11-04T20:30:41.205Z,47.70
2022-11-04T20:33:07.781Z,47.90
2022-11-04T20:35:34.846Z,45.09
2022-11-04T20:38:01.407Z,49.10
2022-11-04T20:40:28.042Z,47.36
2022-11-04T20:42:54.512Z,43.07
2022-11-04T20:45:21.223Z,43.50
2022-11-04T20:47:48.092Z,46.25
2022-11-04T20:50:14.518Z,43.83
2022-11-04T20:52:41.114Z,43.86
2022-11-04T20:55:08.127Z,43.87
2022-11-04T20:57:35.021Z,40.76
2022-11-04T21:00:01.640Z,42.98
2022-11-04T21:02:28.242Z,43.74
2022-11-04T21:04:54.765Z,42.87
2022-11-04T21:07:21.223Z,44.84
2022-11-04T21:09:50.931Z,44.64
2022-11-04T21:12:19.075Z,45.77
2022-11-04T21:14:45.475Z,44.89
2022-11-04T21:17:13.127Z,42.10
2022-11-04T21:19:39.568Z,43.30
2022-11-04T21:22:05.920Z,42.20
2022-11-04T21:24:37.897Z,41.92
2022-11-04T21:27:05.396Z,43.49
2022-11-04T21:29:31.942Z,41.80
2022-11-04T21:31:58.402Z,42.16
2022-11-04T21:34:24.819Z,43.53
2022-11-04T21:36:52.214Z,41.56
2022-11-04T21:39:18.947Z,42.11
2022-11-04T21:41:45.306Z,43.71
2022-11-04T21:44:13.442Z,43.17
2022-11-04T21:46:40.073Z,44.56
2022-11-04T21:49:06.721Z,42.96
2022-11-04T21:51:34.184Z,43.35
2022-11-04T21:54:00.600Z,42.34
2022-11-04T21:56:29.289Z,44.21
2022-11-04T21:58:56.097Z,42.97
2022-11-04T22:01:25.816Z,43.42
2022-11-04T22:03:54.504Z,43.26
2022-11-04T22:06:21.301Z,44.82
2022-11-04T22:08:53.563Z,41.77
2022-11-04T22:11:26.486Z,44.86
2022-11-04T22:14:04.709Z,43.25
2022-11-04T22:16:33.838Z,46.66
2022-11-04T22:19:02.952Z,43.93
2022-11-04T22:21:30.652Z,44.62
2022-11-04T22:23:57.888Z,44.98
2022-11-04T22:26:27.193Z,44.91
2022-11-04T22:28:54.625Z,45.89
2022-11-04T22:31:30.715Z,47.24
2022-11-04T22:33:57.482Z,43.86
2022-11-04T22:36:24.347Z,45.94
2022-11-04T22:38:50.801Z,45.68
2022-11-04T22:41:20.985Z,48.88
2022-11-04T22:43:47.623Z,44.64
2022-11-04T22:46:24.070Z,46.25
2022-11-04T22:48:50.603Z,45.29
2022-11-04T22:51:17.299Z,47.68
2022-11-04T22:53:44.629Z,45.88
2022-11-04T22:56:13.406Z,47.66
2022-11-04T22:58:40.441Z,48.75
2022-11-04T23:01:10.516Z,52.41
2022-11-04T23:03:37.513Z,49.37
2022-11-04T23:06:06.121Z,49.48
2022-11-04T23:08:34.552Z,57.55
2022-11-04T23:11:33.599Z,53.75
2022-11-04T23:14:20.807Z,50.45
2022-11-04T23:17:08.589Z,49.14
2022-11-04T23:19:35.805Z,46.26
2022-11-04T23:22:20.725Z,46.49
2022-11-04T23:25:05.519Z,45.10
2022-11-04T23:27:55.988Z,48.34
2022-11-04T23:30:25.415Z,54.40
2022-11-04T23:32:57.428Z,54.25
2022-11-04T23:35:50.229Z,48.99
2022-11-04T23:38:17.039Z,51.44
2022-11-04T23:41:03.748Z,53.95
2022-11-04T23:43:30.632Z,48.30
2022-11-04T23:46:15.736Z,48.65
2022-11-04T23:49:00.548Z,49.73
2022-11-04T23:51:45.628Z,54.90
2022-11-04T23:54:30.569Z,56.51
2022-11-04T23:57:15.327Z,47.64
