createdAt,value
2019-03-22T00:02:21.719Z,22.32
2019-03-22T00:04:47.715Z,22.32
2019-03-22T00:07:13.710Z,22.32
2019-03-22T00:09:39.712Z,22.32
2019-03-22T00:12:05.713Z,22.31
2019-03-22T00:14:31.710Z,22.31
2019-03-22T00:16:57.712Z,22.31
2019-03-22T00:19:23.711Z,22.31
2019-03-22T00:21:49.710Z,22.31
2019-03-22T00:24:15.704Z,22.30
2019-03-22T00:26:41.712Z,22.31
2019-03-22T00:29:07.716Z,22.30
2019-03-22T00:31:33.707Z,22.30
2019-03-22T00:33:59.704Z,22.30
2019-03-22T00:36:25.701Z,22.30
2019-03-22T00:38:51.703Z,22.30
2019-03-22T00:41:17.698Z,22.30
2019-03-22T00:43:43.695Z,22.29
2019-03-22T00:46:09.692Z,22.30
2019-03-22T00:48:35.686Z,22.30
2019-03-22T00:51:01.690Z,22.29
2019-03-22T00:53:27.682Z,22.29
2019-03-22T00:55:53.697Z,22.28
2019-03-22T00:58:19.692Z,22.29
2019-03-22T01:00:45.692Z,22.29
2019-03-22T01:03:11.686Z,22.28
2019-03-22T01:05:37.684Z,22.28
2019-03-22T01:08:03.690Z,22.28
2019-03-22T01:10:29.684Z,22.28
2019-03-22T01:12:55.681Z,22.26
2019-03-22T01:15:21.676Z,22.26
2019-03-22T01:17:47.696Z,22.27
2019-03-22T01:20:13.689Z,22.27
2019-03-22T01:22:39.685Z,22.27
2019-03-22T01:25:05.689Z,22.27
2019-03-22T01:27:39.789Z,22.26
2019-03-22T01:29:57.692Z,22.26
2019-03-22T01:32:23.689Z,22.26
2019-03-22T01:34:49.692Z,22.26
2019-03-22T01:37:15.689Z,22.26
2019-03-22T01:39:41.711Z,22.25
2019-03-22T01:42:07.706Z,22.26
2019-03-22T01:44:33.703Z,22.25
2019-03-22T01:46:59.710Z,22.25
2019-03-22T01:49:25.705Z,22.24
2019-03-22T01:51:51.709Z,22.24
2019-03-22T01:54:17.699Z,22.25
2019-03-22T01:56:43.701Z,22.25
2019-03-22T01:59:09.692Z,22.25
2019-03-22T02:01:35.714Z,22.24
2019-03-22T02:04:01.712Z,22.24
2019-03-22T02:06:27.706Z,22.24
2019-03-22T02:08:53.718Z,22.24
2019-03-22T02:11:19.709Z,22.24
2019-03-22T02:13:45.707Z,22.23
2019-03-22T02:16:11.772Z,22.23
2019-03-22T02:18:37.766Z,22.23
2019-03-22T02:21:03.760Z,22.23
2019-03-22T02:23:29.778Z,22.23
2019-03-22T02:25:55.775Z,22.23
2019-03-22T02:28:21.766Z,22.23
2019-03-22T02:30:47.768Z,22.23
2019-03-22T02:33:13.770Z,22.23
2019-03-22T02:35:39.768Z,22.23
2019-03-22T02:38:05.755Z,22.23
2019-03-22T02:40:31.820Z,22.23
2019-03-22T02:42:57.774Z,22.22
2019-03-22T02:45:23.786Z,22.22
2019-03-22T02:47:49.779Z,22.23
2019-03-22T02:50:19.976Z,22.23
2019-03-22T02:52:41.862Z,22.22
2019-03-22T02:55:07.858Z,22.22
2019-03-22T02:57:33.861Z,22.21
2019-03-22T02:59:59.864Z,22.22
2019-03-22T03:02:25.880Z,22.21
2019-03-22T03:04:51.868Z,22.21
2019-03-22T03:07:17.863Z,22.22
2019-03-22T03:09:43.869Z,22.22
2019-03-22T03:12:09.893Z,22.21
2019-03-22T03:14:35.891Z,22.21
2019-03-22T03:17:01.889Z,22.21
2019-03-22T03:19:27.896Z,22.20
2019-03-22T03:21:53.888Z,22.21
2019-03-22T03:24:19.888Z,22.21
2019-03-22T03:26:45.941Z,22.20
2019-03-22T03:29:12.008Z,22.20
2019-03-22T03:31:38.009Z,22.20
2019-03-22T03:34:04.031Z,22.20
2019-03-22T03:36:30.002Z,22.20
2019-03-22T03:38:55.997Z,22.20
2019-03-22T03:41:22.002Z,22.20
2019-03-22T03:43:47.996Z,22.20
2019-03-22T03:46:14.001Z,22.19
2019-03-22T03:48:39.999Z,22.20
2019-03-22T03:51:06.019Z,22.19
2019-03-22T03:53:32.011Z,22.19
2019-03-22T03:55:58.008Z,22.19
2019-03-22T03:58:24.015Z,22.20
2019-03-22T04:00:50.030Z,22.20
2019-03-22T04:03:16.009Z,22.19
2019-03-22T04:05:42.034Z,22.19
2019-03-22T04:08:08.035Z,22.19
2019-03-22T04:10:34.041Z,22.20
2019-03-22T04:13:00.032Z,22.20
2019-03-22T04:15:26.030Z,22.20
2019-03-22T04:17:52.027Z,22.21
2019-03-22T04:20:18.029Z,22.21
2019-03-22T04:22:44.027Z,22.20
2019-03-22T04:25:10.028Z,22.21
2019-03-22T04:27:36.037Z,22.21
2019-03-22T04:30:02.056Z,22.21
2019-03-22T04:32:28.052Z,22.22
2019-03-22T04:34:54.064Z,22.23
2019-03-22T04:37:20.068Z,22.23
2019-03-22T04:39:46.069Z,22.23
2019-03-22T04:42:12.132Z,22.23
2019-03-22T04:44:38.136Z,22.22
2019-03-22T04:47:04.142Z,22.23
2019-03-22T04:49:30.135Z,22.22
2019-03-22T04:51:56.147Z,22.23
2019-03-22T04:54:22.141Z,22.24
2019-03-22T04:56:48.134Z,22.25
2019-03-22T04:59:19.046Z,22.24
2019-03-22T05:01:40.145Z,22.26
2019-03-22T05:04:06.134Z,22.28
2019-03-22T05:06:32.136Z,22.26
2019-03-22T05:08:58.143Z,22.27
2019-03-22T05:11:24.171Z,22.29
2019-03-22T05:13:50.135Z,22.29
2019-03-22T05:16:16.128Z,22.27
2019-03-22T05:18:43.998Z,22.26
2019-03-22T05:21:08.231Z,22.28
2019-03-22T05:23:34.248Z,22.26
2019-03-22T05:26:00.227Z,22.28
2019-03-22T05:28:26.235Z,22.28
2019-03-22T05:30:52.250Z,22.28
2019-03-22T05:33:18.250Z,22.28
2019-03-22T05:35:44.247Z,22.26
2019-03-22T05:38:10.246Z,22.27
2019-03-22T05:40:36.251Z,22.28
2019-03-22T05:43:02.355Z,22.29
2019-03-22T05:45:28.352Z,22.29
2019-03-22T05:47:54.374Z,22.28
2019-03-22T05:50:20.386Z,22.27
2019-03-22T05:52:46.384Z,22.28
2019-03-22T05:55:12.431Z,22.28
2019-03-22T05:57:38.453Z,22.26
2019-03-22T06:00:04.459Z,22.26
2019-03-22T06:02:30.458Z,22.26
2019-03-22T06:04:56.487Z,22.23
2019-03-22T06:07:22.482Z,22.25
2019-03-22T06:09:48.508Z,22.25
2019-03-22T06:12:14.511Z,22.25
2019-03-22T06:14:40.510Z,22.25
2019-03-22T06:17:06.594Z,22.24
2019-03-22T06:19:32.519Z,22.25
2019-03-22T06:21:58.550Z,22.25
2019-03-22T06:24:24.568Z,22.24
2019-03-22T06:26:50.592Z,22.26
2019-03-22T06:29:16.592Z,22.21
2019-03-22T06:31:42.595Z,22.23
2019-03-22T06:34:08.621Z,22.22
2019-03-22T06:36:34.610Z,22.23
2019-03-22T06:39:00.616Z,22.24
2019-03-22T06:41:26.619Z,22.25
2019-03-22T06:43:52.645Z,22.25
2019-03-22T06:46:18.633Z,22.24
2019-03-22T06:48:44.690Z,22.25
2019-03-22T06:51:10.703Z,22.25
2019-03-22T06:53:36.714Z,22.24
2019-03-22T06:56:02.737Z,22.26
2019-03-22T06:58:28.822Z,22.28
2019-03-22T07:00:54.830Z,22.26
2019-03-22T07:03:20.822Z,22.26
2019-03-22T07:05:46.827Z,22.27
2019-03-22T07:08:12.825Z,22.26
2019-03-22T07:10:38.832Z,22.26
2019-03-22T07:13:04.837Z,22.28
2019-03-22T07:15:30.828Z,22.28
2019-03-22T07:17:56.839Z,22.27
2019-03-22T07:20:22.866Z,22.28
2019-03-22T07:22:48.950Z,22.28
2019-03-22T07:25:14.944Z,22.26
2019-03-22T07:27:40.956Z,22.27
2019-03-22T07:30:17.994Z,22.26
2019-03-22T07:32:33.195Z,22.26
2019-03-22T07:34:59.191Z,22.28
2019-03-22T07:37:25.225Z,22.27
2019-03-22T07:39:51.221Z,22.30
2019-03-22T07:42:17.706Z,22.29
2019-03-22T07:44:43.234Z,22.29
2019-03-22T07:47:09.232Z,22.29
2019-03-22T07:49:35.335Z,22.29
2019-03-22T07:52:01.336Z,22.30
2019-03-22T07:54:27.338Z,22.29
2019-03-22T07:56:53.343Z,22.29
2019-03-22T07:59:19.432Z,22.29
2019-03-22T08:01:45.441Z,22.29
2019-03-22T08:04:11.436Z,22.30
2019-03-22T08:06:37.442Z,22.29
2019-03-22T08:09:03.442Z,22.29
2019-03-22T08:11:29.458Z,22.29
2019-03-22T08:13:55.457Z,22.29
2019-03-22T08:16:21.509Z,22.29
2019-03-22T08:18:47.511Z,22.29
2019-03-22T08:21:13.508Z,22.28
2019-03-22T08:23:39.542Z,22.29
2019-03-22T08:26:05.517Z,22.32
2019-03-22T08:28:31.533Z,22.31
2019-03-22T08:30:57.528Z,22.32
2019-03-22T08:33:23.525Z,22.32
2019-03-22T08:35:49.518Z,22.32
2019-03-22T08:38:17.507Z,22.32
2019-03-22T08:40:41.571Z,22.33
2019-03-22T08:43:07.589Z,22.33
2019-03-22T08:45:33.582Z,22.32
2019-03-22T08:47:59.567Z,22.32
2019-03-22T08:50:25.572Z,22.32
2019-03-22T08:52:51.575Z,22.30
2019-03-22T08:55:17.647Z,22.33
2019-03-22T08:57:43.637Z,22.32
2019-03-22T09:00:09.634Z,22.31
2019-03-22T09:02:35.638Z,22.33
2019-03-22T09:05:01.649Z,22.32
2019-03-22T09:07:27.648Z,22.32
2019-03-22T09:09:53.681Z,22.32
2019-03-22T09:12:19.704Z,22.33
2019-03-22T09:14:45.668Z,22.33
2019-03-22T09:17:11.674Z,22.34
2019-03-22T09:19:37.679Z,22.32
2019-03-22T09:22:03.707Z,22.33
2019-03-22T09:24:38.973Z,22.34
2019-03-22T09:26:55.721Z,22.34
2019-03-22T09:29:21.718Z,22.34
2019-03-22T09:31:47.742Z,22.33
2019-03-22T09:34:13.747Z,22.34
2019-03-22T09:36:39.770Z,22.34
2019-03-22T09:39:05.760Z,22.34
2019-03-22T09:41:31.752Z,22.35
2019-03-22T09:43:57.799Z,22.35
2019-03-22T09:46:23.793Z,22.36
2019-03-22T09:48:49.792Z,22.35
2019-03-22T09:51:15.811Z,22.34
2019-03-22T09:53:41.790Z,22.35
2019-03-22T09:56:07.800Z,22.36
2019-03-22T09:58:33.807Z,22.36
2019-03-22T10:00:59.839Z,22.37
2019-03-22T10:03:25.842Z,22.37
2019-03-22T10:05:51.820Z,22.41
2019-03-22T10:08:17.827Z,22.39
2019-03-22T10:10:43.936Z,22.39
2019-03-22T10:13:09.940Z,22.40
2019-03-22T10:15:35.971Z,22.39
2019-03-22T10:18:01.977Z,22.38
2019-03-22T10:20:27.977Z,22.39
2019-03-22T10:22:53.946Z,22.40
2019-03-22T10:25:19.940Z,22.41
2019-03-22T10:27:45.954Z,22.41
2019-03-22T10:30:11.946Z,22.41
2019-03-22T10:32:37.948Z,22.41
2019-03-22T10:35:03.971Z,22.42
2019-03-22T10:37:30.093Z,22.44
2019-03-22T10:39:56.083Z,22.44
2019-03-22T10:42:22.097Z,22.46
2019-03-22T10:44:48.128Z,22.44
2019-03-22T10:47:14.083Z,22.45
2019-03-22T10:49:41.866Z,22.45
2019-03-22T10:52:06.105Z,22.46
2019-03-22T10:54:32.186Z,22.47
2019-03-22T10:56:58.176Z,22.50
2019-03-22T10:59:24.170Z,22.48
2019-03-22T11:02:02.612Z,22.50
2019-03-22T11:04:16.167Z,22.49
2019-03-22T11:06:42.169Z,22.50
2019-03-22T11:09:08.170Z,22.50
2019-03-22T11:11:34.196Z,22.51
2019-03-22T11:14:00.267Z,22.51
2019-03-22T11:16:26.310Z,22.52
2019-03-22T11:18:52.311Z,22.51
2019-03-22T11:21:18.324Z,22.52
2019-03-22T11:23:44.404Z,22.51
2019-03-22T11:26:10.406Z,22.51
2019-03-22T11:28:36.412Z,22.51
2019-03-22T11:31:05.060Z,22.53
2019-03-22T11:33:28.423Z,22.52
2019-03-22T11:35:54.433Z,22.53
2019-03-22T11:38:22.911Z,22.54
2019-03-22T11:40:47.187Z,22.54
2019-03-22T11:43:13.149Z,22.55
2019-03-22T11:45:39.147Z,22.57
2019-03-22T11:48:05.167Z,22.57
2019-03-22T11:50:31.168Z,22.56
2019-03-22T11:52:57.172Z,22.57
2019-03-22T11:55:23.178Z,22.58
2019-03-22T11:57:49.196Z,22.59
2019-03-22T12:00:15.207Z,22.58
2019-03-22T12:02:41.198Z,22.60
2019-03-22T12:05:07.225Z,22.63
2019-03-22T12:07:33.229Z,22.65
2019-03-22T12:09:59.222Z,22.65
2019-03-22T12:12:25.219Z,22.67
2019-03-22T12:14:51.222Z,22.70
2019-03-22T12:17:17.217Z,22.70
2019-03-22T12:19:43.214Z,22.71
2019-03-22T12:22:09.224Z,22.74
2019-03-22T12:24:35.258Z,22.74
2019-03-22T12:27:01.261Z,22.74
2019-03-22T12:29:27.266Z,22.75
2019-03-22T12:31:53.254Z,22.74
2019-03-22T12:34:19.283Z,22.73
2019-03-22T12:36:45.298Z,22.74
2019-03-22T12:39:11.341Z,22.74
2019-03-22T12:41:37.358Z,22.72
2019-03-22T12:44:03.346Z,22.76
2019-03-22T12:46:29.358Z,22.75
2019-03-22T12:48:55.382Z,22.75
2019-03-22T12:51:21.390Z,22.76
2019-03-22T12:53:47.388Z,22.77
2019-03-22T12:56:13.397Z,22.77
2019-03-22T12:58:39.412Z,22.79
2019-03-22T13:01:05.415Z,22.79
2019-03-22T13:03:31.412Z,22.80
2019-03-22T13:05:57.419Z,22.80
2019-03-22T13:08:23.518Z,22.81
2019-03-22T13:10:49.525Z,22.83
2019-03-22T13:13:15.521Z,22.84
2019-03-22T13:15:41.520Z,22.83
2019-03-22T13:18:07.552Z,22.87
2019-03-22T13:20:33.560Z,22.86
2019-03-22T13:22:59.561Z,22.86
2019-03-22T13:25:25.562Z,22.86
2019-03-22T13:27:51.633Z,22.90
2019-03-22T13:30:17.646Z,22.88
2019-03-22T13:32:51.984Z,22.87
2019-03-22T13:35:09.681Z,22.90
2019-03-22T13:37:35.680Z,22.89
2019-03-22T13:40:01.691Z,22.90
2019-03-22T13:42:27.702Z,22.91
2019-03-22T13:44:53.703Z,22.91
2019-03-22T13:47:19.760Z,22.93
2019-03-22T13:49:45.758Z,22.95
2019-03-22T13:52:11.760Z,22.91
2019-03-22T13:54:37.763Z,22.95
2019-03-22T13:57:03.776Z,22.93
2019-03-22T13:59:29.776Z,22.98
2019-03-22T14:01:55.784Z,23.01
2019-03-22T14:04:21.789Z,23.01
2019-03-22T14:06:47.798Z,23.02
2019-03-22T14:09:13.807Z,23.03
2019-03-22T14:11:39.845Z,23.03
2019-03-22T14:14:05.849Z,23.01
2019-03-22T14:16:31.847Z,23.03
2019-03-22T14:18:59.909Z,23.05
2019-03-22T14:21:23.879Z,23.06
2019-03-22T14:23:49.876Z,23.06
2019-03-22T14:26:15.871Z,23.05
2019-03-22T14:28:41.880Z,23.06
2019-03-22T14:31:07.889Z,23.05
2019-03-22T14:33:33.892Z,23.06
2019-03-22T14:35:59.893Z,23.08
2019-03-22T14:38:25.935Z,23.10
2019-03-22T14:40:51.932Z,23.08
2019-03-22T14:43:17.937Z,23.09
2019-03-22T14:45:43.932Z,23.08
2019-03-22T14:48:09.949Z,23.09
2019-03-22T14:50:35.969Z,23.11
2019-03-22T14:53:01.947Z,23.09
2019-03-22T14:55:27.947Z,23.09
2019-03-22T14:57:53.948Z,23.12
2019-03-22T15:00:19.949Z,23.11
2019-03-22T15:02:45.947Z,23.10
2019-03-22T15:05:11.951Z,23.12
2019-03-22T15:07:37.947Z,23.14
2019-03-22T15:10:04.002Z,23.13
2019-03-22T15:12:30.005Z,23.08
2019-03-22T15:14:56.001Z,23.06
2019-03-22T15:17:22.004Z,23.09
2019-03-22T15:19:48.019Z,23.10
2019-03-22T15:22:14.033Z,23.14
2019-03-22T15:24:40.047Z,23.14
2019-03-22T15:27:06.047Z,23.12
2019-03-22T15:29:32.048Z,23.13
2019-03-22T15:31:58.072Z,23.12
2019-03-22T15:34:24.187Z,23.12
2019-03-22T15:36:50.200Z,23.11
2019-03-22T15:39:16.285Z,23.10
2019-03-22T15:41:42.230Z,23.09
2019-03-22T15:44:08.285Z,23.07
2019-03-22T15:46:34.257Z,23.07
2019-03-22T15:49:00.286Z,23.05
2019-03-22T15:51:26.328Z,23.07
2019-03-22T15:53:52.390Z,23.07
2019-03-22T15:56:18.391Z,23.06
2019-03-22T15:58:44.452Z,23.07
2019-03-22T16:01:10.608Z,23.06
2019-03-22T16:03:44.109Z,23.06
2019-03-22T16:06:02.660Z,23.05
2019-03-22T16:08:28.646Z,23.05
2019-03-22T16:10:54.648Z,23.05
2019-03-22T16:13:20.642Z,23.04
2019-03-22T16:15:46.657Z,23.03
2019-03-22T16:18:12.643Z,23.01
2019-03-22T16:20:38.647Z,23.00
2019-03-22T16:23:04.643Z,22.99
2019-03-22T16:25:30.751Z,22.96
2019-03-22T16:27:56.755Z,22.94
2019-03-22T16:30:22.761Z,22.92
2019-03-22T16:32:48.780Z,22.90
2019-03-22T16:35:14.774Z,22.88
2019-03-22T16:37:40.792Z,22.86
2019-03-22T16:40:06.803Z,22.86
2019-03-22T16:42:32.809Z,22.85
2019-03-22T16:44:58.815Z,22.84
2019-03-22T16:47:24.825Z,22.82
2019-03-22T16:49:50.827Z,22.81
2019-03-22T16:52:16.827Z,22.80
2019-03-22T16:54:42.845Z,22.79
2019-03-22T16:57:08.848Z,22.79
2019-03-22T16:59:34.870Z,22.77
2019-03-22T17:02:00.875Z,22.76
2019-03-22T17:04:26.921Z,22.76
2019-03-22T17:06:52.941Z,22.75
2019-03-22T17:09:18.958Z,22.74
2019-03-22T17:11:45.003Z,22.74
2019-03-22T17:14:11.005Z,22.73
2019-03-22T17:16:37.007Z,22.72
2019-03-22T17:19:03.049Z,22.71
2019-03-22T17:21:29.074Z,22.72
2019-03-22T17:23:55.098Z,22.71
2019-03-22T17:26:21.123Z,22.70
2019-03-22T17:28:47.211Z,22.70
2019-03-22T17:31:13.233Z,22.70
2019-03-22T17:33:39.226Z,22.70
2019-03-22T17:36:05.230Z,22.69
2019-03-22T17:38:31.237Z,22.67
2019-03-22T17:40:57.243Z,22.68
2019-03-22T17:43:23.248Z,22.67
2019-03-22T17:45:49.245Z,22.67
2019-03-22T17:48:15.265Z,22.67
2019-03-22T17:50:41.285Z,22.66
2019-03-22T17:53:07.299Z,22.67
2019-03-22T17:55:33.295Z,22.67
2019-03-22T17:57:59.320Z,22.67
2019-03-22T18:00:25.306Z,22.67
2019-03-22T18:02:51.308Z,22.66
2019-03-22T18:05:17.331Z,22.66
2019-03-22T18:07:43.328Z,22.65
2019-03-22T18:10:09.330Z,22.64
2019-03-22T18:12:35.331Z,22.64
2019-03-22T18:15:01.331Z,22.63
2019-03-22T18:17:27.339Z,22.63
2019-03-22T18:19:53.341Z,22.63
2019-03-22T18:22:19.336Z,22.65
2019-03-22T18:24:45.699Z,22.65
2019-03-22T18:27:11.691Z,22.65
2019-03-22T18:29:37.692Z,22.65
2019-03-22T18:32:03.799Z,22.66
2019-03-22T18:34:34.375Z,22.65
2019-03-22T18:36:56.109Z,22.66
2019-03-22T18:39:22.137Z,22.66
2019-03-22T18:41:48.118Z,22.65
2019-03-22T18:44:14.117Z,22.65
2019-03-22T18:46:40.118Z,22.66
2019-03-22T18:49:06.115Z,22.67
2019-03-22T18:51:32.143Z,22.68
2019-03-22T18:53:58.139Z,22.66
2019-03-22T18:56:24.147Z,22.67
2019-03-22T18:58:50.148Z,22.68
2019-03-22T19:01:16.142Z,22.67
2019-03-22T19:03:42.149Z,22.67
2019-03-22T19:06:08.147Z,22.66
2019-03-22T19:08:34.168Z,22.65
2019-03-22T19:11:00.157Z,22.65
2019-03-22T19:13:30.597Z,22.64
2019-03-22T19:15:52.167Z,22.64
2019-03-22T19:18:18.165Z,22.63
2019-03-22T19:20:44.177Z,22.63
2019-03-22T19:23:10.174Z,22.63
2019-03-22T19:25:36.203Z,22.64
2019-03-22T19:28:02.201Z,22.64
2019-03-22T19:30:28.207Z,22.63
2019-03-22T19:32:54.202Z,22.64
2019-03-22T19:35:20.238Z,22.63
2019-03-22T19:37:46.231Z,22.62
2019-03-22T19:40:12.233Z,22.61
2019-03-22T19:42:38.232Z,22.61
2019-03-22T19:45:04.329Z,22.60
2019-03-22T19:47:30.331Z,22.61
2019-03-22T19:49:56.328Z,22.60
2019-03-22T19:52:22.334Z,22.61
2019-03-22T19:54:48.339Z,22.59
2019-03-22T19:57:14.369Z,22.59
2019-03-22T19:59:40.373Z,22.59
2019-03-22T20:02:06.400Z,22.59
2019-03-22T20:04:32.401Z,22.59
2019-03-22T20:06:58.397Z,22.59
2019-03-22T20:09:24.395Z,22.59
2019-03-22T20:11:50.401Z,22.58
2019-03-22T20:14:16.402Z,22.59
2019-03-22T20:16:42.430Z,22.56
2019-03-22T20:19:08.428Z,22.59
2019-03-22T20:21:34.427Z,22.59
2019-03-22T20:24:00.419Z,22.58
2019-03-22T20:26:26.416Z,22.57
2019-03-22T20:28:52.417Z,22.57
2019-03-22T20:31:18.442Z,22.57
2019-03-22T20:33:44.444Z,22.57
2019-03-22T20:36:10.439Z,22.57
2019-03-22T20:38:36.442Z,22.56
2019-03-22T20:41:02.432Z,22.58
2019-03-22T20:43:28.442Z,22.59
2019-03-22T20:45:54.448Z,22.59
2019-03-22T20:48:20.449Z,22.59
2019-03-22T20:50:46.452Z,22.59
2019-03-22T20:53:12.450Z,22.60
2019-03-22T20:55:38.464Z,22.58
2019-03-22T20:58:04.462Z,22.60
2019-03-22T21:00:30.506Z,22.60
2019-03-22T21:02:56.500Z,22.60
2019-03-22T21:05:26.764Z,22.59
2019-03-22T21:07:48.502Z,22.58
2019-03-22T21:10:14.496Z,22.58
2019-03-22T21:12:40.499Z,22.60
2019-03-22T21:15:06.492Z,22.59
2019-03-22T21:17:32.494Z,22.59
2019-03-22T21:19:58.505Z,22.60
2019-03-22T21:22:24.529Z,22.58
2019-03-22T21:24:50.524Z,22.58
2019-03-22T21:27:16.570Z,22.58
2019-03-22T21:29:44.503Z,22.58
2019-03-22T21:32:08.576Z,22.57
2019-03-22T21:34:34.581Z,22.57
2019-03-22T21:37:00.576Z,22.58
2019-03-22T21:39:26.575Z,22.58
2019-03-22T21:41:52.578Z,22.57
2019-03-22T21:44:18.627Z,22.56
2019-03-22T21:46:44.566Z,22.57
2019-03-22T21:49:10.590Z,22.57
2019-03-22T21:51:36.589Z,22.57
2019-03-22T21:54:02.584Z,22.58
2019-03-22T21:56:28.583Z,22.57
2019-03-22T21:58:54.583Z,22.57
2019-03-22T22:01:20.581Z,22.56
2019-03-22T22:03:46.575Z,22.57
2019-03-22T22:06:12.582Z,22.57
2019-03-22T22:08:38.575Z,22.56
2019-03-22T22:11:04.577Z,22.57
2019-03-22T22:13:30.583Z,22.58
2019-03-22T22:15:56.576Z,22.57
2019-03-22T22:18:22.648Z,22.58
2019-03-22T22:20:48.642Z,22.56
2019-03-22T22:23:14.973Z,22.57
2019-03-22T22:25:40.901Z,22.57
2019-03-22T22:28:06.926Z,22.56
2019-03-22T22:30:33.102Z,22.56
2019-03-22T22:32:59.097Z,22.56
2019-03-22T22:35:25.101Z,22.55
2019-03-22T22:37:51.158Z,22.56
2019-03-22T22:40:17.095Z,22.55
2019-03-22T22:42:43.102Z,22.56
2019-03-22T22:45:09.127Z,22.56
2019-03-22T22:47:35.121Z,22.58
2019-03-22T22:50:01.117Z,22.57
2019-03-22T22:52:27.119Z,22.56
2019-03-22T22:54:53.110Z,22.56
2019-03-22T22:57:19.111Z,22.56
2019-03-22T22:59:45.107Z,22.57
2019-03-22T23:02:11.110Z,22.55
2019-03-22T23:04:37.109Z,22.54
2019-03-22T23:07:03.122Z,22.53
2019-03-22T23:09:29.122Z,22.53
2019-03-22T23:11:55.120Z,22.52
2019-03-22T23:14:21.116Z,22.51
2019-03-22T23:16:47.123Z,22.50
2019-03-22T23:19:13.115Z,22.50
2019-03-22T23:21:39.111Z,22.49
2019-03-22T23:24:05.120Z,22.49
2019-03-22T23:26:31.113Z,22.49
2019-03-22T23:28:57.114Z,22.47
2019-03-22T23:31:23.107Z,22.47
2019-03-22T23:33:49.132Z,22.47
2019-03-22T23:36:20.260Z,22.46
2019-03-22T23:38:41.126Z,22.46
2019-03-22T23:41:07.123Z,22.45
2019-03-22T23:43:33.118Z,22.44
2019-03-22T23:45:59.128Z,22.44
2019-03-22T23:48:25.119Z,22.44
2019-03-22T23:50:51.139Z,22.44
2019-03-22T23:53:17.130Z,22.43
2019-03-22T23:55:43.127Z,22.43
2019-03-22T23:58:09.127Z,22.43
