createdAt,value
2023-05-19T00:01:48.873Z,101710.03
2023-05-19T00:04:15.614Z,101708.38
2023-05-19T00:06:42.509Z,101708.53
2023-05-19T00:09:10.023Z,101704.94
2023-05-19T00:11:38.903Z,101703.00
2023-05-19T00:14:07.400Z,101707.22
2023-05-19T00:16:34.509Z,101700.69
2023-05-19T00:19:02.962Z,101694.78
2023-05-19T00:21:30.164Z,101696.50
2023-05-19T00:23:56.756Z,101695.50
2023-05-19T00:26:24.486Z,101701.00
2023-05-19T00:28:51.050Z,101692.66
2023-05-19T00:31:17.551Z,101685.59
2023-05-19T00:33:44.120Z,101690.38
2023-05-19T00:36:10.615Z,101680.88
2023-05-19T00:38:37.434Z,101680.09
2023-05-19T00:41:05.540Z,101683.72
2023-05-19T00:43:32.702Z,101680.34
2023-05-19T00:45:59.049Z,101683.44
2023-05-19T00:48:26.259Z,101679.81
2023-05-19T00:50:57.169Z,101678.47
2023-05-19T00:53:24.563Z,101683.94
2023-05-19T00:55:50.987Z,101674.66
2023-05-19T00:58:18.424Z,101683.22
2023-05-19T01:00:45.254Z,101677.88
2023-05-19T01:03:11.962Z,101687.63
2023-05-19T01:05:40.536Z,101691.03
2023-05-19T01:08:07.745Z,101689.50
2023-05-19T01:10:34.695Z,101686.13
2023-05-19T01:13:03.180Z,101692.31
2023-05-19T01:15:30.614Z,101689.19
2023-05-19T01:18:14.015Z,101689.38
2023-05-19T01:20:47.245Z,101685.53
2023-05-19T01:23:32.390Z,101689.06
2023-05-19T01:26:10.808Z,101687.41
2023-05-19T01:28:58.931Z,101693.38
2023-05-19T01:31:26.633Z,101695.59
2023-05-19T01:33:54.134Z,101681.03
2023-05-19T01:36:22.983Z,101689.09
2023-05-19T01:38:54.550Z,101682.44
2023-05-19T01:41:22.670Z,101689.19
2023-05-19T01:43:50.190Z,101687.16
2023-05-19T01:46:17.751Z,101690.66
2023-05-19T01:48:45.141Z,101692.69
2023-05-19T01:51:11.685Z,101693.25
2023-05-19T01:53:38.140Z,101697.06
2023-05-19T01:56:05.686Z,101696.84
2023-05-19T01:58:47.462Z,101692.50
2023-05-19T02:01:46.305Z,101690.97
2023-05-19T02:04:15.581Z,101688.03
2023-05-19T02:06:49.695Z,101691.69
2023-05-19T02:09:25.385Z,101683.47
2023-05-19T02:12:03.301Z,101685.34
2023-05-19T02:14:41.675Z,101687.06
2023-05-19T02:17:08.788Z,101685.38
2023-05-19T02:19:38.421Z,101678.94
2023-05-19T02:22:04.870Z,101686.75
2023-05-19T02:24:31.257Z,101681.53
2023-05-19T02:26:57.621Z,101677.78
2023-05-19T02:29:23.986Z,101676.81
2023-05-19T02:31:50.444Z,101682.78
2023-05-19T02:34:16.871Z,101676.75
2023-05-19T02:36:43.214Z,101676.75
2023-05-19T02:39:10.614Z,101677.19
2023-05-19T02:41:37.731Z,101682.47
2023-05-19T02:44:04.511Z,101666.97
2023-05-19T02:46:30.987Z,101676.75
2023-05-19T02:48:57.332Z,101663.75
2023-05-19T02:51:23.714Z,101669.78
2023-05-19T02:53:50.374Z,101668.28
2023-05-19T02:56:16.837Z,101671.78
2023-05-19T02:58:43.328Z,101667.63
2023-05-19T03:01:09.897Z,101676.72
2023-05-19T03:03:36.642Z,101677.03
2023-05-19T03:06:03.375Z,101678.53
2023-05-19T03:08:29.760Z,101681.81
2023-05-19T03:10:56.105Z,101677.50
2023-05-19T03:13:22.462Z,101677.56
2023-05-19T03:15:48.941Z,101674.78
2023-05-19T03:18:15.436Z,101681.16
2023-05-19T03:20:42.606Z,101675.84
2023-05-19T03:23:09.439Z,101668.16
2023-05-19T03:25:35.823Z,101676.00
2023-05-19T03:28:02.168Z,101674.66
2023-05-19T03:30:28.596Z,101679.66
2023-05-19T03:32:55.052Z,101681.38
2023-05-19T03:35:21.446Z,101678.09
2023-05-19T03:37:47.810Z,101683.25
2023-05-19T03:40:14.152Z,101675.66
2023-05-19T03:42:40.530Z,101685.94
2023-05-19T03:45:07.463Z,101683.25
2023-05-19T03:47:33.841Z,101676.69
2023-05-19T03:50:00.244Z,101681.53
2023-05-19T03:52:26.581Z,101678.53
2023-05-19T03:54:52.932Z,101680.31
2023-05-19T03:57:19.735Z,101676.00
2023-05-19T03:59:46.088Z,101685.88
2023-05-19T04:02:12.494Z,101679.59
2023-05-19T04:04:38.994Z,101686.75
2023-05-19T04:07:05.489Z,101688.69
2023-05-19T04:09:31.845Z,101686.44
2023-05-19T04:11:58.212Z,101691.31
2023-05-19T04:14:24.550Z,101691.53
2023-05-19T04:16:50.926Z,101701.38
2023-05-19T04:19:17.837Z,101701.81
2023-05-19T04:21:44.313Z,101692.25
2023-05-19T04:24:10.683Z,101691.78
2023-05-19T04:26:37.194Z,101695.38
2023-05-19T04:29:04.019Z,101699.41
2023-05-19T04:31:30.953Z,101694.97
2023-05-19T04:33:57.346Z,101696.03
2023-05-19T04:36:23.681Z,101702.13
2023-05-19T04:38:50.042Z,101696.91
2023-05-19T04:41:16.536Z,101697.34
2023-05-19T04:43:42.898Z,101702.53
2023-05-19T04:46:10.939Z,101698.03
2023-05-19T04:48:38.892Z,101699.09
2023-05-19T04:51:05.838Z,101696.78
2023-05-19T04:53:32.168Z,101693.22
2023-05-19T04:55:59.397Z,101694.69
2023-05-19T04:58:25.804Z,101697.00
2023-05-19T05:00:52.436Z,101694.72
2023-05-19T05:03:18.901Z,101682.91
2023-05-19T05:05:45.334Z,101690.63
2023-05-19T05:08:11.896Z,101690.72
2023-05-19T05:10:38.246Z,101683.16
2023-05-19T05:13:04.969Z,101683.56
2023-05-19T05:15:31.597Z,101679.13
2023-05-19T05:17:58.275Z,101678.16
2023-05-19T05:20:25.164Z,101682.38
2023-05-19T05:22:51.811Z,101672.56
2023-05-19T05:25:18.720Z,101678.13
2023-05-19T05:27:45.122Z,101677.75
2023-05-19T05:30:11.789Z,101675.75
2023-05-19T05:32:38.537Z,101669.78
2023-05-19T05:35:05.616Z,101673.56
2023-05-19T05:37:31.974Z,101679.31
2023-05-19T05:39:58.323Z,101674.53
2023-05-19T05:42:24.689Z,101672.44
2023-05-19T05:44:51.058Z,101671.47
2023-05-19T05:47:17.645Z,101672.03
2023-05-19T05:49:44.334Z,101670.16
2023-05-19T05:52:12.101Z,101671.28
2023-05-19T05:54:38.745Z,101677.47
2023-05-19T05:57:05.563Z,101677.88
2023-05-19T05:59:31.917Z,101670.59
2023-05-19T06:01:58.300Z,101677.41
2023-05-19T06:04:24.765Z,101662.66
2023-05-19T06:06:51.124Z,101660.81
2023-05-19T06:09:17.501Z,101662.94
2023-05-19T06:11:44.123Z,101661.44
2023-05-19T06:14:10.512Z,101660.13
2023-05-19T06:16:36.934Z,101662.47
2023-05-19T06:19:03.354Z,101665.63
2023-05-19T06:21:29.747Z,101665.72
2023-05-19T06:23:56.090Z,101669.13
2023-05-19T06:26:22.450Z,101672.66
2023-05-19T06:28:48.797Z,101668.56
2023-05-19T06:31:15.164Z,101677.41
2023-05-19T06:33:41.568Z,101669.72
2023-05-19T06:36:08.005Z,101657.56
2023-05-19T06:38:34.350Z,101658.66
2023-05-19T06:41:00.710Z,101666.63
2023-05-19T06:43:27.087Z,101660.31
2023-05-19T06:45:53.535Z,101661.66
2023-05-19T06:48:19.868Z,101658.53
2023-05-19T06:50:46.255Z,101657.84
2023-05-19T06:53:12.646Z,101664.28
2023-05-19T06:55:50.452Z,101662.28
2023-05-19T06:58:24.214Z,101665.41
2023-05-19T07:00:50.594Z,101662.66
2023-05-19T07:03:17.049Z,101656.31
2023-05-19T07:05:43.710Z,101650.41
2023-05-19T07:08:10.079Z,101655.72
2023-05-19T07:10:36.657Z,101656.06
2023-05-19T07:13:03.049Z,101650.44
2023-05-19T07:15:29.401Z,101650.38
2023-05-19T07:17:55.838Z,101655.94
2023-05-19T07:20:22.262Z,101649.41
2023-05-19T07:22:48.608Z,101658.25
2023-05-19T07:25:15.002Z,101653.38
2023-05-19T07:27:41.360Z,101644.28
2023-05-19T07:30:08.341Z,101646.50
2023-05-19T07:32:34.775Z,101649.09
2023-05-19T07:35:01.281Z,101646.91
2023-05-19T07:37:27.688Z,101639.91
2023-05-19T07:39:54.076Z,101632.16
2023-05-19T07:42:20.439Z,101629.06
2023-05-19T07:44:46.816Z,101625.91
2023-05-19T07:47:13.165Z,101626.22
2023-05-19T07:49:39.516Z,101624.34
2023-05-19T07:52:06.189Z,101626.44
2023-05-19T07:54:32.587Z,101624.47
2023-05-19T07:56:58.952Z,101624.91
2023-05-19T07:59:25.294Z,101622.69
2023-05-19T08:01:51.682Z,101619.69
2023-05-19T08:04:18.226Z,101618.50
2023-05-19T08:06:44.768Z,101624.06
2023-05-19T08:09:11.138Z,101622.44
2023-05-19T08:11:37.511Z,101621.22
2023-05-19T08:14:03.917Z,101613.41
2023-05-19T08:16:30.524Z,101620.22
2023-05-19T08:18:57.034Z,101611.63
2023-05-19T08:21:23.432Z,101618.22
2023-05-19T08:23:49.817Z,101612.84
2023-05-19T08:26:16.166Z,101602.88
2023-05-19T08:28:42.519Z,101606.84
2023-05-19T08:31:08.927Z,101604.31
2023-05-19T08:33:35.429Z,101612.25
2023-05-19T08:36:01.804Z,101598.38
2023-05-19T08:38:28.235Z,101592.75
2023-05-19T08:40:54.712Z,101596.72
2023-05-19T08:43:21.502Z,101591.25
2023-05-19T08:45:47.876Z,101599.28
2023-05-19T08:48:17.217Z,101582.84
2023-05-19T08:50:51.704Z,101574.47
2023-05-19T08:53:32.358Z,101575.75
2023-05-19T08:56:16.571Z,101588.72
2023-05-19T08:58:44.591Z,101586.91
2023-05-19T09:01:14.507Z,101580.81
2023-05-19T09:03:42.569Z,101580.59
2023-05-19T09:06:10.528Z,101562.09
2023-05-19T09:08:36.960Z,101570.63
2023-05-19T09:11:03.352Z,101562.66
2023-05-19T09:13:30.096Z,101572.00
2023-05-19T09:15:57.670Z,101562.34
2023-05-19T09:18:25.229Z,101554.06
2023-05-19T09:20:55.879Z,101561.72
2023-05-19T09:23:23.217Z,101557.97
2023-05-19T09:25:53.156Z,101555.88
2023-05-19T09:28:33.417Z,101559.78
2023-05-19T09:31:01.048Z,101557.03
2023-05-19T09:33:28.277Z,101549.69
2023-05-19T09:35:55.742Z,101562.25
2023-05-19T09:38:24.221Z,101558.69
2023-05-19T09:40:50.709Z,101537.00
2023-05-19T09:43:17.070Z,101544.66
2023-05-19T09:45:44.191Z,101533.63
2023-05-19T09:48:10.544Z,101536.09
2023-05-19T09:50:37.150Z,101530.16
2023-05-19T09:53:03.827Z,101537.41
2023-05-19T09:55:30.566Z,101528.88
2023-05-19T09:57:57.328Z,101537.31
2023-05-19T10:00:23.681Z,101542.25
2023-05-19T10:02:50.246Z,101535.06
2023-05-19T10:05:19.074Z,101534.97
2023-05-19T10:07:50.373Z,101528.97
2023-05-19T10:10:17.597Z,101537.63
2023-05-19T10:12:44.008Z,101525.72
2023-05-19T10:15:11.892Z,101532.91
2023-05-19T10:17:42.771Z,101520.66
2023-05-19T10:20:11.086Z,101522.81
2023-05-19T10:22:38.263Z,101533.88
2023-05-19T10:25:05.608Z,101522.59
2023-05-19T10:27:34.192Z,101515.69
2023-05-19T10:30:18.663Z,101511.59
2023-05-19T10:32:47.323Z,101508.72
2023-05-19T10:35:28.706Z,101496.06
2023-05-19T10:38:33.989Z,101504.16
2023-05-19T10:41:28.439Z,101500.75
2023-05-19T10:44:13.657Z,101497.81
2023-05-19T10:46:40.517Z,101498.00
2023-05-19T10:49:09.774Z,101502.81
2023-05-19T10:51:36.591Z,101501.44
2023-05-19T10:54:07.940Z,101497.56
2023-05-19T10:56:34.437Z,101502.13
2023-05-19T10:59:02.290Z,101499.19
2023-05-19T11:01:35.980Z,101503.06
2023-05-19T11:04:07.469Z,101499.75
2023-05-19T11:06:34.799Z,101497.47
2023-05-19T11:09:13.857Z,101498.84
2023-05-19T11:11:54.231Z,101490.56
2023-05-19T11:14:28.097Z,101490.31
2023-05-19T11:16:59.717Z,101486.16
2023-05-19T11:19:31.145Z,101487.19
2023-05-19T11:22:07.924Z,101485.63
2023-05-19T11:24:44.492Z,101485.09
2023-05-19T11:27:28.658Z,101475.19
2023-05-19T11:29:56.666Z,101472.44
2023-05-19T11:32:28.124Z,101485.50
2023-05-19T11:34:55.921Z,101486.06
2023-05-19T11:37:22.650Z,101482.28
2023-05-19T11:39:49.611Z,101481.63
2023-05-19T11:42:16.029Z,101480.66
2023-05-19T11:44:43.741Z,101476.59
2023-05-19T11:47:10.686Z,101481.09
2023-05-19T11:49:37.059Z,101477.97
2023-05-19T11:52:04.480Z,101473.75
2023-05-19T11:54:32.953Z,101483.06
2023-05-19T11:57:05.936Z,101473.88
2023-05-19T11:59:35.477Z,101476.75
2023-05-19T12:02:14.697Z,101466.09
2023-05-19T12:04:41.231Z,101469.63
2023-05-19T12:07:07.723Z,101467.22
2023-05-19T12:09:34.226Z,101462.28
2023-05-19T12:12:01.173Z,101463.56
2023-05-19T12:14:30.040Z,101465.00
2023-05-19T12:16:56.447Z,101465.25
2023-05-19T12:19:24.627Z,101462.31
2023-05-19T12:21:52.261Z,101463.63
2023-05-19T12:24:20.052Z,101462.72
2023-05-19T12:26:46.404Z,101457.56
2023-05-19T12:29:13.496Z,101452.69
2023-05-19T12:31:39.890Z,101457.09
2023-05-19T12:34:06.344Z,101454.75
2023-05-19T12:36:32.772Z,101447.41
2023-05-19T12:38:59.303Z,101445.38
2023-05-19T12:41:25.710Z,101452.06
2023-05-19T12:43:52.086Z,101446.09
2023-05-19T12:46:19.118Z,101450.94
2023-05-19T12:48:46.885Z,101443.59
2023-05-19T12:51:20.036Z,101443.81
2023-05-19T12:53:46.958Z,101437.13
2023-05-19T12:56:14.934Z,101430.72
2023-05-19T12:58:42.503Z,101442.66
2023-05-19T13:01:16.794Z,101427.44
2023-05-19T13:03:43.654Z,101440.16
2023-05-19T13:06:10.716Z,101420.41
2023-05-19T13:08:38.188Z,101433.41
2023-05-19T13:11:04.629Z,101433.63
2023-05-19T13:13:31.070Z,101436.81
2023-05-19T13:15:57.426Z,101430.63
2023-05-19T13:18:23.834Z,101440.44
2023-05-19T13:20:50.395Z,101428.63
2023-05-19T13:23:16.993Z,101429.34
2023-05-19T13:25:43.425Z,101434.03
2023-05-19T13:28:10.280Z,101428.25
2023-05-19T13:30:38.380Z,101419.56
2023-05-19T13:33:04.877Z,101428.94
2023-05-19T13:35:31.566Z,101430.72
2023-05-19T13:37:58.068Z,101415.69
2023-05-19T13:40:24.506Z,101420.53
2023-05-19T13:42:50.886Z,101412.56
2023-05-19T13:45:17.265Z,101411.16
2023-05-19T13:47:43.660Z,101413.56
2023-05-19T13:50:10.165Z,101422.00
2023-05-19T13:52:36.530Z,101410.13
2023-05-19T13:55:02.980Z,101404.81
2023-05-19T13:57:29.369Z,101401.53
2023-05-19T14:00:02.632Z,101405.66
2023-05-19T14:02:30.308Z,101389.75
2023-05-19T14:04:57.090Z,101399.47
2023-05-19T14:07:23.466Z,101397.59
2023-05-19T14:09:49.814Z,101405.66
2023-05-19T14:12:16.394Z,101405.69
2023-05-19T14:14:42.795Z,101395.81
2023-05-19T14:17:09.152Z,101390.91
2023-05-19T14:19:35.531Z,101400.31
2023-05-19T14:22:01.928Z,101384.47
2023-05-19T14:24:28.260Z,101372.75
2023-05-19T14:26:54.616Z,101375.06
2023-05-19T14:29:20.978Z,101382.00
2023-05-19T14:31:47.491Z,101393.78
2023-05-19T14:34:14.030Z,101401.59
2023-05-19T14:36:40.403Z,101404.66
2023-05-19T14:39:06.766Z,101396.66
2023-05-19T14:41:33.114Z,101399.69
2023-05-19T14:43:59.486Z,101396.09
2023-05-19T14:46:25.883Z,101401.91
2023-05-19T14:48:52.258Z,101400.47
2023-05-19T14:51:18.607Z,101397.91
2023-05-19T14:53:44.993Z,101400.81
2023-05-19T14:56:11.331Z,101390.94
2023-05-19T14:58:37.688Z,101395.97
2023-05-19T15:01:04.163Z,101398.34
2023-05-19T15:03:30.561Z,101400.03
2023-05-19T15:05:56.958Z,101398.13
2023-05-19T15:08:23.434Z,101403.56
2023-05-19T15:10:50.054Z,101410.34
2023-05-19T15:13:16.439Z,101404.22
2023-05-19T15:15:42.811Z,101405.50
2023-05-19T15:18:09.235Z,101405.09
2023-05-19T15:20:35.790Z,101397.47
2023-05-19T15:23:02.247Z,101392.91
2023-05-19T15:25:28.623Z,101401.97
2023-05-19T15:27:54.974Z,101375.03
2023-05-19T15:30:21.347Z,101377.63
2023-05-19T15:32:47.746Z,101377.91
2023-05-19T15:35:15.227Z,101368.25
2023-05-19T15:37:41.602Z,101377.19
2023-05-19T15:40:08.556Z,101378.47
2023-05-19T15:42:34.909Z,101382.91
2023-05-19T15:45:01.285Z,101383.78
2023-05-19T15:47:27.690Z,101381.72
2023-05-19T15:49:54.077Z,101382.03
2023-05-19T15:52:20.451Z,101373.00
2023-05-19T15:54:46.859Z,101380.00
2023-05-19T15:57:13.198Z,101374.19
2023-05-19T15:59:39.538Z,101379.66
2023-05-19T16:02:06.027Z,101369.63
2023-05-19T16:04:32.443Z,101371.88
2023-05-19T16:06:58.791Z,101360.75
2023-05-19T16:09:25.135Z,101355.41
2023-05-19T16:11:51.525Z,101355.47
2023-05-19T16:14:17.881Z,101348.69
2023-05-19T16:16:44.287Z,101349.41
2023-05-19T16:19:10.721Z,101348.69
2023-05-19T16:21:37.127Z,101359.69
2023-05-19T16:24:03.659Z,101349.31
2023-05-19T16:26:30.013Z,101353.38
2023-05-19T16:28:56.400Z,101347.88
2023-05-19T16:31:22.777Z,101350.91
2023-05-19T16:33:49.152Z,101352.91
2023-05-19T16:36:15.524Z,101346.03
2023-05-19T16:38:41.882Z,101347.81
2023-05-19T16:41:11.578Z,101350.72
2023-05-19T16:43:38.062Z,101346.31
2023-05-19T16:46:04.508Z,101351.31
2023-05-19T16:48:30.959Z,101348.56
2023-05-19T16:50:57.308Z,101346.91
2023-05-19T16:53:23.751Z,101344.13
2023-05-19T16:55:50.265Z,101344.13
2023-05-19T16:58:16.634Z,101351.53
2023-05-19T17:00:42.976Z,101346.22
2023-05-19T17:03:09.504Z,101351.72
2023-05-19T17:05:35.962Z,101349.06
2023-05-19T17:08:02.316Z,101351.38
2023-05-19T17:10:28.674Z,101344.75
2023-05-19T17:12:55.025Z,101343.78
2023-05-19T17:15:21.390Z,101345.88
2023-05-19T17:17:47.754Z,101354.66
2023-05-19T17:20:14.112Z,101345.41
2023-05-19T17:22:40.478Z,101342.88
2023-05-19T17:25:07.221Z,101341.13
2023-05-19T17:27:33.580Z,101346.25
2023-05-19T17:29:59.926Z,101344.13
2023-05-19T17:32:26.348Z,101345.66
2023-05-19T17:34:52.819Z,101348.63
2023-05-19T17:37:19.346Z,101344.91
2023-05-19T17:39:45.719Z,101354.16
2023-05-19T17:42:12.084Z,101351.38
2023-05-19T17:44:38.458Z,101356.84
2023-05-19T17:47:04.884Z,101355.41
2023-05-19T17:49:31.229Z,101353.16
2023-05-19T17:51:57.836Z,101354.09
2023-05-19T17:54:24.457Z,101350.22
2023-05-19T17:56:50.968Z,101359.84
2023-05-19T17:59:17.557Z,101349.09
2023-05-19T18:01:44.253Z,101348.44
2023-05-19T18:04:11.782Z,101347.00
2023-05-19T18:06:40.760Z,101345.38
2023-05-19T18:09:07.692Z,101347.97
2023-05-19T18:11:34.224Z,101349.72
2023-05-19T18:14:00.614Z,101349.09
2023-05-19T18:16:27.114Z,101357.28
2023-05-19T18:18:53.553Z,101348.78
2023-05-19T18:21:19.953Z,101361.34
2023-05-19T18:23:46.837Z,101355.81
2023-05-19T18:26:13.372Z,101354.91
2023-05-19T18:28:40.550Z,101360.97
2023-05-19T18:31:07.689Z,101363.28
2023-05-19T18:33:34.672Z,101361.03
2023-05-19T18:36:01.048Z,101363.38
2023-05-19T18:38:27.459Z,101362.38
2023-05-19T18:40:53.797Z,101363.38
2023-05-19T18:43:20.226Z,101367.28
2023-05-19T18:45:47.021Z,101366.66
2023-05-19T18:48:13.442Z,101361.44
2023-05-19T18:50:39.863Z,101364.06
2023-05-19T18:53:06.233Z,101368.81
2023-05-19T18:55:32.604Z,101366.56
2023-05-19T18:57:59.100Z,101367.81
2023-05-19T19:00:25.454Z,101372.41
2023-05-19T19:02:51.838Z,101375.88
2023-05-19T19:05:18.310Z,101376.81
2023-05-19T19:07:44.779Z,101373.97
2023-05-19T19:10:11.562Z,101385.53
2023-05-19T19:12:38.066Z,101380.53
2023-05-19T19:15:04.868Z,101385.84
2023-05-19T19:17:31.280Z,101390.78
2023-05-19T19:19:57.832Z,101388.53
2023-05-19T19:22:24.275Z,101393.75
2023-05-19T19:24:50.621Z,101394.78
2023-05-19T19:27:17.038Z,101403.63
2023-05-19T19:29:46.664Z,101395.25
2023-05-19T19:32:13.030Z,101384.88
2023-05-19T19:34:39.376Z,101399.97
2023-05-19T19:37:05.741Z,101403.63
2023-05-19T19:39:32.086Z,101395.06
2023-05-19T19:41:58.563Z,101398.69
2023-05-19T19:44:25.098Z,101408.22
2023-05-19T19:46:51.564Z,101406.28
2023-05-19T19:49:17.990Z,101403.03
2023-05-19T19:51:44.405Z,101410.66
2023-05-19T19:54:10.777Z,101416.97
2023-05-19T19:56:37.132Z,101406.78
2023-05-19T19:59:03.479Z,101405.78
2023-05-19T20:01:29.845Z,101406.59
2023-05-19T20:03:56.917Z,101414.81
2023-05-19T20:06:23.470Z,101411.38
2023-05-19T20:08:49.964Z,101416.13
2023-05-19T20:11:16.442Z,101419.03
2023-05-19T20:13:42.776Z,101417.91
2023-05-19T20:16:09.195Z,101422.38
2023-05-19T20:18:35.636Z,101427.34
2023-05-19T20:21:01.999Z,101421.25
2023-05-19T20:23:28.430Z,101426.22
2023-05-19T20:26:10.949Z,101426.53
2023-05-19T20:28:38.576Z,101435.25
2023-05-19T20:31:05.810Z,101429.38
2023-05-19T20:33:32.202Z,101438.19
2023-05-19T20:35:58.617Z,101436.69
2023-05-19T20:38:24.977Z,101438.53
2023-05-19T20:40:51.418Z,101432.00
2023-05-19T20:43:17.782Z,101436.88
2023-05-19T20:45:44.793Z,101432.84
2023-05-19T20:48:11.644Z,101436.06
2023-05-19T20:50:39.303Z,101430.69
2023-05-19T20:53:05.721Z,101427.63
2023-05-19T20:55:32.237Z,101418.00
2023-05-19T20:57:58.742Z,101423.78
2023-05-19T21:00:25.131Z,101426.72
2023-05-19T21:02:51.519Z,101422.06
2023-05-19T21:05:17.988Z,101426.66
2023-05-19T21:07:44.373Z,101427.84
2023-05-19T21:10:11.267Z,101434.31
2023-05-19T21:12:37.640Z,101431.66
2023-05-19T21:15:04.284Z,101435.50
2023-05-19T21:17:30.688Z,101435.31
2023-05-19T21:19:57.153Z,101438.72
2023-05-19T21:22:27.332Z,101438.78
2023-05-19T21:24:54.628Z,101433.09
2023-05-19T21:27:21.678Z,101441.16
2023-05-19T21:29:51.586Z,101438.25
2023-05-19T21:32:17.972Z,101435.03
2023-05-19T21:34:44.336Z,101440.72
2023-05-19T21:37:10.833Z,101441.09
2023-05-19T21:39:37.211Z,101441.69
2023-05-19T21:42:03.787Z,101438.22
2023-05-19T21:44:30.141Z,101440.84
2023-05-19T21:46:56.585Z,101451.03
2023-05-19T21:49:23.046Z,101445.16
2023-05-19T21:51:49.397Z,101443.66
2023-05-19T21:54:15.745Z,101447.50
2023-05-19T21:56:42.089Z,101448.69
2023-05-19T21:59:08.470Z,101451.34
2023-05-19T22:01:34.857Z,101443.97
2023-05-19T22:04:01.363Z,101441.00
2023-05-19T22:06:27.803Z,101443.31
2023-05-19T22:08:54.147Z,101451.56
2023-05-19T22:11:20.521Z,101439.84
2023-05-19T22:13:46.920Z,101442.94
2023-05-19T22:16:13.287Z,101440.75
2023-05-19T22:18:39.719Z,101449.63
2023-05-19T22:21:06.141Z,101442.06
2023-05-19T22:23:32.508Z,101449.75
2023-05-19T22:25:58.852Z,101450.44
2023-05-19T22:28:25.205Z,101446.88
2023-05-19T22:30:51.586Z,101450.75
2023-05-19T22:33:17.944Z,101447.44
2023-05-19T22:35:44.288Z,101449.94
2023-05-19T22:38:10.856Z,101446.59
2023-05-19T22:40:37.568Z,101454.59
2023-05-19T22:43:04.206Z,101455.63
2023-05-19T22:45:31.222Z,101449.72
2023-05-19T22:47:57.732Z,101445.66
2023-05-19T22:50:24.085Z,101449.22
2023-05-19T22:52:50.422Z,101453.69
2023-05-19T22:55:16.794Z,101449.13
2023-05-19T22:57:43.147Z,101455.97
2023-05-19T23:00:10.145Z,101445.13
2023-05-19T23:02:36.549Z,101451.09
2023-05-19T23:05:03.098Z,101449.19
2023-05-19T23:07:29.435Z,101452.63
2023-05-19T23:09:55.787Z,101444.34
2023-05-19T23:12:22.137Z,101450.91
2023-05-19T23:14:48.485Z,101453.53
2023-05-19T23:17:14.898Z,101459.09
2023-05-19T23:19:41.303Z,101462.97
2023-05-19T23:22:07.681Z,101453.06
2023-05-19T23:24:34.024Z,101459.03
2023-05-19T23:27:00.385Z,101451.69
2023-05-19T23:29:26.951Z,101456.28
2023-05-19T23:31:53.357Z,101442.25
2023-05-19T23:34:19.842Z,101455.81
2023-05-19T23:36:46.198Z,101455.34
2023-05-19T23:39:12.588Z,101457.28
2023-05-19T23:41:38.972Z,101452.22
2023-05-19T23:44:05.401Z,101440.72
2023-05-19T23:46:31.948Z,101443.44
2023-05-19T23:48:58.400Z,101440.28
2023-05-19T23:51:24.765Z,101449.41
2023-05-19T23:53:51.097Z,101440.94
2023-05-19T23:56:17.444Z,101452.19
2023-05-19T23:58:43.797Z,101442.34
