createdAt,value
2018-02-17T00:00:25.825Z,-0.07
2018-02-17T00:01:30.149Z,-0.12
2018-02-17T00:02:34.466Z,-0.15
2018-02-17T00:03:38.983Z,-0.07
2018-02-17T00:04:43.287Z,0.23
2018-02-17T00:05:48.475Z,0.44
2018-02-17T00:06:52.625Z,0.63
2018-02-17T00:07:57.232Z,0.82
2018-02-17T00:09:01.752Z,0.94
2018-02-17T00:10:06.127Z,0.99
2018-02-17T00:11:10.242Z,0.88
2018-02-17T00:12:14.356Z,0.84
2018-02-17T00:13:18.623Z,0.67
2018-02-17T00:14:22.787Z,0.51
2018-02-17T00:15:27.444Z,0.47
2018-02-17T00:16:31.666Z,0.34
2018-02-17T00:17:35.891Z,0.39
2018-02-17T00:18:40.137Z,0.37
2018-02-17T00:19:44.380Z,0.27
2018-02-17T00:20:49.668Z,0.13
2018-02-17T00:21:54.988Z,-0.01
2018-02-17T00:22:59.953Z,-0.12
2018-02-17T00:24:04.963Z,-0.15
2018-02-17T00:25:09.109Z,-0.20
2018-02-17T00:26:13.315Z,-0.27
2018-02-17T00:27:17.484Z,-0.33
2018-02-17T00:28:22.016Z,-0.37
2018-02-17T00:29:26.228Z,-0.41
2018-02-17T00:30:30.890Z,-0.41
2018-02-17T00:31:35.064Z,-0.28
2018-02-17T00:32:39.276Z,-0.23
2018-02-17T00:33:43.467Z,-0.20
2018-02-17T00:34:48.328Z,-0.18
2018-02-17T00:35:52.505Z,-0.23
2018-02-17T00:36:56.754Z,-0.28
2018-02-17T00:38:00.935Z,-0.23
2018-02-17T00:39:05.587Z,-0.27
2018-02-17T00:40:09.839Z,-0.31
2018-02-17T00:41:14.040Z,-0.33
2018-02-17T00:42:18.239Z,-0.37
2018-02-17T00:43:22.395Z,-0.38
2018-02-17T00:44:26.913Z,-0.36
2018-02-17T00:45:31.402Z,-0.33
2018-02-17T00:46:35.576Z,-0.16
2018-02-17T00:47:39.872Z,0.04
2018-02-17T00:48:44.037Z,0.32
2018-02-17T00:49:49.945Z,0.49
2018-02-17T00:50:54.437Z,0.57
2018-02-17T00:51:59.149Z,0.51
2018-02-17T00:53:03.615Z,0.42
2018-02-17T00:54:07.847Z,0.33
2018-02-17T00:55:12.054Z,0.30
2018-02-17T00:56:16.213Z,0.36
2018-02-17T00:57:20.611Z,0.37
2018-02-17T00:58:24.759Z,0.31
2018-02-17T00:59:28.959Z,0.17
2018-02-17T01:00:33.672Z,-0.06
2018-02-17T01:01:37.819Z,-0.26
2018-02-17T01:02:42.067Z,-0.42
2018-02-17T01:03:46.576Z,-0.44
2018-02-17T01:04:50.718Z,-0.31
2018-02-17T01:05:54.980Z,-0.20
2018-02-17T01:06:59.844Z,-0.23
2018-02-17T01:08:04.315Z,-0.30
2018-02-17T01:09:08.472Z,-0.37
2018-02-17T01:10:12.623Z,-0.31
2018-02-17T01:11:16.846Z,-0.12
2018-02-17T01:12:20.989Z,0.06
2018-02-17T01:13:25.160Z,0.23
2018-02-17T01:14:29.451Z,0.33
2018-02-17T01:15:33.656Z,0.45
2018-02-17T01:16:38.252Z,0.35
2018-02-17T01:17:42.424Z,0.12
2018-02-17T01:18:46.566Z,-0.08
2018-02-17T01:19:51.192Z,-0.19
2018-02-17T01:20:55.368Z,-0.28
2018-02-17T01:22:00.460Z,-0.30
2018-02-17T01:23:04.934Z,-0.36
2018-02-17T01:24:09.055Z,-0.48
2018-02-17T01:25:13.439Z,-0.52
2018-02-17T01:26:17.644Z,-0.55
2018-02-17T01:27:21.767Z,-0.56
2018-02-17T01:28:26.008Z,-0.56
2018-02-17T01:29:31.567Z,-0.60
2018-02-17T01:30:36.246Z,-0.62
2018-02-17T01:31:40.423Z,-0.66
2018-02-17T01:32:44.607Z,-0.67
2018-02-17T01:33:48.807Z,-0.68
2018-02-17T01:34:53.216Z,-0.69
2018-02-17T01:35:57.351Z,-0.71
2018-02-17T01:37:02.508Z,-0.76
2018-02-17T01:38:06.766Z,-0.84
2018-02-17T01:39:10.938Z,-0.89
2018-02-17T01:40:15.050Z,-0.81
2018-02-17T01:41:19.586Z,-0.75
2018-02-17T01:42:23.792Z,-0.68
2018-02-17T01:43:27.983Z,-0.68
2018-02-17T01:44:32.150Z,-0.75
2018-02-17T01:45:36.814Z,-0.74
2018-02-17T01:46:40.947Z,-0.72
2018-02-17T01:47:45.413Z,-0.75
2018-02-17T01:48:49.588Z,-0.73
2018-02-17T01:49:53.699Z,-0.62
2018-02-17T01:50:57.807Z,-0.48
2018-02-17T01:52:01.943Z,-0.53
2018-02-17T01:53:06.284Z,-0.61
2018-02-17T01:54:10.856Z,-0.67
2018-02-17T01:55:15.053Z,-0.71
2018-02-17T01:56:19.252Z,-0.66
2018-02-17T01:57:24.191Z,-0.52
2018-02-17T01:58:28.495Z,-0.50
2018-02-17T01:59:32.730Z,-0.48
2018-02-17T02:00:37.247Z,-0.49
2018-02-17T02:01:41.471Z,-0.48
2018-02-17T02:02:45.647Z,-0.50
2018-02-17T02:03:49.831Z,-0.53
2018-02-17T02:04:55.535Z,-0.53
2018-02-17T02:05:59.655Z,-0.40
2018-02-17T02:07:04.099Z,-0.15
2018-02-17T02:08:08.304Z,0.09
2018-02-17T02:09:12.427Z,0.18
2018-02-17T02:10:16.563Z,0.16
2018-02-17T02:11:20.673Z,0.05
2018-02-17T02:12:24.913Z,0.06
2018-02-17T02:13:29.405Z,0.05
2018-02-17T02:14:33.526Z,0.01
2018-02-17T02:15:37.664Z,0.03
2018-02-17T02:16:41.779Z,0.09
2018-02-17T02:17:46.005Z,0.18
2018-02-17T02:18:51.151Z,0.19
2018-02-17T02:19:56.151Z,0.14
2018-02-17T02:21:00.620Z,-0.02
2018-02-17T02:22:04.743Z,-0.20
2018-02-17T02:23:08.945Z,-0.32
2018-02-17T02:24:13.080Z,-0.41
2018-02-17T02:25:17.498Z,-0.48
2018-02-17T02:26:21.694Z,-0.56
2018-02-17T02:27:25.822Z,-0.66
2018-02-17T02:28:29.934Z,-0.74
2018-02-17T02:29:34.051Z,-0.80
2018-02-17T02:30:38.447Z,-0.79
2018-02-17T02:31:42.963Z,-0.52
2018-02-17T02:32:47.130Z,-0.19
2018-02-17T02:33:51.248Z,0.01
2018-02-17T02:34:55.346Z,0.04
2018-02-17T02:36:00.367Z,0.03
2018-02-17T02:37:04.492Z,0.06
2018-02-17T02:38:09.937Z,0.01
2018-02-17T02:39:14.941Z,-0.10
2018-02-17T02:40:19.038Z,-0.08
2018-02-17T02:41:23.144Z,0.05
2018-02-17T02:42:27.271Z,-0.03
2018-02-17T02:43:31.410Z,-0.27
2018-02-17T02:44:35.909Z,-0.36
2018-02-17T02:45:40.395Z,-0.43
2018-02-17T02:46:44.939Z,-0.48
2018-02-17T02:47:49.056Z,-0.60
2018-02-17T02:48:53.235Z,-0.72
2018-02-17T02:49:57.343Z,-0.81
2018-02-17T02:51:01.539Z,-0.89
2018-02-17T02:52:05.679Z,-0.94
2018-02-17T02:53:09.799Z,-0.99
2018-02-17T02:54:14.483Z,-1.06
2018-02-17T02:55:18.687Z,-1.09
2018-02-17T02:56:22.799Z,-1.03
2018-02-17T02:57:27.288Z,-1.03
2018-02-17T02:58:31.411Z,-1.08
2018-02-17T02:59:35.583Z,-1.06
2018-02-17T03:00:40.150Z,-0.94
2018-02-17T03:01:44.323Z,-0.82
2018-02-17T03:02:48.425Z,-0.86
2018-02-17T03:03:52.874Z,-0.89
2018-02-17T03:04:57.063Z,-0.96
2018-02-17T03:06:01.536Z,-0.97
2018-02-17T03:07:05.731Z,-0.98
2018-02-17T03:08:09.931Z,-0.98
2018-02-17T03:09:14.923Z,-0.94
2018-02-17T03:10:19.417Z,-0.77
2018-02-17T03:11:23.574Z,-0.56
2018-02-17T03:12:27.692Z,-0.42
2018-02-17T03:13:31.912Z,-0.36
2018-02-17T03:14:36.024Z,-0.37
2018-02-17T03:15:40.493Z,-0.39
2018-02-17T03:16:45.258Z,-0.37
2018-02-17T03:17:49.488Z,-0.33
2018-02-17T03:18:53.604Z,-0.28
2018-02-17T03:19:57.799Z,-0.29
2018-02-17T03:21:02.882Z,-0.40
2018-02-17T03:22:07.822Z,-0.50
2018-02-17T03:23:12.282Z,-0.58
2018-02-17T03:24:16.802Z,-0.63
2018-02-17T03:25:20.891Z,-0.66
2018-02-17T03:26:25.080Z,-0.69
2018-02-17T03:27:29.259Z,-0.75
2018-02-17T03:28:33.778Z,-0.79
2018-02-17T03:29:37.895Z,-0.76
2018-02-17T03:30:42.506Z,-0.76
2018-02-17T03:31:46.606Z,-0.78
2018-02-17T03:32:50.714Z,-0.81
2018-02-17T03:33:54.970Z,-0.85
2018-02-17T03:34:59.452Z,-0.86
2018-02-17T03:36:03.576Z,-0.85
2018-02-17T03:37:07.660Z,-0.86
2018-02-17T03:38:12.562Z,-0.88
2018-02-17T03:39:16.664Z,-0.90
2018-02-17T03:40:20.767Z,-0.92
2018-02-17T03:41:24.866Z,-0.93
2018-02-17T03:42:30.270Z,-0.95
2018-02-17T03:43:34.399Z,-0.91
2018-02-17T03:44:38.532Z,-0.93
2018-02-17T03:45:43.864Z,-0.94
2018-02-17T03:46:48.599Z,-0.95
2018-02-17T03:47:53.065Z,-0.98
2018-02-17T03:48:57.174Z,-0.99
2018-02-17T03:50:01.272Z,-1.02
2018-02-17T03:51:06.403Z,-1.02
2018-02-17T03:52:11.503Z,-1.00
2018-02-17T03:53:16.480Z,-1.00
2018-02-17T03:54:20.669Z,-1.01
2018-02-17T03:55:24.815Z,-1.03
2018-02-17T03:56:28.911Z,-1.03
2018-02-17T03:57:33.095Z,-1.03
2018-02-17T03:58:37.415Z,-1.03
2018-02-17T03:59:41.872Z,-1.04
2018-02-17T04:00:46.684Z,-1.04
2018-02-17T04:01:51.238Z,-1.03
2018-02-17T04:02:55.442Z,-1.05
2018-02-17T04:03:59.523Z,-1.04
2018-02-17T04:05:04.320Z,-1.08
2018-02-17T04:06:08.750Z,-1.06
2018-02-17T04:07:13.740Z,-1.05
2018-02-17T04:08:17.922Z,-1.00
2018-02-17T04:09:22.022Z,-0.96
2018-02-17T04:10:26.126Z,-0.92
2018-02-17T04:11:30.599Z,-0.90
2018-02-17T04:12:34.715Z,-0.85
2018-02-17T04:13:38.817Z,-0.74
2018-02-17T04:14:42.914Z,-0.71
2018-02-17T04:15:47.382Z,-0.69
2018-02-17T04:16:51.564Z,-0.68
2018-02-17T04:17:56.451Z,-0.68
2018-02-17T04:19:00.884Z,-0.72
2018-02-17T04:20:06.885Z,-0.73
2018-02-17T04:21:10.983Z,-0.74
2018-02-17T04:22:15.961Z,-0.74
2018-02-17T04:23:20.544Z,-0.67
2018-02-17T04:24:24.926Z,-0.64
2018-02-17T04:25:29.102Z,-0.62
2018-02-17T04:26:33.215Z,-0.62
2018-02-17T04:27:37.398Z,-0.64
2018-02-17T04:28:41.480Z,-0.50
2018-02-17T04:29:45.574Z,-0.31
2018-02-17T04:30:50.418Z,-0.28
2018-02-17T04:31:54.502Z,-0.28
2018-02-17T04:32:58.650Z,-0.22
2018-02-17T04:34:02.799Z,-0.17
2018-02-17T04:35:06.895Z,0.07
2018-02-17T04:36:10.983Z,0.30
2018-02-17T04:37:15.862Z,0.44
2018-02-17T04:38:20.103Z,0.60
2018-02-17T04:39:24.276Z,0.65
2018-02-17T04:40:28.478Z,0.73
2018-02-17T04:41:32.755Z,0.88
2018-02-17T04:42:36.966Z,0.97
2018-02-17T04:43:41.255Z,1.00
2018-02-17T04:44:45.485Z,1.10
2018-02-17T04:45:49.759Z,1.09
2018-02-17T04:46:54.314Z,1.03
2018-02-17T04:47:58.512Z,1.11
2018-02-17T04:49:03.679Z,1.17
2018-02-17T04:50:08.023Z,1.11
2018-02-17T04:51:12.267Z,1.06
2018-02-17T04:52:16.459Z,0.95
2018-02-17T04:53:20.963Z,0.95
2018-02-17T04:54:25.299Z,0.83
2018-02-17T04:55:29.524Z,0.67
2018-02-17T04:56:33.747Z,0.52
2018-02-17T04:57:37.956Z,0.44
2018-02-17T04:58:42.250Z,0.32
2018-02-17T04:59:46.790Z,0.23
2018-02-17T05:00:51.379Z,0.16
2018-02-17T05:01:55.694Z,0.23
2018-02-17T05:03:00.443Z,0.34
2018-02-17T05:04:05.513Z,0.33
2018-02-17T05:05:09.818Z,0.30
2018-02-17T05:06:14.346Z,0.30
2018-02-17T05:07:18.940Z,0.33
2018-02-17T05:08:23.392Z,0.51
2018-02-17T05:09:27.802Z,0.74
2018-02-17T05:10:32.147Z,0.77
2018-02-17T05:11:36.381Z,0.84
2018-02-17T05:12:40.660Z,0.92
2018-02-17T05:13:44.870Z,1.00
2018-02-17T05:14:50.055Z,1.09
2018-02-17T05:15:54.678Z,1.20
2018-02-17T05:16:58.866Z,1.26
2018-02-17T05:18:03.748Z,1.46
2018-02-17T05:19:07.983Z,1.58
2018-02-17T05:20:12.339Z,1.68
2018-02-17T05:21:16.635Z,1.79
2018-02-17T05:22:20.863Z,1.82
2018-02-17T05:23:25.627Z,1.83
2018-02-17T05:24:29.787Z,1.85
2018-02-17T05:25:34.128Z,1.89
2018-02-17T05:26:38.423Z,1.89
2018-02-17T05:27:42.711Z,1.90
2018-02-17T05:28:47.260Z,1.93
2018-02-17T05:29:52.224Z,1.93
2018-02-17T05:30:56.900Z,1.93
2018-02-17T05:32:02.039Z,1.94
2018-02-17T05:33:06.561Z,1.92
2018-02-17T05:34:11.146Z,1.86
2018-02-17T05:35:15.312Z,1.85
2018-02-17T05:36:19.815Z,1.79
2018-02-17T05:37:24.014Z,1.79
2018-02-17T05:38:28.206Z,1.72
2018-02-17T05:39:32.467Z,1.67
2018-02-17T05:40:36.706Z,1.79
2018-02-17T05:41:40.893Z,1.96
2018-02-17T05:42:45.151Z,1.96
2018-02-17T05:43:49.371Z,1.88
2018-02-17T05:44:53.583Z,1.89
2018-02-17T05:45:58.242Z,1.91
2018-02-17T05:47:02.754Z,1.92
2018-02-17T05:48:06.975Z,1.98
2018-02-17T05:49:12.444Z,1.99
2018-02-17T05:50:16.662Z,2.01
2018-02-17T05:51:20.839Z,1.97
2018-02-17T05:52:25.024Z,1.91
2018-02-17T05:53:29.140Z,1.85
2018-02-17T05:54:33.314Z,1.76
2018-02-17T05:55:37.723Z,1.74
2018-02-17T05:56:41.871Z,1.67
2018-02-17T05:57:46.042Z,1.81
2018-02-17T05:58:50.146Z,1.93
2018-02-17T05:59:54.336Z,2.12
2018-02-17T06:00:58.899Z,2.17
2018-02-17T06:02:03.915Z,2.11
2018-02-17T06:03:08.015Z,2.08
2018-02-17T06:04:12.855Z,2.14
2018-02-17T06:05:17.027Z,2.15
2018-02-17T06:06:21.210Z,2.10
2018-02-17T06:07:25.360Z,2.00
2018-02-17T06:08:29.501Z,1.91
2018-02-17T06:09:33.623Z,1.78
2018-02-17T06:10:37.723Z,1.70
2018-02-17T06:11:41.925Z,1.64
2018-02-17T06:12:46.123Z,1.54
2018-02-17T06:13:50.567Z,1.54
2018-02-17T06:14:54.746Z,1.56
2018-02-17T06:15:59.035Z,1.53
2018-02-17T06:17:03.767Z,1.50
2018-02-17T06:18:08.099Z,1.55
2018-02-17T06:19:12.818Z,1.71
2018-02-17T06:20:17.279Z,1.73
2018-02-17T06:21:21.359Z,1.64
2018-02-17T06:22:25.571Z,1.57
2018-02-17T06:23:30.576Z,1.49
2018-02-17T06:24:34.660Z,1.46
2018-02-17T06:25:38.771Z,1.53
2018-02-17T06:26:43.231Z,1.61
2018-02-17T06:27:47.420Z,1.75
2018-02-17T06:28:51.524Z,1.77
2018-02-17T06:29:55.634Z,1.75
2018-02-17T06:31:00.373Z,2.00
2018-02-17T06:32:05.655Z,2.12
2018-02-17T06:33:09.749Z,2.11
2018-02-17T06:34:14.463Z,2.12
2018-02-17T06:35:19.155Z,2.08
2018-02-17T06:36:23.254Z,2.08
2018-02-17T06:37:27.651Z,2.00
2018-02-17T06:38:31.784Z,2.01
2018-02-17T06:39:36.276Z,1.96
2018-02-17T06:40:40.430Z,1.99
2018-02-17T06:41:44.579Z,2.05
2018-02-17T06:42:48.711Z,2.05
2018-02-17T06:43:53.087Z,2.01
2018-02-17T06:44:57.584Z,2.00
2018-02-17T06:46:02.415Z,2.01
2018-02-17T06:47:07.407Z,2.13
2018-02-17T06:48:11.918Z,2.09
2018-02-17T06:49:16.001Z,2.05
2018-02-17T06:50:20.110Z,1.93
2018-02-17T06:51:24.204Z,2.00
2018-02-17T06:52:28.721Z,2.06
2018-02-17T06:53:32.812Z,2.05
2018-02-17T06:54:36.940Z,2.08
2018-02-17T06:55:41.267Z,2.10
2018-02-17T06:56:45.447Z,2.23
2018-02-17T06:57:49.563Z,2.38
2018-02-17T06:58:53.980Z,2.40
2018-02-17T06:59:58.896Z,2.27
2018-02-17T07:02:13.678Z,2.11
2018-02-17T07:03:18.473Z,2.08
2018-02-17T07:04:22.636Z,2.03
2018-02-17T07:05:27.016Z,2.01
2018-02-17T07:06:31.148Z,2.01
2018-02-17T07:07:35.342Z,2.05
2018-02-17T07:08:39.515Z,2.09
2018-02-17T07:09:43.755Z,2.10
2018-02-17T07:10:48.323Z,2.06
2018-02-17T07:11:52.847Z,2.01
2018-02-17T07:12:57.050Z,2.01
2018-02-17T07:14:01.179Z,2.00
2018-02-17T07:15:08.872Z,2.00
2018-02-17T07:16:13.361Z,2.07
2018-02-17T07:17:19.306Z,2.30
2018-02-17T07:18:23.502Z,2.53
2018-02-17T07:19:27.627Z,2.78
2018-02-17T07:20:31.756Z,2.88
2018-02-17T07:21:35.975Z,2.83
2018-02-17T07:22:40.943Z,2.87
2018-02-17T07:23:45.112Z,2.81
2018-02-17T07:24:49.324Z,2.80
2018-02-17T07:25:53.456Z,2.94
2018-02-17T07:26:57.564Z,3.27
2018-02-17T07:28:02.169Z,3.32
2018-02-17T07:29:07.949Z,3.36
2018-02-17T07:30:14.102Z,3.38
2018-02-17T07:31:18.684Z,3.27
2018-02-17T07:32:23.188Z,3.19
2018-02-17T07:33:27.512Z,3.17
2018-02-17T07:34:31.983Z,3.03
2018-02-17T07:35:36.423Z,3.11
2018-02-17T07:36:40.608Z,3.10
2018-02-17T07:37:44.721Z,3.23
2018-02-17T07:38:49.811Z,3.32
2018-02-17T07:39:54.070Z,3.41
2018-02-17T07:40:58.211Z,3.43
2018-02-17T07:42:02.343Z,3.48
2018-02-17T07:43:07.085Z,3.39
2018-02-17T07:44:11.369Z,3.50
2018-02-17T07:45:16.327Z,3.60
2018-02-17T07:46:20.511Z,3.71
2018-02-17T07:47:24.625Z,3.77
2018-02-17T07:48:29.453Z,3.92
2018-02-17T07:49:33.992Z,3.84
2018-02-17T07:50:38.265Z,3.78
2018-02-17T07:51:42.408Z,3.87
2018-02-17T07:52:46.538Z,3.97
2018-02-17T07:53:50.703Z,4.13
2018-02-17T07:55:10.672Z,4.19
2018-02-17T07:56:14.780Z,4.04
2018-02-17T07:57:19.168Z,3.87
2018-02-17T07:58:23.370Z,3.78
2018-02-17T07:59:27.559Z,3.71
2018-02-17T08:00:31.767Z,3.73
2018-02-17T08:01:36.247Z,3.83
2018-02-17T08:02:40.418Z,4.08
2018-02-17T08:03:44.604Z,4.13
2018-02-17T08:04:48.779Z,4.24
2018-02-17T08:05:52.920Z,4.33
2018-02-17T08:06:57.157Z,4.32
2018-02-17T08:08:01.656Z,4.29
2018-02-17T08:09:06.034Z,4.16
2018-02-17T08:10:11.067Z,4.33
2018-02-17T08:11:15.199Z,4.42
2018-02-17T08:12:19.372Z,4.50
2018-02-17T08:13:23.585Z,4.59
2018-02-17T08:14:28.034Z,4.63
2018-02-17T08:15:32.418Z,4.61
2018-02-17T08:16:36.578Z,4.65
2018-02-17T08:17:40.795Z,4.70
2018-02-17T08:18:45.008Z,4.65
2018-02-17T08:19:49.136Z,4.50
2018-02-17T08:20:53.670Z,4.46
2018-02-17T08:21:57.847Z,4.50
2018-02-17T08:23:02.039Z,4.58
2018-02-17T08:24:06.225Z,4.45
2018-02-17T08:25:11.101Z,4.50
2018-02-17T08:26:15.282Z,4.58
2018-02-17T08:27:19.455Z,4.60
2018-02-17T08:28:23.599Z,4.66
2018-02-17T08:29:27.759Z,4.64
2018-02-17T08:30:32.588Z,4.61
2018-02-17T08:31:36.726Z,4.51
2018-02-17T08:32:40.926Z,4.47
2018-02-17T08:33:45.454Z,4.51
2018-02-17T08:34:49.592Z,4.58
2018-02-17T08:35:53.832Z,4.67
2018-02-17T08:36:58.016Z,4.74
2018-02-17T08:38:02.244Z,4.83
2018-02-17T08:39:06.965Z,4.85
2018-02-17T08:40:11.435Z,4.76
2018-02-17T08:41:15.622Z,4.71
2018-02-17T08:42:20.543Z,4.77
2018-02-17T08:43:24.785Z,4.79
2018-02-17T08:44:28.976Z,4.59
2018-02-17T08:45:33.395Z,4.52
2018-02-17T08:46:38.772Z,4.45
2018-02-17T08:47:43.773Z,4.44
2018-02-17T08:48:48.008Z,4.48
2018-02-17T08:49:52.186Z,4.46
2018-02-17T08:50:56.362Z,4.42
2018-02-17T08:52:00.575Z,4.36
2018-02-17T08:53:05.005Z,4.39
2018-02-17T08:54:09.190Z,4.45
2018-02-17T08:55:13.910Z,4.46
2018-02-17T08:56:18.076Z,4.30
2018-02-17T08:57:22.296Z,4.22
2018-02-17T08:58:26.744Z,4.20
2018-02-17T08:59:30.891Z,4.12
2018-02-17T09:00:35.450Z,4.01
2018-02-17T09:01:39.613Z,3.94
2018-02-17T09:02:43.957Z,3.93
2018-02-17T09:03:48.279Z,3.89
2018-02-17T09:04:52.878Z,3.85
2018-02-17T09:05:57.080Z,3.83
2018-02-17T09:07:01.253Z,3.77
2018-02-17T09:08:05.581Z,3.75
2018-02-17T09:09:09.765Z,3.66
2018-02-17T09:10:14.709Z,3.63
2018-02-17T09:11:19.780Z,3.66
2018-02-17T09:12:24.228Z,3.74
2018-02-17T09:13:28.408Z,3.70
2018-02-17T09:14:32.670Z,3.71
2018-02-17T09:15:37.004Z,3.65
2018-02-17T09:16:41.192Z,3.66
2018-02-17T09:17:46.052Z,3.64
2018-02-17T09:18:50.275Z,3.62
2018-02-17T09:19:54.555Z,3.51
2018-02-17T09:20:58.844Z,3.39
2018-02-17T09:22:03.034Z,3.42
2018-02-17T09:23:07.254Z,3.53
2018-02-17T09:24:13.390Z,3.56
2018-02-17T09:25:17.559Z,3.56
2018-02-17T09:26:21.712Z,3.63
2018-02-17T09:27:26.000Z,3.68
2018-02-17T09:28:30.170Z,3.66
2018-02-17T09:29:34.353Z,3.77
2018-02-17T09:30:38.927Z,3.85
2018-02-17T09:31:43.059Z,4.02
2018-02-17T09:32:47.197Z,4.11
2018-02-17T09:33:51.370Z,3.99
2018-02-17T09:34:55.633Z,4.06
2018-02-17T09:36:00.006Z,4.12
2018-02-17T09:37:04.515Z,4.26
2018-02-17T09:38:08.669Z,4.29
2018-02-17T09:39:12.942Z,4.33
2018-02-17T09:40:17.172Z,4.25
2018-02-17T09:41:21.389Z,4.25
2018-02-17T09:42:25.577Z,4.40
2018-02-17T09:43:29.798Z,4.47
2018-02-17T09:44:33.955Z,4.45
2018-02-17T09:45:38.517Z,4.34
2018-02-17T09:46:42.902Z,4.28
2018-02-17T09:47:47.423Z,4.31
2018-02-17T09:48:51.619Z,4.46
2018-02-17T09:49:55.917Z,4.49
2018-02-17T09:51:00.276Z,4.61
2018-02-17T09:52:04.462Z,4.65
2018-02-17T09:53:08.732Z,4.58
2018-02-17T09:54:13.185Z,4.53
2018-02-17T09:55:17.327Z,4.38
2018-02-17T09:56:21.543Z,4.18
2018-02-17T09:57:25.796Z,3.98
2018-02-17T09:58:29.989Z,3.94
2018-02-17T09:59:34.162Z,4.02
2018-02-17T10:00:38.667Z,4.17
2018-02-17T10:01:43.180Z,4.19
2018-02-17T10:02:47.403Z,4.33
2018-02-17T10:03:51.602Z,4.42
2018-02-17T10:04:55.887Z,4.36
2018-02-17T10:06:00.408Z,4.29
2018-02-17T10:07:04.681Z,4.33
2018-02-17T10:08:08.897Z,4.48
2018-02-17T10:09:13.056Z,4.54
2018-02-17T10:10:17.316Z,4.62
2018-02-17T10:11:22.589Z,4.70
2018-02-17T10:12:27.762Z,4.80
2018-02-17T10:13:32.016Z,4.85
2018-02-17T10:14:36.227Z,4.93
2018-02-17T10:15:40.642Z,4.96
2018-02-17T10:16:45.117Z,4.88
2018-02-17T10:17:49.575Z,4.99
2018-02-17T10:18:53.800Z,5.08
2018-02-17T10:19:58.092Z,5.21
2018-02-17T10:21:02.367Z,5.30
2018-02-17T10:22:06.595Z,5.30
2018-02-17T10:23:11.137Z,5.50
2018-02-17T10:24:15.352Z,5.66
2018-02-17T10:25:20.437Z,6.09
2018-02-17T10:26:24.626Z,6.56
2018-02-17T10:27:28.792Z,6.94
2018-02-17T10:28:33.017Z,7.33
2018-02-17T10:29:37.625Z,7.40
2018-02-17T10:30:41.815Z,7.05
2018-02-17T10:31:46.000Z,6.87
2018-02-17T10:32:50.252Z,6.74
2018-02-17T10:33:54.519Z,7.00
2018-02-17T10:34:58.745Z,7.14
2018-02-17T10:36:02.932Z,7.42
2018-02-17T10:37:07.101Z,7.49
2018-02-17T10:38:11.969Z,7.40
2018-02-17T10:39:17.148Z,7.54
2018-02-17T10:40:22.312Z,7.97
2018-02-17T10:41:26.815Z,7.86
2018-02-17T10:42:30.993Z,7.77
2018-02-17T10:43:35.239Z,7.78
2018-02-17T10:44:39.380Z,7.79
2018-02-17T10:45:43.679Z,7.78
2018-02-17T10:46:47.886Z,7.75
2018-02-17T10:47:52.512Z,7.68
2018-02-17T10:48:56.797Z,7.68
2018-02-17T10:50:01.027Z,7.48
2018-02-17T10:51:05.388Z,7.26
2018-02-17T10:52:09.627Z,6.95
2018-02-17T10:53:14.456Z,6.86
2018-02-17T10:54:19.935Z,6.88
2018-02-17T10:55:28.168Z,6.88
2018-02-17T10:56:32.432Z,7.04
2018-02-17T10:57:36.626Z,7.18
2018-02-17T10:58:40.836Z,7.21
2018-02-17T10:59:45.309Z,7.16
2018-02-17T11:00:49.684Z,7.23
2018-02-17T11:01:54.093Z,7.58
2018-02-17T11:02:58.413Z,7.69
2018-02-17T11:04:02.608Z,7.59
2018-02-17T11:05:06.925Z,7.66
2018-02-17T11:06:11.641Z,7.86
2018-02-17T11:07:15.927Z,7.93
2018-02-17T11:08:20.767Z,8.05
2018-02-17T11:09:24.917Z,7.74
2018-02-17T11:10:29.051Z,7.73
2018-02-17T11:11:33.247Z,8.00
2018-02-17T11:12:37.841Z,8.16
2018-02-17T11:13:42.096Z,8.19
2018-02-17T11:14:46.358Z,8.25
2018-02-17T11:15:50.685Z,8.12
2018-02-17T11:16:55.216Z,7.96
2018-02-17T11:17:59.444Z,8.16
2018-02-17T11:19:03.745Z,8.60
2018-02-17T11:20:08.002Z,8.94
2018-02-17T11:21:12.971Z,9.37
2018-02-17T11:22:17.197Z,9.19
2018-02-17T11:23:22.329Z,9.35
2018-02-17T11:24:26.812Z,9.50
2018-02-17T11:25:31.420Z,9.56
2018-02-17T11:26:35.639Z,9.51
2018-02-17T11:27:39.840Z,9.48
2018-02-17T11:28:44.109Z,9.54
2018-02-17T11:29:48.286Z,9.38
2018-02-17T11:30:52.916Z,9.18
2018-02-17T11:31:57.828Z,8.82
2018-02-17T11:33:02.542Z,8.44
2018-02-17T11:34:06.872Z,8.06
2018-02-17T11:35:11.066Z,7.88
2018-02-17T11:36:15.278Z,7.90
2018-02-17T11:37:20.045Z,7.98
2018-02-17T11:38:24.818Z,7.91
2018-02-17T11:39:29.481Z,7.93
2018-02-17T11:40:33.657Z,7.84
2018-02-17T11:41:37.957Z,7.88
2018-02-17T11:42:42.162Z,7.99
2018-02-17T11:43:46.351Z,8.15
2018-02-17T11:44:50.867Z,8.20
2018-02-17T11:45:55.408Z,8.25
2018-02-17T11:46:59.771Z,8.34
2018-02-17T11:48:03.961Z,8.47
2018-02-17T11:49:08.200Z,8.67
2018-02-17T11:50:12.860Z,8.75
2018-02-17T11:51:17.116Z,8.90
2018-02-17T11:52:21.321Z,9.02
2018-02-17T11:53:25.617Z,8.92
2018-02-17T11:54:29.817Z,8.72
2018-02-17T11:55:34.155Z,8.86
2018-02-17T11:56:38.711Z,8.90
2018-02-17T11:57:43.093Z,9.29
2018-02-17T11:58:47.299Z,9.77
2018-02-17T11:59:51.604Z,10.29
2018-02-17T12:00:56.192Z,10.36
2018-02-17T12:02:00.460Z,10.52
2018-02-17T12:03:05.018Z,10.97
2018-02-17T12:04:09.280Z,11.12
2018-02-17T12:05:13.467Z,11.02
2018-02-17T12:06:17.825Z,11.39
2018-02-17T12:07:22.163Z,11.64
2018-02-17T12:08:27.451Z,12.08
2018-02-17T12:09:31.765Z,12.24
2018-02-17T12:10:36.010Z,12.57
2018-02-17T12:11:40.168Z,12.51
2018-02-17T12:12:44.402Z,12.46
2018-02-17T12:13:48.665Z,12.60
2018-02-17T12:14:52.943Z,12.22
2018-02-17T12:15:57.946Z,12.15
2018-02-17T12:17:02.502Z,11.94
2018-02-17T12:18:07.045Z,11.51
2018-02-17T12:19:11.434Z,10.97
2018-02-17T12:20:15.759Z,10.42
2018-02-17T12:21:19.957Z,10.05
2018-02-17T12:22:25.305Z,10.08
2018-02-17T12:23:30.765Z,9.94
2018-02-17T12:24:35.070Z,9.81
2018-02-17T12:25:39.289Z,9.83
2018-02-17T12:26:43.578Z,9.92
2018-02-17T12:27:49.026Z,10.47
2018-02-17T12:28:53.714Z,10.73
2018-02-17T12:29:58.111Z,10.59
2018-02-17T12:31:02.563Z,10.55
2018-02-17T12:32:06.829Z,10.25
2018-02-17T12:33:11.296Z,10.14
2018-02-17T12:34:15.510Z,9.93
2018-02-17T12:35:20.115Z,9.40
2018-02-17T12:36:24.953Z,9.07
2018-02-17T12:37:29.714Z,9.16
2018-02-17T12:38:34.949Z,9.08
2018-02-17T12:39:39.184Z,9.10
2018-02-17T12:40:43.760Z,8.57
2018-02-17T12:41:47.967Z,8.62
2018-02-17T12:42:52.849Z,9.18
2018-02-17T12:43:57.153Z,9.81
2018-02-17T12:45:03.002Z,9.22
2018-02-17T12:46:07.500Z,8.44
2018-02-17T12:47:11.874Z,8.63
2018-02-17T12:48:16.223Z,8.53
2018-02-17T12:49:20.436Z,8.37
2018-02-17T12:50:25.580Z,9.02
2018-02-17T12:51:29.810Z,9.15
2018-02-17T12:52:34.317Z,8.63
2018-02-17T12:53:38.604Z,8.56
2018-02-17T12:54:42.831Z,9.28
2018-02-17T12:55:47.053Z,10.13
2018-02-17T12:56:51.255Z,10.17
2018-02-17T12:57:55.598Z,9.86
2018-02-17T12:59:00.212Z,10.30
2018-02-17T13:00:06.259Z,10.48
2018-02-17T13:01:10.588Z,11.16
2018-02-17T13:02:14.805Z,12.96
2018-02-17T13:03:19.084Z,14.38
2018-02-17T13:04:24.156Z,15.09
2018-02-17T13:05:28.493Z,14.93
2018-02-17T13:06:33.730Z,14.89
2018-02-17T13:07:38.269Z,14.48
2018-02-17T13:08:42.568Z,12.23
2018-02-17T13:09:47.003Z,11.13
2018-02-17T13:10:51.503Z,10.04
2018-02-17T13:11:55.818Z,9.60
2018-02-17T13:13:00.353Z,9.52
2018-02-17T13:14:06.085Z,10.13
2018-02-17T13:15:13.453Z,10.67
2018-02-17T13:16:18.003Z,10.25
2018-02-17T13:17:22.686Z,11.14
2018-02-17T13:18:27.489Z,11.14
2018-02-17T13:19:31.659Z,11.70
2018-02-17T13:20:35.971Z,13.49
2018-02-17T13:21:40.229Z,12.24
2018-02-17T13:22:44.788Z,10.92
2018-02-17T13:23:48.982Z,11.01
2018-02-17T13:24:53.227Z,10.89
2018-02-17T13:25:57.606Z,11.07
2018-02-17T13:27:01.836Z,10.57
2018-02-17T13:28:06.159Z,12.26
2018-02-17T13:29:10.669Z,12.50
2018-02-17T13:30:16.457Z,12.10
2018-02-17T13:31:21.064Z,10.89
2018-02-17T13:32:25.336Z,10.55
2018-02-17T13:33:29.894Z,10.73
2018-02-17T13:34:34.109Z,11.88
2018-02-17T13:35:39.000Z,12.71
2018-02-17T13:36:43.169Z,14.76
2018-02-17T13:37:47.394Z,14.97
2018-02-17T13:38:51.769Z,16.16
2018-02-17T13:39:56.089Z,16.43
2018-02-17T13:41:00.817Z,15.76
2018-02-17T13:42:05.342Z,16.37
2018-02-17T13:43:09.574Z,15.80
2018-02-17T13:44:13.799Z,14.20
2018-02-17T13:45:18.381Z,14.28
2018-02-17T13:46:23.587Z,15.24
2018-02-17T13:47:27.977Z,15.95
2018-02-17T13:48:32.230Z,16.53
2018-02-17T13:49:36.610Z,16.91
2018-02-17T13:50:41.580Z,16.60
2018-02-17T13:51:45.902Z,16.95
2018-02-17T13:52:50.069Z,17.03
2018-02-17T13:53:54.768Z,17.56
2018-02-17T13:54:59.426Z,17.42
2018-02-17T13:56:03.714Z,16.13
2018-02-17T13:57:07.940Z,16.24
2018-02-17T13:58:12.177Z,15.28
2018-02-17T13:59:16.580Z,15.76
2018-02-17T14:00:21.411Z,16.66
2018-02-17T14:01:25.791Z,16.45
2018-02-17T14:02:30.030Z,16.62
2018-02-17T14:03:34.319Z,16.32
2018-02-17T14:04:38.671Z,16.34
2018-02-17T14:05:43.044Z,16.95
2018-02-17T14:06:47.733Z,17.87
2018-02-17T14:07:52.035Z,17.76