createdAt,value
2018-02-05T00:02:21.518Z,2.50
2018-02-05T00:04:49.789Z,2.60
2018-02-05T00:07:18.072Z,2.50
2018-02-05T00:09:46.345Z,2.60
2018-02-05T00:12:14.605Z,2.60
2018-02-05T00:14:42.895Z,2.60
2018-02-05T00:17:11.160Z,2.50
2018-02-05T00:19:39.440Z,2.60
2018-02-05T00:22:07.907Z,2.60
2018-02-05T00:24:36.191Z,2.60
2018-02-05T00:27:04.453Z,2.60
2018-02-05T00:29:32.721Z,2.60
2018-02-05T00:32:01.004Z,2.70
2018-02-05T00:34:28.961Z,2.70
2018-02-05T00:36:57.216Z,2.70
2018-02-05T00:39:25.477Z,2.70
2018-02-05T00:41:54.521Z,2.70
2018-02-05T00:44:22.029Z,2.60
2018-02-05T00:46:51.068Z,2.70
2018-02-05T00:49:19.325Z,2.70
2018-02-05T00:51:47.596Z,2.60
2018-02-05T00:54:15.877Z,2.70
2018-02-05T00:56:44.135Z,2.70
2018-02-05T00:59:12.409Z,2.60
2018-02-05T01:01:40.659Z,2.70
2018-02-05T01:04:08.960Z,2.60
2018-02-05T01:06:37.224Z,2.70
2018-02-05T01:09:04.916Z,2.70
2018-02-05T01:11:33.186Z,2.70
2018-02-05T01:14:01.467Z,2.70
2018-02-05T01:16:29.737Z,2.60
2018-02-05T01:18:58.011Z,2.70
2018-02-05T01:21:26.325Z,2.60
2018-02-05T01:23:54.798Z,2.60
2018-02-05T01:26:23.066Z,2.60
2018-02-05T01:28:51.346Z,2.60
2018-02-05T01:31:19.629Z,2.60
2018-02-05T01:33:47.896Z,2.70
2018-02-05T01:36:16.192Z,2.70
2018-02-05T01:38:44.476Z,2.70
2018-02-05T01:41:12.762Z,2.70
2018-02-05T01:43:41.026Z,2.70
2018-02-05T01:46:08.982Z,2.70
2018-02-05T01:48:37.243Z,2.70
2018-02-05T01:51:06.282Z,2.60
2018-02-05T01:53:34.536Z,2.70
2018-02-05T01:56:02.809Z,2.70
2018-02-05T01:58:30.524Z,2.70
2018-02-05T02:00:58.816Z,2.70
2018-02-05T02:03:27.081Z,2.70
2018-02-05T02:05:55.348Z,2.70
2018-02-05T02:08:23.311Z,2.70
2018-02-05T02:10:51.579Z,2.70
2018-02-05T02:13:19.850Z,2.70
2018-02-05T02:15:48.123Z,2.70
2018-02-05T02:18:16.582Z,2.70
2018-02-05T02:20:44.872Z,2.70
2018-02-05T02:23:12.956Z,2.70
2018-02-05T02:25:41.253Z,2.70
2018-02-05T02:28:09.527Z,2.70
2018-02-05T02:30:37.832Z,2.70
2018-02-05T02:33:06.081Z,2.70
2018-02-05T02:35:34.348Z,2.70
2018-02-05T02:38:02.626Z,2.70
2018-02-05T02:40:30.886Z,2.70
2018-02-05T02:42:59.166Z,2.60
2018-02-05T02:45:27.463Z,2.70
2018-02-05T02:47:55.528Z,2.60
2018-02-05T02:50:23.807Z,2.60
2018-02-05T02:52:52.089Z,2.60
2018-02-05T02:55:20.358Z,2.60
2018-02-05T02:57:48.664Z,2.60
2018-02-05T03:00:16.940Z,2.60
2018-02-05T03:02:45.215Z,2.60
2018-02-05T03:05:13.493Z,2.60
2018-02-05T03:07:41.760Z,2.60
2018-02-05T03:10:10.026Z,2.60
2018-02-05T03:12:38.288Z,2.60
2018-02-05T03:15:07.353Z,2.60
2018-02-05T03:17:35.615Z,2.60
2018-02-05T03:20:03.661Z,2.60
2018-02-05T03:22:31.587Z,2.70
2018-02-05T03:24:59.866Z,2.60
2018-02-05T03:27:28.139Z,2.60
2018-02-05T03:29:56.416Z,2.60
2018-02-05T03:32:24.695Z,2.60
2018-02-05T03:34:52.965Z,2.60
2018-02-05T03:37:21.231Z,2.60
2018-02-05T03:39:49.507Z,2.60
2018-02-05T03:42:17.793Z,2.60
2018-02-05T03:44:46.238Z,2.50
2018-02-05T03:47:14.518Z,2.50
2018-02-05T03:49:42.796Z,2.60
2018-02-05T03:52:11.069Z,2.60
2018-02-05T03:54:39.333Z,2.50
2018-02-05T03:57:07.603Z,2.60
2018-02-05T03:59:35.871Z,2.60
2018-02-05T04:02:04.170Z,2.50
2018-02-05T04:04:32.453Z,2.50
2018-02-05T04:07:06.399Z,2.60
2018-02-05T04:09:34.672Z,2.50
2018-02-05T04:12:02.955Z,2.50
2018-02-05T04:14:31.216Z,2.50
2018-02-05T04:16:59.478Z,2.50
2018-02-05T04:19:27.591Z,2.60
2018-02-05T04:21:55.665Z,2.50
2018-02-05T04:24:23.933Z,2.60
2018-02-05T04:26:52.205Z,2.50
2018-02-05T04:29:20.472Z,2.60
2018-02-05T04:31:48.756Z,2.50
2018-02-05T04:34:17.039Z,2.60
2018-02-05T04:36:45.312Z,2.50
2018-02-05T04:39:13.595Z,2.50
2018-02-05T04:41:41.873Z,2.60
2018-02-05T04:44:09.560Z,2.60
2018-02-05T04:46:37.836Z,2.60
2018-02-05T04:49:06.110Z,2.50
2018-02-05T04:51:34.405Z,2.60
2018-02-05T04:54:02.665Z,2.50
2018-02-05T04:56:30.957Z,2.50
2018-02-05T04:58:59.213Z,2.50
2018-02-05T05:01:27.480Z,2.50
2018-02-05T05:03:55.782Z,2.50
2018-02-05T05:06:24.054Z,2.50
2018-02-05T05:08:52.311Z,2.50
2018-02-05T05:11:21.366Z,2.50
2018-02-05T05:13:49.647Z,2.50
2018-02-05T05:16:17.907Z,2.50
2018-02-05T05:18:46.190Z,2.50
2018-02-05T05:21:14.454Z,2.50
2018-02-05T05:23:42.736Z,2.50
2018-02-05T05:26:11.006Z,2.50
2018-02-05T05:28:39.255Z,2.50
2018-02-05T05:31:07.551Z,2.50
2018-02-05T05:33:35.807Z,2.50
2018-02-05T05:36:04.113Z,2.50
2018-02-05T05:38:33.356Z,2.50
2018-02-05T05:41:01.645Z,2.50
2018-02-05T05:43:29.927Z,2.50
2018-02-05T05:45:58.197Z,2.50
2018-02-05T05:48:26.473Z,2.40
2018-02-05T05:50:54.913Z,2.50
2018-02-05T05:53:23.180Z,2.50
2018-02-05T05:55:51.462Z,2.50
2018-02-05T05:58:19.743Z,2.50
2018-02-05T06:00:48.012Z,2.50
2018-02-05T06:03:16.419Z,2.60
2018-02-05T06:05:44.694Z,2.60
2018-02-05T06:08:12.983Z,2.60
2018-02-05T06:10:41.245Z,2.60
2018-02-05T06:13:09.529Z,2.50
2018-02-05T06:15:37.812Z,2.40
2018-02-05T06:18:06.086Z,2.40
2018-02-05T06:20:34.383Z,2.40
2018-02-05T06:23:02.668Z,2.40
2018-02-05T06:25:30.998Z,2.40
2018-02-05T06:27:59.443Z,2.30
2018-02-05T06:30:27.765Z,2.40
2018-02-05T06:32:56.079Z,2.30
2018-02-05T06:35:24.553Z,2.30
2018-02-05T06:37:52.858Z,2.30
2018-02-05T06:40:21.130Z,2.30
2018-02-05T06:42:49.417Z,2.30
2018-02-05T06:45:17.743Z,2.20
2018-02-05T06:47:46.015Z,2.30
2018-02-05T06:50:26.204Z,2.20
2018-02-05T06:53:05.719Z,2.20
2018-02-05T06:55:49.337Z,2.20
2018-02-05T06:58:17.621Z,2.20
2018-02-05T07:00:45.905Z,2.20
2018-02-05T07:03:14.188Z,2.20
2018-02-05T07:05:42.488Z,2.20
2018-02-05T07:08:10.774Z,2.20
2018-02-05T07:10:39.056Z,2.20
2018-02-05T07:13:07.313Z,2.20
2018-02-05T07:15:35.590Z,2.20
2018-02-05T07:18:03.857Z,2.10
2018-02-05T07:20:32.147Z,2.10
2018-02-05T07:23:00.417Z,2.10
2018-02-05T07:25:28.718Z,2.10
2018-02-05T07:27:57.011Z,2.00
2018-02-05T07:30:25.306Z,2.00
2018-02-05T07:32:53.241Z,2.00
2018-02-05T07:35:21.561Z,2.00
2018-02-05T07:37:49.842Z,2.00
2018-02-05T07:40:18.134Z,1.90
2018-02-05T07:42:46.624Z,1.90
2018-02-05T07:45:14.895Z,1.80
2018-02-05T07:47:43.172Z,1.80
2018-02-05T07:50:11.459Z,1.80
2018-02-05T07:52:39.755Z,1.80
2018-02-05T07:55:08.081Z,1.80
2018-02-05T07:57:36.350Z,1.80
2018-02-05T08:00:04.628Z,1.80
2018-02-05T08:02:32.902Z,1.70
2018-02-05T08:05:01.175Z,1.70
2018-02-05T08:07:29.447Z,1.70
2018-02-05T08:09:57.742Z,1.60
2018-02-05T08:12:26.017Z,1.70
2018-02-05T08:14:54.314Z,1.80
2018-02-05T08:17:22.596Z,1.80
2018-02-05T08:19:50.876Z,1.90
2018-02-05T08:22:18.825Z,1.90
2018-02-05T08:24:47.111Z,1.90
2018-02-05T08:27:15.432Z,2.00
2018-02-05T08:29:43.711Z,1.90
2018-02-05T08:32:12.024Z,2.00
2018-02-05T08:34:40.328Z,2.00
2018-02-05T08:37:08.599Z,2.00
2018-02-05T08:39:36.916Z,1.90
2018-02-05T08:42:05.411Z,1.90
2018-02-05T08:44:33.377Z,2.00
2018-02-05T08:47:01.649Z,1.90
2018-02-05T08:49:29.946Z,1.90
2018-02-05T08:51:58.238Z,1.90
2018-02-05T08:54:27.394Z,2.00
2018-02-05T08:56:55.666Z,1.90
2018-02-05T08:59:23.947Z,2.00
2018-02-05T09:01:52.252Z,2.20
2018-02-05T09:04:20.521Z,2.00
2018-02-05T09:06:48.829Z,2.10
2018-02-05T09:09:17.100Z,2.10
2018-02-05T09:11:45.364Z,2.00
2018-02-05T09:14:13.665Z,1.90
2018-02-05T09:16:41.947Z,2.00
2018-02-05T09:19:10.218Z,1.90
2018-02-05T09:21:38.316Z,1.90
2018-02-05T09:24:06.585Z,1.80
2018-02-05T09:26:34.865Z,1.80
2018-02-05T09:29:03.160Z,1.80
2018-02-05T09:31:31.479Z,1.80
2018-02-05T09:33:59.795Z,1.90
2018-02-05T09:36:28.243Z,1.90
2018-02-05T09:38:56.517Z,1.90
2018-02-05T09:41:24.778Z,1.90
2018-02-05T09:43:53.063Z,1.90
2018-02-05T09:46:21.336Z,1.90
2018-02-05T09:48:49.597Z,2.00
2018-02-05T09:51:17.880Z,2.10
2018-02-05T09:53:46.244Z,2.10
2018-02-05T09:56:14.507Z,2.20
2018-02-05T09:58:42.817Z,2.10
2018-02-05T10:01:11.114Z,2.10
2018-02-05T10:03:39.410Z,2.20
2018-02-05T10:06:07.672Z,2.20
2018-02-05T10:08:35.982Z,2.30
2018-02-05T10:11:06.064Z,2.20
2018-02-05T10:13:34.342Z,2.20
2018-02-05T10:16:02.625Z,2.20
2018-02-05T10:18:30.900Z,2.30
2018-02-05T10:20:59.172Z,2.20
2018-02-05T10:23:27.440Z,2.20
2018-02-05T10:25:55.759Z,2.40
2018-02-05T10:28:24.042Z,2.40
2018-02-05T10:30:52.311Z,2.60
2018-02-05T10:33:20.604Z,2.50
2018-02-05T10:35:50.162Z,2.50
2018-02-05T10:38:18.444Z,2.50
2018-02-05T10:40:46.737Z,2.50
2018-02-05T10:43:15.040Z,2.50
2018-02-05T10:45:43.319Z,2.60
2018-02-05T10:48:11.619Z,2.50
2018-02-05T10:50:39.919Z,2.40
2018-02-05T10:53:08.984Z,2.50
2018-02-05T10:55:36.942Z,2.50
2018-02-05T10:58:05.243Z,2.60
2018-02-05T11:00:33.336Z,2.50
2018-02-05T11:03:01.638Z,2.60
2018-02-05T11:05:30.705Z,2.70
2018-02-05T11:07:58.983Z,2.60
2018-02-05T11:10:27.262Z,2.70
2018-02-05T11:12:55.761Z,2.70
2018-02-05T11:15:24.059Z,2.80
2018-02-05T11:17:53.108Z,3.10
2018-02-05T11:20:21.378Z,3.00
2018-02-05T11:22:49.652Z,3.00
2018-02-05T11:25:17.932Z,3.10
2018-02-05T11:27:46.218Z,3.00
2018-02-05T11:30:14.329Z,3.10
2018-02-05T11:32:42.599Z,3.10
2018-02-05T11:35:10.909Z,3.10
2018-02-05T11:37:39.196Z,3.40
2018-02-05T11:40:07.460Z,3.50
2018-02-05T11:42:35.961Z,3.30
2018-02-05T11:45:03.931Z,3.40
2018-02-05T11:47:32.221Z,3.50
2018-02-05T11:50:00.533Z,3.40
2018-02-05T11:52:28.814Z,3.40
2018-02-05T11:54:57.110Z,3.20
2018-02-05T11:57:25.458Z,3.00
2018-02-05T11:59:53.726Z,3.10
2018-02-05T12:02:22.000Z,3.30
2018-02-05T12:04:50.303Z,3.10
2018-02-05T12:07:18.563Z,3.20
2018-02-05T12:09:46.882Z,3.40
2018-02-05T12:12:15.339Z,3.40
2018-02-05T12:14:43.634Z,3.70
2018-02-05T12:17:12.661Z,3.50
2018-02-05T12:19:41.476Z,3.50
2018-02-05T12:22:09.780Z,3.50
2018-02-05T12:24:38.108Z,3.60
2018-02-05T12:27:06.411Z,3.50
2018-02-05T12:29:34.701Z,3.50
2018-02-05T12:32:02.825Z,3.70
2018-02-05T12:34:31.878Z,3.80
2018-02-05T12:37:00.172Z,3.70
2018-02-05T12:39:28.474Z,4.00
2018-02-05T12:41:56.792Z,3.90
2018-02-05T12:44:25.075Z,4.10
2018-02-05T12:46:53.367Z,4.10
2018-02-05T12:49:21.665Z,3.90
2018-02-05T12:51:49.974Z,3.50
2018-02-05T12:54:18.050Z,3.40
2018-02-05T12:56:46.144Z,3.40
2018-02-05T12:59:14.238Z,3.70
2018-02-05T13:01:45.759Z,4.20
2018-02-05T13:04:29.645Z,4.20
2018-02-05T13:06:57.731Z,4.10
2018-02-05T13:09:26.021Z,4.10
2018-02-05T13:11:54.315Z,3.60
2018-02-05T13:14:22.607Z,3.70
2018-02-05T13:16:50.894Z,4.00
2018-02-05T13:19:19.175Z,4.00
2018-02-05T13:21:47.452Z,3.90
2018-02-05T13:24:15.730Z,3.90
2018-02-05T13:26:44.037Z,3.60
2018-02-05T13:29:13.119Z,3.40
2018-02-05T13:31:41.423Z,3.30
2018-02-05T13:34:09.751Z,3.60
2018-02-05T13:36:38.089Z,3.40
2018-02-05T13:39:07.153Z,3.30
2018-02-05T13:41:35.468Z,3.20
2018-02-05T13:44:03.795Z,3.20
2018-02-05T13:46:32.127Z,3.40
2018-02-05T13:49:01.213Z,3.70
2018-02-05T13:51:29.487Z,3.70
2018-02-05T13:53:57.772Z,3.90
2018-02-05T13:56:26.074Z,3.60
2018-02-05T13:58:54.343Z,3.60
2018-02-05T14:01:22.651Z,3.70
2018-02-05T14:03:50.946Z,3.60
2018-02-05T14:06:19.255Z,3.80
2018-02-05T14:08:47.564Z,3.60
2018-02-05T14:11:15.859Z,3.70
2018-02-05T14:13:44.924Z,3.60
2018-02-05T14:16:13.190Z,3.60
2018-02-05T14:18:41.500Z,3.60
2018-02-05T14:21:09.809Z,3.40
2018-02-05T14:23:37.920Z,3.50
2018-02-05T14:26:06.211Z,3.40
2018-02-05T14:28:34.513Z,3.30
2018-02-05T14:31:02.812Z,3.30
2018-02-05T14:33:31.127Z,3.30
2018-02-05T14:35:59.435Z,3.30
2018-02-05T14:38:27.707Z,3.30
2018-02-05T14:40:56.006Z,3.20
2018-02-05T14:43:26.246Z,3.20
2018-02-05T14:45:54.559Z,3.40
2018-02-05T14:48:22.519Z,3.30
2018-02-05T14:50:50.813Z,3.40
2018-02-05T14:53:19.881Z,3.50
2018-02-05T14:55:48.192Z,3.50
2018-02-05T14:58:16.483Z,3.40
2018-02-05T15:00:44.794Z,3.40
2018-02-05T15:03:13.086Z,3.50
2018-02-05T15:05:41.357Z,3.50
2018-02-05T15:08:09.645Z,3.40
2018-02-05T15:10:37.912Z,3.20
2018-02-05T15:13:06.206Z,3.20
2018-02-05T15:15:34.498Z,3.20
2018-02-05T15:18:02.795Z,3.30
2018-02-05T15:20:31.107Z,3.30
2018-02-05T15:22:59.400Z,3.20
2018-02-05T15:25:28.433Z,3.20
2018-02-05T15:27:56.750Z,3.20
2018-02-05T15:30:25.027Z,3.10
2018-02-05T15:32:52.986Z,3.00
2018-02-05T15:35:21.297Z,3.00
2018-02-05T15:37:49.592Z,3.10
2018-02-05T15:40:17.883Z,3.10
2018-02-05T15:42:46.183Z,3.10
2018-02-05T15:45:14.479Z,3.10
2018-02-05T15:47:42.788Z,3.00
2018-02-05T15:50:11.074Z,3.00
2018-02-05T15:52:39.380Z,3.00
2018-02-05T15:55:08.430Z,2.90
2018-02-05T15:57:36.717Z,2.90
2018-02-05T16:00:05.795Z,2.90
2018-02-05T16:02:34.085Z,2.90
2018-02-05T16:05:02.385Z,2.90
2018-02-05T16:07:30.678Z,2.90
2018-02-05T16:09:58.959Z,2.80
2018-02-05T16:12:27.277Z,2.90
2018-02-05T16:14:55.581Z,2.80
2018-02-05T16:17:23.863Z,2.80
2018-02-05T16:19:52.160Z,2.70
2018-02-05T16:22:20.435Z,2.80
2018-02-05T16:24:48.723Z,2.80
2018-02-05T16:27:17.006Z,2.70
2018-02-05T16:29:45.302Z,2.70
2018-02-05T16:32:13.599Z,2.70
2018-02-05T16:34:41.901Z,2.60
2018-02-05T16:37:10.185Z,2.60
2018-02-05T16:39:38.485Z,2.50
2018-02-05T16:42:06.791Z,2.50
2018-02-05T16:44:35.069Z,2.40
2018-02-05T16:47:03.354Z,2.40
2018-02-05T16:49:31.664Z,2.20
2018-02-05T16:51:59.986Z,2.20
2018-02-05T16:54:27.966Z,2.00
2018-02-05T16:56:56.243Z,2.10
2018-02-05T16:59:24.340Z,1.90
2018-02-05T17:01:52.638Z,1.90
2018-02-05T17:04:20.929Z,1.80
2018-02-05T17:06:49.184Z,1.80
2018-02-05T17:09:17.471Z,1.70
2018-02-05T17:11:45.781Z,1.80
2018-02-05T17:14:14.079Z,1.70
2018-02-05T17:16:42.357Z,1.60
2018-02-05T17:19:10.636Z,1.60
2018-02-05T17:21:38.906Z,1.50
2018-02-05T17:24:07.182Z,1.50
2018-02-05T17:26:35.473Z,1.50
2018-02-05T17:29:03.793Z,1.50
2018-02-05T17:31:32.068Z,1.40
2018-02-05T17:34:00.345Z,1.30
2018-02-05T17:36:28.630Z,1.30
2018-02-05T17:38:56.926Z,1.30
2018-02-05T17:41:25.220Z,1.30
2018-02-05T17:43:53.509Z,1.30
2018-02-05T17:46:21.785Z,1.20
2018-02-05T17:48:50.087Z,1.20
2018-02-05T17:51:18.395Z,1.10
2018-02-05T17:53:46.660Z,1.00
2018-02-05T17:56:14.973Z,1.10
2018-02-05T17:58:44.006Z,1.10
2018-02-05T18:01:12.284Z,1.10
2018-02-05T18:03:40.589Z,1.10
2018-02-05T18:06:08.846Z,1.10
2018-02-05T18:08:37.299Z,1.10
2018-02-05T18:11:06.352Z,1.00
2018-02-05T18:13:34.631Z,1.00
2018-02-05T18:16:03.016Z,1.00
2018-02-05T18:18:31.312Z,0.90
2018-02-05T18:20:59.581Z,1.00
2018-02-05T18:23:27.889Z,0.90
2018-02-05T18:25:56.183Z,0.90
2018-02-05T18:28:24.482Z,0.90
2018-02-05T18:30:53.527Z,0.80
2018-02-05T18:33:21.819Z,0.80
2018-02-05T18:35:49.905Z,0.80
2018-02-05T18:38:18.018Z,0.70
2018-02-05T18:40:47.088Z,0.80
2018-02-05T18:43:15.187Z,0.80
2018-02-05T18:45:43.268Z,0.70
2018-02-05T18:48:10.992Z,0.70
2018-02-05T18:50:39.264Z,0.70
2018-02-05T18:53:07.555Z,0.60
2018-02-05T18:55:35.851Z,0.60
2018-02-05T18:58:04.158Z,0.70
2018-02-05T19:00:44.369Z,0.60
2018-02-05T19:03:12.684Z,0.60
2018-02-05T19:05:40.958Z,0.60
2018-02-05T19:08:09.078Z,0.60
2018-02-05T19:10:37.362Z,0.60
2018-02-05T19:13:05.705Z,0.60
2018-02-05T19:15:34.002Z,0.60
2018-02-05T19:18:02.269Z,0.60
2018-02-05T19:20:30.548Z,0.60
2018-02-05T19:22:58.826Z,0.60
2018-02-05T19:25:27.124Z,0.50
2018-02-05T19:27:55.248Z,0.60
2018-02-05T19:30:23.590Z,0.50
2018-02-05T19:32:51.873Z,0.60
2018-02-05T19:35:20.157Z,0.50
2018-02-05T19:37:48.448Z,0.50
2018-02-05T19:40:16.780Z,0.50
2018-02-05T19:42:45.084Z,0.50
2018-02-05T19:45:13.440Z,0.40
2018-02-05T19:47:41.745Z,0.50
2018-02-05T19:50:10.823Z,0.40
2018-02-05T19:52:39.250Z,0.30
2018-02-05T19:55:07.548Z,0.40
2018-02-05T19:57:36.023Z,0.40
2018-02-05T20:00:03.759Z,0.40
2018-02-05T20:02:32.081Z,0.40
2018-02-05T20:05:00.112Z,0.40
2018-02-05T20:07:28.422Z,0.40
2018-02-05T20:09:56.720Z,0.30
2018-02-05T20:12:25.031Z,0.30
2018-02-05T20:14:53.321Z,0.30
2018-02-05T20:17:21.588Z,0.20
2018-02-05T20:19:49.878Z,0.10
2018-02-05T20:22:18.222Z,0.10
2018-02-05T20:24:46.499Z,0.20
2018-02-05T20:27:14.787Z,0.10
2018-02-05T20:29:43.216Z,0.00
2018-02-05T20:32:11.521Z,0.00
2018-02-05T20:34:39.996Z,0.00
2018-02-05T20:37:08.291Z,0.00
2018-02-05T20:39:37.359Z,0.00
2018-02-05T20:42:05.646Z,0.00
2018-02-05T20:44:33.950Z,-0.10
2018-02-05T20:47:02.241Z,-0.20
2018-02-05T20:49:30.525Z,-0.10
2018-02-05T20:51:58.808Z,-0.10
2018-02-05T20:54:27.092Z,-0.10
2018-02-05T20:56:55.427Z,-0.10
2018-02-05T20:59:23.700Z,-0.20
2018-02-05T21:01:52.090Z,-0.10
2018-02-05T21:04:20.599Z,-0.10
2018-02-05T21:06:48.874Z,-0.10
2018-02-05T21:09:17.210Z,-0.20
2018-02-05T21:11:45.528Z,-0.20
2018-02-05T21:14:13.858Z,-0.30
2018-02-05T21:16:42.128Z,-0.20
2018-02-05T21:19:10.485Z,-0.30
2018-02-05T21:21:38.806Z,-0.40
2018-02-05T21:24:07.134Z,-0.30
2018-02-05T21:26:35.422Z,-0.40
2018-02-05T21:29:03.722Z,-0.40
2018-02-05T21:31:32.347Z,-0.40
2018-02-05T21:34:00.752Z,-0.40
2018-02-05T21:36:29.046Z,-0.50
2018-02-05T21:38:57.318Z,-0.50
2018-02-05T21:41:25.591Z,-0.50
2018-02-05T21:43:53.895Z,-0.50
2018-02-05T21:46:22.181Z,-0.50
2018-02-05T21:48:50.473Z,-0.50
2018-02-05T21:51:18.739Z,-0.50
2018-02-05T21:53:46.481Z,-0.50
2018-02-05T21:56:14.787Z,-0.40
2018-02-05T21:58:43.104Z,-0.40
2018-02-05T22:01:12.136Z,-0.40
2018-02-05T22:03:40.472Z,-0.40
2018-02-05T22:06:08.781Z,-0.40
2018-02-05T22:08:37.051Z,-0.40
2018-02-05T22:11:05.995Z,-0.50
2018-02-05T22:13:34.299Z,-0.50
2018-02-05T22:16:02.617Z,-0.50
2018-02-05T22:18:31.171Z,-0.50
2018-02-05T22:20:59.494Z,-0.40
2018-02-05T22:23:27.791Z,-0.60
2018-02-05T22:25:57.102Z,-0.60
2018-02-05T22:28:25.401Z,-0.70
2018-02-05T22:30:53.687Z,-0.50
2018-02-05T22:33:21.993Z,-0.60
2018-02-05T22:35:50.263Z,-0.60
2018-02-05T22:38:18.561Z,-0.60
2018-02-05T22:40:46.852Z,-0.70
2018-02-05T22:43:15.256Z,-0.60
2018-02-05T22:45:43.538Z,-0.60
2018-02-05T22:48:11.821Z,-0.50
2018-02-05T22:50:39.917Z,-0.60
2018-02-05T22:53:08.219Z,-0.60
2018-02-05T22:55:36.521Z,-0.60
2018-02-05T22:58:04.802Z,-0.60
2018-02-05T23:00:33.090Z,-0.60
2018-02-05T23:03:01.367Z,-0.50
2018-02-05T23:05:29.674Z,-0.60
2018-02-05T23:07:57.955Z,-0.60
2018-02-05T23:10:26.229Z,-0.60
2018-02-05T23:12:54.556Z,-0.70
2018-02-05T23:15:22.851Z,-0.70
2018-02-05T23:17:51.182Z,-0.70
2018-02-05T23:20:19.466Z,-0.70
2018-02-05T23:22:48.502Z,-0.70
2018-02-05T23:25:16.796Z,-0.70
2018-02-05T23:27:45.090Z,-0.70
2018-02-05T23:30:13.073Z,-0.70
2018-02-05T23:32:41.365Z,-0.70
2018-02-05T23:35:09.655Z,-0.80
2018-02-05T23:37:38.200Z,-0.90
2018-02-05T23:40:06.488Z,-0.90
2018-02-05T23:42:35.244Z,-0.90
2018-02-05T23:45:04.236Z,-1.00
2018-02-05T23:47:32.537Z,-1.10
2018-02-05T23:50:00.811Z,-1.00
2018-02-05T23:52:29.083Z,-1.00
2018-02-05T23:54:57.650Z,-1.00
2018-02-05T23:57:26.218Z,-1.00
2018-02-05T23:59:54.758Z,-1.10
