createdAt,value
2022-11-24T00:09:35.299Z,9.5
2022-11-24T00:19:35.238Z,9.5
2022-11-24T00:29:35.301Z,9.5
2022-11-24T00:39:35.231Z,9.5
2022-11-24T00:49:35.304Z,9.5
2022-11-24T00:59:35.215Z,9.5
2022-11-24T01:09:35.303Z,9.5
2022-11-24T01:19:35.221Z,9.5
2022-11-24T01:29:35.297Z,9.5
2022-11-24T01:39:35.219Z,9.5
2022-11-24T01:49:35.288Z,9.5
2022-11-24T01:59:35.418Z,9.5
2022-11-24T02:09:35.275Z,9.5
2022-11-24T02:19:35.410Z,9.5
2022-11-24T02:29:35.274Z,9.5
2022-11-24T02:39:35.403Z,8.5
2022-11-24T02:49:35.266Z,8.5
2022-11-24T02:59:35.442Z,8.5
2022-11-24T03:09:35.324Z,8.5
2022-11-24T03:19:35.450Z,8.5
2022-11-24T03:29:35.310Z,8.5
2022-11-24T03:39:35.438Z,8.5
2022-11-24T03:49:35.720Z,8.5
2022-11-24T03:59:35.441Z,8.5
2022-11-24T04:09:35.514Z,8.5
2022-11-24T04:19:35.435Z,8.5
2022-11-24T04:29:35.503Z,8.5
2022-11-24T04:39:35.444Z,8.5
2022-11-24T04:49:35.524Z,8.5
2022-11-24T04:59:35.439Z,8.5
2022-11-24T05:09:55.146Z,8.5
2022-11-24T05:19:35.629Z,8.5
2022-11-24T05:29:35.513Z,8.5
2022-11-24T05:39:35.625Z,8.5
2022-11-24T05:49:35.516Z,8.5
2022-11-24T05:59:35.632Z,8.5
2022-11-24T06:09:35.513Z,8.5
2022-11-24T06:19:40.084Z,8.5
2022-11-24T06:29:35.508Z,8.5
2022-11-24T06:39:35.624Z,8.5
2022-11-24T06:49:35.694Z,9
2022-11-24T06:59:35.618Z,9
2022-11-24T07:09:35.680Z,9
2022-11-24T07:19:35.604Z,9
2022-11-24T07:29:35.685Z,9
2022-11-24T07:39:35.615Z,9
2022-11-24T07:49:35.717Z,9
2022-11-24T07:59:35.612Z,9
2022-11-24T08:09:35.675Z,9
2022-11-24T08:19:35.824Z,9.5
2022-11-24T08:29:35.672Z,10
2022-11-24T08:39:35.792Z,9.5
2022-11-24T08:49:35.656Z,10
2022-11-24T08:59:35.806Z,10
2022-11-24T09:09:35.663Z,10
2022-11-24T09:19:36.131Z,10
2022-11-24T09:29:36.089Z,10
2022-11-24T09:39:35.974Z,10
2022-11-24T09:49:35.989Z,10
2022-11-24T09:59:36.050Z,10
2022-11-24T10:09:36.193Z,10
2022-11-24T10:19:37.420Z,10
2022-11-24T10:29:36.347Z,10
2022-11-24T10:39:36.133Z,10.5
2022-11-24T10:49:36.115Z,10.5
2022-11-24T10:59:36.208Z,11
2022-11-24T11:09:36.138Z,11
2022-11-24T11:19:53.345Z,11
2022-11-24T11:39:35.899Z,11
2022-11-24T11:49:36.458Z,12
2022-11-24T11:59:36.044Z,12
2022-11-24T12:09:36.189Z,12
2022-11-24T12:19:36.324Z,11.5
2022-11-24T12:29:36.340Z,11.5
2022-11-24T12:39:36.348Z,11.5
2022-11-24T12:49:36.091Z,10.5
2022-11-24T12:59:36.445Z,9.5
2022-11-24T13:09:35.951Z,10
2022-11-24T13:19:36.129Z,10
2022-11-24T13:29:35.935Z,9.5
2022-11-24T13:39:40.694Z,10
2022-11-24T13:49:36.250Z,10
2022-11-24T13:59:36.096Z,10
2022-11-24T14:09:36.141Z,10
2022-11-24T14:19:36.096Z,10
2022-11-24T14:29:36.136Z,11
2022-11-24T14:39:36.071Z,11
2022-11-24T14:49:36.305Z,11
2022-11-24T14:59:36.129Z,11
2022-11-24T15:09:36.211Z,11
2022-11-24T15:19:36.179Z,10.5
2022-11-24T15:29:36.247Z,10.5
2022-11-24T15:39:36.170Z,10.5
2022-11-24T15:49:36.275Z,10.5
2022-11-24T15:59:36.167Z,10.5
2022-11-24T16:09:36.197Z,10.5
2022-11-24T16:19:40.243Z,9.5
2022-11-24T16:29:38.471Z,9.5
2022-11-24T16:39:36.123Z,10
2022-11-24T16:49:36.207Z,9.5
2022-11-24T16:59:36.325Z,10
2022-11-24T17:09:40.473Z,10
2022-11-24T17:19:36.383Z,10
2022-11-24T17:29:36.193Z,10
2022-11-24T17:39:36.585Z,10
2022-11-24T17:49:36.183Z,9.5
2022-11-24T17:59:36.310Z,10
2022-11-24T18:09:36.227Z,9.5
2022-11-24T18:19:36.351Z,9.5
2022-11-24T18:29:36.370Z,9.5
2022-11-24T18:39:36.285Z,9.5
2022-11-24T18:49:36.401Z,9.5
2022-11-24T18:59:36.344Z,9.5
2022-11-24T19:09:36.386Z,9.5
2022-11-24T19:19:36.331Z,9.5
2022-11-24T19:29:40.366Z,9.5
2022-11-24T19:39:36.503Z,8.5
2022-11-24T19:49:36.375Z,8.5
2022-11-24T19:59:36.497Z,9
2022-11-24T20:09:36.338Z,9
2022-11-24T20:19:36.479Z,9
2022-11-24T20:29:36.348Z,10
2022-11-24T20:39:36.462Z,10
2022-11-24T20:49:36.333Z,9.5
2022-11-24T20:59:36.466Z,9.5
2022-11-24T21:09:36.556Z,9.5
2022-11-24T21:19:36.463Z,9.5
2022-11-24T21:29:36.526Z,10
2022-11-24T21:39:36.619Z,10
2022-11-24T21:49:36.542Z,10
2022-11-24T21:59:36.459Z,10
2022-11-24T22:09:36.567Z,10
2022-11-24T22:19:36.466Z,10
2022-11-24T22:29:36.544Z,10
2022-11-24T22:39:36.488Z,10
2022-11-24T22:49:36.561Z,9.5
2022-11-24T22:59:36.656Z,9.5
2022-11-24T23:09:36.533Z,10
2022-11-24T23:19:36.667Z,9.5
2022-11-24T23:29:36.535Z,9.5
2022-11-24T23:39:36.680Z,9.5
2022-11-24T23:49:36.544Z,9.5
2022-11-24T23:59:36.654Z,10
