createdAt,value
2022-12-18T00:00:15.056Z,1021
2022-12-18T00:01:15.128Z,1021
2022-12-18T00:02:15.078Z,1021
2022-12-18T00:03:15.190Z,1021
2022-12-18T00:04:15.198Z,1021
2022-12-18T00:05:15.093Z,1021
2022-12-18T00:06:15.134Z,1021
2022-12-18T00:07:15.071Z,1021
2022-12-18T00:08:15.087Z,1021
2022-12-18T00:09:15.093Z,1021
2022-12-18T00:10:15.451Z,1022
2022-12-18T00:11:15.054Z,1022
2022-12-18T00:13:15.068Z,1021
2022-12-18T00:14:15.076Z,1021
2022-12-18T00:15:15.144Z,1021
2022-12-18T00:16:15.162Z,1021
2022-12-18T00:17:15.129Z,1021
2022-12-18T00:18:18.923Z,1021
2022-12-18T00:19:15.079Z,1021
2022-12-18T00:20:15.113Z,1021
2022-12-18T00:21:15.131Z,1021
2022-12-18T00:22:15.086Z,1021
2022-12-18T00:23:15.086Z,1021
2022-12-18T00:24:15.083Z,1021
2022-12-18T00:25:15.096Z,1021
2022-12-18T00:26:15.079Z,1021
2022-12-18T00:27:15.123Z,1021
2022-12-18T00:28:15.088Z,1021
2022-12-18T00:29:15.096Z,1021
2022-12-18T00:30:15.075Z,1021
2022-12-18T00:31:15.158Z,1021
2022-12-18T00:32:15.127Z,1021
2022-12-18T00:33:15.087Z,1021
2022-12-18T00:34:15.123Z,1021
2022-12-18T00:35:15.122Z,1021
2022-12-18T00:36:15.111Z,1021
2022-12-18T00:37:19.855Z,1021
2022-12-18T00:38:15.090Z,1021
2022-12-18T00:39:15.133Z,1021
2022-12-18T00:40:15.185Z,1021
2022-12-18T00:41:15.090Z,1022
2022-12-18T00:42:15.318Z,1022
2022-12-18T00:43:15.093Z,1022
2022-12-18T00:44:15.098Z,1022
2022-12-18T00:45:15.087Z,1022
2022-12-18T00:46:15.186Z,1022
2022-12-18T00:47:15.126Z,1022
2022-12-18T00:48:15.113Z,1022
2022-12-18T00:49:15.112Z,1022
2022-12-18T00:50:15.155Z,1022
2022-12-18T00:51:15.121Z,1022
2022-12-18T00:52:15.136Z,1022
2022-12-18T00:53:15.154Z,1022
2022-12-18T00:54:15.108Z,1022
2022-12-18T00:55:15.129Z,1022
2022-12-18T00:56:15.118Z,1022
2022-12-18T00:57:15.102Z,1022
2022-12-18T00:58:15.144Z,1022
2022-12-18T00:59:15.103Z,1022
2022-12-18T01:00:15.155Z,1022
2022-12-18T01:01:15.212Z,1022
2022-12-18T01:02:15.228Z,1022
2022-12-18T01:03:15.238Z,1022
2022-12-18T01:04:15.118Z,1022
2022-12-18T01:05:15.134Z,1022
2022-12-18T01:06:15.121Z,1022
2022-12-18T01:07:15.129Z,1022
2022-12-18T01:08:15.141Z,1022
2022-12-18T01:09:15.167Z,1022
2022-12-18T01:10:15.171Z,1022
2022-12-18T01:11:15.128Z,1022
2022-12-18T01:12:15.133Z,1022
2022-12-18T01:13:15.150Z,1022
2022-12-18T01:14:15.137Z,1022
2022-12-18T01:15:15.166Z,1022
2022-12-18T01:16:15.294Z,1022
2022-12-18T01:17:15.132Z,1022
2022-12-18T01:18:15.165Z,1022
2022-12-18T01:19:15.141Z,1022
2022-12-18T01:20:15.153Z,1022
2022-12-18T01:21:15.197Z,1022
2022-12-18T01:22:15.168Z,1022
2022-12-18T01:23:15.151Z,1022
2022-12-18T01:24:15.156Z,1022
2022-12-18T01:25:15.143Z,1022
2022-12-18T01:26:15.204Z,1022
2022-12-18T01:27:15.205Z,1022
2022-12-18T01:28:15.139Z,1022
2022-12-18T01:29:15.340Z,1022
2022-12-18T01:30:15.181Z,1022
2022-12-18T01:31:15.274Z,1022
2022-12-18T01:32:15.204Z,1022
2022-12-18T01:33:15.213Z,1022
2022-12-18T01:34:15.201Z,1022
2022-12-18T01:35:15.201Z,1022
2022-12-18T01:36:15.177Z,1022
2022-12-18T01:37:15.196Z,1022
2022-12-18T01:38:15.178Z,1022
2022-12-18T01:39:15.203Z,1022
2022-12-18T01:40:15.164Z,1022
2022-12-18T01:41:15.173Z,1022
2022-12-18T01:42:15.220Z,1022
2022-12-18T01:44:03.865Z,1022
2022-12-18T01:45:03.688Z,1022
2022-12-18T01:46:03.729Z,1022
2022-12-18T01:47:03.723Z,1022
2022-12-18T01:48:03.668Z,1022
2022-12-18T01:49:03.712Z,1022
2022-12-18T01:50:03.774Z,1022
2022-12-18T01:51:03.697Z,1022
2022-12-18T01:52:03.691Z,1022
2022-12-18T01:53:03.651Z,1022
2022-12-18T01:54:03.694Z,1022
2022-12-18T01:55:03.692Z,1022
2022-12-18T01:56:03.702Z,1022
2022-12-18T01:57:03.693Z,1022
2022-12-18T01:58:03.719Z,1022
2022-12-18T01:59:03.667Z,1022
2022-12-18T02:00:03.709Z,1022
2022-12-18T02:01:03.753Z,1022
2022-12-18T02:02:03.937Z,1022
2022-12-18T02:03:03.854Z,1022
2022-12-18T02:04:03.678Z,1022
2022-12-18T02:05:03.711Z,1023
2022-12-18T02:06:03.698Z,1023
2022-12-18T02:07:03.659Z,1023
2022-12-18T02:08:03.675Z,1023
2022-12-18T02:09:03.685Z,1023
2022-12-18T02:10:03.691Z,1023
2022-12-18T02:11:03.689Z,1023
2022-12-18T02:12:03.690Z,1023
2022-12-18T02:13:03.699Z,1023
2022-12-18T02:14:03.698Z,1023
2022-12-18T02:15:03.702Z,1023
2022-12-18T02:16:03.726Z,1023
2022-12-18T02:17:03.759Z,1023
2022-12-18T02:18:03.703Z,1023
2022-12-18T02:19:03.668Z,1023
2022-12-18T02:20:03.882Z,1023
2022-12-18T02:21:03.696Z,1023
2022-12-18T02:22:03.719Z,1023
2022-12-18T02:23:03.693Z,1023
2022-12-18T02:24:03.698Z,1023
2022-12-18T02:25:03.732Z,1023
2022-12-18T02:26:03.764Z,1023
2022-12-18T02:27:03.703Z,1023
2022-12-18T02:28:03.698Z,1023
2022-12-18T02:29:03.696Z,1023
2022-12-18T02:30:03.732Z,1023
2022-12-18T02:31:03.759Z,1023
2022-12-18T02:32:03.751Z,1023
2022-12-18T02:33:03.694Z,1023
2022-12-18T02:34:03.725Z,1023
2022-12-18T02:35:03.751Z,1023
2022-12-18T02:36:03.739Z,1023
2022-12-18T02:37:03.704Z,1023
2022-12-18T02:38:03.707Z,1023
2022-12-18T02:39:03.789Z,1023
2022-12-18T02:40:03.831Z,1023
2022-12-18T02:41:03.737Z,1023
2022-12-18T02:42:03.714Z,1023
2022-12-18T02:43:03.715Z,1023
2022-12-18T02:44:03.745Z,1023
2022-12-18T02:45:03.738Z,1023
2022-12-18T02:46:03.792Z,1023
2022-12-18T02:47:03.735Z,1023
2022-12-18T02:48:03.713Z,1023
2022-12-18T02:49:03.714Z,1023
2022-12-18T02:50:03.842Z,1023
2022-12-18T02:51:03.762Z,1023
2022-12-18T02:52:03.719Z,1023
2022-12-18T02:53:03.722Z,1023
2022-12-18T02:54:03.721Z,1023
2022-12-18T02:55:03.720Z,1023
2022-12-18T02:56:03.782Z,1023
2022-12-18T02:57:03.721Z,1023
2022-12-18T02:58:03.756Z,1023
2022-12-18T02:59:03.788Z,1023
2022-12-18T03:00:03.771Z,1023
2022-12-18T03:01:03.789Z,1023
2022-12-18T03:02:03.923Z,1023
2022-12-18T03:03:03.875Z,1023
2022-12-18T03:04:03.739Z,1023
2022-12-18T03:05:03.762Z,1023
2022-12-18T03:06:03.731Z,1023
2022-12-18T03:07:03.727Z,1023
2022-12-18T03:08:03.731Z,1023
2022-12-18T03:09:03.737Z,1023
2022-12-18T03:10:03.767Z,1023
2022-12-18T03:11:03.763Z,1023
2022-12-18T03:12:03.913Z,1023
2022-12-18T03:13:03.737Z,1023
2022-12-18T03:14:03.725Z,1023
2022-12-18T03:15:03.763Z,1023
2022-12-18T03:16:03.748Z,1023
2022-12-18T03:17:03.833Z,1023
2022-12-18T03:18:03.781Z,1023
2022-12-18T03:19:03.768Z,1023
2022-12-18T03:20:03.732Z,1023
2022-12-18T03:21:03.746Z,1023
2022-12-18T03:22:03.741Z,1023
2022-12-18T03:23:03.771Z,1023
2022-12-18T03:24:03.771Z,1023
2022-12-18T03:25:03.808Z,1023
2022-12-18T03:26:07.468Z,1023
2022-12-18T03:27:03.728Z,1023
2022-12-18T03:28:03.765Z,1023
2022-12-18T03:29:03.741Z,1023
2022-12-18T03:30:03.771Z,1023
2022-12-18T03:31:03.900Z,1023
2022-12-18T03:32:03.738Z,1023
2022-12-18T03:33:03.753Z,1023
2022-12-18T03:34:03.756Z,1023
2022-12-18T03:35:03.776Z,1023
2022-12-18T03:36:03.753Z,1023
2022-12-18T03:37:03.760Z,1023
2022-12-18T03:38:03.741Z,1023
2022-12-18T03:39:03.747Z,1023
2022-12-18T03:40:03.774Z,1023
2022-12-18T03:41:03.748Z,1023
2022-12-18T03:42:03.770Z,1023
2022-12-18T03:43:03.748Z,1023
2022-12-18T03:44:03.757Z,1023
2022-12-18T03:45:03.749Z,1023
2022-12-18T03:46:03.798Z,1023
2022-12-18T03:47:03.779Z,1023
2022-12-18T03:48:03.765Z,1023
2022-12-18T03:49:03.802Z,1023
2022-12-18T03:50:06.131Z,1023
2022-12-18T03:51:03.766Z,1023
2022-12-18T03:52:03.811Z,1023
2022-12-18T03:53:03.804Z,1023
2022-12-18T03:54:03.739Z,1023
2022-12-18T03:55:03.789Z,1023
2022-12-18T03:56:03.773Z,1023
2022-12-18T03:57:03.773Z,1023
2022-12-18T03:58:03.740Z,1024
2022-12-18T03:59:03.785Z,1024
2022-12-18T04:00:03.765Z,1024
2022-12-18T04:01:03.759Z,1024
2022-12-18T04:02:04.026Z,1024
2022-12-18T04:03:03.877Z,1024
2022-12-18T04:04:03.856Z,1024
2022-12-18T04:05:03.802Z,1024
2022-12-18T04:06:03.789Z,1024
2022-12-18T04:07:03.782Z,1024
2022-12-18T04:08:03.828Z,1024
2022-12-18T04:09:03.769Z,1024
2022-12-18T04:10:03.796Z,1024
2022-12-18T04:11:03.841Z,1024
2022-12-18T04:12:03.794Z,1024
2022-12-18T04:13:03.793Z,1024
2022-12-18T04:14:07.210Z,1024
2022-12-18T04:15:03.784Z,1024
2022-12-18T04:16:03.879Z,1024
2022-12-18T04:17:03.798Z,1024
2022-12-18T04:18:03.793Z,1024
2022-12-18T04:19:03.831Z,1024
2022-12-18T04:20:03.782Z,1024
2022-12-18T04:21:03.802Z,1024
2022-12-18T04:22:03.790Z,1024
2022-12-18T04:23:03.806Z,1024
2022-12-18T04:24:03.855Z,1024
2022-12-18T04:25:03.787Z,1024
2022-12-18T04:26:03.824Z,1024
2022-12-18T04:27:03.810Z,1024
2022-12-18T04:28:03.797Z,1024
2022-12-18T04:29:03.861Z,1024
2022-12-18T04:30:03.798Z,1024
2022-12-18T04:31:03.910Z,1024
2022-12-18T04:32:03.794Z,1024
2022-12-18T04:33:03.822Z,1024
2022-12-18T04:34:03.823Z,1024
2022-12-18T04:35:03.837Z,1024
2022-12-18T04:36:03.803Z,1024
2022-12-18T04:37:03.827Z,1024
2022-12-18T04:38:03.802Z,1024
2022-12-18T04:39:03.822Z,1024
2022-12-18T04:40:03.823Z,1024
2022-12-18T04:41:03.798Z,1024
2022-12-18T04:42:03.801Z,1024
2022-12-18T04:43:03.855Z,1024
2022-12-18T04:44:03.842Z,1024
2022-12-18T04:45:03.843Z,1024
2022-12-18T04:46:03.847Z,1024
2022-12-18T04:47:03.809Z,1024
2022-12-18T04:48:03.817Z,1024
2022-12-18T04:49:03.813Z,1024
2022-12-18T04:50:03.877Z,1024
2022-12-18T04:51:03.818Z,1024
2022-12-18T04:52:03.797Z,1024
2022-12-18T04:53:03.807Z,1024
2022-12-18T04:54:03.798Z,1024
2022-12-18T04:55:03.872Z,1024
2022-12-18T04:56:03.827Z,1024
2022-12-18T04:57:03.829Z,1024
2022-12-18T04:58:03.793Z,1024
2022-12-18T04:59:03.801Z,1024
2022-12-18T05:00:03.824Z,1024
2022-12-18T05:01:03.842Z,1024
2022-12-18T05:02:03.924Z,1025
2022-12-18T05:03:03.878Z,1025
2022-12-18T05:04:03.898Z,1025
2022-12-18T05:05:03.856Z,1025
2022-12-18T05:06:03.843Z,1025
2022-12-18T05:07:03.819Z,1025
2022-12-18T05:08:03.879Z,1025
2022-12-18T05:09:03.869Z,1025
2022-12-18T05:10:03.860Z,1025
2022-12-18T05:11:03.857Z,1025
2022-12-18T05:12:03.847Z,1025
2022-12-18T05:13:03.836Z,1025
2022-12-18T05:14:03.835Z,1025
2022-12-18T05:15:03.899Z,1025
2022-12-18T05:16:03.895Z,1025
2022-12-18T05:17:03.844Z,1025
2022-12-18T05:18:03.832Z,1025
2022-12-18T05:19:03.836Z,1025
2022-12-18T05:20:03.859Z,1025
2022-12-18T05:21:03.825Z,1025
2022-12-18T05:22:03.827Z,1025
2022-12-18T05:23:03.844Z,1025
2022-12-18T05:24:03.852Z,1025
2022-12-18T05:25:03.863Z,1025
2022-12-18T05:26:03.868Z,1025
2022-12-18T05:27:03.843Z,1025
2022-12-18T05:28:03.857Z,1025
2022-12-18T05:29:03.826Z,1025
2022-12-18T05:30:03.859Z,1025
2022-12-18T05:31:03.952Z,1025
2022-12-18T05:32:03.846Z,1025
2022-12-18T05:33:03.848Z,1025
2022-12-18T05:34:03.860Z,1025
2022-12-18T05:35:03.854Z,1025
2022-12-18T05:36:03.854Z,1025
2022-12-18T05:37:03.845Z,1025
2022-12-18T05:38:03.868Z,1025
2022-12-18T05:39:03.861Z,1025
2022-12-18T05:40:03.841Z,1025
2022-12-18T05:41:03.858Z,1025
2022-12-18T05:42:03.884Z,1025
2022-12-18T05:43:03.837Z,1025
2022-12-18T05:44:03.875Z,1025
2022-12-18T05:45:03.846Z,1025
2022-12-18T05:46:03.866Z,1025
2022-12-18T05:47:03.949Z,1025
2022-12-18T05:48:03.885Z,1025
2022-12-18T05:49:03.879Z,1025
2022-12-18T05:50:03.928Z,1025
2022-12-18T05:51:03.919Z,1025
2022-12-18T05:52:03.893Z,1025
2022-12-18T05:53:03.865Z,1025
2022-12-18T05:54:03.916Z,1025
2022-12-18T05:55:03.895Z,1025
2022-12-18T05:56:03.910Z,1025
2022-12-18T05:57:03.886Z,1025
2022-12-18T05:58:03.908Z,1025
2022-12-18T05:59:03.963Z,1026
2022-12-18T06:00:03.898Z,1026
2022-12-18T06:01:03.887Z,1026
2022-12-18T06:02:03.994Z,1026
2022-12-18T06:03:04.013Z,1026
2022-12-18T06:04:04.032Z,1026
2022-12-18T06:05:03.922Z,1026
2022-12-18T06:06:03.913Z,1026
2022-12-18T06:07:03.907Z,1026
2022-12-18T06:08:03.906Z,1026
2022-12-18T06:09:03.889Z,1026
2022-12-18T06:10:03.954Z,1026
2022-12-18T06:11:03.922Z,1026
2022-12-18T06:12:03.888Z,1026
2022-12-18T06:13:03.901Z,1026
2022-12-18T06:14:03.916Z,1026
2022-12-18T06:15:03.962Z,1026
2022-12-18T06:16:03.986Z,1026
2022-12-18T06:17:03.898Z,1026
2022-12-18T06:18:03.918Z,1026
2022-12-18T06:19:03.965Z,1026
2022-12-18T06:20:03.913Z,1026
2022-12-18T06:21:03.918Z,1026
2022-12-18T06:22:03.902Z,1026
2022-12-18T06:23:03.934Z,1026
2022-12-18T06:24:03.924Z,1026
2022-12-18T06:25:03.984Z,1026
2022-12-18T06:26:03.964Z,1026
2022-12-18T06:27:03.927Z,1026
2022-12-18T06:28:03.925Z,1026
2022-12-18T06:29:03.943Z,1026
2022-12-18T06:30:03.939Z,1026
2022-12-18T06:31:04.065Z,1026
2022-12-18T06:32:03.982Z,1025
2022-12-18T06:33:03.924Z,1025
2022-12-18T06:34:03.970Z,1025
2022-12-18T06:35:03.923Z,1025
2022-12-18T06:36:03.950Z,1025
2022-12-18T06:37:03.925Z,1025
2022-12-18T06:38:03.937Z,1025
2022-12-18T06:39:03.918Z,1025
2022-12-18T06:40:03.964Z,1025
2022-12-18T06:41:03.944Z,1025
2022-12-18T06:42:03.983Z,1025
2022-12-18T06:43:03.935Z,1025
2022-12-18T06:44:03.987Z,1025
2022-12-18T06:45:03.952Z,1025
2022-12-18T06:46:03.992Z,1025
2022-12-18T06:47:03.918Z,1025
2022-12-18T06:48:03.979Z,1025
2022-12-18T06:49:03.931Z,1025
2022-12-18T06:50:03.925Z,1025
2022-12-18T06:51:03.939Z,1026
2022-12-18T06:52:03.944Z,1026
2022-12-18T06:53:03.929Z,1026
2022-12-18T06:54:03.927Z,1026
2022-12-18T06:55:03.945Z,1026
2022-12-18T06:56:09.222Z,1026
2022-12-18T06:57:03.943Z,1026
2022-12-18T06:58:03.946Z,1026
2022-12-18T06:59:03.923Z,1026
2022-12-18T07:00:03.981Z,1026
2022-12-18T07:01:04.073Z,1026
2022-12-18T07:02:04.117Z,1026
2022-12-18T07:03:03.974Z,1026
2022-12-18T07:04:03.947Z,1026
2022-12-18T07:05:09.087Z,1026
2022-12-18T07:06:03.955Z,1026
2022-12-18T07:07:03.922Z,1026
2022-12-18T07:08:03.975Z,1026
2022-12-18T07:09:03.972Z,1026
2022-12-18T07:10:03.934Z,1026
2022-12-18T07:11:04.017Z,1026
2022-12-18T07:12:03.970Z,1026
2022-12-18T07:13:04.041Z,1026
2022-12-18T07:14:03.986Z,1026
2022-12-18T07:15:04.058Z,1026
2022-12-18T07:16:03.977Z,1026
2022-12-18T07:17:04.071Z,1026
2022-12-18T07:18:03.955Z,1026
2022-12-18T07:19:04.009Z,1026
2022-12-18T07:20:03.953Z,1026
2022-12-18T07:21:03.955Z,1026
2022-12-18T07:22:03.963Z,1026
2022-12-18T07:23:04.044Z,1026
2022-12-18T07:24:03.972Z,1026
2022-12-18T07:25:04.037Z,1026
2022-12-18T07:26:03.986Z,1026
2022-12-18T07:27:03.975Z,1026
2022-12-18T07:28:03.996Z,1026
2022-12-18T07:29:03.991Z,1026
2022-12-18T07:30:04.011Z,1026
2022-12-18T07:31:04.011Z,1026
2022-12-18T07:32:04.056Z,1026
2022-12-18T07:33:03.990Z,1026
2022-12-18T07:34:03.996Z,1026
2022-12-18T07:35:03.991Z,1026
2022-12-18T07:36:03.956Z,1026
2022-12-18T07:37:03.970Z,1026
2022-12-18T07:38:03.976Z,1026
2022-12-18T07:39:03.999Z,1026
2022-12-18T07:40:03.973Z,1026
2022-12-18T07:41:04.043Z,1026
2022-12-18T07:42:03.999Z,1026
2022-12-18T07:43:04.009Z,1026
2022-12-18T07:44:03.970Z,1026
2022-12-18T07:45:03.984Z,1026
2022-12-18T07:46:04.045Z,1026
2022-12-18T07:47:07.764Z,1026
2022-12-18T07:48:04.055Z,1026
2022-12-18T07:49:03.999Z,1026
2022-12-18T07:50:04.010Z,1026
2022-12-18T07:51:04.005Z,1026
2022-12-18T07:52:03.987Z,1026
2022-12-18T07:53:04.010Z,1026
2022-12-18T07:54:04.069Z,1027
2022-12-18T07:55:03.989Z,1027
2022-12-18T07:56:26.048Z,1027
2022-12-18T07:57:07.450Z,1027
2022-12-18T07:58:04.029Z,1027
2022-12-18T07:59:04.058Z,1027
2022-12-18T08:00:04.017Z,1027
2022-12-18T08:01:04.079Z,1027
2022-12-18T08:02:04.204Z,1027
2022-12-18T08:03:04.158Z,1027
2022-12-18T08:04:04.019Z,1027
2022-12-18T08:05:04.036Z,1027
2022-12-18T08:06:04.013Z,1027
2022-12-18T08:07:04.020Z,1027
2022-12-18T08:08:04.018Z,1027
2022-12-18T08:09:04.026Z,1027
2022-12-18T08:10:04.044Z,1027
2022-12-18T08:11:04.012Z,1027
2022-12-18T08:12:04.008Z,1027
2022-12-18T08:13:05.275Z,1027
2022-12-18T08:14:04.031Z,1027
2022-12-18T08:15:04.067Z,1027
2022-12-18T08:16:04.013Z,1027
2022-12-18T08:17:04.055Z,1027
2022-12-18T08:18:04.007Z,1027
2022-12-18T08:19:04.053Z,1027
2022-12-18T08:20:04.031Z,1027
2022-12-18T08:21:04.022Z,1027
2022-12-18T08:22:04.027Z,1027
2022-12-18T08:23:04.021Z,1027
2022-12-18T08:24:04.056Z,1027
2022-12-18T08:25:04.062Z,1027
2022-12-18T08:26:04.019Z,1027
2022-12-18T08:27:28.359Z,1027
2022-12-18T08:28:04.030Z,1027
2022-12-18T08:29:04.017Z,1027
2022-12-18T08:30:04.016Z,1027
2022-12-18T08:31:04.060Z,1027
2022-12-18T08:32:04.123Z,1027
2022-12-18T08:33:04.040Z,1027
2022-12-18T08:34:04.027Z,1027
2022-12-18T08:35:04.059Z,1027
2022-12-18T08:36:04.034Z,1027
2022-12-18T08:37:04.010Z,1027
2022-12-18T08:38:04.030Z,1027
2022-12-18T08:39:04.060Z,1027
2022-12-18T08:40:04.012Z,1027
2022-12-18T08:41:04.019Z,1027
2022-12-18T08:42:08.337Z,1027
2022-12-18T08:43:04.024Z,1027
2022-12-18T08:44:04.037Z,1027
2022-12-18T08:45:04.081Z,1028
2022-12-18T08:46:04.136Z,1028
2022-12-18T08:47:04.059Z,1028
2022-12-18T08:48:04.063Z,1028
2022-12-18T08:49:04.071Z,1028
2022-12-18T08:50:04.089Z,1028
2022-12-18T08:51:04.038Z,1028
2022-12-18T08:52:04.077Z,1028
2022-12-18T08:53:04.064Z,1028
2022-12-18T08:54:04.498Z,1028
2022-12-18T08:55:04.120Z,1027
2022-12-18T08:56:04.086Z,1027
2022-12-18T08:57:04.068Z,1027
2022-12-18T08:58:04.150Z,1027
2022-12-18T08:59:04.117Z,1027
2022-12-18T09:00:04.081Z,1027
2022-12-18T09:01:04.121Z,1027
2022-12-18T09:02:04.246Z,1027
2022-12-18T09:03:04.148Z,1027
2022-12-18T09:04:04.082Z,1027
2022-12-18T09:05:04.112Z,1027
2022-12-18T09:06:04.080Z,1027
2022-12-18T09:07:04.060Z,1027
2022-12-18T09:08:04.072Z,1027
2022-12-18T09:09:04.069Z,1027
2022-12-18T09:10:04.177Z,1027
2022-12-18T09:11:04.123Z,1027
2022-12-18T09:12:04.064Z,1027
2022-12-18T09:13:04.086Z,1027
2022-12-18T09:14:04.068Z,1027
2022-12-18T09:15:04.118Z,1027
2022-12-18T09:16:04.060Z,1027
2022-12-18T09:17:04.147Z,1027
2022-12-18T09:18:04.077Z,1027
2022-12-18T09:19:04.087Z,1027
2022-12-18T09:20:04.078Z,1027
2022-12-18T09:21:04.114Z,1027
2022-12-18T09:22:04.168Z,1027
2022-12-18T09:23:04.087Z,1027
2022-12-18T09:24:04.107Z,1027
2022-12-18T09:25:04.072Z,1027
2022-12-18T09:26:04.147Z,1027
2022-12-18T09:27:04.149Z,1027
2022-12-18T09:28:04.110Z,1027
2022-12-18T09:29:04.088Z,1027
2022-12-18T09:30:04.071Z,1027
2022-12-18T09:31:04.098Z,1027
2022-12-18T09:32:04.263Z,1027
2022-12-18T09:33:04.105Z,1027
2022-12-18T09:34:04.091Z,1027
2022-12-18T09:35:04.152Z,1027
2022-12-18T09:36:04.099Z,1027
2022-12-18T09:37:04.094Z,1027
2022-12-18T09:38:04.097Z,1027
2022-12-18T09:39:08.050Z,1027
2022-12-18T09:40:04.091Z,1027
2022-12-18T09:41:04.092Z,1027
2022-12-18T09:42:04.103Z,1027
2022-12-18T09:43:04.101Z,1027
2022-12-18T09:44:04.088Z,1027
2022-12-18T09:45:04.140Z,1027
2022-12-18T09:46:04.149Z,1028
2022-12-18T09:47:04.112Z,1027
2022-12-18T09:48:04.095Z,1027
2022-12-18T09:49:04.131Z,1027
2022-12-18T09:50:04.107Z,1027
2022-12-18T09:51:04.188Z,1027
2022-12-18T09:52:04.104Z,1027
2022-12-18T09:53:04.087Z,1027
2022-12-18T09:54:04.093Z,1027
2022-12-18T09:55:04.158Z,1027
2022-12-18T09:56:04.141Z,1027
2022-12-18T09:57:04.097Z,1027
2022-12-18T09:58:04.115Z,1027
2022-12-18T09:59:04.109Z,1027
2022-12-18T10:00:04.132Z,1027
2022-12-18T10:01:04.319Z,1027
2022-12-18T10:02:04.194Z,1027
2022-12-18T10:03:04.355Z,1027
2022-12-18T10:04:04.152Z,1027
2022-12-18T10:05:04.133Z,1027
2022-12-18T10:06:04.151Z,1027
2022-12-18T10:07:08.967Z,1027
2022-12-18T10:08:04.100Z,1027
2022-12-18T10:09:04.118Z,1027
2022-12-18T10:10:04.148Z,1027
2022-12-18T10:11:04.141Z,1027
2022-12-18T10:12:04.147Z,1027
2022-12-18T10:13:04.688Z,1027
2022-12-18T10:14:04.165Z,1027
2022-12-18T10:15:04.105Z,1027
2022-12-18T10:16:04.152Z,1027
2022-12-18T10:17:04.118Z,1027
2022-12-18T10:18:04.135Z,1027
2022-12-18T10:19:04.130Z,1027
2022-12-18T10:20:04.148Z,1027
2022-12-18T10:21:04.144Z,1027
2022-12-18T10:22:04.161Z,1027
2022-12-18T10:23:04.132Z,1027
2022-12-18T10:24:04.127Z,1027
2022-12-18T10:25:04.160Z,1027
2022-12-18T10:26:04.117Z,1027
2022-12-18T10:27:04.154Z,1027
2022-12-18T10:28:04.122Z,1027
2022-12-18T10:29:05.851Z,1027
2022-12-18T10:30:04.123Z,1027
2022-12-18T10:31:04.189Z,1027
2022-12-18T10:32:04.295Z,1027
2022-12-18T10:33:04.169Z,1027
2022-12-18T10:34:04.136Z,1027
2022-12-18T10:35:04.160Z,1027
2022-12-18T10:36:04.151Z,1027
2022-12-18T10:37:04.155Z,1027
2022-12-18T10:38:04.149Z,1027
2022-12-18T10:39:04.177Z,1027
2022-12-18T10:40:04.169Z,1027
2022-12-18T10:41:04.130Z,1027
2022-12-18T10:42:04.130Z,1027
2022-12-18T10:43:04.185Z,1027
2022-12-18T10:44:04.157Z,1027
2022-12-18T10:45:04.184Z,1027
2022-12-18T10:46:04.236Z,1027
2022-12-18T10:47:07.472Z,1027
2022-12-18T10:48:04.157Z,1027
2022-12-18T10:49:04.190Z,1027
2022-12-18T10:50:04.136Z,1027
2022-12-18T10:51:12.857Z,1027
2022-12-18T10:52:04.159Z,1027
2022-12-18T10:53:04.151Z,1027
2022-12-18T10:54:04.349Z,1027
2022-12-18T10:55:04.192Z,1027
2022-12-18T10:56:04.157Z,1027
2022-12-18T10:57:04.160Z,1027
2022-12-18T10:58:04.172Z,1027
2022-12-18T10:59:04.158Z,1027
2022-12-18T11:00:04.182Z,1027
2022-12-18T11:01:04.171Z,1027
2022-12-18T11:02:04.271Z,1027
2022-12-18T11:03:04.390Z,1027
2022-12-18T11:04:04.231Z,1027
2022-12-18T11:05:04.161Z,1027
2022-12-18T11:06:04.165Z,1027
2022-12-18T11:07:04.210Z,1027
2022-12-18T11:08:04.176Z,1027
2022-12-18T11:09:08.015Z,1027
2022-12-18T11:10:04.216Z,1027
2022-12-18T11:11:04.191Z,1027
2022-12-18T11:12:04.172Z,1027
2022-12-18T11:13:04.157Z,1027
2022-12-18T11:14:04.166Z,1027
2022-12-18T11:15:04.160Z,1027
2022-12-18T11:16:04.249Z,1027
2022-12-18T11:17:26.168Z,1027
2022-12-18T11:18:04.181Z,1027
2022-12-18T11:19:04.197Z,1027
2022-12-18T11:20:04.188Z,1027
2022-12-18T11:21:04.208Z,1027
2022-12-18T11:22:04.198Z,1027
2022-12-18T11:23:04.207Z,1027
2022-12-18T11:24:04.214Z,1027
2022-12-18T11:25:34.659Z,1027
2022-12-18T11:26:04.182Z,1027
2022-12-18T11:27:04.232Z,1027
2022-12-18T11:28:04.219Z,1027
2022-12-18T11:29:04.179Z,1027
2022-12-18T11:30:04.172Z,1027
2022-12-18T11:31:04.272Z,1027
2022-12-18T11:32:04.203Z,1027
2022-12-18T11:33:04.295Z,1027
2022-12-18T11:34:28.009Z,1027
2022-12-18T11:35:04.206Z,1027
2022-12-18T11:36:04.228Z,1027
2022-12-18T11:37:04.227Z,1027
2022-12-18T11:38:04.202Z,1027
2022-12-18T11:39:04.232Z,1027
2022-12-18T11:40:04.245Z,1027
2022-12-18T11:41:04.190Z,1027
2022-12-18T11:42:04.191Z,1027
2022-12-18T11:43:04.203Z,1027
2022-12-18T11:44:04.215Z,1027
2022-12-18T11:45:04.216Z,1027
2022-12-18T11:46:04.295Z,1027
2022-12-18T11:47:04.351Z,1027
2022-12-18T11:48:04.201Z,1027
2022-12-18T11:49:04.342Z,1027
2022-12-18T11:50:04.250Z,1027
2022-12-18T11:51:04.238Z,1027
2022-12-18T11:52:04.214Z,1027
2022-12-18T11:53:06.207Z,1027
2022-12-18T11:54:04.231Z,1027
2022-12-18T11:55:04.255Z,1027
2022-12-18T11:56:04.214Z,1027
2022-12-18T11:57:04.221Z,1027
2022-12-18T11:58:04.208Z,1027
2022-12-18T11:59:04.197Z,1027
2022-12-18T12:00:04.217Z,1027
2022-12-18T12:01:04.220Z,1027
2022-12-18T12:02:04.393Z,1027
2022-12-18T12:03:04.380Z,1027
2022-12-18T12:04:04.219Z,1027
2022-12-18T12:05:04.215Z,1027
2022-12-18T12:06:04.227Z,1027
2022-12-18T12:07:04.197Z,1027
2022-12-18T12:08:04.223Z,1027
2022-12-18T12:09:04.268Z,1027
2022-12-18T12:10:04.225Z,1027
2022-12-18T12:11:04.240Z,1027
2022-12-18T12:12:04.237Z,1027
2022-12-18T12:13:04.244Z,1027
2022-12-18T12:14:04.294Z,1027
2022-12-18T12:15:04.237Z,1027
2022-12-18T12:16:04.268Z,1027
2022-12-18T12:17:04.348Z,1027
2022-12-18T12:18:09.583Z,1027
2022-12-18T12:19:04.223Z,1027
2022-12-18T12:20:04.215Z,1027
2022-12-18T12:21:04.239Z,1027
2022-12-18T12:22:04.256Z,1027
2022-12-18T12:23:04.443Z,1027
2022-12-18T12:24:04.277Z,1027
2022-12-18T12:25:04.296Z,1027
2022-12-18T12:26:04.237Z,1027
2022-12-18T12:27:04.280Z,1027
2022-12-18T12:28:04.251Z,1027
2022-12-18T12:29:04.261Z,1027
2022-12-18T12:30:04.285Z,1027
2022-12-18T12:31:04.237Z,1027
2022-12-18T12:32:04.317Z,1027
2022-12-18T12:33:04.241Z,1027
2022-12-18T12:34:04.308Z,1027
2022-12-18T12:35:09.427Z,1027
2022-12-18T12:36:04.249Z,1027
2022-12-18T12:37:04.244Z,1027
2022-12-18T12:38:04.242Z,1027
2022-12-18T12:39:04.261Z,1027
2022-12-18T12:40:15.411Z,1027
2022-12-18T12:41:04.439Z,1027
2022-12-18T12:42:04.240Z,1027
2022-12-18T12:43:04.248Z,1027
2022-12-18T12:44:04.249Z,1027
2022-12-18T12:45:04.274Z,1027
2022-12-18T12:46:04.334Z,1027
2022-12-18T12:47:04.270Z,1027
2022-12-18T12:48:04.254Z,1027
2022-12-18T12:49:04.270Z,1027
2022-12-18T12:50:04.301Z,1027
2022-12-18T12:51:04.265Z,1027
2022-12-18T12:52:04.298Z,1027
2022-12-18T12:53:04.262Z,1027
2022-12-18T12:54:04.296Z,1027
2022-12-18T12:55:04.364Z,1027
2022-12-18T12:56:04.294Z,1027
2022-12-18T12:57:04.291Z,1027
2022-12-18T12:58:04.300Z,1027
2022-12-18T12:59:04.303Z,1027
2022-12-18T13:00:04.298Z,1027
2022-12-18T13:01:04.347Z,1027
2022-12-18T13:02:04.380Z,1027
2022-12-18T13:03:04.324Z,1027
2022-12-18T13:04:04.314Z,1027
2022-12-18T13:05:04.265Z,1027
2022-12-18T13:06:04.305Z,1027
2022-12-18T13:07:04.268Z,1027
2022-12-18T13:08:04.281Z,1027
2022-12-18T13:09:04.344Z,1027
2022-12-18T13:10:04.313Z,1027
2022-12-18T13:11:04.297Z,1027
2022-12-18T13:12:04.311Z,1027
2022-12-18T13:13:04.300Z,1027
2022-12-18T13:14:04.340Z,1027
2022-12-18T13:15:08.768Z,1027
2022-12-18T13:16:04.326Z,1027
2022-12-18T13:17:05.338Z,1027
2022-12-18T13:18:04.344Z,1027
2022-12-18T13:19:04.321Z,1027
2022-12-18T13:20:04.331Z,1027