createdAt,value
2018-06-05T00:43:42.060Z,99.90
2018-06-05T00:46:09.289Z,99.90
2018-06-05T00:48:36.535Z,99.90
2018-06-05T00:51:14.007Z,99.90
2018-06-05T00:53:41.316Z,99.90
2018-06-05T00:56:08.552Z,99.90
2018-06-05T00:58:35.776Z,99.90
2018-06-05T01:01:03.054Z,99.90
2018-06-05T01:03:30.277Z,99.90
2018-06-05T01:05:57.529Z,99.90
2018-06-05T01:08:24.773Z,99.90
2018-06-05T01:10:52.033Z,99.90
2018-06-05T01:13:19.280Z,99.90
2018-06-05T01:15:46.542Z,99.90
2018-06-05T01:18:13.800Z,99.90
2018-06-05T01:20:41.059Z,99.90
2018-06-05T01:23:08.316Z,99.90
2018-06-05T01:25:35.506Z,99.90
2018-06-05T01:28:02.672Z,99.90
2018-06-05T01:30:29.865Z,99.90
2018-06-05T01:32:57.053Z,99.90
2018-06-05T01:35:24.267Z,99.90
2018-06-05T01:40:18.625Z,99.90
2018-06-05T01:42:45.788Z,99.90
2018-06-05T01:45:12.981Z,99.90
2018-06-05T01:47:40.153Z,99.90
2018-06-05T01:50:07.337Z,99.90
2018-06-05T01:52:34.502Z,99.90
2018-06-05T01:55:01.661Z,99.90
2018-06-05T01:57:28.844Z,99.90
2018-06-05T01:59:56.004Z,99.90
2018-06-05T02:02:23.175Z,99.90
2018-06-05T02:04:50.341Z,99.90
2018-06-05T02:07:17.512Z,99.90
2018-06-05T02:09:44.688Z,99.90
2018-06-05T02:12:11.916Z,99.90
2018-06-05T02:14:39.145Z,99.90
2018-06-05T02:17:06.377Z,99.90
2018-06-05T02:19:33.601Z,99.90
2018-06-05T02:22:00.846Z,99.90
2018-06-05T02:24:28.068Z,99.90
2018-06-05T02:26:55.296Z,99.90
2018-06-05T02:29:22.520Z,99.90
2018-06-05T02:31:49.768Z,99.90
2018-06-05T02:34:17.047Z,99.90
2018-06-05T02:36:44.232Z,99.90
2018-06-05T02:39:11.873Z,99.90
2018-06-05T02:41:39.096Z,99.90
2018-06-05T02:44:06.693Z,99.90
2018-06-05T02:46:34.589Z,99.90
2018-06-05T02:49:01.837Z,99.90
2018-06-05T02:51:29.066Z,99.90
2018-06-05T02:53:56.298Z,99.90
2018-06-05T02:56:23.525Z,99.90
2018-06-05T02:58:50.757Z,99.90
2018-06-05T03:01:17.978Z,99.90
2018-06-05T03:03:45.196Z,99.90
2018-06-05T03:06:12.433Z,99.90
2018-06-05T03:08:40.393Z,99.90
2018-06-05T03:11:07.969Z,99.90
2018-06-05T03:13:35.197Z,99.90
2018-06-05T03:16:02.424Z,99.90
2018-06-05T03:18:29.657Z,99.90
2018-06-05T03:20:56.880Z,99.90
2018-06-05T03:23:24.096Z,99.90
2018-06-05T03:25:51.321Z,99.90
2018-06-05T03:28:18.545Z,99.90
2018-06-05T03:30:46.053Z,99.90
2018-06-05T03:33:13.276Z,99.90
2018-06-05T03:35:40.493Z,99.90
2018-06-05T03:38:07.713Z,99.90
2018-06-05T03:40:34.928Z,99.90
2018-06-05T03:43:02.150Z,99.90
2018-06-05T03:45:29.393Z,99.90
2018-06-05T03:47:56.624Z,99.90
2018-06-05T03:50:23.855Z,99.90
2018-06-05T03:52:51.096Z,99.90
2018-06-05T03:55:18.319Z,99.90
2018-06-05T03:57:45.546Z,99.90
2018-06-05T04:00:12.794Z,99.90
2018-06-05T04:02:40.013Z,99.90
2018-06-05T04:05:07.335Z,99.90
2018-06-05T04:07:34.571Z,99.90
2018-06-05T04:10:01.789Z,99.90
2018-06-05T04:12:29.015Z,99.90
2018-06-05T04:14:56.228Z,99.90
2018-06-05T04:17:23.449Z,99.90
2018-06-05T04:19:50.683Z,99.90
2018-06-05T04:22:18.794Z,99.90
2018-06-05T04:24:46.029Z,99.90
2018-06-05T04:27:13.290Z,99.90
2018-06-05T04:29:40.537Z,99.90
2018-06-05T04:32:07.878Z,99.90
2018-06-05T04:34:35.096Z,99.90
2018-06-05T04:37:02.357Z,99.90
2018-06-05T04:39:29.597Z,99.90
2018-06-05T04:41:56.808Z,99.90
2018-06-05T04:44:24.048Z,99.90
2018-06-05T04:46:51.288Z,99.90
2018-06-05T04:49:18.528Z,99.90
2018-06-05T04:51:45.790Z,99.90
2018-06-05T04:54:13.041Z,99.90
2018-06-05T04:56:40.263Z,99.90
2018-06-05T04:59:07.484Z,99.90
2018-06-05T05:01:34.717Z,99.90
2018-06-05T05:04:01.991Z,99.90
2018-06-05T05:06:29.221Z,99.90
2018-06-05T05:08:56.442Z,99.90
2018-06-05T05:11:23.677Z,99.90
2018-06-05T05:13:50.884Z,99.90
2018-06-05T05:16:18.119Z,99.90
2018-06-05T05:18:45.337Z,99.90
2018-06-05T05:21:12.578Z,99.90
2018-06-05T05:23:39.802Z,99.90
2018-06-05T05:26:07.032Z,99.90
2018-06-05T05:28:34.265Z,99.90
2018-06-05T05:31:01.493Z,99.90
2018-06-05T05:33:28.701Z,99.90
2018-06-05T05:35:55.940Z,99.90
2018-06-05T05:38:23.146Z,99.90
2018-06-05T05:45:44.856Z,99.90
2018-06-05T05:48:12.098Z,99.90
2018-06-05T05:50:39.314Z,99.90
2018-06-05T05:53:06.529Z,99.90
2018-06-05T05:55:33.773Z,99.90
2018-06-05T05:58:00.988Z,99.90
2018-06-05T06:00:28.260Z,99.90
2018-06-05T06:02:55.497Z,99.90
2018-06-05T06:05:22.723Z,99.90
2018-06-05T06:07:49.949Z,99.90
2018-06-05T06:10:17.169Z,99.90
2018-06-05T06:12:44.401Z,99.90
2018-06-05T06:15:11.617Z,99.90
2018-06-05T06:17:38.840Z,99.90
2018-06-05T06:20:06.057Z,99.90
2018-06-05T06:22:33.300Z,99.90
2018-06-05T06:25:00.509Z,99.90
2018-06-05T06:27:27.734Z,99.90
2018-06-05T06:29:54.956Z,99.90
2018-06-05T06:32:22.218Z,99.90
2018-06-05T06:34:49.450Z,99.90
2018-06-05T06:37:16.686Z,99.90
2018-06-05T06:39:43.905Z,99.90
2018-06-05T06:42:11.128Z,99.90
2018-06-05T06:44:38.340Z,99.90
2018-06-05T06:47:05.610Z,99.90
2018-06-05T06:49:32.844Z,99.90
2018-06-05T06:52:00.065Z,99.90
2018-06-05T06:54:27.294Z,99.90
2018-06-05T06:56:54.517Z,99.90
2018-06-05T06:59:21.751Z,99.90
2018-06-05T07:01:48.953Z,99.80
2018-06-05T07:04:16.169Z,96.60
2018-06-05T07:06:43.393Z,93.40
2018-06-05T07:09:10.902Z,92.10
2018-06-05T07:11:38.075Z,90.80
2018-06-05T07:14:05.285Z,90.40
2018-06-05T07:16:32.497Z,88.30
2018-06-05T07:18:59.666Z,90.10
2018-06-05T07:21:26.838Z,80.60
2018-06-05T07:23:54.006Z,79.30
2018-06-05T07:26:21.186Z,78.30
2018-06-05T07:28:48.369Z,73.00
2018-06-05T07:31:15.537Z,74.40
2018-06-05T07:33:42.706Z,67.30
2018-06-05T07:36:09.897Z,69.50
2018-06-05T07:41:04.303Z,67.10
2018-06-05T07:43:31.481Z,65.40
2018-06-05T07:45:58.645Z,63.90
2018-06-05T07:48:25.816Z,63.70
2018-06-05T07:50:52.989Z,62.10
2018-06-05T07:53:20.167Z,60.10
2018-06-05T07:55:47.342Z,59.80
2018-06-05T07:58:14.512Z,58.90
2018-06-05T08:00:41.681Z,59.50
2018-06-05T08:03:08.857Z,60.80
2018-06-05T08:05:36.034Z,58.70
2018-06-05T08:08:03.217Z,56.10
2018-06-05T08:10:30.404Z,58.30
2018-06-05T08:12:57.636Z,57.20
2018-06-05T08:15:24.896Z,56.80
2018-06-05T08:17:52.132Z,55.00
2018-06-05T08:20:19.354Z,55.80
2018-06-05T08:22:52.961Z,54.20
2018-06-05T08:25:20.205Z,52.90
2018-06-05T08:27:47.444Z,54.30
2018-06-05T08:30:14.669Z,54.50
2018-06-05T08:32:41.909Z,52.90
2018-06-05T08:35:09.138Z,50.30
2018-06-05T08:37:36.360Z,50.80
2018-06-05T08:40:03.794Z,52.10
2018-06-05T08:42:31.041Z,51.60
2018-06-05T08:44:58.265Z,50.00
2018-06-05T08:47:25.492Z,51.50
2018-06-05T08:49:52.711Z,49.80
2018-06-05T08:52:19.945Z,51.00
2018-06-05T08:54:47.175Z,54.00
2018-06-05T08:57:14.500Z,54.20
2018-06-05T08:59:41.753Z,49.20
2018-06-05T09:02:08.985Z,49.10
2018-06-05T09:07:03.454Z,46.20
2018-06-05T09:09:30.678Z,47.10
2018-06-05T09:14:25.054Z,51.10
2018-06-05T09:16:52.232Z,50.00
2018-06-05T09:19:19.413Z,49.20
2018-06-05T09:21:46.569Z,49.80
2018-06-05T09:24:13.741Z,47.40
2018-06-05T09:26:40.939Z,48.20
2018-06-05T09:29:08.127Z,47.70
2018-06-05T09:31:35.300Z,48.90
2018-06-05T09:34:02.486Z,49.50
2018-06-05T09:36:29.653Z,46.60
2018-06-05T09:38:56.826Z,47.60
2018-06-05T09:41:24.015Z,48.90
2018-06-05T09:43:51.196Z,47.60
2018-06-05T09:46:18.388Z,47.40
2018-06-05T09:48:45.554Z,47.30
2018-06-05T09:51:12.731Z,48.80
2018-06-05T09:53:40.451Z,46.30
2018-06-05T09:56:07.633Z,46.40
2018-06-05T09:58:34.863Z,46.00
2018-06-05T10:01:01.981Z,47.20
2018-06-05T10:03:29.112Z,46.80
2018-06-05T10:05:56.293Z,46.60
2018-06-05T10:08:23.461Z,47.50
2018-06-05T10:10:50.697Z,46.00
2018-06-05T10:13:17.913Z,45.90
2018-06-05T10:15:45.153Z,45.00
2018-06-05T10:18:12.364Z,45.80
2018-06-05T10:20:39.597Z,48.60
2018-06-05T10:23:06.841Z,53.40
2018-06-05T10:25:34.082Z,53.40
2018-06-05T10:28:01.309Z,56.60
2018-06-05T10:30:28.545Z,56.60
2018-06-05T10:32:55.760Z,59.20
2018-06-05T10:35:22.998Z,60.90
2018-06-05T10:37:50.211Z,60.30
2018-06-05T10:40:17.502Z,60.00
2018-06-05T10:42:44.682Z,59.20
2018-06-05T10:45:11.906Z,60.40
2018-06-05T10:47:39.125Z,60.80
2018-06-05T10:50:06.367Z,60.00
2018-06-05T10:52:33.593Z,62.30
2018-06-05T10:55:00.809Z,59.90
2018-06-05T10:57:28.037Z,61.10
2018-06-05T10:59:55.254Z,61.70
2018-06-05T11:02:22.478Z,62.40
2018-06-05T11:04:49.709Z,59.80
2018-06-05T11:07:16.945Z,61.90
2018-06-05T11:09:44.177Z,60.20
2018-06-05T11:12:11.361Z,57.10
2018-06-05T11:14:38.537Z,53.10
2018-06-05T11:17:05.748Z,51.60
2018-06-05T11:19:33.026Z,49.60
2018-06-05T11:22:00.203Z,50.60
2018-06-05T11:24:27.392Z,49.50
2018-06-05T11:26:54.569Z,46.40
2018-06-05T11:29:21.729Z,45.50
2018-06-05T11:31:48.901Z,45.60
2018-06-05T11:34:16.082Z,45.30
2018-06-05T11:36:43.260Z,47.30
2018-06-05T11:39:10.537Z,47.70
2018-06-05T11:41:37.709Z,47.80
2018-06-05T11:44:04.908Z,49.10
2018-06-05T11:46:32.090Z,51.00
2018-06-05T11:48:59.285Z,50.60
2018-06-05T11:51:26.465Z,50.80
2018-06-05T11:53:54.752Z,49.40
2018-06-05T11:56:21.944Z,47.90
2018-06-05T11:58:49.110Z,45.90
2018-06-05T12:01:16.301Z,46.40
2018-06-05T12:03:43.523Z,48.70
2018-06-05T12:06:10.668Z,49.20
2018-06-05T12:08:37.852Z,51.30
2018-06-05T12:11:05.029Z,51.80
2018-06-05T12:13:32.193Z,52.90
2018-06-05T12:15:59.372Z,55.00
2018-06-05T12:18:26.553Z,55.80
2018-06-05T12:23:20.920Z,55.30
2018-06-05T12:25:48.086Z,54.10
2018-06-05T12:28:15.272Z,54.20
2018-06-05T12:30:42.445Z,53.80
2018-06-05T12:33:09.676Z,51.50
2018-06-05T12:35:36.872Z,47.20
2018-06-05T12:38:04.103Z,48.10
2018-06-05T12:40:31.369Z,44.40
2018-06-05T12:42:58.453Z,45.00
2018-06-05T12:45:25.628Z,46.90
2018-06-05T12:47:52.829Z,50.00
2018-06-05T12:50:20.021Z,50.80
2018-06-05T12:52:47.191Z,51.60
2018-06-05T12:55:14.386Z,52.20
2018-06-05T12:57:41.552Z,52.60
2018-06-05T13:00:08.720Z,54.30
2018-06-05T13:02:35.902Z,51.60
2018-06-05T13:05:03.341Z,51.30
2018-06-05T13:07:30.503Z,51.40
2018-06-05T13:09:57.685Z,46.20
2018-06-05T13:12:25.365Z,47.40
2018-06-05T13:14:52.596Z,43.50
2018-06-05T13:17:19.861Z,44.20
2018-06-05T13:22:14.300Z,43.00
2018-06-05T13:24:41.528Z,42.40
2018-06-05T13:27:08.756Z,46.00
2018-06-05T13:29:35.995Z,46.70
2018-06-05T13:32:03.276Z,47.00
2018-06-05T13:34:30.501Z,48.50
2018-06-05T13:36:57.745Z,48.90
2018-06-05T13:39:24.984Z,48.20
2018-06-05T13:41:52.231Z,49.40
2018-06-05T13:44:19.460Z,50.20
2018-06-05T13:46:46.697Z,51.00
2018-06-05T13:49:13.921Z,48.80
2018-06-05T13:51:41.153Z,47.50
2018-06-05T13:54:08.381Z,47.60
2018-06-05T13:56:35.613Z,45.10
2018-06-05T13:59:03.048Z,46.00
2018-06-05T14:01:30.281Z,45.50
2018-06-05T14:03:57.510Z,43.60
2018-06-05T14:06:24.728Z,47.20
2018-06-05T14:08:51.973Z,47.30
2018-06-05T14:11:19.212Z,48.70
2018-06-05T14:13:46.430Z,50.40
2018-06-05T14:16:13.666Z,52.40
2018-06-05T14:18:40.887Z,53.20
2018-06-05T14:21:08.129Z,55.50
2018-06-05T14:23:35.348Z,53.30
2018-06-05T14:26:02.588Z,53.30
2018-06-05T14:28:29.857Z,52.60
2018-06-05T14:30:57.096Z,51.60
2018-06-05T14:33:24.325Z,50.90
2018-06-05T14:35:51.546Z,50.00
2018-06-05T14:38:18.777Z,49.70
2018-06-05T14:40:46.017Z,49.00
2018-06-05T14:43:13.240Z,48.80
2018-06-05T14:45:40.479Z,50.50
2018-06-05T14:48:07.713Z,51.10
2018-06-05T14:50:34.946Z,49.70
2018-06-05T14:53:02.184Z,51.10
2018-06-05T14:55:29.432Z,47.90
2018-06-05T14:57:56.673Z,49.00
2018-06-05T15:00:23.909Z,48.90
2018-06-05T15:02:51.150Z,47.00
2018-06-05T15:05:18.397Z,47.20
2018-06-05T15:07:45.626Z,46.40
2018-06-05T15:10:12.853Z,47.60
2018-06-05T15:12:40.091Z,50.00
2018-06-05T15:15:07.326Z,52.10
2018-06-05T15:17:34.557Z,53.10
2018-06-05T15:20:01.787Z,53.60
2018-06-05T15:22:29.022Z,56.30
2018-06-05T15:24:56.237Z,56.00
2018-06-05T15:27:23.464Z,57.50
2018-06-05T15:29:50.684Z,57.70
2018-06-05T15:32:17.918Z,58.60
2018-06-05T15:34:45.141Z,58.80
2018-06-05T15:37:12.357Z,59.40
2018-06-05T15:39:39.592Z,59.30
2018-06-05T15:42:06.814Z,59.70
2018-06-05T15:44:34.045Z,60.10
2018-06-05T15:47:01.261Z,59.70
2018-06-05T15:49:28.493Z,60.00
2018-06-05T15:51:55.708Z,58.90
2018-06-05T15:54:22.934Z,60.90
2018-06-05T15:56:50.154Z,60.50
2018-06-05T15:59:17.376Z,62.10
2018-06-05T16:01:44.596Z,60.90
2018-06-05T16:04:19.778Z,60.40
2018-06-05T16:06:47.211Z,60.40
2018-06-05T16:09:20.182Z,61.50
2018-06-05T16:11:50.661Z,59.30
2018-06-05T16:14:20.615Z,59.50
2018-06-05T16:16:47.853Z,60.10
2018-06-05T16:19:15.033Z,59.30
2018-06-05T16:21:42.212Z,59.40
2018-06-05T16:24:09.384Z,59.90
2018-06-05T16:26:36.569Z,59.50
2018-06-05T16:29:03.777Z,60.10
2018-06-05T16:31:30.962Z,59.60
2018-06-05T16:33:58.173Z,59.20
2018-06-05T16:36:25.362Z,60.20
2018-06-05T16:38:52.525Z,60.30
2018-06-05T16:41:19.721Z,60.80
2018-06-05T16:43:46.902Z,61.70
2018-06-05T16:46:14.088Z,61.50
2018-06-05T16:48:41.273Z,61.20
2018-06-05T16:51:08.449Z,62.00
2018-06-05T16:53:35.629Z,62.00
2018-06-05T16:56:02.833Z,61.80
2018-06-05T16:58:30.065Z,63.30
2018-06-05T17:00:57.190Z,63.20
2018-06-05T17:03:24.369Z,63.90
2018-06-05T17:05:51.549Z,64.40
2018-06-05T17:08:18.705Z,63.70
2018-06-05T17:10:46.181Z,64.60
2018-06-05T17:13:13.425Z,65.20
2018-06-05T17:15:40.648Z,65.30
2018-06-05T17:18:07.893Z,65.80
2018-06-05T17:20:35.129Z,65.20
2018-06-05T17:23:02.347Z,67.20
2018-06-05T17:25:29.576Z,66.50
2018-06-05T17:27:56.837Z,66.60
2018-06-05T17:30:24.195Z,66.50
2018-06-05T17:32:51.408Z,67.20
2018-06-05T17:35:18.628Z,66.90
2018-06-05T17:37:45.833Z,67.60
2018-06-05T17:40:13.044Z,67.90
2018-06-05T17:42:40.293Z,68.30
2018-06-05T17:45:07.508Z,66.80
2018-06-05T17:47:34.729Z,67.60
2018-06-05T17:50:02.033Z,68.40
2018-06-05T17:52:29.361Z,68.90
2018-06-05T17:54:56.583Z,69.40
2018-06-05T17:57:23.872Z,69.80
2018-06-05T17:59:51.162Z,69.40
2018-06-05T18:02:18.417Z,68.90
2018-06-05T18:04:45.654Z,69.20
2018-06-05T18:07:12.909Z,69.30
2018-06-05T18:12:07.539Z,68.90
2018-06-05T18:14:34.710Z,70.90
2018-06-05T18:17:01.921Z,70.80
2018-06-05T18:19:29.136Z,70.40
2018-06-05T18:21:56.305Z,71.10
2018-06-05T18:24:23.482Z,70.70
2018-06-05T18:26:50.652Z,70.80
2018-06-05T18:29:17.832Z,70.80
2018-06-05T18:31:45.416Z,71.30
2018-06-05T18:34:12.845Z,71.60
2018-06-05T18:36:40.028Z,71.80
2018-06-05T18:39:08.023Z,72.70
2018-06-05T18:41:35.204Z,73.70
2018-06-05T18:44:02.399Z,73.10
2018-06-05T18:46:29.617Z,73.80
2018-06-05T18:48:56.794Z,74.20
2018-06-05T18:51:23.998Z,74.70
2018-06-05T18:53:51.201Z,75.80
2018-06-05T18:56:18.376Z,76.40
2018-06-05T18:58:45.765Z,78.70
2018-06-05T19:01:12.982Z,80.20
2018-06-05T19:03:40.344Z,81.50
2018-06-05T19:06:09.681Z,82.20
2018-06-05T19:08:40.240Z,83.10
2018-06-05T19:11:11.758Z,84.60
2018-06-05T19:13:38.949Z,87.70
2018-06-05T19:16:10.169Z,88.00
2018-06-05T19:18:37.389Z,90.60
2018-06-05T19:21:04.601Z,90.50
2018-06-05T19:23:31.869Z,90.60
2018-06-05T19:25:59.074Z,91.20
2018-06-05T19:28:26.817Z,92.30
2018-06-05T19:30:55.808Z,93.10
2018-06-05T19:33:23.000Z,93.60
2018-06-05T19:35:50.160Z,94.30
2018-06-05T19:38:17.421Z,94.80
2018-06-05T19:40:44.585Z,96.10
2018-06-05T19:43:11.761Z,96.80
2018-06-05T19:45:38.949Z,97.40
2018-06-05T19:48:06.129Z,97.80
2018-06-05T19:50:33.316Z,97.90
2018-06-05T19:53:00.502Z,98.20
2018-06-05T19:55:27.744Z,98.90
2018-06-05T19:57:55.003Z,98.80
2018-06-05T20:00:22.283Z,99.00
2018-06-05T20:02:49.445Z,99.30
2018-06-05T20:05:16.672Z,99.90
2018-06-05T20:07:44.200Z,99.90
2018-06-05T20:10:12.960Z,99.90
2018-06-05T20:12:40.209Z,99.90
2018-06-05T20:15:07.569Z,99.90
2018-06-05T20:17:34.733Z,99.90
2018-06-05T20:20:01.909Z,99.90
2018-06-05T20:22:29.157Z,99.90
2018-06-05T20:24:56.333Z,99.90
2018-06-05T20:27:23.509Z,99.90
2018-06-05T20:29:50.691Z,99.90
2018-06-05T20:32:17.867Z,99.90
2018-06-05T20:34:45.044Z,99.90
2018-06-05T20:37:12.217Z,99.90
2018-06-05T20:39:39.379Z,99.90
2018-06-05T20:42:06.655Z,99.90
2018-06-05T20:44:33.824Z,99.90
2018-06-05T20:47:01.001Z,99.90
2018-06-05T20:49:28.205Z,99.90
2018-06-05T20:51:55.388Z,99.90
2018-06-05T20:54:22.588Z,99.90
2018-06-05T20:56:49.728Z,99.90
2018-06-05T20:59:16.908Z,99.90
2018-06-05T21:01:44.117Z,99.90
2018-06-05T21:04:11.321Z,99.90
2018-06-05T21:06:38.565Z,99.90
2018-06-05T21:09:06.216Z,99.90
2018-06-05T21:11:33.384Z,99.90
2018-06-05T21:14:00.558Z,99.90
2018-06-05T21:16:27.851Z,99.90
2018-06-05T21:18:55.042Z,99.90
2018-06-05T21:21:22.225Z,99.90
2018-06-05T21:23:49.430Z,99.90
2018-06-05T21:26:16.657Z,99.90
2018-06-05T21:28:43.839Z,99.90
2018-06-05T21:31:10.992Z,99.90
2018-06-05T21:33:38.176Z,99.90
2018-06-05T21:36:05.357Z,99.90
2018-06-05T21:38:32.650Z,99.90
2018-06-05T21:41:06.343Z,99.90
2018-06-05T21:43:34.187Z,99.90
2018-06-05T21:46:01.385Z,99.90
2018-06-05T21:48:28.553Z,99.90
2018-06-05T21:50:55.718Z,99.90
2018-06-05T21:53:22.913Z,99.90
2018-06-05T21:55:50.088Z,99.90
2018-06-05T21:58:17.271Z,99.90
2018-06-05T22:00:44.444Z,99.90
2018-06-05T22:03:11.597Z,99.90
2018-06-05T22:05:38.785Z,99.90
2018-06-05T22:08:05.957Z,99.90
2018-06-05T22:10:33.169Z,99.90
2018-06-05T22:13:00.384Z,99.90
2018-06-05T22:15:27.685Z,99.90
2018-06-05T22:17:54.912Z,99.90
2018-06-05T22:20:22.129Z,99.90
2018-06-05T22:22:49.352Z,99.90
2018-06-05T22:25:16.575Z,99.90
2018-06-05T22:27:43.786Z,99.90
2018-06-05T22:30:11.018Z,99.90
2018-06-05T22:32:38.228Z,99.90
2018-06-05T22:35:05.628Z,99.90
2018-06-05T22:37:32.840Z,99.90
2018-06-05T22:40:00.082Z,99.90
2018-06-05T22:42:27.312Z,99.90
2018-06-05T22:44:54.520Z,99.90
2018-06-05T22:47:21.737Z,99.90
2018-06-05T22:49:48.949Z,99.90
2018-06-05T22:52:16.169Z,99.90
2018-06-05T22:54:43.382Z,99.90
2018-06-05T22:57:10.657Z,99.90
2018-06-05T22:59:37.903Z,99.90
2018-06-05T23:02:05.244Z,99.90
2018-06-05T23:04:32.464Z,99.90
2018-06-05T23:06:59.713Z,99.90
2018-06-05T23:09:26.906Z,99.90
2018-06-05T23:11:54.082Z,99.90
2018-06-05T23:14:21.243Z,99.90
2018-06-05T23:16:48.426Z,99.90
2018-06-05T23:19:15.616Z,99.90
2018-06-05T23:21:42.800Z,99.90
2018-06-05T23:24:09.957Z,99.90
2018-06-05T23:26:37.125Z,99.90
2018-06-05T23:29:04.321Z,99.90
2018-06-05T23:31:31.493Z,99.90
2018-06-05T23:33:58.660Z,99.90
2018-06-05T23:36:25.845Z,99.90
2018-06-05T23:38:53.073Z,99.90
2018-06-05T23:41:20.241Z,99.90
2018-06-05T23:43:47.401Z,99.90
2018-06-05T23:46:14.589Z,99.90
2018-06-05T23:48:41.769Z,99.90
2018-06-05T23:51:08.936Z,99.90
2018-06-05T23:53:36.110Z,99.90
2018-06-05T23:56:03.312Z,99.90
2018-06-05T23:58:30.484Z,99.90
