createdAt,value
2018-10-16T00:00:43.111Z,1001.67
2018-10-16T00:01:43.109Z,1001.67
2018-10-16T00:02:43.087Z,1001.66
2018-10-16T00:03:43.089Z,1001.69
2018-10-16T00:04:43.060Z,1001.69
2018-10-16T00:05:43.050Z,1001.66
2018-10-16T00:06:43.042Z,1001.70
2018-10-16T00:07:43.025Z,1001.69
2018-10-16T00:08:43.063Z,1001.66
2018-10-16T00:09:43.012Z,1001.71
2018-10-16T00:10:43.000Z,1001.71
2018-10-16T00:11:42.992Z,1001.73
2018-10-16T00:12:42.969Z,1001.70
2018-10-16T00:13:42.960Z,1001.71
2018-10-16T00:14:42.965Z,1001.72
2018-10-16T00:15:42.947Z,1001.73
2018-10-16T00:16:42.926Z,1001.72
2018-10-16T00:17:42.917Z,1001.74
2018-10-16T00:18:42.908Z,1001.73
2018-10-16T00:19:42.909Z,1001.72
2018-10-16T00:20:42.889Z,1001.68
2018-10-16T00:21:42.893Z,1001.71
2018-10-16T00:22:42.864Z,1001.75
2018-10-16T00:23:42.860Z,1001.66
2018-10-16T00:24:42.837Z,1001.65
2018-10-16T00:25:42.850Z,1001.69
2018-10-16T00:26:42.817Z,1001.71
2018-10-16T00:27:42.804Z,1001.73
2018-10-16T00:28:42.801Z,1001.70
2018-10-16T00:29:42.793Z,1001.75
2018-10-16T00:30:42.776Z,1001.75
2018-10-16T00:31:42.773Z,1001.76
2018-10-16T00:32:42.913Z,1001.77
2018-10-16T00:33:42.747Z,1001.74
2018-10-16T00:34:42.742Z,1001.81
2018-10-16T00:35:42.725Z,1001.72
2018-10-16T00:36:42.720Z,1001.77
2018-10-16T00:37:42.697Z,1001.85
2018-10-16T00:38:42.687Z,1001.82
2018-10-16T00:39:42.672Z,1001.84
2018-10-16T00:40:42.668Z,1001.92
2018-10-16T00:41:42.655Z,1001.91
2018-10-16T00:42:42.657Z,1001.89
2018-10-16T00:43:42.640Z,1001.94
2018-10-16T00:44:42.640Z,1001.93
2018-10-16T00:45:42.609Z,1001.91
2018-10-16T00:46:42.617Z,1001.94
2018-10-16T00:47:42.593Z,1001.91
2018-10-16T00:48:42.576Z,1001.93
2018-10-16T00:49:42.566Z,1001.90
2018-10-16T00:50:42.553Z,1001.93
2018-10-16T00:51:42.559Z,1001.92
2018-10-16T00:52:42.536Z,1001.94
2018-10-16T00:53:42.523Z,1001.92
2018-10-16T00:54:42.554Z,1001.94
2018-10-16T00:55:42.509Z,1001.97
2018-10-16T00:56:42.487Z,1001.99
2018-10-16T00:57:42.508Z,1002.04
2018-10-16T00:58:42.464Z,1002.00
2018-10-16T00:59:42.452Z,1002.04
2018-10-16T01:00:42.447Z,1002.01
2018-10-16T01:01:42.439Z,1002.05
2018-10-16T01:02:42.432Z,1002.04
2018-10-16T01:03:42.407Z,1002.03
2018-10-16T01:04:42.408Z,1002.05
2018-10-16T01:05:42.394Z,1002.04
2018-10-16T01:06:42.401Z,1002.04
2018-10-16T01:07:42.390Z,1002.05
2018-10-16T01:08:42.354Z,1002.01
2018-10-16T01:09:42.345Z,1002.09
2018-10-16T01:10:42.333Z,1002.05
2018-10-16T01:11:42.333Z,1002.11
2018-10-16T01:12:42.322Z,1002.07
2018-10-16T01:13:42.303Z,1002.10
2018-10-16T01:14:42.304Z,1002.13
2018-10-16T01:15:42.285Z,1002.11
2018-10-16T01:16:42.280Z,1002.11
2018-10-16T01:17:42.257Z,1002.17
2018-10-16T01:18:42.252Z,1002.18
2018-10-16T01:19:42.254Z,1002.20
2018-10-16T01:20:42.242Z,1002.19
2018-10-16T01:21:42.213Z,1002.20
2018-10-16T01:22:42.201Z,1002.21
2018-10-16T01:23:42.205Z,1002.24
2018-10-16T01:24:42.186Z,1002.23
2018-10-16T01:25:42.178Z,1002.25
2018-10-16T01:26:42.162Z,1002.25
2018-10-16T01:27:42.153Z,1002.20
2018-10-16T01:28:42.146Z,1002.20
2018-10-16T01:29:42.125Z,1002.23
2018-10-16T01:30:42.140Z,1002.26
2018-10-16T01:31:42.106Z,1002.26
2018-10-16T01:32:42.104Z,1002.29
2018-10-16T01:33:42.085Z,1002.30
2018-10-16T01:34:42.080Z,1002.28
2018-10-16T01:35:42.060Z,1002.31
2018-10-16T01:36:42.065Z,1002.30
2018-10-16T01:37:42.041Z,1002.29
2018-10-16T01:38:42.031Z,1002.29
2018-10-16T01:39:42.036Z,1002.30
2018-10-16T01:40:42.014Z,1002.30
2018-10-16T01:41:41.993Z,1002.28
2018-10-16T01:42:41.998Z,1002.32
2018-10-16T01:43:41.986Z,1002.27
2018-10-16T01:44:41.981Z,1002.24
2018-10-16T01:45:41.955Z,1002.24
2018-10-16T01:46:41.941Z,1002.25
2018-10-16T01:47:41.933Z,1002.23
2018-10-16T01:48:41.916Z,1002.23
2018-10-16T01:49:41.924Z,1002.23
2018-10-16T01:50:41.899Z,1002.23
2018-10-16T01:51:41.891Z,1002.25
2018-10-16T01:52:41.877Z,1002.24
2018-10-16T01:53:41.882Z,1002.20
2018-10-16T01:54:41.857Z,1002.22
2018-10-16T01:55:41.848Z,1002.26
2018-10-16T01:56:41.835Z,1002.21
2018-10-16T01:57:41.823Z,1002.25
2018-10-16T01:58:41.814Z,1002.24
2018-10-16T01:59:41.802Z,1002.22
2018-10-16T02:00:41.799Z,1002.21
2018-10-16T02:01:41.775Z,1002.27
2018-10-16T02:02:41.949Z,1002.21
2018-10-16T02:03:41.750Z,1002.21
2018-10-16T02:04:41.749Z,1002.23
2018-10-16T02:05:41.750Z,1002.20
2018-10-16T02:06:41.742Z,1002.21
2018-10-16T02:07:41.706Z,1002.25
2018-10-16T02:08:41.705Z,1002.26
2018-10-16T02:09:41.694Z,1002.27
2018-10-16T02:10:41.679Z,1002.31
2018-10-16T02:11:41.682Z,1002.28
2018-10-16T02:12:41.660Z,1002.30
2018-10-16T02:13:41.646Z,1002.28
2018-10-16T02:14:41.671Z,1002.29
2018-10-16T02:15:41.655Z,1002.30
2018-10-16T02:16:41.642Z,1002.32
2018-10-16T02:17:41.608Z,1002.35
2018-10-16T02:18:41.592Z,1002.35
2018-10-16T02:19:41.588Z,1002.32
2018-10-16T02:20:41.575Z,1002.34
2018-10-16T02:21:41.564Z,1002.41
2018-10-16T02:22:41.545Z,1002.41
2018-10-16T02:23:41.537Z,1002.47
2018-10-16T02:24:41.558Z,1002.45
2018-10-16T02:25:41.520Z,1002.44
2018-10-16T02:26:41.520Z,1002.45
2018-10-16T02:27:41.496Z,1002.53
2018-10-16T02:28:41.479Z,1002.46
2018-10-16T02:29:41.492Z,1002.50
2018-10-16T02:30:41.459Z,1002.50
2018-10-16T02:31:41.444Z,1002.49
2018-10-16T02:32:41.459Z,1002.49
2018-10-16T02:33:41.430Z,1002.53
2018-10-16T02:34:41.421Z,1002.47
2018-10-16T02:35:41.412Z,1002.47
2018-10-16T02:36:41.405Z,1002.50
2018-10-16T02:37:41.381Z,1002.52
2018-10-16T02:38:41.372Z,1002.51
2018-10-16T02:39:41.387Z,1002.60
2018-10-16T02:40:41.349Z,1002.54
2018-10-16T02:41:41.338Z,1002.54
2018-10-16T02:42:41.345Z,1002.55
2018-10-16T02:43:41.317Z,1002.54
2018-10-16T02:44:41.311Z,1002.55
2018-10-16T02:45:41.301Z,1002.52
2018-10-16T02:46:41.296Z,1002.56
2018-10-16T02:47:41.301Z,1002.49
2018-10-16T02:48:41.257Z,1002.53
2018-10-16T02:49:41.248Z,1002.53
2018-10-16T02:50:41.239Z,1002.52
2018-10-16T02:51:41.226Z,1002.53
2018-10-16T02:52:41.247Z,1002.52
2018-10-16T02:53:41.220Z,1002.51
2018-10-16T02:54:41.194Z,1002.54
2018-10-16T02:55:41.180Z,1002.57
2018-10-16T02:56:41.186Z,1002.55
2018-10-16T02:57:41.180Z,1002.54
2018-10-16T02:58:41.157Z,1002.60
2018-10-16T02:59:41.144Z,1002.56
2018-10-16T03:00:41.131Z,1002.59
2018-10-16T03:01:41.117Z,1002.59
2018-10-16T03:02:41.105Z,1002.58
2018-10-16T03:03:41.109Z,1002.57
2018-10-16T03:04:41.108Z,1002.61
2018-10-16T03:05:41.077Z,1002.60
2018-10-16T03:06:41.068Z,1002.57
2018-10-16T03:07:41.060Z,1002.57
2018-10-16T03:08:41.040Z,1002.58
2018-10-16T03:09:41.043Z,1002.58
2018-10-16T03:10:41.022Z,1002.57
2018-10-16T03:11:41.013Z,1002.57
2018-10-16T03:12:40.992Z,1002.55
2018-10-16T03:13:40.986Z,1002.57
2018-10-16T03:14:40.988Z,1002.57
2018-10-16T03:15:40.970Z,1002.61
2018-10-16T03:16:40.957Z,1002.60
2018-10-16T03:17:40.943Z,1002.60
2018-10-16T03:18:40.949Z,1002.62
2018-10-16T03:19:40.940Z,1002.64
2018-10-16T03:20:40.982Z,1002.62
2018-10-16T03:21:40.899Z,1002.62
2018-10-16T03:22:40.886Z,1002.61
2018-10-16T03:23:40.872Z,1002.65
2018-10-16T03:24:40.880Z,1002.65
2018-10-16T03:25:40.860Z,1002.63
2018-10-16T03:26:40.845Z,1002.61
2018-10-16T03:27:40.835Z,1002.63
2018-10-16T03:28:40.825Z,1002.63
2018-10-16T03:29:40.825Z,1002.58
2018-10-16T03:30:40.802Z,1002.56
2018-10-16T03:31:40.792Z,1002.61
2018-10-16T03:32:40.777Z,1002.65
2018-10-16T03:33:40.777Z,1002.60
2018-10-16T03:34:40.754Z,1002.65
2018-10-16T03:35:40.746Z,1002.69
2018-10-16T03:36:40.737Z,1002.68
2018-10-16T03:37:40.734Z,1002.68
2018-10-16T03:38:40.723Z,1002.65
2018-10-16T03:39:40.713Z,1002.67
2018-10-16T03:40:40.686Z,1002.66
2018-10-16T03:41:40.676Z,1002.73
2018-10-16T03:42:40.683Z,1002.65
2018-10-16T03:43:40.656Z,1002.71
2018-10-16T03:44:40.644Z,1002.68
2018-10-16T03:45:40.649Z,1002.66
2018-10-16T03:46:40.621Z,1002.59
2018-10-16T03:47:40.681Z,1002.66
2018-10-16T03:48:40.602Z,1002.60
2018-10-16T03:49:40.592Z,1002.62
2018-10-16T03:50:40.612Z,1002.62
2018-10-16T03:51:40.565Z,1002.59
2018-10-16T03:52:40.555Z,1002.61
2018-10-16T03:53:40.562Z,1002.59
2018-10-16T03:54:40.535Z,1002.65
2018-10-16T03:55:40.532Z,1002.65
2018-10-16T03:56:40.518Z,1002.62
2018-10-16T03:57:40.502Z,1002.63
2018-10-16T03:58:40.486Z,1002.58
2018-10-16T03:59:40.499Z,1002.60
2018-10-16T04:00:40.472Z,1002.60
2018-10-16T04:01:40.474Z,1002.59
2018-10-16T04:02:40.465Z,1002.64
2018-10-16T04:03:40.437Z,1002.64
2018-10-16T04:04:40.423Z,1002.63
2018-10-16T04:05:40.416Z,1002.64
2018-10-16T04:06:40.481Z,1002.63
2018-10-16T04:07:40.396Z,1002.61
2018-10-16T04:08:40.382Z,1002.66
2018-10-16T04:09:40.388Z,1002.65
2018-10-16T04:10:40.363Z,1002.64
2018-10-16T04:11:40.345Z,1002.67
2018-10-16T04:12:40.338Z,1002.68
2018-10-16T04:13:40.328Z,1002.68
2018-10-16T04:14:40.337Z,1002.67
2018-10-16T04:15:40.326Z,1002.68
2018-10-16T04:16:40.346Z,1002.72
2018-10-16T04:17:40.280Z,1002.69
2018-10-16T04:18:40.270Z,1002.66
2018-10-16T04:19:40.267Z,1002.69
2018-10-16T04:20:40.251Z,1002.69
2018-10-16T04:21:40.240Z,1002.69
2018-10-16T04:22:40.299Z,1002.72
2018-10-16T04:23:40.217Z,1002.72
2018-10-16T04:24:40.232Z,1002.69
2018-10-16T04:25:40.193Z,1002.75
2018-10-16T04:26:40.179Z,1002.70
2018-10-16T04:27:40.189Z,1002.70
2018-10-16T04:28:40.163Z,1002.69
2018-10-16T04:29:40.165Z,1002.71
2018-10-16T04:30:40.138Z,1002.72
2018-10-16T04:31:40.133Z,1002.76
2018-10-16T04:32:40.118Z,1002.72
2018-10-16T04:33:40.122Z,1002.73
2018-10-16T04:34:40.102Z,1002.74
2018-10-16T04:35:40.087Z,1002.71
2018-10-16T04:36:40.077Z,1002.73
2018-10-16T04:37:40.077Z,1002.70
2018-10-16T04:38:40.059Z,1002.70
2018-10-16T04:39:40.053Z,1002.75
2018-10-16T04:40:40.034Z,1002.71
2018-10-16T04:41:40.085Z,1002.75
2018-10-16T04:42:40.016Z,1002.77
2018-10-16T04:43:40.021Z,1002.71
2018-10-16T04:44:39.997Z,1002.74
2018-10-16T04:45:39.979Z,1002.75
2018-10-16T04:46:39.970Z,1002.74
2018-10-16T04:47:39.974Z,1002.76
2018-10-16T04:48:39.941Z,1002.75
2018-10-16T04:49:39.945Z,1002.76
2018-10-16T04:50:39.919Z,1002.84
2018-10-16T04:51:39.917Z,1002.81
2018-10-16T04:52:39.900Z,1002.84
2018-10-16T04:53:39.889Z,1002.86
2018-10-16T04:54:39.883Z,1002.90
2018-10-16T04:55:39.878Z,1002.85
2018-10-16T04:56:39.855Z,1002.90
2018-10-16T04:57:39.843Z,1002.90
2018-10-16T04:58:39.828Z,1002.90
2018-10-16T04:59:39.828Z,1002.92
2018-10-16T05:00:39.833Z,1002.91
2018-10-16T05:01:39.814Z,1002.96
2018-10-16T05:02:39.788Z,1002.93
2018-10-16T05:03:39.785Z,1002.92
2018-10-16T05:04:39.782Z,1002.92
2018-10-16T05:05:39.757Z,1002.92
2018-10-16T05:06:39.751Z,1002.89
2018-10-16T05:07:39.731Z,1002.89
2018-10-16T05:08:39.722Z,1002.96
2018-10-16T05:09:39.728Z,1002.95
2018-10-16T05:10:39.748Z,1002.95
2018-10-16T05:11:39.698Z,1002.92
2018-10-16T05:12:39.681Z,1002.95
2018-10-16T05:13:39.673Z,1002.97
2018-10-16T05:14:39.663Z,1002.98
2018-10-16T05:15:39.657Z,1002.98
2018-10-16T05:16:39.634Z,1002.97
2018-10-16T05:17:39.626Z,1003.01
2018-10-16T05:18:39.619Z,1002.96
2018-10-16T05:19:39.602Z,1002.95
2018-10-16T05:20:39.606Z,1002.99
2018-10-16T05:21:39.582Z,1002.97
2018-10-16T05:22:39.567Z,1003.00
2018-10-16T05:23:39.564Z,1003.10
2018-10-16T05:24:39.550Z,1003.01
2018-10-16T05:25:39.550Z,1003.05
2018-10-16T05:26:39.536Z,1003.05
2018-10-16T05:27:39.516Z,1003.04
2018-10-16T05:28:39.504Z,1003.05
2018-10-16T05:29:39.493Z,1003.05
2018-10-16T05:30:39.502Z,1003.06
2018-10-16T05:31:39.559Z,1003.01
2018-10-16T05:32:39.464Z,1003.01
2018-10-16T05:33:39.448Z,1003.01
2018-10-16T05:34:39.435Z,1003.04
2018-10-16T05:35:39.436Z,1003.07
2018-10-16T05:36:39.444Z,1003.05
2018-10-16T05:37:39.408Z,1003.05
2018-10-16T05:38:39.402Z,1003.01
2018-10-16T05:39:39.381Z,1003.02
2018-10-16T05:40:39.371Z,1003.03
2018-10-16T05:41:39.374Z,1003.04
2018-10-16T05:42:39.348Z,1003.04
2018-10-16T05:43:39.344Z,1003.07
2018-10-16T05:44:39.338Z,1003.05
2018-10-16T05:45:39.332Z,1003.06
2018-10-16T05:46:39.358Z,1003.06
2018-10-16T05:47:39.292Z,1003.06
2018-10-16T05:48:39.284Z,1003.08
2018-10-16T05:49:39.279Z,1003.07
2018-10-16T05:50:39.270Z,1003.11
2018-10-16T05:51:39.260Z,1003.09
2018-10-16T05:52:39.241Z,1003.08
2018-10-16T05:53:39.230Z,1003.09
2018-10-16T05:54:39.232Z,1003.12
2018-10-16T05:55:39.214Z,1003.12
2018-10-16T05:56:39.199Z,1003.12
2018-10-16T05:57:39.194Z,1003.13
2018-10-16T05:58:39.183Z,1003.14
2018-10-16T05:59:39.167Z,1003.13
2018-10-16T06:00:39.175Z,1003.16
2018-10-16T06:01:39.142Z,1003.14
2018-10-16T06:02:39.128Z,1003.15
2018-10-16T06:03:39.125Z,1003.17
2018-10-16T06:04:39.111Z,1003.20
2018-10-16T06:05:39.150Z,1003.20
2018-10-16T06:06:39.086Z,1003.22
2018-10-16T06:07:39.082Z,1003.26
2018-10-16T06:08:39.068Z,1003.27
2018-10-16T06:09:39.072Z,1003.27
2018-10-16T06:10:39.087Z,1003.31
2018-10-16T06:11:39.030Z,1003.27
2018-10-16T06:12:39.023Z,1003.31
2018-10-16T06:13:39.021Z,1003.30
2018-10-16T06:14:39.006Z,1003.37
2018-10-16T06:15:39.011Z,1003.40
2018-10-16T06:16:38.998Z,1003.38
2018-10-16T06:17:38.969Z,1003.40
2018-10-16T06:18:38.975Z,1003.45
2018-10-16T06:19:38.948Z,1003.47
2018-10-16T06:20:38.944Z,1003.49
2018-10-16T06:21:38.925Z,1003.53
2018-10-16T06:22:38.932Z,1003.55
2018-10-16T06:23:38.898Z,1003.56
2018-10-16T06:24:38.901Z,1003.57
2018-10-16T06:25:38.881Z,1003.60
2018-10-16T06:26:38.865Z,1003.65
2018-10-16T06:27:38.918Z,1003.66
2018-10-16T06:28:38.849Z,1003.55
2018-10-16T06:29:38.852Z,1003.61
2018-10-16T06:30:38.832Z,1003.61
2018-10-16T06:31:38.817Z,1003.64
2018-10-16T06:32:38.816Z,1003.67
2018-10-16T06:33:38.793Z,1003.64
2018-10-16T06:34:38.792Z,1003.68
2018-10-16T06:35:38.788Z,1003.66
2018-10-16T06:36:38.767Z,1003.67
2018-10-16T06:37:38.743Z,1003.71
2018-10-16T06:38:38.737Z,1003.71
2018-10-16T06:39:38.727Z,1003.71
2018-10-16T06:40:38.790Z,1003.71
2018-10-16T06:41:38.734Z,1003.73
2018-10-16T06:42:38.694Z,1003.76
2018-10-16T06:43:38.681Z,1003.82
2018-10-16T06:44:38.667Z,1003.75
2018-10-16T06:45:38.688Z,1003.75
2018-10-16T06:46:38.825Z,1003.77
2018-10-16T06:47:38.780Z,1003.77
2018-10-16T06:48:39.040Z,1003.80
2018-10-16T06:49:38.620Z,1003.79
2018-10-16T06:50:38.622Z,1003.75
2018-10-16T06:51:38.594Z,1003.78
2018-10-16T06:52:38.583Z,1003.80
2018-10-16T06:53:38.577Z,1003.79
2018-10-16T06:54:38.625Z,1003.79
2018-10-16T06:55:38.574Z,1003.78
2018-10-16T06:56:38.545Z,1003.84
2018-10-16T06:57:38.525Z,1003.76
2018-10-16T06:58:38.517Z,1003.78
2018-10-16T06:59:38.516Z,1003.79
2018-10-16T07:00:38.499Z,1003.83
2018-10-16T07:01:38.500Z,1003.84
2018-10-16T07:02:38.474Z,1003.87
2018-10-16T07:03:38.460Z,1003.90
2018-10-16T07:04:38.446Z,1003.90
2018-10-16T07:05:38.435Z,1003.88
2018-10-16T07:06:38.460Z,1003.89
2018-10-16T07:07:38.431Z,1003.87
2018-10-16T07:08:38.430Z,1003.86
2018-10-16T07:09:38.391Z,1003.90
2018-10-16T07:10:38.383Z,1003.85
2018-10-16T07:11:38.375Z,1003.92
2018-10-16T07:12:38.383Z,1003.92
2018-10-16T07:13:38.374Z,1003.85
2018-10-16T07:14:38.347Z,1003.89
2018-10-16T07:15:38.329Z,1003.85
2018-10-16T07:16:38.321Z,1003.81
2018-10-16T07:17:38.320Z,1003.82
2018-10-16T07:18:38.297Z,1003.76
2018-10-16T07:19:38.290Z,1003.74
2018-10-16T07:20:38.281Z,1003.70
2018-10-16T07:21:38.338Z,1003.63
2018-10-16T07:22:38.267Z,1003.63
2018-10-16T07:23:38.358Z,1003.67
2018-10-16T07:24:38.228Z,1003.75
2018-10-16T07:25:38.254Z,1003.79
2018-10-16T07:26:38.215Z,1003.75
2018-10-16T07:27:38.201Z,1003.76
2018-10-16T07:28:38.200Z,1003.76
2018-10-16T07:29:38.176Z,1003.76
2018-10-16T07:30:38.168Z,1003.78
2018-10-16T07:31:38.177Z,1003.81
2018-10-16T07:32:38.152Z,1003.87
2018-10-16T07:33:38.151Z,1003.84
2018-10-16T07:34:38.127Z,1003.92
2018-10-16T07:35:38.125Z,1004.06
2018-10-16T07:36:38.098Z,1004.10
2018-10-16T07:37:38.126Z,1004.05
2018-10-16T07:38:38.090Z,1004.12
2018-10-16T07:39:38.075Z,1004.16
2018-10-16T07:40:38.081Z,1004.07
2018-10-16T07:41:38.043Z,1004.02
2018-10-16T07:42:38.046Z,1004.11
2018-10-16T07:43:38.043Z,1004.16
2018-10-16T07:44:38.024Z,1004.16
2018-10-16T07:45:38.012Z,1004.17
2018-10-16T07:46:37.996Z,1004.15
2018-10-16T07:47:37.987Z,1004.19
2018-10-16T07:48:38.008Z,1004.16
2018-10-16T07:49:37.972Z,1004.14
2018-10-16T07:50:37.949Z,1004.19
2018-10-16T07:51:37.940Z,1004.19
2018-10-16T07:52:37.932Z,1004.20
2018-10-16T07:53:37.925Z,1004.26
2018-10-16T07:54:37.924Z,1004.26
2018-10-16T07:55:37.914Z,1004.32
2018-10-16T07:56:37.890Z,1004.24
2018-10-16T07:57:37.890Z,1004.31
2018-10-16T07:58:37.867Z,1004.33
2018-10-16T07:59:37.863Z,1004.31
2018-10-16T08:00:37.956Z,1004.29
2018-10-16T08:01:37.828Z,1004.29
2018-10-16T08:02:37.874Z,1004.31
2018-10-16T08:03:37.857Z,1004.28
2018-10-16T08:04:37.993Z,1004.18
2018-10-16T08:05:38.115Z,1004.23
2018-10-16T08:06:37.885Z,1004.23
2018-10-16T08:07:37.774Z,1004.26
2018-10-16T08:08:37.756Z,1004.29
2018-10-16T08:09:37.748Z,1004.27
2018-10-16T08:10:37.766Z,1004.31
2018-10-16T08:11:37.753Z,1004.30
2018-10-16T08:12:37.724Z,1004.28
2018-10-16T08:13:37.715Z,1004.25
2018-10-16T08:14:37.705Z,1004.19
2018-10-16T08:15:37.701Z,1004.14
2018-10-16T08:16:37.683Z,1004.09
2018-10-16T08:17:37.680Z,1004.04
2018-10-16T08:18:37.659Z,1003.94
2018-10-16T08:19:37.670Z,1003.93
2018-10-16T08:20:37.653Z,1003.90
2018-10-16T08:21:37.630Z,1003.88
2018-10-16T08:22:37.612Z,1003.91
2018-10-16T08:23:37.610Z,1003.93
2018-10-16T08:24:37.599Z,1003.93
2018-10-16T08:25:37.587Z,1003.89
2018-10-16T08:26:37.587Z,1003.87
2018-10-16T08:27:37.588Z,1003.92
2018-10-16T08:28:37.575Z,1003.93
2018-10-16T08:29:37.542Z,1003.93
2018-10-16T08:30:37.592Z,1003.94
2018-10-16T08:31:37.534Z,1003.93
2018-10-16T08:32:37.518Z,1004.03
2018-10-16T08:33:37.493Z,1004.16
2018-10-16T08:34:37.486Z,1004.20
2018-10-16T08:35:37.477Z,1004.24
2018-10-16T08:36:37.641Z,1004.18
2018-10-16T08:37:37.471Z,1004.19
2018-10-16T08:38:37.473Z,1004.07
2018-10-16T08:39:37.442Z,1004.11
2018-10-16T08:40:37.432Z,1004.17
2018-10-16T08:41:37.468Z,1004.17
2018-10-16T08:42:37.457Z,1004.15
2018-10-16T08:43:37.392Z,1004.17
2018-10-16T08:44:37.622Z,1004.10
2018-10-16T08:45:37.370Z,1004.00
2018-10-16T08:46:37.439Z,1003.98
2018-10-16T08:47:37.461Z,1003.98
2018-10-16T08:48:37.408Z,1003.97
2018-10-16T08:49:37.395Z,1003.95
2018-10-16T08:50:37.476Z,1003.97
2018-10-16T08:51:37.304Z,1003.97
2018-10-16T08:52:37.291Z,1003.96
2018-10-16T08:53:37.304Z,1003.95
2018-10-16T08:54:37.334Z,1004.01
2018-10-16T08:55:37.285Z,1004.01
2018-10-16T08:56:37.289Z,1003.97
2018-10-16T08:57:37.246Z,1003.96
2018-10-16T08:58:37.236Z,1003.98
2018-10-16T08:59:37.233Z,1004.04
2018-10-16T09:00:37.205Z,1004.05
2018-10-16T09:01:37.202Z,1004.02
2018-10-16T09:02:37.187Z,1004.00
2018-10-16T09:03:37.181Z,1004.05
2018-10-16T09:04:37.172Z,1004.02
2018-10-16T09:05:37.151Z,1004.03
2018-10-16T09:06:37.185Z,1004.03
2018-10-16T09:07:37.144Z,1004.04
2018-10-16T09:08:37.158Z,1004.03
2018-10-16T09:09:37.129Z,1004.02
2018-10-16T09:10:37.101Z,1003.99
2018-10-16T09:11:37.088Z,1003.99
2018-10-16T09:12:37.085Z,1003.99
2018-10-16T09:13:37.110Z,1003.99
2018-10-16T09:14:37.217Z,1003.99
2018-10-16T09:15:37.217Z,1003.98
2018-10-16T09:16:37.088Z,1004.01
2018-10-16T09:17:37.022Z,1003.94
2018-10-16T09:18:37.024Z,1004.00
2018-10-16T09:19:38.058Z,1004.02
2018-10-16T09:20:37.062Z,1003.97
2018-10-16T09:21:36.988Z,1003.98
2018-10-16T09:22:36.975Z,1003.97
2018-10-16T09:23:36.955Z,1004.00
2018-10-16T09:24:37.010Z,1003.97
2018-10-16T09:25:36.937Z,1004.00
2018-10-16T09:26:36.954Z,1004.02
2018-10-16T09:27:36.922Z,1004.01
2018-10-16T09:28:36.906Z,1004.02
2018-10-16T09:29:36.896Z,1004.03
2018-10-16T09:30:36.954Z,1004.00
2018-10-16T09:31:36.868Z,1003.98
2018-10-16T09:32:36.902Z,1004.04
2018-10-16T09:33:36.887Z,1004.03
2018-10-16T09:34:36.850Z,1004.04
2018-10-16T09:35:36.836Z,1004.04
2018-10-16T09:36:36.861Z,1004.00
2018-10-16T09:37:36.881Z,1004.06
2018-10-16T09:38:36.790Z,1004.04
2018-10-16T09:39:36.808Z,1004.05
2018-10-16T09:40:36.782Z,1004.02
2018-10-16T09:41:36.760Z,1004.02
2018-10-16T09:42:36.760Z,1004.04
2018-10-16T09:43:36.735Z,1004.00
2018-10-16T09:44:36.726Z,1003.99
2018-10-16T09:45:36.732Z,1004.05
2018-10-16T09:46:36.723Z,1003.98
2018-10-16T09:47:36.715Z,1004.03
2018-10-16T09:48:36.698Z,1003.99
2018-10-16T09:49:36.786Z,1004.01
2018-10-16T09:50:36.668Z,1003.98
2018-10-16T09:51:36.673Z,1004.00
2018-10-16T09:52:36.644Z,1004.01
2018-10-16T09:53:36.638Z,1004.03
2018-10-16T09:54:36.628Z,1004.00
2018-10-16T09:55:36.604Z,1004.01
2018-10-16T09:56:36.621Z,1004.05
2018-10-16T09:57:36.584Z,1004.05
2018-10-16T09:58:36.572Z,1004.01
2018-10-16T09:59:36.650Z,1003.99
2018-10-16T10:00:36.617Z,1003.97
2018-10-16T10:01:36.557Z,1003.94
2018-10-16T10:02:36.558Z,1003.94
2018-10-16T10:03:36.515Z,1003.93
2018-10-16T10:04:36.507Z,1003.95
2018-10-16T10:05:36.525Z,1003.96
2018-10-16T10:06:36.506Z,1003.92
2018-10-16T10:07:36.473Z,1003.98
2018-10-16T10:08:36.483Z,1003.92
2018-10-16T10:09:36.471Z,1003.94
2018-10-16T10:10:36.472Z,1003.95
2018-10-16T10:11:36.437Z,1003.93
2018-10-16T10:12:36.449Z,1003.95
2018-10-16T10:13:36.417Z,1003.98
2018-10-16T10:14:36.403Z,1004.00
2018-10-16T10:15:36.385Z,1004.00
2018-10-16T10:16:36.391Z,1003.97
2018-10-16T10:17:36.365Z,1004.00
2018-10-16T10:18:36.359Z,1003.98
2018-10-16T10:19:36.363Z,1004.01
2018-10-16T10:20:36.356Z,1003.96
2018-10-16T10:21:36.318Z,1003.94
2018-10-16T10:22:36.304Z,1003.95
2018-10-16T10:23:36.315Z,1003.94
2018-10-16T10:24:36.299Z,1003.93
2018-10-16T10:25:36.298Z,1003.96
2018-10-16T10:26:36.305Z,1003.97
2018-10-16T10:27:36.252Z,1003.98
2018-10-16T10:28:36.270Z,1003.96
2018-10-16T10:29:36.264Z,1004.00
2018-10-16T10:30:36.219Z,1003.96
2018-10-16T10:31:36.224Z,1004.00
2018-10-16T10:32:36.219Z,1003.97
2018-10-16T10:33:36.199Z,1003.96
2018-10-16T10:34:36.199Z,1003.97
2018-10-16T10:35:36.270Z,1003.97
2018-10-16T10:36:36.160Z,1003.96
2018-10-16T10:37:36.147Z,1003.93
2018-10-16T10:38:36.165Z,1003.90
2018-10-16T10:39:36.121Z,1003.95
2018-10-16T10:40:36.111Z,1003.95
2018-10-16T10:41:36.111Z,1003.95
2018-10-16T10:42:36.088Z,1003.95
2018-10-16T10:43:36.099Z,1003.96
2018-10-16T10:44:36.074Z,1003.94
2018-10-16T10:45:36.062Z,1003.91
2018-10-16T10:46:36.048Z,1003.96
2018-10-16T10:47:36.034Z,1003.86
2018-10-16T10:48:36.035Z,1003.87
2018-10-16T10:49:36.027Z,1003.85
2018-10-16T10:50:36.284Z,1003.85
2018-10-16T10:51:36.388Z,1003.85
2018-10-16T10:52:35.989Z,1003.85
2018-10-16T10:53:35.969Z,1003.82
2018-10-16T10:54:35.961Z,1003.82
2018-10-16T10:55:35.968Z,1003.88
2018-10-16T10:56:36.029Z,1003.82
2018-10-16T10:57:35.933Z,1003.88
2018-10-16T10:58:35.930Z,1003.86
2018-10-16T10:59:35.902Z,1003.87
2018-10-16T11:00:35.905Z,1003.92
2018-10-16T11:01:35.886Z,1003.90
2018-10-16T11:02:35.874Z,1003.90
2018-10-16T11:03:36.050Z,1003.92
2018-10-16T11:04:35.861Z,1003.90
2018-10-16T11:05:35.841Z,1003.93
2018-10-16T11:06:35.840Z,1003.92
2018-10-16T11:07:35.815Z,1003.95
2018-10-16T11:08:35.820Z,1003.94
2018-10-16T11:09:35.809Z,1003.89
2018-10-16T11:10:35.786Z,1003.88
2018-10-16T11:11:35.789Z,1003.89
2018-10-16T11:12:35.757Z,1003.85
2018-10-16T11:13:35.754Z,1003.86
2018-10-16T11:14:35.757Z,1003.82
2018-10-16T11:15:35.737Z,1003.83
2018-10-16T11:16:35.733Z,1003.85
2018-10-16T11:17:35.713Z,1003.85
2018-10-16T11:18:35.699Z,1003.83
2018-10-16T11:19:35.736Z,1003.81
2018-10-16T11:20:35.679Z,1003.80
2018-10-16T11:21:35.701Z,1003.84
2018-10-16T11:22:35.650Z,1003.80
2018-10-16T11:23:35.643Z,1003.81
2018-10-16T11:24:35.639Z,1003.82
2018-10-16T11:25:35.632Z,1003.87
2018-10-16T11:26:35.609Z,1003.83
2018-10-16T11:27:35.604Z,1003.79
2018-10-16T11:28:35.601Z,1003.77
2018-10-16T11:29:35.583Z,1003.75
2018-10-16T11:30:35.584Z,1003.75
2018-10-16T11:31:35.566Z,1003.78
2018-10-16T11:32:35.542Z,1003.75
2018-10-16T11:33:35.532Z,1003.79
2018-10-16T11:34:35.546Z,1003.75
2018-10-16T11:35:35.524Z,1003.77
2018-10-16T11:36:35.523Z,1003.78
2018-10-16T11:37:35.521Z,1003.73
2018-10-16T11:38:35.493Z,1003.75
2018-10-16T11:39:35.472Z,1003.73
2018-10-16T11:40:35.461Z,1003.74
2018-10-16T11:41:35.480Z,1003.77
2018-10-16T11:42:35.445Z,1003.73
2018-10-16T11:43:35.430Z,1003.72
2018-10-16T11:44:35.417Z,1003.74
2018-10-16T11:45:35.410Z,1003.73
2018-10-16T11:46:35.416Z,1003.68
2018-10-16T11:47:35.444Z,1003.68
2018-10-16T11:48:35.401Z,1003.68
2018-10-16T11:49:35.420Z,1003.69
2018-10-16T11:50:35.360Z,1003.72
2018-10-16T11:51:35.359Z,1003.71
2018-10-16T11:52:35.334Z,1003.72
2018-10-16T11:53:35.323Z,1003.70
2018-10-16T11:54:35.324Z,1003.68
2018-10-16T11:55:35.322Z,1003.70
2018-10-16T11:56:35.304Z,1003.69
2018-10-16T11:57:35.318Z,1003.70
2018-10-16T11:58:35.274Z,1003.71
2018-10-16T11:59:35.277Z,1003.69
2018-10-16T12:00:35.261Z,1003.69
2018-10-16T12:01:35.249Z,1003.68
2018-10-16T12:02:35.292Z,1003.67
2018-10-16T12:03:35.232Z,1003.64
2018-10-16T12:04:35.207Z,1003.65
2018-10-16T12:05:35.203Z,1003.69