createdAt,value
2017-09-08T00:01:24.298Z,79.42
2017-09-08T00:03:59.169Z,79.67
2017-09-08T00:06:33.900Z,79.93
2017-09-08T00:09:09.881Z,80.11
2017-09-08T00:11:44.644Z,80.48
2017-09-08T00:14:19.538Z,80.45
2017-09-08T00:16:54.413Z,80.28
2017-09-08T00:19:29.097Z,80.62
2017-09-08T00:22:04.344Z,81.49
2017-09-08T00:24:39.148Z,81.30
2017-09-08T00:27:13.776Z,81.06
2017-09-08T00:29:48.513Z,81.32
2017-09-08T00:32:23.204Z,81.69
2017-09-08T00:34:57.960Z,81.85
2017-09-08T00:37:32.816Z,81.42
2017-09-08T00:40:07.228Z,81.55
2017-09-08T00:42:41.806Z,81.48
2017-09-08T00:45:16.722Z,81.32
2017-09-08T00:47:51.328Z,81.40
2017-09-08T00:50:25.837Z,81.17
2017-09-08T00:53:00.960Z,81.53
2017-09-08T00:55:35.346Z,81.78
2017-09-08T00:58:10.301Z,81.68
2017-09-08T01:00:45.204Z,82.10
2017-09-08T01:03:20.448Z,82.32
2017-09-08T01:05:55.352Z,82.06
2017-09-08T01:08:30.089Z,82.39
2017-09-08T01:11:04.856Z,81.92
2017-09-08T01:13:39.614Z,82.08
2017-09-08T01:16:14.526Z,81.86
2017-09-08T01:18:49.320Z,81.84
2017-09-08T01:21:24.196Z,81.99
2017-09-08T01:23:58.952Z,82.70
2017-09-08T01:26:34.121Z,83.01
2017-09-08T01:29:09.441Z,82.95
2017-09-08T01:31:44.296Z,83.52
2017-09-08T01:34:18.932Z,83.19
2017-09-08T01:36:53.797Z,84.37
2017-09-08T01:39:28.550Z,84.37
2017-09-08T01:42:03.273Z,84.73
2017-09-08T01:44:38.189Z,85.25
2017-09-08T01:47:12.937Z,86.08
2017-09-08T01:49:47.668Z,86.35
2017-09-08T01:52:22.201Z,86.22
2017-09-08T01:54:57.176Z,86.71
2017-09-08T01:57:31.949Z,87.17
2017-09-08T02:00:06.549Z,87.34
2017-09-08T02:02:41.682Z,87.58
2017-09-08T02:05:16.327Z,88.73
2017-09-08T02:07:51.284Z,88.59
2017-09-08T02:10:26.053Z,88.96
2017-09-08T02:13:00.764Z,89.08
2017-09-08T02:15:35.604Z,89.76
2017-09-08T02:18:10.300Z,90.12
2017-09-08T02:20:45.126Z,89.92
2017-09-08T02:23:20.253Z,90.36
2017-09-08T02:25:55.129Z,90.88
2017-09-08T02:28:30.015Z,90.82
2017-09-08T02:31:04.742Z,91.56
2017-09-08T02:33:39.594Z,91.58
2017-09-08T02:36:14.541Z,92.15
2017-09-08T02:38:49.276Z,92.16
2017-09-08T02:41:23.677Z,92.18
2017-09-08T02:43:58.656Z,92.62
2017-09-08T02:46:33.305Z,92.88
2017-09-08T02:49:08.265Z,93.18
2017-09-08T02:51:43.047Z,93.22
2017-09-08T02:54:17.839Z,93.67
2017-09-08T02:56:52.577Z,93.78
2017-09-08T02:59:27.301Z,94.01
2017-09-08T03:02:02.032Z,93.84
2017-09-08T03:04:36.633Z,93.85
2017-09-08T03:07:11.392Z,93.98
2017-09-08T03:09:46.021Z,94.19
2017-09-08T03:12:20.969Z,94.52
2017-09-08T03:14:55.669Z,94.37
2017-09-08T03:17:31.556Z,94.43
2017-09-08T03:20:06.124Z,94.33
2017-09-08T03:22:40.865Z,94.40
2017-09-08T03:25:15.692Z,94.42
2017-09-08T03:27:50.790Z,94.33
2017-09-08T03:30:25.798Z,94.67
2017-09-08T03:33:01.076Z,94.60
2017-09-08T03:35:35.724Z,94.81
2017-09-08T03:38:10.653Z,94.75
2017-09-08T03:40:45.493Z,94.63
2017-09-08T03:43:20.511Z,94.74
2017-09-08T03:45:55.083Z,94.70
2017-09-08T03:48:29.749Z,94.62
2017-09-08T03:51:04.768Z,94.41
2017-09-08T03:53:39.500Z,94.65
2017-09-08T03:56:14.329Z,94.73
2017-09-08T03:58:49.056Z,94.87
2017-09-08T04:01:23.652Z,94.86
2017-09-08T04:03:58.621Z,94.76
2017-09-08T04:06:33.388Z,94.77
2017-09-08T04:09:08.057Z,94.84
2017-09-08T04:11:42.772Z,95.25
2017-09-08T04:14:17.503Z,95.58
2017-09-08T04:16:51.988Z,95.66
2017-09-08T04:19:26.721Z,95.21
2017-09-08T04:22:01.387Z,95.19
2017-09-08T04:24:36.139Z,95.23
2017-09-08T04:27:10.844Z,95.77
2017-09-08T04:29:45.893Z,96.40
2017-09-08T04:32:20.620Z,96.26
2017-09-08T04:34:55.428Z,95.77
2017-09-08T04:37:30.589Z,95.64
2017-09-08T04:40:05.424Z,95.79
2017-09-08T04:42:40.233Z,96.02
2017-09-08T04:45:15.300Z,95.96
2017-09-08T04:47:50.068Z,95.77
2017-09-08T04:50:24.844Z,95.76
2017-09-08T04:52:59.572Z,95.57
2017-09-08T04:55:34.302Z,95.04
2017-09-08T04:58:09.133Z,94.67
2017-09-08T05:00:43.880Z,94.01
2017-09-08T05:03:18.560Z,93.87
2017-09-08T05:05:53.117Z,94.24
2017-09-08T05:08:27.893Z,93.64
2017-09-08T05:11:02.692Z,93.94
2017-09-08T05:13:37.414Z,93.92
2017-09-08T05:16:12.424Z,94.03
2017-09-08T05:18:46.929Z,93.92
2017-09-08T05:21:21.789Z,93.71
2017-09-08T05:23:56.389Z,93.79
2017-09-08T05:26:31.368Z,93.68
2017-09-08T05:29:05.697Z,93.51
2017-09-08T05:31:40.699Z,93.17
2017-09-08T05:34:15.605Z,93.77
2017-09-08T05:36:50.353Z,93.42
2017-09-08T05:39:24.980Z,93.35
2017-09-08T05:41:59.795Z,93.75
2017-09-08T05:44:35.393Z,93.52
2017-09-08T05:47:10.110Z,93.91
2017-09-08T05:49:44.945Z,93.99
2017-09-08T05:52:19.649Z,93.99
2017-09-08T05:54:54.577Z,93.51
2017-09-08T05:57:29.649Z,94.13
2017-09-08T06:00:04.284Z,94.13
2017-09-08T06:02:39.313Z,94.07
2017-09-08T06:05:14.092Z,94.42
2017-09-08T06:07:48.941Z,93.97
2017-09-08T06:10:23.625Z,94.28
2017-09-08T06:12:58.199Z,94.68
2017-09-08T06:15:32.900Z,94.67
2017-09-08T06:18:07.761Z,94.56
2017-09-08T06:20:42.504Z,94.58
2017-09-08T06:23:17.309Z,94.08
2017-09-08T06:25:52.221Z,94.56
2017-09-08T06:28:26.969Z,94.76
2017-09-08T06:31:01.626Z,94.59
2017-09-08T06:33:36.473Z,94.22
2017-09-08T06:36:11.385Z,94.89
2017-09-08T06:38:47.009Z,94.36
2017-09-08T06:41:21.637Z,94.33
2017-09-08T06:43:56.352Z,94.25
2017-09-08T06:46:31.297Z,94.65
2017-09-08T06:49:05.916Z,94.61
2017-09-08T06:51:40.696Z,94.22
2017-09-08T06:54:15.524Z,94.05
2017-09-08T06:56:50.348Z,93.95
2017-09-08T06:59:25.083Z,94.33
2017-09-08T07:01:59.812Z,94.02
2017-09-08T07:04:34.052Z,93.82
2017-09-08T07:07:09.273Z,93.56
2017-09-08T07:09:44.201Z,93.73
2017-09-08T07:12:18.813Z,93.48
2017-09-08T07:14:53.850Z,93.59
2017-09-08T07:17:28.881Z,93.53
2017-09-08T07:20:03.600Z,93.32
2017-09-08T07:22:38.436Z,92.89
2017-09-08T07:25:13.160Z,92.80
2017-09-08T07:27:47.916Z,92.79
2017-09-08T07:30:23.524Z,92.71
2017-09-08T07:32:58.483Z,92.80
2017-09-08T07:35:33.204Z,93.31
2017-09-08T07:38:07.936Z,92.76
2017-09-08T07:40:42.329Z,91.67
2017-09-08T07:43:17.345Z,92.02
2017-09-08T07:45:52.312Z,91.95
2017-09-08T07:48:27.292Z,91.50
2017-09-08T07:51:01.974Z,91.22
2017-09-08T07:53:36.677Z,91.61
2017-09-08T07:56:11.505Z,91.92
2017-09-08T07:58:46.192Z,91.15
2017-09-08T08:01:20.929Z,90.41
2017-09-08T08:03:55.556Z,90.42
2017-09-08T08:06:30.337Z,89.81
2017-09-08T08:09:04.556Z,89.65
2017-09-08T08:11:39.097Z,89.17
2017-09-08T08:14:14.133Z,89.05
2017-09-08T08:16:49.182Z,88.64
2017-09-08T08:19:24.093Z,88.52
2017-09-08T08:21:59.256Z,88.50
2017-09-08T08:24:34.257Z,87.81
2017-09-08T08:27:09.030Z,86.86
2017-09-08T08:29:43.849Z,87.11
2017-09-08T08:32:18.797Z,86.55
2017-09-08T08:34:53.704Z,86.17
2017-09-08T08:37:28.500Z,86.18
2017-09-08T08:40:03.440Z,86.54
2017-09-08T08:42:38.348Z,85.95
2017-09-08T08:45:12.962Z,85.76
2017-09-08T08:47:47.868Z,85.23
2017-09-08T08:50:22.933Z,85.93
2017-09-08T08:52:57.448Z,85.75
2017-09-08T08:55:33.157Z,85.22
2017-09-08T08:58:07.890Z,85.05
2017-09-08T09:00:42.538Z,85.19
2017-09-08T09:03:17.162Z,85.16
2017-09-08T09:05:51.840Z,85.69
2017-09-08T09:08:26.844Z,85.78
2017-09-08T09:11:01.225Z,84.83
2017-09-08T09:13:35.961Z,85.18
2017-09-08T09:16:10.675Z,84.95
2017-09-08T09:18:45.433Z,84.43
2017-09-08T09:21:20.489Z,84.48
2017-09-08T09:23:54.895Z,84.16
2017-09-08T09:26:29.491Z,82.97
2017-09-08T09:29:04.253Z,83.77
2017-09-08T09:31:39.196Z,84.41
2017-09-08T09:34:14.533Z,85.45
2017-09-08T09:36:49.236Z,86.21
2017-09-08T09:39:23.944Z,86.16
2017-09-08T09:42:07.876Z,85.89
2017-09-08T09:44:42.441Z,85.66
2017-09-08T09:47:17.447Z,85.20
2017-09-08T09:49:52.268Z,86.02
2017-09-08T09:52:27.113Z,85.36
2017-09-08T09:55:02.820Z,85.69
2017-09-08T09:57:37.437Z,84.64
2017-09-08T10:00:12.246Z,85.31
2017-09-08T10:02:46.844Z,84.04
2017-09-08T10:05:21.572Z,83.54
2017-09-08T10:07:56.276Z,84.01
2017-09-08T10:10:31.177Z,82.71
2017-09-08T10:13:05.876Z,82.33
2017-09-08T10:15:40.476Z,81.90
2017-09-08T10:18:14.993Z,82.27
2017-09-08T10:20:50.266Z,81.94
2017-09-08T10:23:24.969Z,82.01
2017-09-08T10:25:59.597Z,82.05
2017-09-08T10:28:34.652Z,82.02
2017-09-08T10:31:09.548Z,82.53
2017-09-08T10:33:44.313Z,82.62
2017-09-08T10:36:19.009Z,83.32
2017-09-08T10:38:54.027Z,83.50
2017-09-08T10:41:28.642Z,83.73
2017-09-08T10:44:03.748Z,84.28
2017-09-08T10:46:38.452Z,84.92
2017-09-08T10:49:14.305Z,85.50
2017-09-08T10:51:49.475Z,86.03
2017-09-08T10:54:25.081Z,86.95
2017-09-08T10:56:59.892Z,88.10
2017-09-08T10:59:34.768Z,88.88
2017-09-08T11:02:09.301Z,90.13
2017-09-08T11:04:44.033Z,90.08
2017-09-08T11:07:18.704Z,91.56
2017-09-08T11:09:53.372Z,92.00
2017-09-08T11:12:28.108Z,92.27
2017-09-08T11:15:02.984Z,92.37
2017-09-08T11:17:37.761Z,92.45
2017-09-08T11:20:12.497Z,92.75
2017-09-08T11:22:47.149Z,92.68
2017-09-08T11:25:21.875Z,92.48
2017-09-08T11:27:56.571Z,92.48
2017-09-08T11:30:31.317Z,92.75
2017-09-08T11:33:12.280Z,93.21
2017-09-08T11:35:52.787Z,92.55
2017-09-08T11:38:28.083Z,92.59
2017-09-08T11:41:02.721Z,92.26
2017-09-08T11:43:37.662Z,92.62
2017-09-08T11:46:12.776Z,92.53
2017-09-08T11:48:47.727Z,92.32
2017-09-08T11:51:23.107Z,92.52
2017-09-08T11:53:58.253Z,92.65
2017-09-08T11:56:33.551Z,91.02
2017-09-08T11:59:08.717Z,91.42
2017-09-08T12:01:43.391Z,91.21
2017-09-08T12:04:18.416Z,91.21
2017-09-08T12:06:53.205Z,91.71
2017-09-08T12:09:27.805Z,90.76
2017-09-08T12:12:02.537Z,91.25
2017-09-08T12:14:37.382Z,90.64
2017-09-08T12:17:12.197Z,90.17
2017-09-08T12:19:46.811Z,90.69
2017-09-08T12:22:22.402Z,90.12
2017-09-08T12:24:57.220Z,90.72
2017-09-08T12:27:32.028Z,89.63
2017-09-08T12:30:06.728Z,90.60
2017-09-08T12:32:41.489Z,89.94
2017-09-08T12:35:16.211Z,90.25
2017-09-08T12:37:50.925Z,90.36
2017-09-08T12:40:25.701Z,90.91
2017-09-08T12:43:00.426Z,91.32
2017-09-08T12:45:34.936Z,91.27
2017-09-08T12:48:09.768Z,91.85
2017-09-08T12:50:44.483Z,91.53
2017-09-08T12:53:19.880Z,91.67
2017-09-08T12:55:56.076Z,90.33
2017-09-08T12:58:30.796Z,91.61
2017-09-08T13:01:05.703Z,91.39
2017-09-08T13:03:41.296Z,91.06
2017-09-08T13:06:16.023Z,91.65
2017-09-08T13:08:50.865Z,92.03
2017-09-08T13:11:25.537Z,92.37
2017-09-08T13:14:00.636Z,92.28
2017-09-08T13:16:36.288Z,93.06
2017-09-08T13:19:11.046Z,93.44
2017-09-08T13:21:45.508Z,93.10
2017-09-08T13:24:20.282Z,93.58
2017-09-08T13:26:54.777Z,93.05
2017-09-08T13:29:29.503Z,92.51
2017-09-08T13:32:04.939Z,92.72
2017-09-08T13:34:39.996Z,93.07
2017-09-08T13:37:14.601Z,92.98
2017-09-08T13:39:49.233Z,93.04
2017-09-08T13:42:23.629Z,93.33
2017-09-08T13:44:58.318Z,93.64
2017-09-08T13:47:33.033Z,94.29
2017-09-08T13:50:07.846Z,94.10
2017-09-08T13:52:42.599Z,94.39
2017-09-08T13:55:17.288Z,94.34
2017-09-08T13:57:52.026Z,94.38
2017-09-08T14:00:26.751Z,94.51
2017-09-08T14:03:01.614Z,94.60
2017-09-08T14:05:36.637Z,94.90
2017-09-08T14:08:11.476Z,95.16
2017-09-08T14:10:46.428Z,95.27
2017-09-08T14:13:21.170Z,94.93
2017-09-08T14:15:55.804Z,95.18
2017-09-08T14:18:30.400Z,95.31
2017-09-08T14:21:05.383Z,94.77
2017-09-08T14:23:40.057Z,94.94
2017-09-08T14:26:14.979Z,95.02
2017-09-08T14:28:49.811Z,94.66
2017-09-08T14:31:24.411Z,94.97
2017-09-08T14:33:59.083Z,95.39
2017-09-08T14:36:33.621Z,95.20
2017-09-08T14:39:08.448Z,95.02
2017-09-08T14:41:43.056Z,94.75
2017-09-08T14:44:17.757Z,94.74
2017-09-08T14:46:52.692Z,95.04
2017-09-08T14:49:27.565Z,95.27
2017-09-08T14:52:02.420Z,94.98
2017-09-08T14:54:37.045Z,95.48
2017-09-08T14:57:11.758Z,95.33
2017-09-08T14:59:47.377Z,95.35
2017-09-08T15:02:22.193Z,95.45
2017-09-08T15:04:56.884Z,95.52
2017-09-08T15:07:31.645Z,95.46
2017-09-08T15:10:06.705Z,94.84
2017-09-08T15:12:41.428Z,95.03
2017-09-08T15:15:16.252Z,94.42
2017-09-08T15:17:50.684Z,94.98
2017-09-08T15:20:25.604Z,94.89
2017-09-08T15:23:00.504Z,94.66
2017-09-08T15:25:35.289Z,94.64
2017-09-08T15:28:10.211Z,94.62
2017-09-08T15:30:44.965Z,94.89
2017-09-08T15:33:19.672Z,94.93
2017-09-08T15:35:54.492Z,95.56
2017-09-08T15:38:29.528Z,95.62
2017-09-08T15:41:04.266Z,95.75
2017-09-08T15:43:40.217Z,95.68
2017-09-08T15:46:14.828Z,95.76
2017-09-08T15:48:49.672Z,95.88
2017-09-08T15:51:24.848Z,95.81
2017-09-08T15:54:00.347Z,95.80
2017-09-08T15:56:35.120Z,96.09
2017-09-08T15:59:09.760Z,96.04
2017-09-08T16:01:44.656Z,96.49
2017-09-08T16:04:19.377Z,96.69
2017-09-08T16:06:54.169Z,96.30
2017-09-08T16:09:28.873Z,96.47
2017-09-08T16:12:03.763Z,96.77
2017-09-08T16:14:38.475Z,96.67
2017-09-08T16:17:13.222Z,96.46
2017-09-08T16:19:47.981Z,96.71
2017-09-08T16:22:23.151Z,96.82
2017-09-08T16:24:57.585Z,96.88
2017-09-08T16:27:32.408Z,97.06
2017-09-08T16:30:07.177Z,97.10
2017-09-08T16:32:42.115Z,96.88
2017-09-08T16:35:17.292Z,96.35
2017-09-08T16:37:52.681Z,96.17
2017-09-08T16:40:27.502Z,96.28
2017-09-08T16:43:03.427Z,96.54
2017-09-08T16:45:37.700Z,96.61
2017-09-08T16:48:12.901Z,96.31
2017-09-08T16:50:47.667Z,96.52
2017-09-08T16:53:22.207Z,96.42
2017-09-08T16:55:57.232Z,96.51
2017-09-08T16:58:32.036Z,96.57
2017-09-08T17:01:06.788Z,96.65
2017-09-08T17:03:41.449Z,96.57
2017-09-08T17:06:16.448Z,96.92
2017-09-08T17:08:51.132Z,96.50
2017-09-08T17:11:25.833Z,96.28
2017-09-08T17:14:00.534Z,96.63
2017-09-08T17:16:35.283Z,96.31
2017-09-08T17:19:10.150Z,96.13
2017-09-08T17:21:44.887Z,96.25
2017-09-08T17:24:20.352Z,96.37
2017-09-08T17:26:55.230Z,96.43
2017-09-08T17:29:30.292Z,96.42
2017-09-08T17:32:05.106Z,96.33
2017-09-08T17:34:39.833Z,96.47
2017-09-08T17:37:14.519Z,96.07
2017-09-08T17:39:49.393Z,96.33
2017-09-08T17:42:24.173Z,96.87
2017-09-08T17:44:58.940Z,96.66
2017-09-08T17:47:33.524Z,96.22
2017-09-08T17:50:08.072Z,95.90
2017-09-08T17:52:42.909Z,95.70
2017-09-08T17:55:18.028Z,95.72
2017-09-08T17:57:53.040Z,95.67
2017-09-08T18:00:27.353Z,95.69
2017-09-08T18:03:02.339Z,96.20
2017-09-08T18:05:37.068Z,96.04
2017-09-08T18:08:11.981Z,96.15
2017-09-08T18:10:46.164Z,95.74
2017-09-08T18:13:21.084Z,95.42
2017-09-08T18:15:56.024Z,95.73
2017-09-08T18:18:30.393Z,95.49
2017-09-08T18:21:05.124Z,95.74
2017-09-08T18:23:39.780Z,96.01
2017-09-08T18:26:14.624Z,96.00
2017-09-08T18:28:49.330Z,95.54
2017-09-08T18:31:24.224Z,95.50
2017-09-08T18:33:59.055Z,95.64
2017-09-08T18:36:33.825Z,95.69
2017-09-08T18:39:08.664Z,96.04
2017-09-08T18:41:43.446Z,95.68
2017-09-08T18:44:18.547Z,95.60
2017-09-08T18:46:52.957Z,95.06
2017-09-08T18:49:27.646Z,95.21
2017-09-08T18:52:02.692Z,94.96
2017-09-08T18:54:37.173Z,95.12
2017-09-08T18:57:12.044Z,95.31
2017-09-08T18:59:47.425Z,95.29
2017-09-08T19:02:22.220Z,94.79
2017-09-08T19:04:56.932Z,94.61
2017-09-08T19:07:31.875Z,95.05
2017-09-08T19:10:06.580Z,94.68
2017-09-08T19:12:41.644Z,94.84
2017-09-08T19:15:16.540Z,94.95
2017-09-08T19:17:51.689Z,95.23
2017-09-08T19:20:26.141Z,95.28
2017-09-08T19:23:00.687Z,95.29
2017-09-08T19:25:35.524Z,95.03
2017-09-08T19:28:10.833Z,94.87
2017-09-08T19:30:45.349Z,95.04
2017-09-08T19:33:21.085Z,95.35
2017-09-08T19:35:55.728Z,95.37
2017-09-08T19:38:31.993Z,95.59
2017-09-08T19:41:06.997Z,95.38
2017-09-08T19:43:41.587Z,95.00
2017-09-08T19:46:16.384Z,95.02
2017-09-08T19:48:51.137Z,94.85
2017-09-08T19:51:25.921Z,94.93
2017-09-08T19:54:00.422Z,94.68
2017-09-08T19:56:35.295Z,94.17
2017-09-08T19:59:09.989Z,94.16
2017-09-08T20:01:44.612Z,94.29
2017-09-08T20:04:19.726Z,94.36
2017-09-08T20:06:54.337Z,93.88
2017-09-08T20:09:29.184Z,94.06
2017-09-08T20:12:04.074Z,94.42
2017-09-08T20:14:38.799Z,94.51
2017-09-08T20:17:13.523Z,94.28
2017-09-08T20:19:48.350Z,94.19
2017-09-08T20:22:23.064Z,94.14
2017-09-08T20:24:57.920Z,94.15
2017-09-08T20:27:32.865Z,94.04
2017-09-08T20:30:07.572Z,93.50
2017-09-08T20:32:42.097Z,93.63
2017-09-08T20:35:16.854Z,93.31
2017-09-08T20:37:51.705Z,93.71
2017-09-08T20:40:26.320Z,93.37
2017-09-08T20:43:01.137Z,93.73
2017-09-08T20:45:35.959Z,93.30
2017-09-08T20:48:10.479Z,93.14
2017-09-08T20:50:45.349Z,92.99
2017-09-08T20:53:20.047Z,93.14
2017-09-08T20:55:54.773Z,91.94
2017-09-08T20:58:29.501Z,91.94
2017-09-08T21:01:04.971Z,91.75
2017-09-08T21:03:39.499Z,91.09
2017-09-08T21:06:13.893Z,90.79
2017-09-08T21:08:48.480Z,90.79
2017-09-08T21:11:23.521Z,90.62
2017-09-08T21:13:58.071Z,91.17
2017-09-08T21:16:32.902Z,90.93
2017-09-08T21:19:07.558Z,91.19
2017-09-08T21:21:42.231Z,90.92
2017-09-08T21:24:17.075Z,90.84
2017-09-08T21:26:51.931Z,90.95
2017-09-08T21:29:26.750Z,90.32
2017-09-08T21:32:01.608Z,91.28
2017-09-08T21:34:36.348Z,91.74
2017-09-08T21:37:11.471Z,92.32
2017-09-08T21:39:46.575Z,92.50
2017-09-08T21:42:21.326Z,92.88
2017-09-08T21:44:55.784Z,92.99
2017-09-08T21:47:30.696Z,93.21
2017-09-08T21:50:05.324Z,93.32
2017-09-08T21:52:40.049Z,93.72
2017-09-08T21:55:14.877Z,93.34
2017-09-08T21:57:49.514Z,93.40
2017-09-08T22:00:24.204Z,93.58
2017-09-08T22:02:58.880Z,93.72
2017-09-08T22:05:33.864Z,93.43
2017-09-08T22:08:08.332Z,93.20
2017-09-08T22:10:43.011Z,92.97
2017-09-08T22:13:17.618Z,92.51
2017-09-08T22:15:52.686Z,92.40
2017-09-08T22:18:27.973Z,92.76
2017-09-08T22:21:02.648Z,92.85
2017-09-08T22:23:37.386Z,93.04
2017-09-08T22:26:12.217Z,93.21
2017-09-08T22:28:47.017Z,93.14
2017-09-08T22:31:21.886Z,93.46
2017-09-08T22:33:56.425Z,93.75
2017-09-08T22:36:32.608Z,93.85
2017-09-08T22:39:07.927Z,93.74
2017-09-08T22:41:42.556Z,93.53
2017-09-08T22:44:17.488Z,93.34
2017-09-08T22:46:52.445Z,93.67
2017-09-08T22:49:27.503Z,93.64
2017-09-08T22:52:02.195Z,93.61
2017-09-08T22:54:37.056Z,93.96
2017-09-08T22:57:11.752Z,94.26
2017-09-08T22:59:46.613Z,94.37
2017-09-08T23:02:21.280Z,93.97
2017-09-08T23:04:55.912Z,93.65
2017-09-08T23:07:30.805Z,94.47
2017-09-08T23:10:05.676Z,94.04
2017-09-08T23:12:40.333Z,93.80
2017-09-08T23:15:15.199Z,93.47
2017-09-08T23:17:49.583Z,93.82
2017-09-08T23:20:24.189Z,94.08
2017-09-08T23:22:58.913Z,94.16
2017-09-08T23:25:34.665Z,94.42
2017-09-08T23:28:09.332Z,94.29
2017-09-08T23:30:44.080Z,93.73
2017-09-08T23:33:18.659Z,93.91
2017-09-08T23:35:53.484Z,94.39
2017-09-08T23:38:28.188Z,94.58
2017-09-08T23:41:02.861Z,94.99
2017-09-08T23:43:37.996Z,94.68
2017-09-08T23:46:12.686Z,94.57
2017-09-08T23:48:47.400Z,94.58
2017-09-08T23:51:22.106Z,94.14
2017-09-08T23:53:56.907Z,93.60
2017-09-08T23:56:31.647Z,93.18
2017-09-08T23:59:06.533Z,92.44
