createdAt,value
2019-01-28T00:01:08.008Z,985.23
2019-01-28T00:05:08.034Z,985.31
2019-01-28T00:07:03.067Z,985.21
2019-01-28T00:11:03.046Z,985.29
2019-01-28T00:13:03.125Z,985.35
2019-01-28T00:17:03.017Z,985.18
2019-01-28T00:19:03.028Z,985.22
2019-01-28T00:23:03.051Z,985.31
2019-01-28T00:25:05.010Z,985.32
2019-01-28T00:29:03.065Z,985.26
2019-01-28T00:31:07.484Z,985.25
2019-01-28T00:35:07.990Z,985.24
2019-01-28T00:37:03.079Z,985.20
2019-01-28T00:41:03.074Z,985.16
2019-01-28T00:43:03.047Z,985.21
2019-01-28T00:47:03.087Z,985.22
2019-01-28T00:49:07.827Z,985.17
2019-01-28T00:53:04.951Z,985.16
2019-01-28T00:55:08.075Z,985.24
2019-01-28T00:59:03.098Z,985.22
2019-01-28T01:01:03.119Z,985.17
2019-01-28T01:07:03.138Z,985.23
2019-01-28T01:09:03.153Z,985.17
2019-01-28T01:13:08.150Z,985.21
2019-01-28T01:15:08.163Z,985.26
2019-01-28T01:19:03.126Z,985.29
2019-01-28T01:21:03.163Z,985.27
2019-01-28T01:25:08.081Z,985.35
2019-01-28T01:27:03.169Z,985.30
2019-01-28T01:31:03.158Z,985.29
2019-01-28T01:33:03.225Z,985.33
2019-01-28T01:37:03.153Z,985.27
2019-01-28T01:39:07.004Z,985.33
2019-01-28T01:43:08.333Z,985.35
2019-01-28T01:45:03.232Z,985.37
2019-01-28T01:49:08.163Z,985.43
2019-01-28T01:51:03.219Z,985.40
2019-01-28T01:55:03.192Z,985.34
2019-01-28T01:57:03.223Z,985.38
2019-01-28T02:01:03.225Z,985.37
2019-01-28T02:03:03.192Z,985.35
2019-01-28T02:07:12.031Z,985.32
2019-01-28T02:09:03.277Z,985.38
2019-01-28T02:13:03.208Z,985.42
2019-01-28T02:15:03.272Z,985.46
2019-01-28T02:19:03.244Z,985.42
2019-01-28T02:21:08.238Z,985.37
2019-01-28T02:25:03.236Z,985.42
2019-01-28T02:27:03.225Z,985.41
2019-01-28T02:31:03.260Z,985.49
2019-01-28T02:33:07.841Z,985.49
2019-01-28T02:37:03.232Z,985.53
2019-01-28T02:39:08.279Z,985.55
2019-01-28T02:43:03.215Z,985.52
2019-01-28T02:45:03.252Z,985.55
2019-01-28T02:49:03.273Z,985.54
2019-01-28T02:51:03.278Z,985.57
2019-01-28T02:55:03.252Z,985.56
2019-01-28T02:57:03.308Z,985.66
2019-01-28T03:01:03.282Z,985.64
2019-01-28T03:03:08.024Z,985.62
2019-01-28T03:07:03.284Z,985.73
2019-01-28T03:09:03.283Z,985.73
2019-01-28T03:13:03.270Z,985.74
2019-01-28T03:15:03.283Z,985.69
2019-01-28T03:19:03.304Z,985.71
2019-01-28T03:21:07.107Z,985.76
2019-01-28T03:25:03.312Z,985.80
2019-01-28T03:27:07.767Z,985.83
2019-01-28T03:31:03.347Z,985.89
2019-01-28T03:33:08.321Z,985.83
2019-01-28T03:37:03.311Z,985.90
2019-01-28T03:39:07.850Z,985.91
2019-01-28T03:43:03.320Z,985.90
2019-01-28T03:45:07.776Z,985.94
2019-01-28T03:49:03.397Z,985.97
2019-01-28T03:51:03.306Z,985.97
2019-01-28T03:55:08.374Z,986.03
2019-01-28T03:57:07.752Z,986.02
2019-01-28T04:01:03.331Z,986.13
2019-01-28T04:03:03.335Z,986.12
2019-01-28T04:07:03.350Z,986.12
2019-01-28T04:09:03.346Z,986.14
2019-01-28T04:13:03.354Z,986.24
2019-01-28T04:15:03.347Z,986.19
2019-01-28T04:19:03.337Z,986.20
2019-01-28T04:21:03.367Z,986.29
2019-01-28T04:25:08.540Z,986.29
2019-01-28T04:27:03.371Z,986.37
2019-01-28T04:31:03.351Z,986.40
2019-01-28T04:33:03.385Z,986.44
2019-01-28T04:37:03.337Z,986.45
2019-01-28T04:39:03.376Z,986.45
2019-01-28T04:43:03.374Z,986.52
2019-01-28T04:45:07.940Z,986.55
2019-01-28T04:49:03.411Z,986.61
2019-01-28T04:51:03.397Z,986.72
2019-01-28T04:55:03.398Z,986.79
2019-01-28T04:57:08.002Z,986.83
2019-01-28T05:01:03.406Z,986.90
2019-01-28T05:03:03.436Z,986.93
2019-01-28T05:07:03.400Z,987.10
2019-01-28T05:09:03.397Z,987.09
2019-01-28T05:13:08.616Z,987.13
2019-01-28T05:15:08.380Z,987.20
2019-01-28T05:19:03.425Z,987.33
2019-01-28T05:21:03.467Z,987.42
2019-01-28T05:25:03.426Z,987.43
2019-01-28T05:27:03.479Z,987.47
2019-01-28T05:31:03.448Z,987.57
2019-01-28T05:33:03.467Z,987.66
2019-01-28T05:37:08.516Z,987.67
2019-01-28T05:39:08.461Z,987.69
2019-01-28T05:43:04.810Z,987.80
2019-01-28T05:45:08.468Z,987.88
2019-01-28T05:49:03.481Z,987.98
2019-01-28T05:51:03.454Z,988.02
2019-01-28T05:55:03.475Z,988.12
2019-01-28T05:57:03.493Z,988.19
2019-01-28T06:01:08.499Z,988.23
2019-01-28T06:03:05.353Z,988.28
2019-01-28T06:07:03.537Z,988.36
2019-01-28T06:09:10.306Z,988.43
2019-01-28T06:13:03.534Z,988.57
2019-01-28T06:15:03.485Z,988.65
2019-01-28T06:19:03.525Z,988.71
2019-01-28T06:23:03.527Z,988.75
2019-01-28T06:25:08.037Z,988.75
2019-01-28T06:29:08.571Z,988.93
2019-01-28T06:31:06.223Z,988.97
2019-01-28T06:35:03.541Z,989.05
2019-01-28T06:37:03.529Z,989.10
2019-01-28T06:41:03.532Z,989.24
2019-01-28T06:43:03.584Z,989.25
2019-01-28T06:47:03.573Z,989.38
2019-01-28T06:49:03.538Z,989.41
2019-01-28T06:53:08.204Z,989.62
2019-01-28T06:55:03.624Z,989.71
2019-01-28T06:59:03.654Z,989.88
2019-01-28T07:01:08.543Z,989.94
2019-01-28T07:05:03.587Z,990.04
2019-01-28T07:07:08.624Z,990.12
2019-01-28T07:11:03.567Z,990.18
2019-01-28T07:13:07.259Z,990.16
2019-01-28T07:17:07.386Z,990.32
2019-01-28T07:19:03.616Z,990.39
2019-01-28T07:23:07.335Z,990.56
2019-01-28T07:25:06.059Z,990.64
2019-01-28T07:29:08.345Z,990.71
2019-01-28T07:31:07.858Z,990.84
2019-01-28T07:35:08.281Z,990.75
2019-01-28T07:37:03.658Z,990.90
2019-01-28T07:41:03.612Z,991.00
2019-01-28T07:43:03.615Z,991.04
2019-01-28T07:47:03.630Z,991.16
2019-01-28T07:49:08.146Z,991.25
2019-01-28T07:53:03.664Z,991.35
2019-01-28T07:55:03.633Z,991.39
2019-01-28T07:59:03.631Z,991.40
2019-01-28T08:01:08.813Z,991.51
2019-01-28T08:05:08.131Z,991.61
2019-01-28T08:07:03.646Z,991.66
2019-01-28T08:11:03.649Z,991.79
2019-01-28T08:13:03.643Z,991.81
2019-01-28T08:17:03.658Z,991.96
2019-01-28T08:19:03.678Z,991.94
2019-01-28T08:23:03.653Z,992.04
2019-01-28T08:25:07.562Z,992.08
2019-01-28T08:29:03.655Z,992.15
2019-01-28T08:31:03.674Z,992.22
2019-01-28T08:35:03.690Z,992.30
2019-01-28T08:37:07.464Z,992.38
2019-01-28T08:41:03.680Z,992.49
2019-01-28T08:43:03.683Z,992.55
2019-01-28T08:47:03.740Z,992.51
2019-01-28T08:49:08.694Z,992.59
2019-01-28T08:53:03.682Z,992.70
2019-01-28T08:55:03.726Z,992.67
2019-01-28T08:59:03.745Z,992.78
2019-01-28T09:01:03.711Z,992.79
2019-01-28T09:05:05.566Z,992.91
2019-01-28T09:07:03.755Z,992.83
2019-01-28T09:11:03.726Z,992.93
2019-01-28T09:13:03.770Z,993.00
2019-01-28T09:17:03.725Z,993.08
2019-01-28T09:19:03.760Z,993.00
2019-01-28T09:23:03.756Z,993.12
2019-01-28T09:25:03.735Z,993.14
2019-01-28T09:29:03.744Z,993.20
2019-01-28T09:31:03.802Z,993.24
2019-01-28T09:35:03.756Z,993.35
2019-01-28T09:37:08.287Z,993.41
2019-01-28T09:41:03.776Z,993.63
2019-01-28T09:43:03.805Z,993.54
2019-01-28T09:47:03.767Z,993.71
2019-01-28T09:49:14.116Z,993.66
2019-01-28T09:53:03.803Z,993.81
2019-01-28T09:55:09.041Z,993.87
2019-01-28T09:59:03.801Z,994.01
2019-01-28T10:01:03.797Z,994.03
2019-01-28T10:05:03.775Z,994.20
2019-01-28T10:07:08.496Z,994.25
2019-01-28T10:11:07.553Z,994.28
2019-01-28T10:15:03.789Z,994.46
2019-01-28T10:17:07.567Z,994.44
2019-01-28T10:21:03.781Z,994.60
2019-01-28T10:23:07.420Z,994.66
2019-01-28T10:27:03.875Z,994.86
2019-01-28T10:29:03.824Z,994.85
2019-01-28T10:33:03.837Z,995.14
2019-01-28T10:35:03.822Z,995.11
2019-01-28T10:39:04.600Z,995.34
2019-01-28T10:41:03.805Z,995.35
2019-01-28T10:45:03.835Z,995.43
2019-01-28T10:47:03.832Z,995.48
2019-01-28T10:51:07.481Z,995.54
2019-01-28T10:53:08.479Z,995.55
2019-01-28T10:57:03.884Z,995.72
2019-01-28T10:59:03.884Z,995.75
2019-01-28T11:03:08.801Z,995.87
2019-01-28T11:05:03.848Z,995.90
2019-01-28T11:09:03.906Z,995.87
2019-01-28T11:11:05.908Z,995.99
2019-01-28T11:15:04.021Z,996.06
2019-01-28T11:17:03.944Z,996.07
2019-01-28T11:21:03.952Z,996.11
2019-01-28T11:25:03.986Z,996.34
2019-01-28T11:27:04.022Z,996.36
2019-01-28T11:31:08.224Z,996.55
2019-01-28T11:33:03.942Z,996.58
2019-01-28T11:37:04.037Z,996.62
2019-01-28T11:39:07.676Z,996.62
2019-01-28T11:43:12.332Z,996.71
2019-01-28T11:45:04.092Z,996.71
2019-01-28T11:49:05.914Z,996.79
2019-01-28T11:51:03.897Z,996.81
2019-01-28T11:55:03.920Z,997.09
2019-01-28T11:57:03.950Z,997.09
2019-01-28T12:01:03.958Z,997.23
2019-01-28T12:03:08.955Z,997.21
2019-01-28T12:07:06.273Z,997.25
2019-01-28T12:09:03.955Z,997.28
2019-01-28T12:13:08.925Z,997.44
2019-01-28T12:15:03.964Z,997.51
2019-01-28T12:19:03.911Z,997.50
2019-01-28T12:21:03.977Z,997.59
2019-01-28T12:25:03.935Z,997.58
2019-01-28T12:27:03.940Z,997.67
2019-01-28T12:31:09.873Z,997.85
2019-01-28T12:33:03.978Z,997.85
2019-01-28T12:37:03.939Z,998.02
2019-01-28T12:39:03.976Z,998.02
2019-01-28T12:43:03.951Z,998.03
2019-01-28T12:45:07.600Z,998.10
2019-01-28T12:49:08.551Z,998.30
2019-01-28T12:51:04.023Z,998.27
2019-01-28T12:55:04.009Z,998.29
2019-01-28T12:57:08.599Z,998.35
2019-01-28T13:01:04.016Z,998.48
2019-01-28T13:03:04.023Z,998.52
2019-01-28T13:07:07.882Z,998.55
2019-01-28T13:09:04.034Z,998.53
2019-01-28T13:13:08.596Z,998.77
2019-01-28T13:15:04.047Z,998.80
2019-01-28T13:19:04.057Z,998.97
2019-01-28T13:21:04.077Z,998.88
2019-01-28T13:25:04.053Z,998.92
2019-01-28T13:27:04.039Z,998.98
2019-01-28T13:31:04.040Z,999.04
2019-01-28T13:33:04.039Z,998.98
2019-01-28T13:37:04.089Z,999.07
2019-01-28T13:41:04.104Z,999.12
2019-01-28T13:43:04.115Z,999.17
2019-01-28T13:47:04.202Z,999.35
2019-01-28T13:49:04.142Z,999.35
2019-01-28T13:53:04.136Z,999.33
2019-01-28T13:55:04.097Z,999.36
2019-01-28T13:59:04.132Z,999.41
2019-01-28T14:01:09.090Z,999.43
2019-01-28T14:05:04.144Z,999.49
2019-01-28T14:07:04.140Z,999.57
2019-01-28T14:11:04.256Z,999.53
2019-01-28T14:13:04.164Z,999.61
2019-01-28T14:17:04.157Z,999.71
2019-01-28T14:19:04.172Z,999.77
2019-01-28T14:23:04.211Z,999.85
2019-01-28T14:25:04.193Z,999.87
2019-01-28T14:29:04.234Z,999.98
2019-01-28T14:31:04.211Z,999.98
2019-01-28T14:35:04.250Z,1000.01
2019-01-28T14:37:04.228Z,1000.06
2019-01-28T14:41:04.230Z,1000.14
2019-01-28T14:43:04.371Z,1000.24
2019-01-28T14:47:04.268Z,1000.25
2019-01-28T14:49:04.243Z,1000.32
2019-01-28T14:53:04.281Z,1000.30
2019-01-28T14:55:04.257Z,1000.30
2019-01-28T14:59:04.281Z,1000.38
2019-01-28T15:01:04.283Z,1000.41
2019-01-28T15:05:15.259Z,1000.51
2019-01-28T15:07:08.939Z,1000.55
2019-01-28T15:11:04.443Z,1000.70
2019-01-28T15:13:04.287Z,1000.77
2019-01-28T15:17:04.300Z,1000.80
2019-01-28T15:19:08.019Z,1000.90
2019-01-28T15:23:04.323Z,1000.89
2019-01-28T15:25:04.336Z,1000.96
2019-01-28T15:31:08.012Z,1001.12
2019-01-28T15:33:09.155Z,1001.11
2019-01-28T15:37:04.306Z,1001.22
2019-01-28T15:39:04.306Z,1001.26
2019-01-28T15:43:10.505Z,1001.31
2019-01-28T15:45:11.206Z,1001.36
2019-01-28T15:49:04.371Z,1001.38
2019-01-28T15:51:04.354Z,1001.44
2019-01-28T15:55:04.507Z,1001.52
2019-01-28T15:57:09.543Z,1001.54
2019-01-28T16:01:08.185Z,1001.69
2019-01-28T16:03:08.849Z,1001.74
2019-01-28T16:07:10.284Z,1001.87
2019-01-28T16:09:04.399Z,1001.81
2019-01-28T16:13:04.386Z,1001.88
2019-01-28T16:15:04.401Z,1001.88
2019-01-28T16:19:04.355Z,1001.87
2019-01-28T16:21:04.470Z,1001.99
2019-01-28T16:25:08.768Z,1002.04
2019-01-28T16:29:08.153Z,1002.09
2019-01-28T16:31:04.390Z,1002.08
2019-01-28T16:35:04.403Z,1002.22
2019-01-28T16:37:04.391Z,1002.22
2019-01-28T16:41:04.382Z,1002.36
2019-01-28T16:43:06.489Z,1002.41
2019-01-28T16:47:05.441Z,1002.53
2019-01-28T16:49:04.430Z,1002.56
2019-01-28T16:53:04.385Z,1002.64
2019-01-28T16:55:04.399Z,1002.64
2019-01-28T16:59:04.433Z,1002.77
2019-01-28T17:01:09.426Z,1002.83
2019-01-28T17:05:09.626Z,1003.11
2019-01-28T17:09:04.426Z,1003.39
2019-01-28T17:11:06.632Z,1003.29
2019-01-28T17:15:09.639Z,1003.23
2019-01-28T17:17:05.856Z,1003.08
2019-01-28T17:21:09.447Z,1003.06
2019-01-28T17:23:09.174Z,1003.08
2019-01-28T17:27:04.493Z,1003.17
2019-01-28T17:29:04.482Z,1003.17
2019-01-28T17:33:06.863Z,1003.22
2019-01-28T17:35:08.785Z,1003.29
2019-01-28T17:39:08.916Z,1003.40
2019-01-28T17:41:04.447Z,1003.46
2019-01-28T17:45:04.476Z,1003.57
2019-01-28T17:47:04.476Z,1003.70
2019-01-28T17:53:04.483Z,1003.76
2019-01-28T17:55:08.913Z,1003.72
2019-01-28T17:59:04.479Z,1003.70
2019-01-28T18:01:06.310Z,1003.67
2019-01-28T18:05:04.494Z,1003.75
2019-01-28T18:07:04.470Z,1003.82
2019-01-28T18:13:04.504Z,1003.97
2019-01-28T18:15:06.564Z,1003.99
2019-01-28T18:19:04.484Z,1004.10
2019-01-28T18:21:04.471Z,1004.09
2019-01-28T18:25:04.473Z,1004.13
2019-01-28T18:27:04.494Z,1004.03
2019-01-28T18:31:04.513Z,1004.13
2019-01-28T18:33:04.475Z,1004.16
2019-01-28T18:37:08.705Z,1004.17
2019-01-28T18:39:04.500Z,1004.13
2019-01-28T18:43:04.552Z,1004.18
2019-01-28T18:45:05.670Z,1004.20
2019-01-28T18:49:04.504Z,1004.21
2019-01-28T18:51:04.494Z,1004.24
2019-01-28T18:55:04.510Z,1004.30
2019-01-28T18:57:04.553Z,1004.30
2019-01-28T19:01:04.528Z,1004.35
2019-01-28T19:03:08.287Z,1004.47
2019-01-28T19:07:04.553Z,1004.55
2019-01-28T19:09:08.329Z,1004.58
2019-01-28T19:13:09.121Z,1004.61
2019-01-28T19:15:05.326Z,1004.62
2019-01-28T19:19:04.511Z,1004.58
2019-01-28T19:21:08.216Z,1004.59
2019-01-28T19:25:04.507Z,1004.65
2019-01-28T19:27:04.561Z,1004.72
2019-01-28T19:31:06.775Z,1004.75
2019-01-28T19:33:08.140Z,1004.76
2019-01-28T19:37:04.523Z,1004.75
2019-01-28T19:39:04.547Z,1004.85
2019-01-28T19:43:04.595Z,1004.84
2019-01-28T19:45:04.571Z,1004.91
2019-01-28T19:49:04.606Z,1004.91
2019-01-28T19:51:04.567Z,1004.90
2019-01-28T19:55:06.797Z,1004.96
2019-01-28T19:57:04.776Z,1004.99
2019-01-28T20:01:04.570Z,1005.04
2019-01-28T20:03:04.611Z,1005.07
2019-01-28T20:07:07.095Z,1005.18
2019-01-28T20:09:04.608Z,1005.15
2019-01-28T20:13:07.026Z,1005.20
2019-01-28T20:15:04.625Z,1005.18
2019-01-28T20:19:04.624Z,1005.21
2019-01-28T20:21:08.355Z,1005.26
2019-01-28T20:25:04.667Z,1005.25
2019-01-28T20:27:08.396Z,1005.34
2019-01-28T20:31:04.671Z,1005.36
2019-01-28T20:33:04.673Z,1005.39
2019-01-28T20:37:04.701Z,1005.35
2019-01-28T20:39:08.438Z,1005.38
2019-01-28T20:43:04.857Z,1005.52
2019-01-28T20:45:04.726Z,1005.51
2019-01-28T20:49:04.724Z,1005.51
2019-01-28T20:51:09.717Z,1005.54
2019-01-28T20:55:05.522Z,1005.54
2019-01-28T20:57:08.474Z,1005.62
2019-01-28T21:01:04.700Z,1005.65
2019-01-28T21:03:04.748Z,1005.58
2019-01-28T21:07:04.708Z,1005.75
2019-01-28T21:09:04.736Z,1005.78
2019-01-28T21:13:08.488Z,1005.89
2019-01-28T21:15:04.856Z,1005.93
2019-01-28T21:19:08.456Z,1005.91
2019-01-28T21:21:04.733Z,1005.84
2019-01-28T21:25:04.742Z,1005.86
2019-01-28T21:27:04.716Z,1005.78
2019-01-28T21:31:04.769Z,1005.85
2019-01-28T21:33:08.382Z,1005.91
2019-01-28T21:37:09.761Z,1005.88
2019-01-28T21:39:07.037Z,1005.91
2019-01-28T21:43:09.759Z,1005.88
2019-01-28T21:45:04.738Z,1005.96
2019-01-28T21:49:04.852Z,1006.02
2019-01-28T21:51:06.921Z,1006.06
2019-01-28T21:55:04.801Z,1005.99
2019-01-28T21:57:06.948Z,1006.05
2019-01-28T22:01:04.795Z,1006.14
2019-01-28T22:03:09.441Z,1006.17
2019-01-28T22:07:04.763Z,1006.19
2019-01-28T22:09:04.795Z,1006.18
2019-01-28T22:13:08.709Z,1006.27
2019-01-28T22:15:04.784Z,1006.36
2019-01-28T22:19:04.799Z,1006.42
2019-01-28T22:21:08.577Z,1006.46
2019-01-28T22:25:07.014Z,1006.41
2019-01-28T22:27:04.761Z,1006.46
2019-01-28T22:31:05.620Z,1006.51
2019-01-28T22:33:04.792Z,1006.44
2019-01-28T22:37:06.631Z,1006.52
2019-01-28T22:39:06.999Z,1006.51
2019-01-28T22:43:04.796Z,1006.57
2019-01-28T22:45:09.180Z,1006.50
2019-01-28T22:49:08.437Z,1006.63
2019-01-28T22:51:04.807Z,1006.75
2019-01-28T22:55:04.826Z,1006.77
2019-01-28T22:57:04.841Z,1006.71
2019-01-28T23:01:04.822Z,1006.87
2019-01-28T23:03:04.826Z,1006.82
2019-01-28T23:07:04.826Z,1006.84
2019-01-28T23:09:04.834Z,1006.88
2019-01-28T23:13:04.839Z,1006.93
2019-01-28T23:15:04.915Z,1006.87
2019-01-28T23:19:08.512Z,1006.94
2019-01-28T23:21:07.154Z,1006.95
2019-01-28T23:25:04.835Z,1006.94
2019-01-28T23:27:04.853Z,1006.97
2019-01-28T23:31:04.875Z,1006.91
2019-01-28T23:33:08.610Z,1006.89
2019-01-28T23:37:09.309Z,1006.93
2019-01-28T23:39:04.850Z,1006.99
2019-01-28T23:43:06.633Z,1006.93
2019-01-28T23:45:04.875Z,1006.93
2019-01-28T23:49:07.334Z,1006.94
2019-01-28T23:51:05.038Z,1006.93
2019-01-28T23:55:09.512Z,1006.89
2019-01-28T23:57:04.866Z,1006.96
