createdAt,value
2023-05-12T00:02:16.227Z,10.42
2023-05-12T00:04:42.753Z,10.40
2023-05-12T00:07:09.359Z,10.41
2023-05-12T00:09:36.203Z,10.40
2023-05-12T00:12:03.694Z,10.39
2023-05-12T00:14:30.246Z,10.38
2023-05-12T00:16:56.795Z,10.33
2023-05-12T00:19:23.318Z,10.32
2023-05-12T00:21:49.850Z,10.30
2023-05-12T00:24:16.488Z,10.23
2023-05-12T00:26:43.042Z,10.21
2023-05-12T00:29:09.640Z,10.17
2023-05-12T00:31:36.328Z,10.12
2023-05-12T00:34:03.062Z,10.11
2023-05-12T00:36:29.636Z,10.05
2023-05-12T00:38:56.228Z,9.99
2023-05-12T00:41:22.840Z,9.94
2023-05-12T00:43:49.425Z,9.96
2023-05-12T00:46:17.492Z,9.96
2023-05-12T00:48:45.391Z,9.94
2023-05-12T00:51:13.483Z,9.90
2023-05-12T00:53:49.139Z,9.88
2023-05-12T00:56:18.505Z,9.82
2023-05-12T00:58:45.344Z,9.78
2023-05-12T01:01:12.064Z,9.73
2023-05-12T01:03:38.790Z,9.67
2023-05-12T01:06:48.567Z,9.60
2023-05-12T01:09:15.804Z,9.54
2023-05-12T01:11:42.356Z,9.50
2023-05-12T01:14:09.174Z,9.45
2023-05-12T01:16:41.437Z,9.42
2023-05-12T01:19:25.264Z,9.37
2023-05-12T01:21:52.221Z,9.31
2023-05-12T01:24:21.453Z,9.27
2023-05-12T01:26:48.010Z,9.21
2023-05-12T01:29:14.783Z,9.19
2023-05-12T01:31:41.885Z,9.12
2023-05-12T01:34:08.483Z,9.06
2023-05-12T01:36:35.129Z,9.03
2023-05-12T01:39:01.689Z,8.97
2023-05-12T01:41:28.168Z,8.95
2023-05-12T01:43:54.712Z,8.90
2023-05-12T01:46:21.285Z,8.82
2023-05-12T01:48:47.801Z,8.82
2023-05-12T01:51:16.230Z,8.76
2023-05-12T01:53:42.743Z,8.70
2023-05-12T01:56:09.281Z,8.68
2023-05-12T01:58:35.807Z,8.68
2023-05-12T02:01:02.291Z,8.69
2023-05-12T02:03:28.904Z,8.66
2023-05-12T02:05:55.379Z,8.66
2023-05-12T02:08:22.100Z,8.63
2023-05-12T02:10:48.563Z,8.62
2023-05-12T02:13:15.407Z,8.61
2023-05-12T02:15:41.966Z,8.58
2023-05-12T02:18:08.638Z,8.56
2023-05-12T02:20:35.151Z,8.51
2023-05-12T02:23:03.029Z,8.49
2023-05-12T02:25:29.567Z,8.49
2023-05-12T02:27:55.981Z,8.48
2023-05-12T02:30:22.609Z,8.47
2023-05-12T02:32:49.264Z,8.42
2023-05-12T02:35:15.917Z,8.42
2023-05-12T02:37:42.397Z,8.40
2023-05-12T02:40:09.567Z,8.38
2023-05-12T02:42:38.401Z,8.36
2023-05-12T02:45:05.459Z,8.33
2023-05-12T02:47:33.090Z,8.30
2023-05-12T02:49:59.789Z,8.27
2023-05-12T02:52:26.428Z,8.23
2023-05-12T02:54:53.004Z,8.23
2023-05-12T02:57:19.523Z,8.19
2023-05-12T02:59:46.232Z,8.18
2023-05-12T03:02:13.126Z,8.18
2023-05-12T03:04:39.722Z,8.16
2023-05-12T03:07:07.106Z,8.10
2023-05-12T03:09:33.643Z,8.09
2023-05-12T03:12:00.156Z,8.07
2023-05-12T03:14:28.602Z,8.04
2023-05-12T03:16:55.312Z,8.02
2023-05-12T03:19:22.504Z,7.98
2023-05-12T03:21:48.942Z,7.97
2023-05-12T03:24:15.492Z,7.99
2023-05-12T03:26:42.059Z,7.98
2023-05-12T03:29:08.684Z,7.97
2023-05-12T03:31:35.178Z,7.98
2023-05-12T03:34:01.738Z,8.02
2023-05-12T03:36:28.200Z,8.04
2023-05-12T03:38:54.703Z,8.08
2023-05-12T03:41:22.019Z,8.12
2023-05-12T03:43:48.892Z,8.14
2023-05-12T03:46:15.559Z,8.16
2023-05-12T03:48:42.548Z,8.22
2023-05-12T03:51:08.957Z,8.23
2023-05-12T03:53:35.476Z,8.36
2023-05-12T03:56:06.020Z,8.42
2023-05-12T03:58:32.556Z,8.52
2023-05-12T04:01:00.160Z,8.58
2023-05-12T04:03:26.886Z,8.73
2023-05-12T04:06:03.726Z,8.96
2023-05-12T04:08:31.114Z,9.13
2023-05-12T04:10:58.861Z,9.24
2023-05-12T04:13:26.073Z,9.24
2023-05-12T04:15:55.815Z,9.28
2023-05-12T04:18:23.153Z,9.30
2023-05-12T04:20:49.597Z,9.38
2023-05-12T04:23:16.527Z,9.45
2023-05-12T04:25:43.347Z,9.50
2023-05-12T04:28:12.081Z,9.56
2023-05-12T04:30:42.766Z,9.62
2023-05-12T04:33:09.631Z,9.67
2023-05-12T04:35:36.457Z,9.73
2023-05-12T04:38:03.392Z,9.86
2023-05-12T04:40:31.225Z,9.98
2023-05-12T04:42:59.332Z,10.10
2023-05-12T04:45:25.936Z,10.23
2023-05-12T04:47:52.502Z,10.34
2023-05-12T04:50:19.049Z,10.39
2023-05-12T04:52:45.524Z,10.49
2023-05-12T04:55:12.087Z,10.60
2023-05-12T04:57:41.192Z,10.74
2023-05-12T05:00:09.160Z,10.86
2023-05-12T05:02:36.126Z,10.95
2023-05-12T05:05:02.820Z,11.01
2023-05-12T05:07:29.400Z,11.13
2023-05-12T05:09:55.963Z,11.21
2023-05-12T05:12:22.375Z,11.38
2023-05-12T05:14:48.971Z,11.61
2023-05-12T05:17:15.745Z,11.87
2023-05-12T05:19:54.922Z,12.11
2023-05-12T05:22:24.820Z,12.66
2023-05-12T05:24:51.970Z,13.18
2023-05-12T05:27:18.981Z,13.82
2023-05-12T05:29:45.818Z,14.38
2023-05-12T05:32:12.405Z,14.91
2023-05-12T05:34:39.142Z,15.49
2023-05-12T05:37:05.845Z,15.81
2023-05-12T05:39:32.398Z,16.09
2023-05-12T05:41:58.806Z,16.13
2023-05-12T05:44:25.518Z,16.45
2023-05-12T05:46:52.140Z,16.83
2023-05-12T05:49:18.985Z,16.84
2023-05-12T05:51:45.563Z,17.24
2023-05-12T05:54:12.246Z,17.61
2023-05-12T05:56:38.734Z,17.71
2023-05-12T05:59:05.580Z,18.07
2023-05-12T06:01:32.852Z,18.57
2023-05-12T06:03:59.601Z,18.95
2023-05-12T06:06:26.353Z,19.05
2023-05-12T06:08:55.839Z,18.98
2023-05-12T06:11:22.571Z,19.20
2023-05-12T06:13:49.090Z,19.68
2023-05-12T06:16:15.608Z,19.90
2023-05-12T06:18:42.167Z,20.11
2023-05-12T06:21:09.582Z,20.22
2023-05-12T06:23:36.155Z,20.32
2023-05-12T06:26:03.127Z,20.71
2023-05-12T06:28:29.727Z,20.59
2023-05-12T06:30:56.306Z,20.58
2023-05-12T06:33:22.817Z,20.78
2023-05-12T06:35:49.309Z,20.90
2023-05-12T06:38:15.898Z,20.66
2023-05-12T06:40:42.396Z,20.86
2023-05-12T06:43:08.930Z,20.80
2023-05-12T06:45:35.480Z,21.26
2023-05-12T06:48:03.265Z,21.05
2023-05-12T06:50:30.100Z,20.79
2023-05-12T06:52:57.077Z,20.93
2023-05-12T06:55:24.107Z,21.27
2023-05-12T06:57:55.960Z,21.50
2023-05-12T07:00:23.967Z,21.51
2023-05-12T07:02:50.724Z,21.52
2023-05-12T07:05:18.764Z,21.37
2023-05-12T07:07:45.648Z,21.09
2023-05-12T07:10:12.274Z,21.11
2023-05-12T07:12:39.298Z,21.13
2023-05-12T07:15:06.653Z,21.21
2023-05-12T07:17:33.315Z,21.02
2023-05-12T07:19:59.843Z,21.50
2023-05-12T07:22:26.453Z,21.45
2023-05-12T07:24:53.077Z,21.77
2023-05-12T07:27:19.691Z,21.79
2023-05-12T07:29:46.176Z,21.61
2023-05-12T07:32:13.370Z,20.13
2023-05-12T07:34:40.930Z,18.77
2023-05-12T07:37:07.497Z,17.96
2023-05-12T07:39:34.195Z,17.59
2023-05-12T07:42:00.678Z,17.40
2023-05-12T07:44:28.106Z,17.40
2023-05-12T07:46:54.624Z,17.32
2023-05-12T07:49:23.208Z,17.33
2023-05-12T07:51:49.723Z,17.29
2023-05-12T07:54:16.479Z,17.44
2023-05-12T07:56:43.000Z,17.43
2023-05-12T07:59:10.814Z,17.44
2023-05-12T08:01:37.524Z,17.42
2023-05-12T08:04:04.359Z,17.28
2023-05-12T08:06:31.617Z,17.43
2023-05-12T08:08:58.677Z,17.36
2023-05-12T08:11:26.128Z,17.35
2023-05-12T08:13:53.038Z,17.44
2023-05-12T08:16:19.700Z,17.25
2023-05-12T08:18:46.362Z,17.30
2023-05-12T08:21:12.898Z,17.49
2023-05-12T08:23:39.381Z,17.49
2023-05-12T08:26:05.986Z,17.50
2023-05-12T08:28:32.578Z,17.50
2023-05-12T08:30:59.315Z,17.57
2023-05-12T08:33:25.897Z,17.65
2023-05-12T08:35:52.498Z,17.57
2023-05-12T08:38:19.248Z,17.56
2023-05-12T08:41:07.634Z,17.63
2023-05-12T08:43:50.723Z,17.78
2023-05-12T08:46:17.352Z,17.83
2023-05-12T08:48:46.548Z,17.81
2023-05-12T08:51:14.448Z,17.80
2023-05-12T08:53:42.499Z,17.84
2023-05-12T08:58:42.709Z,17.88
2023-05-12T09:01:12.213Z,17.94
2023-05-12T09:03:39.180Z,17.99
2023-05-12T09:06:06.660Z,18.06
2023-05-12T09:08:34.990Z,18.01
2023-05-12T09:11:02.534Z,18.17
2023-05-12T09:13:43.296Z,18.25
2023-05-12T09:16:13.067Z,18.28
2023-05-12T09:18:56.737Z,18.33
2023-05-12T09:21:23.809Z,18.36
2023-05-12T09:23:59.549Z,18.50
2023-05-12T09:26:28.113Z,18.47
2023-05-12T09:29:03.693Z,18.49
2023-05-12T09:31:30.750Z,18.56
2023-05-12T09:33:58.337Z,18.61
2023-05-12T09:36:25.921Z,18.77
2023-05-12T09:39:13.336Z,18.86
2023-05-12T09:41:41.354Z,18.90
2023-05-12T09:44:09.069Z,18.74
2023-05-12T09:46:36.283Z,18.62
2023-05-12T09:49:06.085Z,18.63
2023-05-12T09:51:32.608Z,18.81
2023-05-12T09:53:59.744Z,18.80
2023-05-12T09:56:31.481Z,18.82
2023-05-12T09:58:58.693Z,18.83
2023-05-12T10:01:26.749Z,18.93
2023-05-12T10:03:55.496Z,18.97
2023-05-12T10:06:30.501Z,18.94
2023-05-12T10:09:18.676Z,18.90
2023-05-12T10:11:46.745Z,18.96
2023-05-12T10:14:14.140Z,18.89
2023-05-12T10:16:41.510Z,18.89
2023-05-12T10:19:08.686Z,18.97
2023-05-12T10:21:36.689Z,19.17
2023-05-12T10:24:04.129Z,19.20
2023-05-12T10:26:32.639Z,19.18
2023-05-12T10:28:59.782Z,19.21
2023-05-12T10:31:27.994Z,19.32
2023-05-12T10:33:59.153Z,19.41
2023-05-12T10:36:25.987Z,19.39
2023-05-12T10:38:52.906Z,19.33
2023-05-12T10:41:32.939Z,19.39
2023-05-12T10:43:59.668Z,19.39
2023-05-12T10:46:27.296Z,19.33
2023-05-12T10:48:56.942Z,19.35
2023-05-12T10:51:31.779Z,19.38
2023-05-12T10:54:03.854Z,19.46
2023-05-12T10:56:40.033Z,19.47
2023-05-12T10:59:24.181Z,19.63
2023-05-12T11:02:00.196Z,19.73
2023-05-12T11:04:43.427Z,19.75
2023-05-12T11:07:14.116Z,19.75
2023-05-12T11:09:53.727Z,19.62
2023-05-12T11:12:26.664Z,19.60
2023-05-12T11:14:53.493Z,19.65
2023-05-12T11:17:19.995Z,19.84
2023-05-12T11:19:50.636Z,19.89
2023-05-12T11:22:20.035Z,20.06
2023-05-12T11:24:47.270Z,20.04
2023-05-12T11:27:15.547Z,20.00
2023-05-12T11:29:43.544Z,20.04
2023-05-12T11:32:12.420Z,20.02
2023-05-12T11:34:39.532Z,19.90
2023-05-12T11:37:06.726Z,20.01
2023-05-12T11:39:33.551Z,20.08
2023-05-12T11:42:13.028Z,20.18
2023-05-12T11:44:50.583Z,20.18
2023-05-12T11:47:19.422Z,20.17
2023-05-12T11:49:51.027Z,20.19
2023-05-12T11:52:20.583Z,20.22
2023-05-12T11:54:51.941Z,20.22
2023-05-12T11:57:26.771Z,20.35
2023-05-12T11:59:58.170Z,20.44
2023-05-12T12:02:25.142Z,20.42
2023-05-12T12:04:52.040Z,20.47
2023-05-12T12:07:28.701Z,20.56
2023-05-12T12:09:55.350Z,20.48
2023-05-12T12:12:21.922Z,20.48
2023-05-12T12:14:48.488Z,20.48
2023-05-12T12:17:15.019Z,20.52
2023-05-12T12:19:41.584Z,20.62
2023-05-12T12:22:08.081Z,20.61
2023-05-12T12:24:34.708Z,20.61
2023-05-12T12:27:01.601Z,20.55
2023-05-12T12:29:28.488Z,20.68
2023-05-12T12:31:54.999Z,20.59
2023-05-12T12:34:21.491Z,20.67
2023-05-12T12:36:48.056Z,20.75
2023-05-12T12:39:14.651Z,20.67
2023-05-12T12:41:41.219Z,20.72
2023-05-12T12:44:07.744Z,20.88
2023-05-12T12:46:34.277Z,20.81
2023-05-12T12:49:01.021Z,20.87
2023-05-12T12:51:38.529Z,20.89
2023-05-12T12:54:11.367Z,20.89
2023-05-12T12:56:38.020Z,20.99
2023-05-12T12:59:04.676Z,20.96
2023-05-12T13:01:33.847Z,21.03
2023-05-12T13:04:00.599Z,21.14
2023-05-12T13:06:27.643Z,21.21
2023-05-12T13:08:54.184Z,21.14
2023-05-12T13:11:20.850Z,21.05
2023-05-12T13:13:47.387Z,21.05
2023-05-12T13:16:13.920Z,21.21
2023-05-12T13:18:40.809Z,21.24
2023-05-12T13:21:07.362Z,21.24
2023-05-12T13:23:33.818Z,21.33
2023-05-12T13:26:00.528Z,21.34
2023-05-12T13:28:26.996Z,21.42
2023-05-12T13:30:54.282Z,21.41
2023-05-12T13:33:21.598Z,21.31
2023-05-12T13:35:48.126Z,21.08
2023-05-12T13:38:14.611Z,21.07
2023-05-12T13:40:41.737Z,21.13
2023-05-12T13:43:08.491Z,21.27
2023-05-12T13:45:34.960Z,21.31
2023-05-12T13:48:01.674Z,21.32
2023-05-12T13:50:33.608Z,21.34
2023-05-12T13:53:00.888Z,21.34
2023-05-12T13:55:27.593Z,21.35
2023-05-12T13:57:54.230Z,21.34
2023-05-12T14:00:20.945Z,21.32
2023-05-12T14:02:47.463Z,21.39
2023-05-12T14:05:14.175Z,21.42
2023-05-12T14:07:42.525Z,21.43
2023-05-12T14:10:10.204Z,21.33
2023-05-12T14:12:41.209Z,21.25
2023-05-12T14:15:21.808Z,21.25
2023-05-12T14:17:55.177Z,21.35
2023-05-12T14:20:21.642Z,21.40
2023-05-12T14:22:48.493Z,21.43
2023-05-12T14:25:16.278Z,21.53
2023-05-12T14:27:43.009Z,21.55
2023-05-12T14:30:10.652Z,21.45
2023-05-12T14:32:37.378Z,21.27
2023-05-12T14:35:04.458Z,21.29
2023-05-12T14:37:31.618Z,21.34
2023-05-12T14:39:58.239Z,21.45
2023-05-12T14:42:28.411Z,21.52
2023-05-12T14:44:55.260Z,21.50
2023-05-12T14:47:22.170Z,21.56
2023-05-12T14:49:49.170Z,21.50
2023-05-12T14:52:15.938Z,21.42
2023-05-12T14:54:42.822Z,21.45
2023-05-12T14:57:10.661Z,21.55
2023-05-12T14:59:37.320Z,21.51
2023-05-12T15:02:05.792Z,21.51
2023-05-12T15:04:32.505Z,21.46
2023-05-12T15:06:59.030Z,21.43
2023-05-12T15:09:25.495Z,21.49
2023-05-12T15:11:52.582Z,21.58
2023-05-12T15:14:19.112Z,21.51
2023-05-12T15:16:46.036Z,21.52
2023-05-12T15:19:16.974Z,21.58
2023-05-12T15:21:46.486Z,21.39
2023-05-12T15:24:13.175Z,21.38
2023-05-12T15:26:40.315Z,21.14
2023-05-12T15:29:07.405Z,20.86
2023-05-12T15:31:34.356Z,20.82
2023-05-12T15:34:00.907Z,20.81
2023-05-12T15:36:27.432Z,20.86
2023-05-12T15:38:54.017Z,20.98
2023-05-12T15:41:20.633Z,20.98
2023-05-12T15:43:47.411Z,21.10
2023-05-12T15:46:14.478Z,21.06
2023-05-12T15:48:41.492Z,21.14
2023-05-12T15:51:08.082Z,21.11
2023-05-12T15:53:34.665Z,21.13
2023-05-12T15:56:02.686Z,21.10
2023-05-12T15:58:29.677Z,21.08
2023-05-12T16:00:56.393Z,21.03
2023-05-12T16:03:23.888Z,20.91
2023-05-12T16:05:51.149Z,20.90
2023-05-12T16:08:18.022Z,20.91
2023-05-12T16:10:44.925Z,20.86
2023-05-12T16:13:11.465Z,20.95
2023-05-12T16:15:38.255Z,20.89
2023-05-12T16:18:06.969Z,20.90
2023-05-12T16:20:35.145Z,20.92
2023-05-12T16:23:02.507Z,20.87
2023-05-12T16:25:29.269Z,20.80
2023-05-12T16:27:56.059Z,20.89
2023-05-12T16:30:22.693Z,20.90
2023-05-12T16:32:49.381Z,20.79
2023-05-12T16:35:16.540Z,20.72
2023-05-12T16:37:43.099Z,20.45
2023-05-12T16:40:10.107Z,20.25
2023-05-12T16:42:37.216Z,20.14
2023-05-12T16:45:06.552Z,20.16
2023-05-12T16:47:33.279Z,20.19
2023-05-12T16:50:02.662Z,20.24
2023-05-12T16:52:29.290Z,20.27
2023-05-12T16:54:57.251Z,20.22
2023-05-12T16:57:26.242Z,20.20
2023-05-12T16:59:52.860Z,20.26
2023-05-12T17:02:19.471Z,20.20
2023-05-12T17:04:46.679Z,20.12
2023-05-12T17:07:13.248Z,20.03
2023-05-12T17:09:39.904Z,20.00
2023-05-12T17:12:07.878Z,20.02
2023-05-12T17:14:35.225Z,20.02
2023-05-12T17:17:02.295Z,19.96
2023-05-12T17:19:29.170Z,19.93
2023-05-12T17:21:55.806Z,19.83
2023-05-12T17:24:22.419Z,19.92
2023-05-12T17:26:48.932Z,19.88
2023-05-12T17:29:15.509Z,19.83
2023-05-12T17:31:42.070Z,19.80
2023-05-12T17:34:08.894Z,19.78
2023-05-12T17:36:35.680Z,19.68
2023-05-12T17:39:02.357Z,19.68
2023-05-12T17:41:29.483Z,19.64
2023-05-12T17:43:56.781Z,19.60
2023-05-12T17:46:23.378Z,19.51
2023-05-12T17:48:49.974Z,19.47
2023-05-12T17:51:16.915Z,19.46
2023-05-12T17:53:43.619Z,19.45
2023-05-12T17:56:10.181Z,19.40
2023-05-12T17:58:36.720Z,19.32
2023-05-12T18:01:03.393Z,19.26
2023-05-12T18:03:30.073Z,19.18
2023-05-12T18:05:56.555Z,18.99
2023-05-12T18:08:23.142Z,18.94
2023-05-12T18:10:50.241Z,18.83
2023-05-12T18:13:16.914Z,18.71
2023-05-12T18:15:43.458Z,18.54
2023-05-12T18:18:10.676Z,18.32
2023-05-12T18:20:37.414Z,18.13
2023-05-12T18:23:03.986Z,17.94
2023-05-12T18:25:30.640Z,17.69
2023-05-12T18:27:57.127Z,17.46
2023-05-12T18:30:23.916Z,17.32
2023-05-12T18:32:51.000Z,17.13
2023-05-12T18:35:17.989Z,17.02
2023-05-12T18:37:44.561Z,16.85
2023-05-12T18:40:12.061Z,16.76
2023-05-12T18:42:38.648Z,16.62
2023-05-12T18:45:05.802Z,16.58
2023-05-12T18:47:33.374Z,16.47
2023-05-12T18:50:00.172Z,16.35
2023-05-12T18:52:26.894Z,16.23
2023-05-12T18:54:53.444Z,16.16
2023-05-12T18:57:19.976Z,16.10
2023-05-12T18:59:46.677Z,16.01
2023-05-12T19:02:13.209Z,15.93
2023-05-12T19:04:39.870Z,15.90
2023-05-12T19:07:09.974Z,15.82
2023-05-12T19:09:37.186Z,15.76
2023-05-12T19:12:06.001Z,15.60
2023-05-12T19:14:32.961Z,15.50
2023-05-12T19:16:59.453Z,15.42
2023-05-12T19:19:26.036Z,15.34
2023-05-12T19:21:52.802Z,15.27
2023-05-12T19:24:19.555Z,15.17
2023-05-12T19:26:46.233Z,15.05
2023-05-12T19:29:15.470Z,14.96
2023-05-12T19:31:42.168Z,14.90
2023-05-12T19:34:08.964Z,14.85
2023-05-12T19:36:36.067Z,14.81
2023-05-12T19:39:03.059Z,14.79
2023-05-12T19:41:30.034Z,14.74
2023-05-12T19:43:56.726Z,14.69
2023-05-12T19:46:23.620Z,14.59
2023-05-12T19:48:51.246Z,14.51
2023-05-12T19:51:17.803Z,14.48
2023-05-12T19:53:44.547Z,14.47
2023-05-12T19:56:11.221Z,14.40
2023-05-12T19:58:38.323Z,14.35
2023-05-12T20:01:05.071Z,14.27
2023-05-12T20:03:31.784Z,14.20
2023-05-12T20:05:58.999Z,14.11
2023-05-12T20:08:25.572Z,14.06
2023-05-12T20:10:52.312Z,14.02
2023-05-12T20:13:18.957Z,13.94
2023-05-12T20:15:45.668Z,13.87
2023-05-12T20:18:14.575Z,13.83
2023-05-12T20:20:42.313Z,13.84
2023-05-12T20:23:09.087Z,13.79
2023-05-12T20:25:36.304Z,13.70
2023-05-12T20:28:03.032Z,13.65
2023-05-12T20:30:29.684Z,13.59
2023-05-12T20:32:56.261Z,13.55
2023-05-12T20:35:23.286Z,13.47
2023-05-12T20:37:50.718Z,13.37
2023-05-12T20:40:17.450Z,13.31
2023-05-12T20:42:46.203Z,13.32
2023-05-12T20:45:13.786Z,13.32
2023-05-12T20:47:40.573Z,13.23
2023-05-12T20:50:08.777Z,13.16
2023-05-12T20:52:40.101Z,13.12
2023-05-12T20:55:07.201Z,13.06
2023-05-12T20:57:34.187Z,12.97
2023-05-12T21:00:00.947Z,12.91
2023-05-12T21:02:28.701Z,12.88
2023-05-12T21:04:56.078Z,12.79
2023-05-12T21:07:22.787Z,12.74
2023-05-12T21:09:49.367Z,12.67
2023-05-12T21:12:16.005Z,12.62
2023-05-12T21:14:44.258Z,12.55
2023-05-12T21:17:12.069Z,12.50
2023-05-12T21:19:40.719Z,12.46
2023-05-12T21:22:09.103Z,12.42
2023-05-12T21:24:37.398Z,12.35
2023-05-12T21:27:05.734Z,12.33
2023-05-12T21:29:33.703Z,12.27
2023-05-12T21:32:01.018Z,12.23
2023-05-12T21:34:28.129Z,12.18
2023-05-12T21:36:54.930Z,12.19
2023-05-12T21:39:22.032Z,12.18
2023-05-12T21:41:49.096Z,12.13
2023-05-12T21:44:16.288Z,12.09
2023-05-12T21:46:42.908Z,12.06
2023-05-12T21:49:09.854Z,12.00
2023-05-12T21:51:36.495Z,11.95
2023-05-12T21:54:05.581Z,11.92
2023-05-12T21:56:32.128Z,11.89
2023-05-12T21:58:58.854Z,11.83
2023-05-12T22:01:25.496Z,11.81
2023-05-12T22:03:52.064Z,11.81
2023-05-12T22:06:19.196Z,11.80
2023-05-12T22:08:45.675Z,11.82
2023-05-12T22:11:12.254Z,11.82
2023-05-12T22:13:39.121Z,11.78
2023-05-12T22:16:06.027Z,11.71
2023-05-12T22:18:33.376Z,11.70
2023-05-12T22:20:59.955Z,11.66
2023-05-12T22:23:27.031Z,11.61
2023-05-12T22:25:53.884Z,11.54
2023-05-12T22:28:20.558Z,11.48
2023-05-12T22:30:47.120Z,11.39
2023-05-12T22:33:13.702Z,11.31
2023-05-12T22:35:40.530Z,11.16
2023-05-12T22:38:07.116Z,11.02
2023-05-12T22:40:33.998Z,10.87
2023-05-12T22:43:00.578Z,10.74
2023-05-12T22:45:27.143Z,10.66
2023-05-12T22:47:54.230Z,10.63
2023-05-12T22:50:21.429Z,10.57
2023-05-12T22:52:48.233Z,10.50
2023-05-12T22:55:14.770Z,10.45
2023-05-12T22:57:43.724Z,10.37
2023-05-12T23:00:10.726Z,10.37
2023-05-12T23:02:37.337Z,10.36
2023-05-12T23:05:04.231Z,10.36
2023-05-12T23:07:31.062Z,10.40
2023-05-12T23:09:57.669Z,10.38
2023-05-12T23:12:24.221Z,10.37
2023-05-12T23:14:50.726Z,10.34
2023-05-12T23:17:17.304Z,10.35
2023-05-12T23:19:43.840Z,10.30
2023-05-12T23:22:10.298Z,10.24
2023-05-12T23:24:36.964Z,10.22
2023-05-12T23:27:04.332Z,10.16
2023-05-12T23:29:31.032Z,10.11
2023-05-12T23:31:58.878Z,10.15
2023-05-12T23:34:25.583Z,10.17
2023-05-12T23:36:52.423Z,10.20
2023-05-12T23:39:18.988Z,10.24
2023-05-12T23:41:45.642Z,10.26
2023-05-12T23:44:12.629Z,10.29
2023-05-12T23:46:39.273Z,10.34
2023-05-12T23:49:06.273Z,10.33
2023-05-12T23:51:32.952Z,10.34
2023-05-12T23:53:59.586Z,10.36
2023-05-12T23:56:26.020Z,10.36
2023-05-12T23:58:52.550Z,10.37
