createdAt,value
2022-10-09T00:01:34.240Z,59.50
2022-10-09T00:04:02.946Z,99.90
2022-10-09T00:06:34.960Z,99.90
2022-10-09T00:09:09.017Z,99.90
2022-10-09T00:11:37.331Z,99.90
2022-10-09T00:14:05.765Z,99.90
2022-10-09T00:16:34.094Z,99.90
2022-10-09T00:19:03.945Z,99.90
2022-10-09T00:21:35.017Z,99.90
2022-10-09T00:24:05.615Z,99.90
2022-10-09T00:26:34.499Z,99.90
2022-10-09T00:29:02.884Z,99.90
2022-10-09T00:31:31.193Z,99.90
2022-10-09T00:33:59.529Z,99.90
2022-10-09T00:36:28.411Z,99.90
2022-10-09T00:38:58.432Z,99.90
2022-10-09T00:41:28.734Z,99.90
2022-10-09T00:44:00.994Z,99.90
2022-10-09T00:46:34.865Z,99.90
2022-10-09T00:49:11.005Z,99.90
2022-10-09T00:51:39.978Z,99.90
2022-10-09T00:54:13.065Z,99.90
2022-10-09T00:56:41.534Z,99.90
2022-10-09T00:59:10.523Z,99.90
2022-10-09T01:01:40.395Z,99.90
2022-10-09T01:04:09.182Z,99.90
2022-10-09T01:06:58.545Z,99.90
2022-10-09T01:09:37.344Z,99.90
2022-10-09T01:12:13.824Z,99.90
2022-10-09T01:14:49.546Z,99.90
2022-10-09T01:17:25.225Z,99.90
2022-10-09T01:20:12.818Z,99.90
2022-10-09T01:22:53.642Z,99.90
2022-10-09T01:25:32.322Z,99.90
2022-10-09T01:28:03.909Z,99.90
2022-10-09T01:30:33.611Z,99.90
2022-10-09T01:33:02.714Z,99.90
2022-10-09T01:35:31.806Z,99.90
2022-10-09T01:38:03.152Z,99.90
2022-10-09T01:40:32.202Z,99.90
2022-10-09T01:43:02.641Z,99.90
2022-10-09T01:45:39.817Z,99.90
2022-10-09T01:48:09.939Z,99.90
2022-10-09T01:50:43.989Z,99.90
2022-10-09T01:53:15.322Z,99.90
2022-10-09T01:55:49.287Z,99.90
2022-10-09T01:58:24.408Z,99.90
2022-10-09T02:01:03.409Z,99.90
2022-10-09T02:03:33.424Z,99.90
2022-10-09T02:06:04.815Z,99.90
2022-10-09T02:08:35.533Z,99.90
2022-10-09T02:11:05.161Z,99.90
2022-10-09T02:13:37.045Z,99.90
2022-10-09T02:16:14.423Z,99.90
2022-10-09T02:18:46.375Z,99.90
2022-10-09T02:21:19.610Z,99.90
2022-10-09T02:23:52.113Z,99.90
2022-10-09T02:26:20.895Z,99.90
2022-10-09T02:28:51.179Z,99.90
2022-10-09T02:31:24.882Z,99.90
2022-10-09T02:33:57.501Z,99.90
2022-10-09T02:36:26.497Z,99.90
2022-10-09T02:38:56.748Z,99.90
2022-10-09T02:41:25.774Z,99.90
2022-10-09T02:43:56.019Z,99.90
2022-10-09T02:46:24.878Z,99.90
2022-10-09T02:48:53.489Z,99.90
2022-10-09T02:51:22.259Z,99.90
2022-10-09T02:53:53.552Z,99.90
2022-10-09T02:56:22.170Z,99.90
2022-10-09T02:58:50.868Z,99.90
2022-10-09T03:01:21.108Z,99.90
2022-10-09T03:03:49.863Z,99.90
2022-10-09T03:06:21.169Z,99.90
2022-10-09T03:08:51.033Z,99.90
2022-10-09T03:11:21.258Z,99.90
2022-10-09T03:13:50.214Z,99.90
2022-10-09T03:16:22.653Z,99.90
2022-10-09T03:18:52.662Z,99.90
2022-10-09T03:21:23.422Z,99.90
2022-10-09T03:23:53.528Z,99.90
2022-10-09T03:26:23.567Z,99.90
2022-10-09T03:28:53.635Z,99.90
2022-10-09T03:34:14.871Z,99.90
2022-10-09T03:36:43.644Z,99.90
2022-10-09T03:39:12.542Z,99.90
2022-10-09T03:41:40.976Z,99.90
2022-10-09T03:44:09.595Z,99.90
2022-10-09T03:46:39.702Z,99.90
2022-10-09T03:49:08.920Z,99.90
2022-10-09T03:51:37.484Z,99.90
2022-10-09T03:54:06.516Z,99.90
2022-10-09T03:56:35.313Z,99.90
2022-10-09T03:59:07.514Z,99.90
2022-10-09T04:01:36.526Z,99.90
2022-10-09T04:04:06.640Z,99.90
2022-10-09T04:06:35.216Z,99.90
2022-10-09T04:09:03.915Z,99.90
2022-10-09T04:11:32.412Z,99.90
2022-10-09T04:14:02.036Z,99.90
2022-10-09T04:16:30.635Z,99.90
2022-10-09T04:18:59.385Z,99.90
2022-10-09T04:21:29.419Z,99.90
2022-10-09T04:23:57.986Z,99.90
2022-10-09T04:26:26.720Z,99.90
2022-10-09T04:28:55.293Z,99.90
2022-10-09T04:31:23.890Z,99.90
2022-10-09T04:33:52.521Z,99.90
2022-10-09T04:36:21.041Z,99.90
2022-10-09T04:38:52.683Z,99.90
2022-10-09T04:41:21.264Z,99.90
2022-10-09T04:43:49.960Z,99.90
2022-10-09T04:46:18.476Z,99.90
2022-10-09T04:48:47.815Z,99.90
2022-10-09T04:51:18.010Z,99.90
2022-10-09T04:53:47.413Z,99.90
2022-10-09T04:56:19.081Z,99.90
2022-10-09T04:58:48.588Z,99.90
2022-10-09T05:01:19.850Z,99.90
2022-10-09T05:03:48.935Z,99.90
2022-10-09T05:06:18.552Z,99.90
2022-10-09T05:08:47.774Z,99.90
2022-10-09T05:11:22.028Z,99.90
2022-10-09T05:13:52.515Z,99.90
2022-10-09T05:16:22.997Z,99.90
2022-10-09T05:18:53.152Z,99.90
2022-10-09T05:21:22.581Z,99.90
2022-10-09T05:23:51.671Z,99.90
2022-10-09T05:26:23.201Z,99.90
2022-10-09T05:28:52.403Z,99.90
2022-10-09T05:31:22.971Z,99.90
2022-10-09T05:33:51.710Z,99.90
2022-10-09T05:36:20.878Z,99.90
2022-10-09T05:38:49.872Z,99.90
2022-10-09T05:41:19.563Z,99.90
2022-10-09T05:43:51.071Z,99.90
2022-10-09T05:46:21.211Z,99.90
2022-10-09T05:48:54.219Z,99.90
2022-10-09T05:51:25.031Z,99.90
2022-10-09T05:53:54.165Z,99.90
2022-10-09T05:56:24.606Z,99.90
2022-10-09T05:58:55.883Z,99.90
2022-10-09T06:01:27.399Z,99.90
2022-10-09T06:03:57.363Z,99.90
2022-10-09T06:06:28.421Z,99.90
2022-10-09T06:08:57.481Z,99.90
2022-10-09T06:11:28.648Z,99.90
2022-10-09T06:13:59.458Z,99.90
2022-10-09T06:16:30.544Z,99.90
2022-10-09T06:19:00.074Z,99.90
2022-10-09T06:21:29.141Z,99.90
2022-10-09T06:23:59.885Z,99.90
2022-10-09T06:26:30.351Z,99.90
2022-10-09T06:29:01.630Z,99.90
2022-10-09T06:31:32.286Z,99.90
2022-10-09T06:34:01.826Z,99.90
2022-10-09T06:36:31.738Z,99.90
2022-10-09T06:39:01.112Z,99.90
2022-10-09T06:41:30.582Z,99.90
2022-10-09T06:44:02.022Z,99.90
2022-10-09T06:46:32.533Z,99.90
2022-10-09T06:49:01.857Z,99.90
2022-10-09T06:51:31.666Z,99.90
2022-10-09T06:54:02.796Z,99.90
2022-10-09T06:56:33.107Z,99.90
2022-10-09T06:59:03.666Z,99.90
2022-10-09T07:01:33.070Z,99.90
2022-10-09T07:04:03.548Z,99.90
2022-10-09T07:06:33.156Z,99.90
2022-10-09T07:09:03.521Z,99.90
2022-10-09T07:11:34.852Z,99.90
2022-10-09T07:14:07.213Z,99.90
2022-10-09T07:16:37.568Z,99.90
2022-10-09T07:19:08.557Z,99.90
2022-10-09T07:21:37.429Z,99.90
2022-10-09T07:24:06.881Z,99.90
2022-10-09T07:26:37.310Z,99.90
2022-10-09T07:29:08.567Z,99.90
2022-10-09T07:31:37.803Z,99.90
2022-10-09T07:34:07.237Z,99.90
2022-10-09T07:36:36.103Z,99.90
2022-10-09T07:39:06.108Z,99.90
2022-10-09T07:41:34.892Z,99.90
2022-10-09T07:44:03.431Z,99.90
2022-10-09T07:46:34.295Z,99.90
2022-10-09T07:49:03.283Z,99.90
2022-10-09T07:51:32.973Z,99.90
2022-10-09T07:54:03.042Z,99.90
2022-10-09T07:56:33.520Z,99.90
2022-10-09T07:59:03.936Z,99.90
2022-10-09T08:01:35.447Z,57.20
2022-10-09T08:04:05.164Z,5.20
2022-10-09T08:06:34.052Z,1.00
2022-10-09T08:09:04.920Z,1.00
2022-10-09T08:11:33.576Z,99.90
2022-10-09T08:14:02.224Z,99.90
2022-10-09T08:16:32.850Z,99.90
2022-10-09T08:19:03.263Z,99.90
2022-10-09T08:21:33.054Z,99.90
2022-10-09T08:24:01.881Z,99.90
2022-10-09T08:26:32.110Z,99.90
2022-10-09T08:29:02.438Z,99.90
2022-10-09T08:31:32.164Z,99.90
2022-10-09T08:34:03.926Z,99.90
2022-10-09T08:36:32.770Z,99.90
2022-10-09T08:39:01.279Z,99.90
2022-10-09T08:41:42.210Z,99.90
2022-10-09T08:44:18.186Z,99.90
2022-10-09T08:46:54.564Z,99.90
2022-10-09T08:49:30.648Z,99.90
2022-10-09T08:52:17.120Z,99.90
2022-10-09T08:54:45.953Z,99.90
2022-10-09T08:57:16.986Z,99.90
2022-10-09T08:59:46.296Z,99.90
2022-10-09T09:02:36.256Z,99.90
2022-10-09T09:05:29.172Z,99.90
2022-10-09T09:08:07.074Z,99.90
2022-10-09T09:10:42.012Z,99.90
2022-10-09T09:13:24.862Z,99.90
2022-10-09T09:15:59.994Z,99.90
2022-10-09T09:18:42.672Z,99.90
2022-10-09T09:21:23.524Z,99.90
2022-10-09T09:23:52.669Z,99.90
2022-10-09T09:26:23.102Z,99.90
2022-10-09T09:28:57.081Z,99.90
2022-10-09T09:31:29.870Z,99.90
2022-10-09T09:34:06.321Z,99.90
2022-10-09T09:36:41.206Z,99.90
2022-10-09T09:40:02.383Z,99.90
2022-10-09T09:42:12.615Z,99.90
2022-10-09T09:44:44.674Z,99.90
2022-10-09T09:47:18.380Z,99.90
2022-10-09T09:49:55.748Z,96.50
2022-10-09T09:52:28.525Z,92.70
2022-10-09T09:54:59.173Z,90.50
2022-10-09T09:57:36.260Z,82.90
2022-10-09T10:00:18.892Z,81.90
2022-10-09T10:02:48.359Z,84.90
2022-10-09T10:05:23.237Z,74.90
2022-10-09T10:07:53.624Z,66.10
2022-10-09T10:10:25.839Z,63.00
2022-10-09T10:12:57.473Z,55.80
2022-10-09T10:15:28.580Z,53.00
2022-10-09T10:18:00.541Z,50.70
2022-10-09T10:20:31.093Z,50.30
2022-10-09T10:23:02.391Z,46.70
2022-10-09T10:25:34.919Z,43.50
2022-10-09T10:28:08.655Z,36.60
2022-10-09T10:30:39.092Z,35.40
2022-10-09T10:33:16.376Z,35.00
2022-10-09T10:35:46.009Z,29.80
2022-10-09T10:38:21.184Z,28.40
2022-10-09T10:40:55.243Z,24.60
2022-10-09T10:43:34.675Z,22.60
2022-10-09T10:46:10.018Z,22.20
2022-10-09T10:48:42.370Z,19.30
2022-10-09T10:51:44.463Z,16.70
2022-10-09T10:54:33.580Z,16.00
2022-10-09T10:57:16.922Z,14.20
2022-10-09T10:59:57.793Z,14.90
2022-10-09T11:02:45.032Z,14.60
2022-10-09T11:05:27.211Z,12.50
2022-10-09T11:08:15.814Z,8.60
2022-10-09T11:10:57.876Z,6.20
2022-10-09T11:13:32.386Z,3.80
2022-10-09T11:16:14.834Z,3.80
2022-10-09T11:18:58.754Z,3.80
2022-10-09T11:21:46.834Z,3.40
2022-10-09T11:24:38.045Z,3.90
2022-10-09T11:27:15.241Z,5.20
2022-10-09T11:29:49.619Z,5.80
2022-10-09T11:32:24.282Z,5.80
2022-10-09T11:34:59.388Z,3.00
2022-10-09T11:37:35.042Z,2.50
2022-10-09T11:40:07.584Z,1.00
2022-10-09T11:42:39.665Z,1.00
2022-10-09T11:45:24.250Z,1.00
2022-10-09T11:48:00.805Z,1.00
2022-10-09T11:50:41.013Z,1.00
2022-10-09T11:53:12.743Z,1.00
2022-10-09T11:55:41.330Z,1.00
2022-10-09T11:58:21.396Z,1.00
2022-10-09T12:00:53.939Z,1.00
2022-10-09T12:03:33.177Z,1.00
2022-10-09T12:06:07.632Z,1.00
2022-10-09T12:08:36.958Z,1.00
2022-10-09T12:11:13.495Z,1.00
2022-10-09T12:13:47.256Z,1.00
2022-10-09T12:16:39.609Z,1.00
2022-10-09T12:19:17.966Z,1.00
2022-10-09T12:21:53.522Z,1.00
2022-10-09T12:24:25.456Z,1.00
2022-10-09T12:26:57.234Z,1.00
2022-10-09T12:29:30.640Z,1.00
2022-10-09T12:32:04.054Z,1.00
2022-10-09T12:34:36.208Z,1.00
2022-10-09T12:37:13.810Z,1.00
2022-10-09T12:39:43.053Z,1.00
2022-10-09T12:42:22.438Z,1.00
2022-10-09T12:44:55.528Z,1.00
2022-10-09T12:47:27.653Z,1.00
2022-10-09T12:49:58.494Z,1.00
2022-10-09T12:52:27.737Z,1.00
2022-10-09T12:54:56.539Z,1.00
2022-10-09T12:57:27.758Z,1.00
2022-10-09T12:59:59.075Z,1.00
2022-10-09T13:02:27.880Z,1.00
2022-10-09T13:05:00.207Z,1.00
2022-10-09T13:07:32.552Z,1.00
2022-10-09T13:10:08.303Z,1.00
2022-10-09T13:12:37.586Z,1.00
2022-10-09T13:15:24.352Z,1.00
2022-10-09T13:17:52.895Z,1.00
2022-10-09T13:20:27.234Z,1.00
2022-10-09T13:22:57.363Z,1.00
2022-10-09T13:25:27.336Z,1.00
2022-10-09T13:27:56.429Z,1.00
2022-10-09T13:30:27.241Z,1.00
2022-10-09T13:32:56.010Z,1.00
2022-10-09T13:35:24.691Z,1.00
2022-10-09T13:37:53.610Z,1.00
2022-10-09T13:40:22.853Z,1.00
2022-10-09T13:42:55.501Z,1.00
2022-10-09T13:45:25.522Z,1.00
2022-10-09T13:47:54.232Z,1.00
2022-10-09T13:50:23.048Z,1.00
2022-10-09T13:52:51.760Z,1.00
2022-10-09T13:55:20.748Z,1.00
2022-10-09T13:57:49.533Z,1.00
2022-10-09T14:00:19.325Z,1.00
2022-10-09T14:02:49.200Z,1.00
2022-10-09T14:05:17.941Z,1.00
2022-10-09T14:07:46.449Z,1.00
2022-10-09T14:10:15.122Z,1.00
2022-10-09T14:12:43.858Z,1.00
2022-10-09T14:15:12.707Z,1.00
2022-10-09T14:17:41.226Z,1.00
2022-10-09T14:20:11.888Z,1.00
2022-10-09T14:22:40.547Z,1.00
2022-10-09T14:25:10.494Z,1.00
2022-10-09T14:27:41.558Z,1.00
2022-10-09T14:30:13.955Z,1.00
2022-10-09T14:32:42.860Z,1.00
2022-10-09T14:35:14.600Z,1.00
2022-10-09T14:37:44.767Z,1.00
2022-10-09T14:40:13.492Z,1.00
2022-10-09T14:42:42.420Z,1.00
2022-10-09T14:45:12.333Z,1.00
2022-10-09T14:47:40.925Z,1.00
2022-10-09T14:50:10.283Z,1.00
2022-10-09T14:52:40.226Z,1.00
2022-10-09T14:55:09.685Z,1.00
2022-10-09T14:57:38.350Z,1.00
2022-10-09T15:00:08.355Z,1.00
2022-10-09T15:02:36.982Z,1.00
2022-10-09T15:05:06.602Z,1.00
2022-10-09T15:07:35.129Z,1.00
2022-10-09T15:10:05.731Z,1.00
2022-10-09T15:12:34.376Z,1.00
2022-10-09T15:15:03.101Z,1.00
2022-10-09T15:17:31.613Z,1.00
2022-10-09T15:20:00.246Z,1.00
2022-10-09T15:22:28.750Z,1.00
2022-10-09T15:24:57.369Z,1.00
2022-10-09T15:27:27.386Z,1.00
2022-10-09T15:29:56.172Z,1.00
2022-10-09T15:32:26.009Z,1.00
2022-10-09T15:34:54.754Z,1.00
2022-10-09T15:37:23.502Z,1.00
2022-10-09T15:39:52.178Z,1.00
2022-10-09T15:42:20.751Z,1.00
2022-10-09T15:44:50.771Z,1.00
2022-10-09T15:47:27.112Z,1.00
2022-10-09T15:50:09.343Z,1.00
2022-10-09T15:52:38.718Z,1.00
2022-10-09T15:55:08.393Z,1.00
2022-10-09T15:57:36.883Z,1.00
2022-10-09T16:00:08.318Z,1.00
2022-10-09T16:02:37.015Z,1.00
2022-10-09T16:05:06.179Z,1.00
2022-10-09T16:07:35.044Z,1.00
2022-10-09T16:10:03.585Z,1.00
2022-10-09T16:12:32.112Z,1.00
2022-10-09T16:15:00.609Z,1.00
2022-10-09T16:17:31.243Z,1.00
2022-10-09T16:20:00.368Z,1.00
2022-10-09T16:22:28.869Z,1.00
2022-10-09T16:24:57.526Z,1.00
2022-10-09T16:27:26.008Z,1.00
2022-10-09T16:29:54.603Z,1.00
2022-10-09T16:32:23.127Z,1.00
2022-10-09T16:34:53.246Z,1.00
2022-10-09T16:37:21.997Z,1.00
2022-10-09T16:39:50.533Z,1.00
2022-10-09T16:42:19.087Z,1.00
2022-10-09T16:44:51.567Z,1.00
2022-10-09T16:47:20.215Z,1.00
2022-10-09T16:49:48.761Z,1.00
2022-10-09T16:52:18.725Z,1.00
2022-10-09T16:54:49.365Z,1.00
2022-10-09T16:57:18.430Z,1.00
2022-10-09T16:59:47.419Z,1.60
2022-10-09T17:02:16.715Z,3.80
2022-10-09T17:04:45.848Z,6.30
2022-10-09T17:07:14.818Z,10.60
2022-10-09T17:09:44.774Z,11.60
2022-10-09T17:12:13.517Z,14.80
2022-10-09T17:14:42.407Z,15.00
2022-10-09T17:17:12.673Z,17.90
2022-10-09T17:19:42.012Z,20.20
2022-10-09T17:22:10.638Z,24.40
2022-10-09T17:24:39.238Z,27.20
2022-10-09T17:27:10.071Z,28.70
2022-10-09T17:29:38.893Z,28.10
2022-10-09T17:32:09.424Z,31.70
2022-10-09T17:34:43.052Z,32.30
2022-10-09T17:37:11.658Z,37.40
2022-10-09T17:39:41.499Z,36.20
2022-10-09T17:42:14.711Z,38.60
2022-10-09T17:44:43.218Z,42.90
2022-10-09T17:47:11.897Z,46.60
2022-10-09T17:49:40.627Z,47.30
2022-10-09T17:52:09.290Z,48.70
2022-10-09T17:54:38.002Z,52.10
2022-10-09T17:57:07.206Z,55.60
2022-10-09T17:59:37.216Z,55.30
2022-10-09T18:02:06.548Z,57.70
2022-10-09T18:04:35.196Z,62.80
2022-10-09T18:07:03.672Z,68.20
2022-10-09T18:09:32.198Z,67.70
2022-10-09T18:12:00.775Z,72.50
2022-10-09T18:14:29.328Z,80.90
2022-10-09T18:16:59.327Z,90.00
2022-10-09T18:19:27.945Z,90.70
2022-10-09T18:21:56.610Z,92.00
2022-10-09T18:24:25.087Z,94.20
2022-10-09T18:26:53.680Z,92.60
2022-10-09T18:29:22.279Z,90.40
2022-10-09T18:31:55.600Z,90.30
2022-10-09T18:34:25.589Z,92.70
2022-10-09T18:36:54.710Z,90.20
2022-10-09T18:39:23.252Z,93.40
2022-10-09T18:41:53.967Z,99.80
2022-10-09T18:44:24.709Z,99.90
2022-10-09T18:46:56.830Z,99.90
2022-10-09T18:49:31.212Z,99.90
2022-10-09T18:52:02.841Z,99.90
2022-10-09T18:54:31.758Z,99.90
2022-10-09T18:57:00.464Z,99.90
2022-10-09T18:59:29.579Z,99.90
2022-10-09T19:01:58.132Z,99.90
2022-10-09T19:04:28.178Z,99.90
2022-10-09T19:06:56.873Z,99.90
2022-10-09T19:09:25.503Z,99.90
2022-10-09T19:11:54.139Z,98.30
2022-10-09T19:14:22.793Z,97.20
2022-10-09T19:16:51.333Z,95.60
2022-10-09T19:19:19.896Z,97.60
2022-10-09T19:21:49.889Z,99.90
2022-10-09T19:24:18.469Z,99.90
2022-10-09T19:26:46.945Z,95.70
2022-10-09T19:29:15.480Z,94.40
2022-10-09T19:31:44.207Z,91.10
2022-10-09T19:34:12.801Z,94.50
2022-10-09T19:36:41.460Z,92.90
2022-10-09T19:39:11.885Z,96.60
2022-10-09T19:41:42.100Z,94.00
2022-10-09T19:44:11.034Z,95.40
2022-10-09T19:46:40.672Z,95.00
2022-10-09T19:49:09.831Z,94.00
2022-10-09T19:51:38.750Z,95.60
2022-10-09T19:54:09.674Z,97.80
2022-10-09T19:56:41.120Z,95.30
2022-10-09T19:59:11.588Z,93.30
2022-10-09T20:01:40.583Z,90.80
2022-10-09T20:04:11.351Z,85.50
2022-10-09T20:06:40.787Z,85.60
2022-10-09T20:09:11.586Z,80.20
2022-10-09T20:11:41.622Z,75.20
2022-10-09T20:14:10.961Z,71.60
2022-10-09T20:16:39.803Z,68.10
2022-10-09T20:19:08.689Z,67.30
2022-10-09T20:21:37.868Z,63.80
2022-10-09T20:24:07.331Z,69.70
2022-10-09T20:26:40.885Z,81.20
2022-10-09T20:29:13.104Z,80.00
2022-10-09T20:31:42.353Z,76.60
2022-10-09T20:34:11.715Z,71.30
2022-10-09T20:36:40.508Z,78.30
2022-10-09T20:39:11.028Z,79.90
2022-10-09T20:41:40.742Z,77.20
2022-10-09T20:44:09.841Z,77.90
2022-10-09T20:46:41.141Z,75.20
2022-10-09T20:49:13.083Z,77.10
2022-10-09T20:51:42.630Z,77.80
2022-10-09T20:54:17.430Z,78.80
2022-10-09T20:56:46.062Z,92.30
2022-10-09T20:59:15.842Z,85.60
2022-10-09T21:01:46.112Z,85.40
2022-10-09T21:04:14.959Z,87.40
2022-10-09T21:06:43.954Z,77.40
2022-10-09T21:09:42.350Z,82.10
2022-10-09T21:12:11.073Z,91.20
2022-10-09T21:14:39.608Z,98.70
2022-10-09T21:17:09.705Z,97.60
2022-10-09T21:19:38.211Z,99.90
2022-10-09T21:22:06.954Z,99.90
2022-10-09T21:24:35.401Z,99.90
2022-10-09T21:27:06.015Z,99.90
2022-10-09T21:29:35.617Z,99.60
2022-10-09T21:32:04.460Z,99.90
2022-10-09T21:34:34.475Z,99.10
2022-10-09T21:37:22.059Z,95.70
2022-10-09T21:39:51.265Z,99.20
2022-10-09T21:42:20.694Z,99.60
2022-10-09T21:44:49.193Z,98.70
2022-10-09T21:47:19.944Z,99.90
2022-10-09T21:49:50.056Z,99.90
2022-10-09T21:52:18.615Z,99.90
2022-10-09T21:54:47.206Z,99.90
2022-10-09T21:57:16.015Z,99.90
2022-10-09T21:59:44.796Z,99.90
2022-10-09T22:02:13.467Z,99.90
2022-10-09T22:04:42.075Z,99.90
2022-10-09T22:07:12.186Z,99.90
2022-10-09T22:09:40.829Z,99.90
2022-10-09T22:12:09.583Z,99.90
2022-10-09T22:15:04.602Z,99.90
2022-10-09T22:17:33.246Z,99.90
2022-10-09T22:20:01.983Z,99.90
2022-10-09T22:22:31.821Z,99.90
2022-10-09T22:25:00.572Z,99.90
2022-10-09T22:27:29.542Z,99.90
2022-10-09T22:29:58.181Z,99.90
2022-10-09T22:32:26.712Z,99.90
2022-10-09T22:34:55.237Z,99.90
2022-10-09T22:37:23.724Z,99.90
2022-10-09T22:39:53.623Z,99.90
2022-10-09T22:42:22.187Z,99.90
2022-10-09T22:44:50.576Z,99.90
2022-10-09T22:47:19.103Z,99.90
2022-10-09T22:49:47.793Z,99.90
2022-10-09T22:52:16.202Z,99.90
2022-10-09T22:54:44.892Z,99.90
2022-10-09T22:57:14.782Z,99.90
2022-10-09T22:59:43.213Z,99.90
2022-10-09T23:02:11.712Z,99.90
2022-10-09T23:04:40.261Z,99.90
2022-10-09T23:07:08.913Z,99.90
2022-10-09T23:09:37.411Z,99.90
2022-10-09T23:12:05.988Z,99.90
2022-10-09T23:14:35.906Z,99.90
2022-10-09T23:17:04.378Z,99.90
2022-10-09T23:19:33.956Z,99.90
2022-10-09T23:22:02.466Z,99.90
2022-10-09T23:24:31.520Z,99.90
2022-10-09T23:27:00.049Z,99.90
2022-10-09T23:29:29.175Z,99.90
2022-10-09T23:31:59.265Z,99.90
2022-10-09T23:34:27.744Z,99.90
2022-10-09T23:36:56.243Z,99.90
2022-10-09T23:39:24.720Z,99.90
2022-10-09T23:41:53.235Z,99.90
2022-10-09T23:44:22.380Z,99.90
2022-10-09T23:46:50.948Z,99.90
2022-10-09T23:49:20.813Z,99.90
2022-10-09T23:51:49.285Z,99.90
2022-10-09T23:54:17.916Z,99.90
2022-10-09T23:56:46.417Z,99.90
2022-10-09T23:59:14.896Z,99.90
