createdAt,value
2022-11-04T00:00:39.527Z,11.70
2022-11-04T00:03:09.121Z,11.60
2022-11-04T00:05:37.408Z,11.50
2022-11-04T00:08:23.475Z,11.50
2022-11-04T00:11:13.101Z,11.40
2022-11-04T00:13:41.134Z,11.30
2022-11-04T00:16:27.370Z,11.40
2022-11-04T00:18:56.836Z,11.30
2022-11-04T00:21:42.165Z,11.30
2022-11-04T00:24:44.650Z,11.30
2022-11-04T00:27:31.465Z,11.40
2022-11-04T00:29:59.705Z,11.30
2022-11-04T00:32:45.737Z,11.20
2022-11-04T00:35:15.452Z,11.30
2022-11-04T00:37:45.088Z,11.30
2022-11-04T00:40:15.185Z,11.30
2022-11-04T00:42:45.545Z,11.30
2022-11-04T00:45:13.705Z,11.30
2022-11-04T00:47:41.641Z,11.40
2022-11-04T00:50:10.276Z,11.50
2022-11-04T00:52:39.569Z,11.30
2022-11-04T00:55:08.627Z,11.30
2022-11-04T00:57:36.558Z,11.30
2022-11-04T01:00:05.483Z,11.40
2022-11-04T01:02:33.526Z,11.30
2022-11-04T01:05:01.589Z,11.40
2022-11-04T01:07:29.559Z,11.40
2022-11-04T01:09:58.847Z,11.50
2022-11-04T01:12:26.798Z,11.60
2022-11-04T01:14:54.744Z,11.70
2022-11-04T01:17:22.680Z,11.70
2022-11-04T01:19:50.695Z,11.60
2022-11-04T01:22:18.644Z,11.50
2022-11-04T01:24:46.613Z,11.70
2022-11-04T01:27:15.893Z,11.70
2022-11-04T01:29:43.846Z,11.60
2022-11-04T01:32:11.790Z,11.50
2022-11-04T01:34:43.276Z,11.50
2022-11-04T01:37:11.962Z,11.60
2022-11-04T01:39:39.947Z,11.60
2022-11-04T01:42:08.012Z,11.70
2022-11-04T01:44:56.127Z,11.70
2022-11-04T01:47:30.940Z,11.70
2022-11-04T01:50:03.918Z,11.80
2022-11-04T01:52:36.858Z,12.00
2022-11-04T01:55:10.833Z,12.00
2022-11-04T01:57:42.954Z,12.10
2022-11-04T02:00:13.725Z,12.10
2022-11-04T02:02:50.899Z,12.20
2022-11-04T02:05:19.801Z,12.10
2022-11-04T02:07:50.871Z,11.90
2022-11-04T02:10:21.619Z,11.70
2022-11-04T02:12:51.906Z,11.80
2022-11-04T02:15:31.498Z,11.70
2022-11-04T02:18:20.738Z,11.60
2022-11-04T02:21:34.450Z,11.50
2022-11-04T02:24:53.189Z,11.40
2022-11-04T02:27:31.789Z,11.60
2022-11-04T02:30:08.730Z,11.60
2022-11-04T02:32:50.415Z,11.70
2022-11-04T02:35:25.168Z,11.70
2022-11-04T02:38:00.749Z,11.80
2022-11-04T02:40:39.780Z,11.70
2022-11-04T02:43:16.596Z,11.80
2022-11-04T02:45:49.135Z,11.80
2022-11-04T02:48:25.175Z,11.80
2022-11-04T02:50:59.465Z,11.90
2022-11-04T02:53:32.711Z,12.00
2022-11-04T02:56:04.115Z,12.00
2022-11-04T02:58:36.413Z,12.10
2022-11-04T03:01:08.497Z,12.10
2022-11-04T03:03:40.953Z,11.90
2022-11-04T03:06:10.860Z,11.90
2022-11-04T03:08:42.363Z,11.80
2022-11-04T03:11:15.040Z,11.80
2022-11-04T03:13:48.278Z,11.80
2022-11-04T03:16:20.963Z,11.80
2022-11-04T03:19:00.218Z,12.00
2022-11-04T03:21:29.905Z,12.20
2022-11-04T03:23:58.229Z,12.00
2022-11-04T03:26:31.028Z,11.90
2022-11-04T03:29:11.175Z,12.10
2022-11-04T03:31:48.654Z,12.20
2022-11-04T03:34:16.728Z,12.30
2022-11-04T03:36:44.694Z,12.40
2022-11-04T03:39:12.675Z,12.30
2022-11-04T03:41:46.087Z,12.10
2022-11-04T03:44:14.095Z,12.00
2022-11-04T03:46:43.568Z,12.00
2022-11-04T03:49:13.212Z,12.00
2022-11-04T03:51:41.167Z,11.90
2022-11-04T03:54:09.682Z,11.90
2022-11-04T03:57:16.551Z,11.80
2022-11-04T04:00:04.805Z,11.60
2022-11-04T04:02:53.256Z,11.50
2022-11-04T04:05:24.846Z,11.50
2022-11-04T04:08:02.257Z,11.60
2022-11-04T04:10:42.408Z,11.60
2022-11-04T04:13:20.392Z,11.50
2022-11-04T04:15:53.709Z,11.50
2022-11-04T04:18:31.183Z,11.20
2022-11-04T04:21:02.818Z,11.00
2022-11-04T04:23:51.209Z,10.90
2022-11-04T04:26:39.512Z,11.00
2022-11-04T04:29:08.985Z,10.90
2022-11-04T04:31:52.663Z,10.90
2022-11-04T04:34:24.826Z,10.70
2022-11-04T04:36:57.351Z,10.70
2022-11-04T04:39:49.887Z,10.70
2022-11-04T04:42:35.477Z,10.70
2022-11-04T04:45:05.395Z,10.70
2022-11-04T04:47:51.166Z,10.60
2022-11-04T04:50:22.745Z,10.50
2022-11-04T04:52:52.370Z,10.50
2022-11-04T04:55:20.578Z,10.50
2022-11-04T04:57:48.508Z,10.40
2022-11-04T05:00:19.247Z,10.30
2022-11-04T05:02:47.655Z,10.30
2022-11-04T05:07:49.937Z,10.40
2022-11-04T05:10:18.838Z,10.30
2022-11-04T05:13:04.243Z,10.20
2022-11-04T05:15:33.173Z,10.20
2022-11-04T05:18:03.268Z,10.20
2022-11-04T05:20:34.157Z,10.30
2022-11-04T05:23:03.581Z,10.30
2022-11-04T05:25:31.547Z,10.30
2022-11-04T05:28:01.349Z,10.40
2022-11-04T05:30:29.930Z,10.30
2022-11-04T05:33:01.534Z,10.30
2022-11-04T05:35:32.887Z,10.20
2022-11-04T05:38:00.924Z,10.10
2022-11-04T05:40:30.251Z,10.00
2022-11-04T05:42:59.702Z,10.10
2022-11-04T05:45:27.727Z,10.00
2022-11-04T05:47:59.962Z,10.10
2022-11-04T05:50:28.447Z,10.10
2022-11-04T05:52:58.228Z,10.10
2022-11-04T05:55:26.298Z,10.20
2022-11-04T05:57:57.852Z,10.20
2022-11-04T06:00:26.190Z,10.30
2022-11-04T06:02:57.194Z,10.40
2022-11-04T06:05:25.825Z,10.50
2022-11-04T06:07:53.999Z,10.60
2022-11-04T06:10:21.936Z,10.70
2022-11-04T06:12:49.966Z,10.60
2022-11-04T06:15:19.532Z,10.70
2022-11-04T06:17:47.493Z,10.90
2022-11-04T06:20:15.431Z,11.10
2022-11-04T06:22:43.390Z,11.20
2022-11-04T06:25:11.547Z,11.10
2022-11-04T06:27:39.537Z,11.10
2022-11-04T06:30:08.702Z,11.20
2022-11-04T06:32:38.047Z,11.40
2022-11-04T06:35:08.902Z,11.40
2022-11-04T06:37:37.873Z,11.20
2022-11-04T06:40:06.912Z,11.20
2022-11-04T06:42:34.876Z,11.20
2022-11-04T06:45:02.928Z,11.30
2022-11-04T06:47:30.893Z,11.30
2022-11-04T06:50:00.155Z,11.50
2022-11-04T06:52:28.146Z,11.50
2022-11-04T06:54:56.102Z,11.70
2022-11-04T06:57:24.029Z,11.70
2022-11-04T06:59:51.997Z,11.80
2022-11-04T07:02:20.037Z,11.90
2022-11-04T07:04:48.098Z,12.00
2022-11-04T07:07:17.437Z,12.00
2022-11-04T07:09:45.373Z,12.10
2022-11-04T07:12:13.321Z,12.10
2022-11-04T07:14:41.267Z,12.20
2022-11-04T07:17:09.251Z,12.40
2022-11-04T07:19:37.234Z,12.50
2022-11-04T07:22:05.280Z,12.60
2022-11-04T07:24:34.632Z,12.70
2022-11-04T07:29:35.478Z,12.90
2022-11-04T07:32:03.429Z,12.90
2022-11-04T07:34:31.428Z,12.90
2022-11-04T07:36:59.454Z,13.00
2022-11-04T07:39:27.405Z,13.00
2022-11-04T07:41:59.462Z,12.80
2022-11-04T07:44:27.872Z,12.70
2022-11-04T07:46:55.804Z,12.80
2022-11-04T07:49:25.360Z,12.70
2022-11-04T07:51:53.302Z,12.80
2022-11-04T07:54:21.303Z,13.00
2022-11-04T07:56:49.263Z,13.20
2022-11-04T07:59:18.611Z,13.10
2022-11-04T08:01:46.937Z,13.10
2022-11-04T08:04:14.957Z,13.20
2022-11-04T08:06:42.922Z,13.20
2022-11-04T08:09:10.949Z,13.30
2022-11-04T08:11:38.944Z,13.30
2022-11-04T08:14:07.086Z,13.40
2022-11-04T08:16:36.385Z,13.50
2022-11-04T08:19:04.454Z,13.50
2022-11-04T08:21:34.314Z,13.30
2022-11-04T08:24:04.415Z,13.30
2022-11-04T08:26:32.890Z,13.30
2022-11-04T08:29:02.405Z,13.50
2022-11-04T08:31:31.883Z,13.60
2022-11-04T08:34:02.856Z,13.60
2022-11-04T08:36:33.397Z,13.60
2022-11-04T08:39:07.387Z,13.40
2022-11-04T08:41:41.007Z,13.50
2022-11-04T08:44:09.118Z,13.60
2022-11-04T08:46:39.740Z,13.60
2022-11-04T08:49:12.047Z,13.80
2022-11-04T08:51:45.270Z,13.90
2022-11-04T08:54:13.343Z,14.10
2022-11-04T08:56:41.798Z,14.10
2022-11-04T08:59:11.522Z,14.10
2022-11-04T09:01:39.736Z,14.10
2022-11-04T09:04:11.723Z,14.10
2022-11-04T09:06:42.365Z,14.10
2022-11-04T09:09:13.560Z,14.10
2022-11-04T09:11:43.448Z,14.10
2022-11-04T09:14:12.222Z,14.30
2022-11-04T09:16:41.605Z,14.40
2022-11-04T09:19:11.177Z,14.60
2022-11-04T09:21:39.155Z,14.80
2022-11-04T09:24:08.875Z,14.50
2022-11-04T09:26:37.018Z,14.40
2022-11-04T09:29:06.771Z,14.40
2022-11-04T09:31:34.730Z,14.60
2022-11-04T09:34:02.724Z,14.70
2022-11-04T09:36:32.071Z,14.90
2022-11-04T09:39:00.408Z,15.00
2022-11-04T09:41:48.381Z,15.00
2022-11-04T09:44:23.995Z,15.10
2022-11-04T09:46:56.059Z,15.10
2022-11-04T09:49:26.152Z,15.10
2022-11-04T09:51:58.866Z,15.20
2022-11-04T09:54:32.165Z,15.40
2022-11-04T09:57:02.718Z,15.60
2022-11-04T09:59:35.242Z,15.30
2022-11-04T10:02:30.517Z,15.40
2022-11-04T10:05:09.810Z,15.50
2022-11-04T10:08:02.453Z,15.70
2022-11-04T10:10:40.265Z,15.90
2022-11-04T10:13:23.840Z,15.80
2022-11-04T10:16:14.898Z,15.90
2022-11-04T10:19:01.034Z,15.80
2022-11-04T10:21:40.696Z,15.90
2022-11-04T10:24:20.042Z,15.80
2022-11-04T10:26:53.799Z,15.70
2022-11-04T10:29:32.097Z,16.10
2022-11-04T10:32:02.541Z,16.40
2022-11-04T10:34:37.777Z,16.50
2022-11-04T10:37:10.221Z,16.70
2022-11-04T10:39:44.309Z,16.70
2022-11-04T10:42:14.464Z,16.80
2022-11-04T10:44:42.914Z,16.70
2022-11-04T10:47:19.851Z,16.50
2022-11-04T10:50:31.718Z,16.50
2022-11-04T10:52:49.471Z,16.40
2022-11-04T10:55:30.913Z,16.50
2022-11-04T10:58:00.500Z,16.60
2022-11-04T11:00:36.416Z,16.60
2022-11-04T11:03:04.866Z,16.70
2022-11-04T11:05:32.881Z,16.60
2022-11-04T11:08:00.884Z,16.60
2022-11-04T11:10:33.588Z,16.80
2022-11-04T11:13:04.608Z,16.80
2022-11-04T11:15:35.840Z,17.00
2022-11-04T11:18:18.054Z,17.00
2022-11-04T11:20:52.207Z,17.00
2022-11-04T11:23:38.252Z,17.10
2022-11-04T11:26:09.531Z,17.00
2022-11-04T11:28:40.672Z,17.10
2022-11-04T11:31:23.580Z,17.00
2022-11-04T11:33:56.137Z,17.00
2022-11-04T11:36:26.509Z,17.10
2022-11-04T11:39:07.218Z,17.10
2022-11-04T11:41:53.298Z,17.10
2022-11-04T11:44:27.229Z,17.10
2022-11-04T11:46:57.540Z,17.10
2022-11-04T11:49:29.108Z,17.30
2022-11-04T11:52:03.589Z,17.20
2022-11-04T11:54:34.802Z,16.90
2022-11-04T11:57:18.504Z,17.10
2022-11-04T12:02:48.759Z,17.20
2022-11-04T12:11:17.291Z,17.50
2022-11-04T12:13:53.429Z,17.70
2022-11-04T12:16:30.796Z,17.80
2022-11-04T12:19:37.901Z,17.90
2022-11-04T12:22:15.577Z,17.90
2022-11-04T12:24:55.231Z,18.00
2022-11-04T12:27:32.162Z,17.90
2022-11-04T12:30:07.668Z,18.00
2022-11-04T12:32:48.823Z,17.80
2022-11-04T12:35:33.995Z,17.70
2022-11-04T12:38:15.817Z,17.80
2022-11-04T12:41:05.001Z,17.80
2022-11-04T12:43:47.876Z,17.70
2022-11-04T12:46:24.596Z,17.60
2022-11-04T12:49:18.380Z,17.40
2022-11-04T12:51:55.154Z,17.30
2022-11-04T12:54:40.139Z,17.20
2022-11-04T12:57:19.865Z,17.10
2022-11-04T13:00:09.378Z,17.10
2022-11-04T13:02:45.842Z,17.00
2022-11-04T13:05:45.487Z,17.00
2022-11-04T13:08:21.702Z,16.80
2022-11-04T13:10:54.368Z,16.80
2022-11-04T13:13:27.769Z,16.80
2022-11-04T13:16:00.044Z,16.70
2022-11-04T13:18:33.927Z,16.70
2022-11-04T13:21:06.152Z,16.60
2022-11-04T13:23:42.409Z,16.60
2022-11-04T13:26:15.394Z,16.70
2022-11-04T13:28:45.192Z,16.60
2022-11-04T13:31:20.864Z,16.60
2022-11-04T13:33:56.003Z,16.60
2022-11-04T13:36:34.340Z,16.60
2022-11-04T13:39:09.722Z,16.50
2022-11-04T13:42:02.460Z,16.50
2022-11-04T13:44:37.482Z,16.50
2022-11-04T13:47:19.226Z,16.50
2022-11-04T13:49:55.592Z,16.50
2022-11-04T13:52:34.347Z,16.40
2022-11-04T13:55:05.695Z,16.30
2022-11-04T13:57:49.601Z,16.20
2022-11-04T14:00:24.047Z,16.00
2022-11-04T14:02:53.517Z,15.90
2022-11-04T14:05:58.116Z,16.00
2022-11-04T14:08:31.019Z,15.90
2022-11-04T14:11:05.863Z,15.90
2022-11-04T14:14:11.144Z,16.00
2022-11-04T14:16:43.069Z,16.00
2022-11-04T14:19:59.602Z,16.00
2022-11-04T14:22:37.002Z,16.00
2022-11-04T14:25:24.869Z,15.90
2022-11-04T14:27:54.598Z,15.80
2022-11-04T14:30:44.223Z,15.90
2022-11-04T14:33:29.850Z,15.90
2022-11-04T14:36:14.336Z,16.00
2022-11-04T14:38:42.935Z,15.90
2022-11-04T14:41:22.705Z,15.90
2022-11-04T14:43:51.734Z,15.80
2022-11-04T14:46:22.681Z,15.90
2022-11-04T14:48:54.349Z,15.90
2022-11-04T14:51:26.418Z,15.90
2022-11-04T14:54:00.442Z,15.90
2022-11-04T14:56:29.770Z,15.90
2022-11-04T14:58:59.912Z,15.90
2022-11-04T15:01:34.613Z,15.90
2022-11-04T15:04:13.487Z,15.80
2022-11-04T15:06:54.808Z,15.70
2022-11-04T15:09:25.619Z,15.60
2022-11-04T15:12:20.585Z,15.60
2022-11-04T15:14:48.666Z,15.60
2022-11-04T15:17:20.705Z,15.60
2022-11-04T15:19:52.110Z,15.70
2022-11-04T15:22:21.101Z,15.70
2022-11-04T15:24:50.619Z,15.70
2022-11-04T15:27:26.684Z,15.60
2022-11-04T15:29:55.762Z,15.60
2022-11-04T15:32:24.717Z,15.50
2022-11-04T15:34:53.835Z,15.50
2022-11-04T15:37:23.633Z,15.50
2022-11-04T15:39:54.163Z,15.30
2022-11-04T15:42:37.174Z,15.40
2022-11-04T15:45:28.273Z,15.30
2022-11-04T15:48:28.369Z,15.30
2022-11-04T15:51:15.353Z,15.30
2022-11-04T15:53:54.020Z,15.30
2022-11-04T15:56:25.933Z,15.40
2022-11-04T15:58:57.040Z,15.40
2022-11-04T16:01:25.979Z,15.40
2022-11-04T16:03:56.849Z,15.40
2022-11-04T16:06:36.427Z,15.20
2022-11-04T16:09:08.236Z,15.10
2022-11-04T16:11:36.655Z,15.10
2022-11-04T16:14:23.912Z,15.10
2022-11-04T16:16:54.548Z,15.10
2022-11-04T16:19:26.378Z,15.00
2022-11-04T16:22:01.018Z,14.90
2022-11-04T16:24:32.568Z,15.00
2022-11-04T16:27:00.757Z,14.90
2022-11-04T16:29:32.808Z,14.90
2022-11-04T16:32:26.702Z,14.80
2022-11-04T16:34:57.927Z,14.80
2022-11-04T16:37:26.816Z,14.90
2022-11-04T16:39:55.063Z,15.00
2022-11-04T16:42:24.011Z,15.10
2022-11-04T16:44:58.262Z,15.10
2022-11-04T16:47:28.309Z,15.20
2022-11-04T16:49:58.471Z,15.10
2022-11-04T16:52:26.542Z,15.00
2022-11-04T16:54:56.250Z,15.00
2022-11-04T16:57:25.782Z,14.90
2022-11-04T16:59:56.630Z,14.80
2022-11-04T17:02:27.976Z,14.70
2022-11-04T17:04:56.627Z,14.70
2022-11-04T17:07:40.588Z,14.70
2022-11-04T17:10:17.079Z,14.60
2022-11-04T17:12:45.716Z,14.60
2022-11-04T17:15:16.535Z,14.50
2022-11-04T17:17:44.805Z,14.40
2022-11-04T17:20:14.941Z,14.40
2022-11-04T17:22:43.193Z,14.50
2022-11-04T17:25:18.043Z,14.50
2022-11-04T17:27:46.362Z,14.60
2022-11-04T17:30:17.274Z,14.60
2022-11-04T17:32:46.535Z,14.60
2022-11-04T17:35:14.887Z,14.50
2022-11-04T17:37:42.974Z,14.40
2022-11-04T17:40:15.079Z,14.30
2022-11-04T17:43:00.743Z,14.30
2022-11-04T17:45:30.175Z,14.20
2022-11-04T17:47:58.148Z,14.10
2022-11-04T17:50:26.065Z,14.00
2022-11-04T17:52:54.027Z,14.00
2022-11-04T17:55:27.121Z,14.00
2022-11-04T17:57:55.773Z,13.90
2022-11-04T18:00:25.924Z,13.90
2022-11-04T18:02:55.322Z,13.80
2022-11-04T18:05:23.355Z,13.80
2022-11-04T18:07:54.017Z,13.80
2022-11-04T18:10:21.982Z,13.80
2022-11-04T18:12:50.885Z,13.80
2022-11-04T18:15:19.020Z,13.80
2022-11-04T18:17:50.007Z,13.70
2022-11-04T18:20:19.436Z,13.80
2022-11-04T18:22:47.398Z,13.80
2022-11-04T18:25:15.328Z,13.80
2022-11-04T18:27:43.307Z,13.80
2022-11-04T18:30:12.307Z,13.70
2022-11-04T18:32:40.233Z,13.60
2022-11-04T18:35:08.916Z,13.60
2022-11-04T18:37:39.741Z,13.60
2022-11-04T18:40:12.116Z,13.70
2022-11-04T18:42:40.215Z,13.80
2022-11-04T18:45:09.107Z,13.70
2022-11-04T18:47:37.095Z,13.70
2022-11-04T18:50:05.441Z,13.60
2022-11-04T18:52:33.411Z,13.50
2022-11-04T18:55:02.766Z,13.50
2022-11-04T18:57:30.698Z,13.50
2022-11-04T18:59:58.666Z,13.60
2022-11-04T19:02:26.814Z,13.70
2022-11-04T19:04:55.123Z,13.80
2022-11-04T19:07:23.060Z,13.80
2022-11-04T19:09:51.017Z,13.70
2022-11-04T19:12:37.816Z,13.60
2022-11-04T19:15:07.694Z,13.70
2022-11-04T19:17:37.175Z,13.60
2022-11-04T19:20:11.838Z,13.40
2022-11-04T19:22:40.365Z,13.40
2022-11-04T19:25:09.398Z,13.40
2022-11-04T19:27:38.761Z,13.40
2022-11-04T19:30:07.684Z,13.50
2022-11-04T19:32:35.648Z,13.50
2022-11-04T19:35:03.612Z,13.60
2022-11-04T19:37:33.392Z,13.40
2022-11-04T19:40:01.399Z,13.20
2022-11-04T19:42:47.048Z,13.20
2022-11-04T19:45:16.492Z,13.10
2022-11-04T19:47:44.481Z,13.10
2022-11-04T19:50:12.742Z,13.00
2022-11-04T19:52:40.703Z,12.90
2022-11-04T19:55:10.295Z,12.90
2022-11-04T19:57:38.585Z,12.90
2022-11-04T20:00:07.822Z,13.00
2022-11-04T20:02:37.192Z,13.00
2022-11-04T20:05:05.472Z,13.20
2022-11-04T20:07:33.895Z,13.20
2022-11-04T20:10:02.259Z,13.40
2022-11-04T20:12:47.756Z,13.50
2022-11-04T20:15:15.895Z,13.60
2022-11-04T20:17:45.167Z,13.70
2022-11-04T20:20:13.123Z,13.70
2022-11-04T20:22:41.060Z,13.80
2022-11-04T20:25:10.138Z,13.80
2022-11-04T20:27:38.906Z,13.70
2022-11-04T20:30:07.862Z,13.40
2022-11-04T20:32:36.099Z,13.30
2022-11-04T20:35:05.934Z,13.20
2022-11-04T20:37:33.873Z,13.20
2022-11-04T20:40:01.935Z,13.40
2022-11-04T20:42:29.999Z,13.30
2022-11-04T20:44:58.019Z,13.20
2022-11-04T20:47:25.991Z,13.30
2022-11-04T20:49:53.928Z,13.30
2022-11-04T20:52:23.212Z,13.20
2022-11-04T20:54:51.331Z,13.10
2022-11-04T20:57:19.326Z,13.10
2022-11-04T20:59:47.285Z,13.10
2022-11-04T21:02:15.465Z,13.20
2022-11-04T21:04:43.452Z,13.40
2022-11-04T21:07:11.530Z,13.40
2022-11-04T21:09:40.834Z,13.40
2022-11-04T21:12:09.053Z,13.40
2022-11-04T21:14:38.503Z,13.50
2022-11-04T21:17:06.977Z,13.60
2022-11-04T21:19:34.921Z,13.60
2022-11-04T21:22:02.913Z,13.60
2022-11-04T21:24:37.909Z,13.90
2022-11-04T21:27:08.441Z,13.60
2022-11-04T21:29:36.394Z,13.60
2022-11-04T21:32:04.366Z,13.60
2022-11-04T21:34:32.322Z,13.60
2022-11-04T21:37:00.257Z,13.70
2022-11-04T21:39:28.243Z,13.60
2022-11-04T21:41:56.590Z,13.60
2022-11-04T21:44:26.018Z,13.60
2022-11-04T21:46:54.021Z,13.70
2022-11-04T21:49:22.039Z,13.60
2022-11-04T21:51:50.057Z,13.60
2022-11-04T21:54:18.113Z,13.70
2022-11-04T21:56:46.630Z,13.60
2022-11-04T21:59:18.327Z,13.60
2022-11-04T22:01:48.159Z,13.60
2022-11-04T22:04:16.251Z,13.50
2022-11-04T22:06:45.449Z,13.60
2022-11-04T22:09:13.754Z,13.60
2022-11-04T22:11:41.718Z,13.60
2022-11-04T22:14:12.435Z,13.60
2022-11-04T22:16:41.137Z,13.70
2022-11-04T22:19:13.478Z,13.70
2022-11-04T22:21:42.989Z,13.70
2022-11-04T22:24:11.785Z,13.70
2022-11-04T22:26:40.234Z,13.60
2022-11-04T22:29:08.690Z,13.70
2022-11-04T22:31:38.723Z,13.70
2022-11-04T22:34:07.253Z,13.70
2022-11-04T22:36:36.813Z,13.80
2022-11-04T22:39:05.596Z,13.70
2022-11-04T22:41:34.441Z,13.70
2022-11-04T22:44:03.228Z,13.70
2022-11-04T22:46:33.564Z,13.80
2022-11-04T22:49:01.610Z,13.60
2022-11-04T22:51:31.365Z,13.60
2022-11-04T22:54:07.639Z,13.50
2022-11-04T22:56:36.574Z,13.60
2022-11-04T22:59:04.871Z,13.60
2022-11-04T23:01:33.819Z,13.60
2022-11-04T23:04:02.701Z,13.60
2022-11-04T23:06:30.865Z,13.60
2022-11-04T23:09:01.130Z,13.60
2022-11-04T23:11:48.416Z,13.60
2022-11-04T23:14:35.951Z,13.60
2022-11-04T23:17:29.498Z,13.60
2022-11-04T23:19:57.499Z,13.60
2022-11-04T23:22:43.129Z,13.70
2022-11-04T23:25:13.689Z,13.70
2022-11-04T23:28:01.988Z,13.70
2022-11-04T23:30:32.890Z,13.70
2022-11-04T23:33:02.315Z,13.60
2022-11-04T23:35:49.986Z,13.50
2022-11-04T23:38:18.627Z,13.40
2022-11-04T23:41:12.789Z,13.40
2022-11-04T23:43:39.743Z,13.40
2022-11-04T23:46:25.338Z,13.50
2022-11-04T23:49:22.270Z,13.40
2022-11-04T23:52:07.464Z,13.40
2022-11-04T23:54:53.130Z,13.30
2022-11-04T23:57:40.072Z,13.30
