createdAt,value
2022-10-04T00:01:45.005Z,10.07
2022-10-04T00:06:45.102Z,9.70
2022-10-04T00:11:46.781Z,9.02
2022-10-04T00:14:18.655Z,8.98
2022-10-04T00:16:45.497Z,8.68
2022-10-04T00:19:15.004Z,9.15
2022-10-04T00:21:56.743Z,9.32
2022-10-04T00:24:28.810Z,8.60
2022-10-04T00:27:20.136Z,9.02
2022-10-04T00:30:10.631Z,8.05
2022-10-04T00:32:49.165Z,7.68
2022-10-04T00:35:24.665Z,9.18
2022-10-04T00:38:06.407Z,11.95
2022-10-04T00:40:36.258Z,36.05
2022-10-04T00:43:06.829Z,21.48
2022-10-04T00:45:41.706Z,27.45
2022-10-04T00:48:08.039Z,18.27
2022-10-04T00:50:41.279Z,11.68
2022-10-04T00:53:15.064Z,9.10
2022-10-04T00:55:51.593Z,8.38
2022-10-04T00:58:36.102Z,7.75
2022-10-04T01:01:03.978Z,7.30
2022-10-04T01:03:33.784Z,7.68
2022-10-04T01:06:03.882Z,9.05
2022-10-04T01:08:36.623Z,8.90
2022-10-04T01:11:16.485Z,9.48
2022-10-04T01:13:46.301Z,9.05
2022-10-04T01:16:25.620Z,10.77
2022-10-04T01:18:52.118Z,11.23
2022-10-04T01:21:18.545Z,10.20
2022-10-04T01:24:12.475Z,10.73
2022-10-04T01:26:44.683Z,10.38
2022-10-04T01:31:46.753Z,9.40
2022-10-04T01:34:16.188Z,10.63
2022-10-04T01:36:42.973Z,10.32
2022-10-04T01:39:09.535Z,10.55
2022-10-04T01:42:05.533Z,9.77
2022-10-04T01:44:37.239Z,9.93
2022-10-04T01:47:08.556Z,8.75
2022-10-04T01:49:38.627Z,9.33
2022-10-04T01:52:28.768Z,9.35
2022-10-04T01:55:05.198Z,9.23
2022-10-04T01:57:37.694Z,9.57
2022-10-04T02:00:12.351Z,8.82
2022-10-04T02:03:14.194Z,9.55
2022-10-04T02:05:43.864Z,9.43
2022-10-04T02:08:13.468Z,9.27
2022-10-04T02:10:43.481Z,9.13
2022-10-04T02:13:13.155Z,9.48
2022-10-04T02:15:39.914Z,10.40
2022-10-04T02:18:14.635Z,9.68
2022-10-04T02:20:42.144Z,9.38
2022-10-04T02:23:08.721Z,10.02
2022-10-04T02:25:37.020Z,9.35
2022-10-04T02:28:04.303Z,9.77
2022-10-04T02:30:37.080Z,8.55
2022-10-04T02:33:03.741Z,8.65
2022-10-04T02:35:38.439Z,8.63
2022-10-04T02:38:30.213Z,7.70
2022-10-04T02:41:06.927Z,7.95
2022-10-04T02:43:38.049Z,7.65
2022-10-04T02:46:17.649Z,8.25
2022-10-04T02:48:56.157Z,8.43
2022-10-04T02:51:38.452Z,8.00
2022-10-04T02:54:27.417Z,8.20
2022-10-04T02:56:55.512Z,8.52
2022-10-04T02:59:22.529Z,8.30
2022-10-04T03:01:52.738Z,9.45
2022-10-04T03:04:23.266Z,9.00
2022-10-04T03:06:50.279Z,9.07
2022-10-04T03:13:02.422Z,8.45
2022-10-04T03:15:29.075Z,7.57
2022-10-04T03:17:55.748Z,9.20
2022-10-04T03:20:22.368Z,8.57
2022-10-04T03:22:51.312Z,9.32
2022-10-04T03:25:21.439Z,9.20
2022-10-04T03:27:49.375Z,8.65
2022-10-04T03:30:16.503Z,8.20
2022-10-04T03:32:43.502Z,8.30
2022-10-04T03:35:23.230Z,7.57
2022-10-04T03:37:49.824Z,8.48
2022-10-04T03:40:18.208Z,8.45
2022-10-04T03:42:47.274Z,8.35
2022-10-04T03:45:16.640Z,8.20
2022-10-04T03:47:45.427Z,8.80
2022-10-04T03:50:33.576Z,8.93
2022-10-04T03:53:05.739Z,9.23
2022-10-04T03:55:34.751Z,8.95
2022-10-04T03:58:01.588Z,8.63
2022-10-04T04:00:28.799Z,9.27
2022-10-04T04:03:01.723Z,8.48
2022-10-04T04:05:29.908Z,8.43
2022-10-04T04:08:26.787Z,8.52
2022-10-04T04:10:56.013Z,8.50
2022-10-04T04:13:45.931Z,8.43
2022-10-04T04:16:12.682Z,7.95
2022-10-04T04:18:43.205Z,8.40
2022-10-04T04:21:10.574Z,8.40
2022-10-04T04:23:40.055Z,8.55
2022-10-04T04:26:12.609Z,7.72
2022-10-04T04:28:43.324Z,9.40
2022-10-04T04:31:23.444Z,9.18
2022-10-04T04:34:06.333Z,7.18
2022-10-04T04:36:41.344Z,9.43
2022-10-04T04:39:45.813Z,7.60
2022-10-04T04:42:28.307Z,7.47
2022-10-04T04:47:38.308Z,7.20
2022-10-04T04:50:15.991Z,7.80
2022-10-04T04:52:46.126Z,8.13
2022-10-04T04:55:21.442Z,7.95
2022-10-04T04:57:49.085Z,9.13
2022-10-04T05:00:23.412Z,9.23
2022-10-04T05:02:58.922Z,8.98
2022-10-04T05:05:34.128Z,8.10
2022-10-04T05:08:20.101Z,7.95
2022-10-04T05:10:49.513Z,8.18
2022-10-04T05:13:17.401Z,7.55
2022-10-04T05:15:44.221Z,9.27
2022-10-04T05:18:32.989Z,8.02
2022-10-04T05:21:20.922Z,9.13
2022-10-04T05:23:57.937Z,8.10
2022-10-04T05:26:29.573Z,8.07
2022-10-04T05:29:18.181Z,8.57
2022-10-04T05:35:50.990Z,8.73
2022-10-04T05:38:26.457Z,7.53
2022-10-04T05:41:01.287Z,7.13
2022-10-04T05:43:36.714Z,7.80
2022-10-04T05:46:18.516Z,6.95
2022-10-04T05:48:46.361Z,8.13
2022-10-04T05:51:28.997Z,7.18
2022-10-04T05:53:58.064Z,7.90
2022-10-04T05:56:41.405Z,7.43
2022-10-04T05:59:29.054Z,7.05
2022-10-04T06:02:21.373Z,7.63
2022-10-04T06:08:47.262Z,7.45
2022-10-04T06:11:30.049Z,7.30
2022-10-04T06:14:03.773Z,7.30
2022-10-04T06:17:02.072Z,9.35
2022-10-04T06:19:49.685Z,7.78
2022-10-04T06:22:17.812Z,8.27
2022-10-04T06:24:57.501Z,8.45
2022-10-04T06:27:50.171Z,8.35
2022-10-04T06:30:18.778Z,8.55
2022-10-04T06:33:01.847Z,7.93
2022-10-04T06:35:40.884Z,7.93
2022-10-04T06:38:28.011Z,12.30
2022-10-04T06:41:37.807Z,15.10
2022-10-04T06:44:20.328Z,15.57
2022-10-04T06:46:50.117Z,13.65
2022-10-04T06:49:46.395Z,12.43
2022-10-04T06:52:38.894Z,11.00
2022-10-04T06:55:19.362Z,10.80
2022-10-04T06:58:08.532Z,10.43
2022-10-04T07:00:43.397Z,9.07
2022-10-04T07:03:14.777Z,9.23
2022-10-04T07:05:57.983Z,8.37
2022-10-04T07:08:34.103Z,7.93
2022-10-04T07:11:17.676Z,7.93
2022-10-04T07:14:39.266Z,9.75
2022-10-04T07:17:12.558Z,10.07
2022-10-04T07:19:42.399Z,10.45
2022-10-04T07:22:10.117Z,8.95
2022-10-04T07:24:48.756Z,10.15
2022-10-04T07:27:28.251Z,9.43
2022-10-04T07:29:56.180Z,9.95
2022-10-04T07:33:09.434Z,10.45
2022-10-04T07:35:43.384Z,9.85
2022-10-04T07:38:20.698Z,8.52
2022-10-04T07:41:26.866Z,8.30
2022-10-04T07:43:58.898Z,7.40
2022-10-04T07:50:35.057Z,7.05
2022-10-04T07:53:09.824Z,6.47
2022-10-04T07:55:39.180Z,6.38
2022-10-04T07:58:17.636Z,5.78
2022-10-04T08:00:51.142Z,5.60
2022-10-04T08:03:26.706Z,6.03
2022-10-04T08:10:22.634Z,5.75
2022-10-04T08:13:07.909Z,5.35
2022-10-04T08:15:38.999Z,4.95
2022-10-04T08:18:11.302Z,6.60
2022-10-04T08:23:18.481Z,5.70
2022-10-04T08:25:48.982Z,4.90
2022-10-04T08:28:43.169Z,5.82
2022-10-04T08:31:40.708Z,5.82
2022-10-04T08:34:29.038Z,4.93
2022-10-04T08:37:09.642Z,5.18
2022-10-04T08:39:35.963Z,5.22
2022-10-04T08:42:22.191Z,5.97
2022-10-04T08:45:09.784Z,5.85
2022-10-04T08:48:08.175Z,5.53
2022-10-04T08:51:01.837Z,5.20
2022-10-04T08:53:28.127Z,5.60
2022-10-04T08:56:17.537Z,6.00
2022-10-04T08:59:21.120Z,5.22
2022-10-04T09:02:21.619Z,5.63
2022-10-04T09:05:17.334Z,5.88
2022-10-04T09:08:05.928Z,5.75
2022-10-04T09:11:00.924Z,4.90
2022-10-04T09:13:58.324Z,5.65
2022-10-04T09:20:39.474Z,4.93
2022-10-04T09:23:25.213Z,5.03
2022-10-04T09:26:10.193Z,4.85
2022-10-04T09:28:39.573Z,4.78
2022-10-04T09:31:38.089Z,6.03
2022-10-04T09:34:13.662Z,4.90
2022-10-04T09:36:52.278Z,4.97
2022-10-04T09:39:39.258Z,4.60
2022-10-04T09:42:42.253Z,5.07
2022-10-04T09:45:40.967Z,4.20
2022-10-04T09:48:16.232Z,4.63
2022-10-04T09:51:02.248Z,4.25
2022-10-04T09:53:42.765Z,4.03
2022-10-04T09:56:26.815Z,3.92
2022-10-04T09:59:18.540Z,3.75
2022-10-04T10:02:00.268Z,4.03
2022-10-04T10:04:53.906Z,4.00
2022-10-04T10:08:23.841Z,3.38
2022-10-04T10:11:29.127Z,3.90
2022-10-04T10:14:29.818Z,4.22
2022-10-04T10:17:10.495Z,4.00
2022-10-04T10:19:50.320Z,3.72
2022-10-04T10:22:53.560Z,4.00
2022-10-04T10:25:41.493Z,3.05
2022-10-04T10:28:57.796Z,4.00
2022-10-04T10:31:24.416Z,3.65
2022-10-04T10:34:15.104Z,3.67
2022-10-04T10:37:03.118Z,3.53
2022-10-04T10:39:35.540Z,3.10
2022-10-04T10:42:27.758Z,4.85
2022-10-04T10:45:31.213Z,3.72
2022-10-04T10:48:06.266Z,4.82
2022-10-04T10:51:00.165Z,3.50
2022-10-04T10:53:46.056Z,3.67
2022-10-04T10:56:37.221Z,3.20
2022-10-04T10:59:12.183Z,3.65
2022-10-04T11:01:59.949Z,3.83
2022-10-04T11:04:54.760Z,3.20
2022-10-04T11:07:42.597Z,2.60
2022-10-04T11:10:17.997Z,2.70
2022-10-04T11:13:26.852Z,2.72
2022-10-04T11:16:19.731Z,2.88
2022-10-04T11:19:10.790Z,3.10
2022-10-04T11:22:03.174Z,2.67
2022-10-04T11:25:11.579Z,2.30
2022-10-04T11:27:55.467Z,3.20
2022-10-04T11:30:28.226Z,2.85
2022-10-04T11:33:24.409Z,2.42
2022-10-04T11:36:08.098Z,2.75
2022-10-04T11:38:53.358Z,3.10
2022-10-04T11:41:34.764Z,3.00
2022-10-04T11:44:14.830Z,3.40
2022-10-04T11:47:10.114Z,3.22
2022-10-04T11:49:56.484Z,2.83
2022-10-04T11:52:44.613Z,2.55
2022-10-04T11:55:24.192Z,2.47
2022-10-04T11:57:53.553Z,2.67
2022-10-04T12:00:25.362Z,2.38
2022-10-04T12:05:27.154Z,2.85
2022-10-04T12:08:15.304Z,2.60
2022-10-04T12:10:43.845Z,2.50
2022-10-04T12:13:35.585Z,2.60
2022-10-04T12:16:19.335Z,2.65
2022-10-04T12:19:15.427Z,2.97
2022-10-04T12:22:07.452Z,2.35
2022-10-04T12:24:57.793Z,2.33
2022-10-04T12:27:33.214Z,2.65
2022-10-04T12:30:26.360Z,2.45
2022-10-04T12:33:16.149Z,2.67
2022-10-04T12:35:52.393Z,2.40
2022-10-04T12:38:27.649Z,2.33
2022-10-04T12:41:02.970Z,2.75
2022-10-04T12:43:34.283Z,2.72
2022-10-04T12:46:12.126Z,3.55
2022-10-04T12:49:14.000Z,2.65
2022-10-04T12:51:53.936Z,2.35
2022-10-04T12:54:39.145Z,2.40
2022-10-04T12:57:32.290Z,2.58
2022-10-04T13:00:17.519Z,2.42
2022-10-04T13:03:14.008Z,2.42
2022-10-04T13:05:46.331Z,2.42
2022-10-04T13:08:31.016Z,2.40
2022-10-04T13:11:31.849Z,2.55
2022-10-04T13:14:29.313Z,2.42
2022-10-04T13:20:17.079Z,2.20
2022-10-04T13:23:04.223Z,2.20
2022-10-04T13:25:45.160Z,2.42
2022-10-04T13:28:56.683Z,2.10
2022-10-04T13:31:34.621Z,1.92
2022-10-04T13:34:16.582Z,1.60
2022-10-04T13:37:27.942Z,1.60
2022-10-04T13:40:15.763Z,1.60
2022-10-04T13:43:13.592Z,1.60
2022-10-04T13:46:06.076Z,1.30
2022-10-04T13:48:44.678Z,1.60
2022-10-04T13:51:20.150Z,1.40
2022-10-04T13:54:23.788Z,1.30
2022-10-04T13:57:15.627Z,1.42
2022-10-04T14:02:36.134Z,1.33
2022-10-04T14:05:17.670Z,1.40
2022-10-04T14:07:50.042Z,1.27
2022-10-04T14:10:35.174Z,1.35
2022-10-04T14:13:18.157Z,1.75
2022-10-04T14:15:53.892Z,1.50
2022-10-04T14:18:48.942Z,1.15
2022-10-04T14:22:00.033Z,1.58
2022-10-04T14:24:33.175Z,1.30
2022-10-04T14:27:05.721Z,1.50
2022-10-04T14:29:53.228Z,1.25
2022-10-04T14:32:39.458Z,1.55
2022-10-04T14:35:18.872Z,1.23
2022-10-04T14:38:04.332Z,1.30
2022-10-04T14:41:08.288Z,1.52
2022-10-04T14:43:59.090Z,1.63
2022-10-04T14:46:35.057Z,1.60
2022-10-04T14:49:11.486Z,1.45
2022-10-04T14:52:04.426Z,1.40
2022-10-04T14:55:28.916Z,1.30
2022-10-04T14:58:16.784Z,1.90
2022-10-04T15:01:05.281Z,2.08
2022-10-04T15:03:44.365Z,1.50
2022-10-04T15:06:32.814Z,1.48
2022-10-04T15:09:24.205Z,1.83
2022-10-04T15:15:13.146Z,1.65
2022-10-04T15:17:51.947Z,2.20
2022-10-04T15:20:25.311Z,1.80
2022-10-04T15:22:55.222Z,1.80
2022-10-04T15:25:48.212Z,1.88
2022-10-04T15:28:36.596Z,2.10
2022-10-04T15:31:06.347Z,1.50
2022-10-04T15:33:44.033Z,1.70
2022-10-04T15:36:28.654Z,1.90
2022-10-04T15:39:03.945Z,1.80
2022-10-04T15:41:33.201Z,1.70
2022-10-04T15:44:12.624Z,1.65
2022-10-04T15:47:03.794Z,1.80
2022-10-04T15:49:36.980Z,1.85
2022-10-04T15:52:31.784Z,1.80
2022-10-04T15:55:25.929Z,2.13
2022-10-04T15:58:19.854Z,1.88
2022-10-04T16:01:12.858Z,1.92
2022-10-04T16:04:26.962Z,2.00
2022-10-04T16:06:58.750Z,2.30
2022-10-04T16:10:23.312Z,2.25
2022-10-04T16:13:18.395Z,2.63
2022-10-04T16:15:50.389Z,2.30
2022-10-04T16:21:29.860Z,2.60
2022-10-04T16:24:18.134Z,3.38
2022-10-04T16:26:44.807Z,2.08
2022-10-04T16:29:40.630Z,2.70
2022-10-04T16:32:17.764Z,2.65
2022-10-04T16:34:57.362Z,2.58
2022-10-04T16:37:23.692Z,2.45
2022-10-04T16:40:02.440Z,2.22
2022-10-04T16:43:04.690Z,3.13
2022-10-04T16:45:37.107Z,3.00
2022-10-04T16:48:15.049Z,2.85
2022-10-04T16:51:01.304Z,2.85
2022-10-04T16:54:07.379Z,2.80
2022-10-04T16:56:58.377Z,3.10
2022-10-04T16:59:37.404Z,2.88
2022-10-04T17:02:25.051Z,2.90
2022-10-04T17:05:05.727Z,3.38
2022-10-04T17:07:38.140Z,2.88
2022-10-04T17:10:43.153Z,3.20
2022-10-04T17:13:34.346Z,2.38
2022-10-04T17:16:14.947Z,3.40
2022-10-04T17:19:13.274Z,3.05
2022-10-04T17:21:51.892Z,3.72
2022-10-04T17:24:46.374Z,3.38
2022-10-04T17:27:45.127Z,3.38
2022-10-04T17:30:16.434Z,3.95
2022-10-04T17:33:06.361Z,3.37
2022-10-04T17:35:54.554Z,3.67
2022-10-04T17:38:58.911Z,3.58
2022-10-04T17:41:48.706Z,3.13
2022-10-04T17:44:43.576Z,3.65
2022-10-04T17:47:24.159Z,3.78
2022-10-04T17:50:21.964Z,4.15
2022-10-04T17:53:23.549Z,4.20
2022-10-04T17:55:55.903Z,5.35
2022-10-04T17:58:26.595Z,4.20
2022-10-04T18:01:01.223Z,3.97
2022-10-04T18:03:38.789Z,4.43
2022-10-04T18:06:43.242Z,3.85
2022-10-04T18:09:19.678Z,4.65
2022-10-04T18:11:50.092Z,4.47
2022-10-04T18:14:46.781Z,4.72
2022-10-04T18:17:46.371Z,4.82
2022-10-04T18:20:54.246Z,5.10
2022-10-04T18:23:32.404Z,5.15
2022-10-04T18:26:28.038Z,4.72
2022-10-04T18:28:54.532Z,4.55
2022-10-04T18:31:30.063Z,5.07
2022-10-04T18:33:58.843Z,5.00
2022-10-04T18:36:32.216Z,7.60
2022-10-04T18:39:13.391Z,8.55
2022-10-04T18:41:54.069Z,7.80
2022-10-04T18:44:23.408Z,6.10
2022-10-04T18:46:55.921Z,6.93
2022-10-04T18:49:30.556Z,6.97
2022-10-04T18:52:15.171Z,5.15
2022-10-04T18:55:00.675Z,5.53
2022-10-04T18:57:59.018Z,5.90
2022-10-04T19:00:53.420Z,5.63
2022-10-04T19:03:31.474Z,6.90
2022-10-04T19:06:12.492Z,6.10
2022-10-04T19:09:06.057Z,5.65
2022-10-04T19:11:41.659Z,6.70
2022-10-04T19:14:34.199Z,6.72
2022-10-04T19:20:17.779Z,5.97
2022-10-04T19:23:03.616Z,6.50
2022-10-04T19:26:10.275Z,5.65
2022-10-04T19:28:38.811Z,6.13
2022-10-04T19:31:26.544Z,6.55
2022-10-04T19:34:02.713Z,6.15
2022-10-04T19:37:00.730Z,6.35
2022-10-04T19:39:42.504Z,6.20
2022-10-04T19:42:08.806Z,6.25
2022-10-04T19:44:47.351Z,6.40
2022-10-04T19:47:26.634Z,6.18
2022-10-04T19:50:21.103Z,7.95
2022-10-04T19:52:53.394Z,8.50
2022-10-04T19:55:31.584Z,10.38
2022-10-04T19:58:02.067Z,8.60
2022-10-04T20:00:28.735Z,9.32
2022-10-04T20:02:55.301Z,8.75
2022-10-04T20:05:24.831Z,7.72
2022-10-04T20:08:44.667Z,7.00
2022-10-04T20:11:36.073Z,7.93
2022-10-04T20:14:08.416Z,6.72
2022-10-04T20:17:02.751Z,7.28
2022-10-04T20:19:29.091Z,7.55
2022-10-04T20:21:56.037Z,6.70
2022-10-04T20:24:37.524Z,6.63
2022-10-04T20:27:26.867Z,6.63
2022-10-04T20:29:57.011Z,7.45
2022-10-04T20:32:26.411Z,7.57
2022-10-04T20:34:54.363Z,7.22
2022-10-04T20:37:21.563Z,7.05
2022-10-04T20:40:06.441Z,7.47
2022-10-04T20:42:38.197Z,7.30
2022-10-04T20:45:10.469Z,7.60
2022-10-04T20:50:14.261Z,6.10
2022-10-04T20:52:48.717Z,6.72
2022-10-04T20:55:22.044Z,6.82
2022-10-04T20:57:48.430Z,7.28
2022-10-04T21:00:23.766Z,7.30
2022-10-04T21:02:50.276Z,7.68
2022-10-04T21:05:24.793Z,8.30
2022-10-04T21:08:19.084Z,8.00
2022-10-04T21:11:19.359Z,7.68
2022-10-04T21:13:57.806Z,7.30
2022-10-04T21:16:37.640Z,7.88
2022-10-04T21:19:44.468Z,7.93
2022-10-04T21:22:31.543Z,9.38
2022-10-04T21:25:00.131Z,7.78
2022-10-04T21:27:34.509Z,8.05
2022-10-04T21:30:24.533Z,7.00
2022-10-04T21:32:51.379Z,7.53
2022-10-04T21:35:17.744Z,6.47
2022-10-04T21:37:44.237Z,7.22
2022-10-04T21:40:12.725Z,7.60
2022-10-04T21:42:39.066Z,7.47
2022-10-04T21:45:05.775Z,7.07
2022-10-04T21:47:32.365Z,6.93
2022-10-04T21:49:58.743Z,7.28
2022-10-04T21:52:25.340Z,7.13
2022-10-04T21:54:51.704Z,7.07
2022-10-04T21:57:18.054Z,7.50
2022-10-04T21:59:44.532Z,7.65
2022-10-04T22:02:10.925Z,6.28
2022-10-04T22:04:38.029Z,8.32
2022-10-04T22:07:04.589Z,7.03
2022-10-04T22:09:31.004Z,7.45
2022-10-04T22:11:57.395Z,8.05
2022-10-04T22:14:23.754Z,7.80
2022-10-04T22:16:50.724Z,7.93
2022-10-04T22:19:17.471Z,7.40
2022-10-04T22:21:43.862Z,7.72
2022-10-04T22:24:16.518Z,7.53
2022-10-04T22:26:42.986Z,6.85
2022-10-04T22:29:15.946Z,7.68
2022-10-04T22:31:46.842Z,7.20
2022-10-04T22:34:16.643Z,7.35
2022-10-04T22:36:43.524Z,7.32
2022-10-04T22:39:10.037Z,7.47
2022-10-04T22:41:40.728Z,7.07
2022-10-04T22:44:20.478Z,7.20
2022-10-04T22:46:50.935Z,7.25
2022-10-04T22:49:20.622Z,7.13
2022-10-04T22:51:48.653Z,6.85
2022-10-04T22:54:17.250Z,7.03
2022-10-04T22:56:44.142Z,7.85
2022-10-04T22:59:15.654Z,7.93
2022-10-04T23:01:45.431Z,7.82
2022-10-04T23:04:23.050Z,8.43
2022-10-04T23:06:50.293Z,8.35
2022-10-04T23:09:17.084Z,8.95
2022-10-04T23:11:43.812Z,7.15
2022-10-04T23:14:10.307Z,7.53
2022-10-04T23:16:36.984Z,7.20
2022-10-04T23:19:12.593Z,8.05
2022-10-04T23:21:39.921Z,7.63
2022-10-04T23:24:12.273Z,7.32
2022-10-04T23:26:39.900Z,7.25
2022-10-04T23:29:07.117Z,7.30
2022-10-04T23:31:35.310Z,7.88
2022-10-04T23:34:01.662Z,6.97
2022-10-04T23:36:28.293Z,7.78
2022-10-04T23:38:59.492Z,7.20
2022-10-04T23:41:26.276Z,8.15
2022-10-04T23:43:52.617Z,7.57
2022-10-04T23:46:20.889Z,8.10
2022-10-04T23:48:48.631Z,6.85
2022-10-04T23:51:17.218Z,7.07
2022-10-04T23:53:44.960Z,6.93
2022-10-04T23:56:20.165Z,6.95
2022-10-04T23:58:47.099Z,7.57
