createdAt,value
2022-09-01T00:00:07.528Z,1.75
2022-09-01T00:02:35.789Z,2.53
2022-09-01T00:05:04.667Z,1.65
2022-09-01T00:07:32.528Z,1.77
2022-09-01T00:10:00.570Z,2.03
2022-09-01T00:12:29.567Z,2.80
2022-09-01T00:14:58.928Z,2.78
2022-09-01T00:17:27.146Z,2.47
2022-09-01T00:19:55.038Z,2.80
2022-09-01T00:22:22.753Z,2.55
2022-09-01T00:24:50.633Z,2.63
2022-09-01T00:27:18.397Z,2.08
2022-09-01T00:29:46.555Z,1.73
2022-09-01T00:32:14.611Z,1.98
2022-09-01T00:34:42.354Z,1.80
2022-09-01T00:37:09.917Z,1.75
2022-09-01T00:39:37.658Z,1.73
2022-09-01T00:42:05.830Z,1.67
2022-09-01T00:44:34.324Z,1.80
2022-09-01T00:47:03.270Z,1.75
2022-09-01T00:49:41.585Z,1.95
2022-09-01T00:52:15.020Z,1.67
2022-09-01T00:54:46.163Z,1.80
2022-09-01T00:57:15.509Z,1.90
2022-09-01T00:59:52.018Z,2.00
2022-09-01T01:02:19.699Z,1.88
2022-09-01T01:04:47.239Z,1.70
2022-09-01T01:07:16.339Z,1.80
2022-09-01T01:09:46.352Z,2.20
2022-09-01T01:12:18.618Z,1.92
2022-09-01T01:14:50.459Z,2.03
2022-09-01T01:17:21.516Z,1.77
2022-09-01T01:20:11.844Z,1.67
2022-09-01T01:23:10.126Z,1.95
2022-09-01T01:25:56.630Z,2.10
2022-09-01T01:28:32.127Z,2.17
2022-09-01T01:31:13.865Z,2.00
2022-09-01T01:33:49.158Z,2.10
2022-09-01T01:36:37.864Z,2.20
2022-09-01T01:39:20.871Z,2.33
2022-09-01T01:41:49.636Z,2.47
2022-09-01T01:44:22.710Z,2.22
2022-09-01T01:46:53.349Z,2.40
2022-09-01T01:49:24.838Z,2.20
2022-09-01T01:51:58.213Z,2.55
2022-09-01T01:54:32.447Z,1.98
2022-09-01T01:57:02.253Z,2.40
2022-09-01T01:59:30.125Z,2.42
2022-09-01T02:01:58.447Z,2.08
2022-09-01T02:04:27.273Z,2.10
2022-09-01T02:06:55.952Z,2.10
2022-09-01T02:09:23.777Z,2.25
2022-09-01T02:11:57.466Z,2.22
2022-09-01T02:14:25.952Z,2.17
2022-09-01T02:16:56.004Z,1.83
2022-09-01T02:19:24.119Z,2.05
2022-09-01T02:21:56.193Z,2.25
2022-09-01T02:24:30.999Z,1.73
2022-09-01T02:27:00.544Z,2.00
2022-09-01T02:29:35.061Z,2.13
2022-09-01T02:32:06.626Z,1.80
2022-09-01T02:34:34.753Z,1.70
2022-09-01T02:37:02.466Z,1.80
2022-09-01T02:39:34.500Z,1.48
2022-09-01T02:42:02.476Z,1.63
2022-09-01T02:44:32.253Z,1.50
2022-09-01T02:47:01.844Z,1.75
2022-09-01T02:49:30.059Z,2.05
2022-09-01T02:52:01.687Z,1.67
2022-09-01T02:54:32.620Z,1.67
2022-09-01T02:57:01.240Z,2.17
2022-09-01T02:59:30.568Z,1.98
2022-09-01T03:02:01.503Z,2.20
2022-09-01T03:04:29.983Z,2.28
2022-09-01T03:06:58.974Z,2.20
2022-09-01T03:09:26.872Z,2.13
2022-09-01T03:11:55.599Z,1.70
2022-09-01T03:14:26.055Z,2.30
2022-09-01T03:16:54.852Z,1.80
2022-09-01T03:19:22.485Z,2.53
2022-09-01T03:21:50.298Z,1.80
2022-09-01T03:24:22.579Z,2.28
2022-09-01T03:26:51.841Z,2.08
2022-09-01T03:29:20.551Z,2.08
2022-09-01T03:31:49.139Z,2.05
2022-09-01T03:34:23.827Z,2.00
2022-09-01T03:36:54.501Z,1.80
2022-09-01T03:39:29.804Z,2.00
2022-09-01T03:41:58.965Z,1.75
2022-09-01T03:44:27.318Z,1.75
2022-09-01T03:46:55.086Z,1.75
2022-09-01T03:49:27.803Z,1.90
2022-09-01T03:51:57.521Z,1.77
2022-09-01T03:54:30.291Z,2.20
2022-09-01T03:57:00.148Z,2.10
2022-09-01T03:59:29.933Z,2.25
2022-09-01T04:02:00.333Z,1.95
2022-09-01T04:04:31.591Z,2.55
2022-09-01T04:07:02.574Z,2.15
2022-09-01T04:09:35.246Z,2.42
2022-09-01T04:12:09.025Z,2.30
2022-09-01T04:14:38.486Z,1.90
2022-09-01T04:17:28.618Z,2.28
2022-09-01T04:19:58.474Z,2.47
2022-09-01T04:22:29.325Z,2.17
2022-09-01T04:24:57.670Z,2.10
2022-09-01T04:27:27.732Z,1.23
2022-09-01T04:29:57.825Z,1.35
2022-09-01T04:32:28.622Z,1.30
2022-09-01T04:35:00.185Z,1.20
2022-09-01T04:37:30.478Z,1.70
2022-09-01T04:40:01.281Z,1.35
2022-09-01T04:42:32.676Z,1.60
2022-09-01T04:45:10.822Z,1.70
2022-09-01T04:47:45.574Z,1.73
2022-09-01T04:50:17.859Z,2.05
2022-09-01T04:53:06.912Z,1.88
2022-09-01T04:55:50.230Z,1.70
2022-09-01T04:58:22.079Z,2.00
2022-09-01T05:00:53.358Z,1.60
2022-09-01T05:03:24.569Z,1.88
2022-09-01T05:06:02.712Z,2.03
2022-09-01T05:08:32.861Z,1.60
2022-09-01T05:11:07.715Z,1.80
2022-09-01T05:13:50.263Z,2.10
2022-09-01T05:16:25.077Z,2.45
2022-09-01T05:18:57.969Z,2.05
2022-09-01T05:21:29.974Z,1.90
2022-09-01T05:24:01.532Z,2.20
2022-09-01T05:26:32.149Z,1.90
2022-09-01T05:29:02.829Z,1.77
2022-09-01T05:31:35.026Z,1.65
2022-09-01T05:34:04.211Z,3.47
2022-09-01T05:36:33.617Z,1.70
2022-09-01T05:39:02.769Z,1.70
2022-09-01T05:41:31.200Z,1.70
2022-09-01T05:44:00.880Z,1.98
2022-09-01T05:46:30.250Z,2.28
2022-09-01T05:49:00.147Z,1.92
2022-09-01T05:51:44.372Z,1.75
2022-09-01T05:54:21.604Z,1.90
2022-09-01T05:56:50.233Z,1.70
2022-09-01T05:59:24.975Z,1.90
2022-09-01T06:01:56.812Z,2.00
2022-09-01T06:04:26.963Z,1.63
2022-09-01T06:07:05.695Z,1.90
2022-09-01T06:09:42.527Z,2.85
2022-09-01T06:12:18.184Z,1.83
2022-09-01T06:14:48.566Z,1.83
2022-09-01T06:17:25.116Z,1.77
2022-09-01T06:19:56.974Z,1.90
2022-09-01T06:22:28.256Z,1.90
2022-09-01T06:25:02.299Z,1.80
2022-09-01T06:27:38.935Z,1.70
2022-09-01T06:30:15.121Z,1.92
2022-09-01T06:32:49.962Z,1.58
2022-09-01T06:35:18.348Z,1.52
2022-09-01T06:37:47.245Z,1.67
2022-09-01T06:40:30.237Z,1.80
2022-09-01T06:43:00.039Z,2.00
2022-09-01T06:45:28.002Z,1.58
2022-09-01T06:47:57.759Z,1.63
2022-09-01T06:53:37.227Z,1.35
2022-09-01T06:56:11.226Z,1.65
2022-09-01T06:58:41.917Z,1.65
2022-09-01T07:01:15.536Z,1.50
2022-09-01T07:03:44.748Z,1.50
2022-09-01T07:09:50.139Z,1.40
2022-09-01T07:13:05.582Z,1.73
2022-09-01T07:18:26.063Z,1.63
2022-09-01T07:21:38.816Z,1.08
2022-09-01T07:24:07.919Z,1.67
2022-09-01T07:26:35.750Z,1.33
2022-09-01T07:29:06.471Z,1.30
2022-09-01T07:32:43.717Z,2.58
2022-09-01T07:34:39.720Z,1.25
2022-09-01T07:43:32.725Z,1.20
2022-09-01T07:49:36.610Z,1.20
2022-09-01T07:52:05.673Z,1.08
2022-09-01T07:54:37.317Z,0.93
2022-09-01T07:57:05.678Z,1.10
2022-09-01T07:59:36.136Z,0.93
2022-09-01T08:02:11.917Z,1.00
2022-09-01T08:04:40.902Z,1.00
2022-09-01T08:07:15.436Z,0.93
2022-09-01T08:09:44.439Z,0.90
2022-09-01T08:12:13.989Z,0.82
2022-09-01T08:17:57.587Z,0.75
2022-09-01T08:20:28.078Z,0.70
2022-09-01T08:23:11.390Z,0.57
2022-09-01T08:25:42.428Z,0.63
2022-09-01T08:28:11.317Z,0.60
2022-09-01T08:30:49.060Z,0.70
2022-09-01T08:33:21.966Z,0.77
2022-09-01T08:35:49.854Z,0.50
2022-09-01T08:38:19.500Z,0.50
2022-09-01T08:40:57.211Z,0.70
2022-09-01T08:43:45.899Z,0.55
2022-09-01T08:46:24.921Z,0.57
2022-09-01T08:52:26.775Z,0.32
2022-09-01T08:55:03.530Z,0.50
2022-09-01T08:57:46.153Z,0.50
2022-09-01T09:00:23.412Z,0.30
2022-09-01T09:03:07.732Z,0.80
2022-09-01T09:05:58.638Z,0.40
2022-09-01T09:08:50.101Z,0.65
2022-09-01T09:11:38.878Z,0.60
2022-09-01T09:14:34.227Z,0.50
2022-09-01T09:17:04.413Z,0.50
2022-09-01T09:19:36.935Z,0.40
2022-09-01T09:22:07.664Z,0.55
2022-09-01T09:24:56.302Z,0.50
2022-09-01T09:27:27.380Z,0.50
2022-09-01T09:30:01.845Z,0.50
2022-09-01T09:33:24.844Z,0.43
2022-09-01T09:35:44.757Z,0.50
2022-09-01T09:38:33.124Z,1.42
2022-09-01T09:41:17.813Z,0.90
2022-09-01T09:44:05.185Z,0.43
2022-09-01T09:46:32.908Z,0.38
2022-09-01T09:49:12.233Z,0.50
2022-09-01T09:51:50.758Z,0.60
2022-09-01T09:54:28.366Z,0.38
2022-09-01T09:57:22.637Z,0.60
2022-09-01T10:00:01.450Z,0.40
2022-09-01T10:02:37.911Z,0.43
2022-09-01T10:05:25.899Z,0.75
2022-09-01T10:07:55.088Z,0.50
2022-09-01T10:10:38.774Z,0.25
2022-09-01T10:13:13.854Z,0.40
2022-09-01T10:15:51.250Z,0.38
2022-09-01T10:18:29.020Z,0.40
2022-09-01T10:21:13.773Z,0.30
2022-09-01T10:23:42.141Z,0.55
2022-09-01T10:26:22.565Z,0.30
2022-09-01T10:28:59.999Z,0.30
2022-09-01T10:31:29.535Z,0.38
2022-09-01T10:34:05.544Z,0.47
2022-09-01T10:39:08.783Z,0.40
2022-09-01T10:41:42.492Z,0.32
2022-09-01T10:44:13.469Z,0.30
2022-09-01T10:46:49.443Z,0.40
2022-09-01T10:49:46.474Z,0.63
2022-09-01T10:52:41.769Z,0.30
2022-09-01T10:55:35.136Z,0.50
2022-09-01T11:01:40.467Z,0.40
2022-09-01T11:03:54.327Z,0.50
2022-09-01T11:06:42.924Z,0.40
2022-09-01T11:09:43.938Z,0.40
2022-09-01T11:12:30.319Z,0.70
2022-09-01T11:14:59.694Z,0.40
2022-09-01T11:17:53.471Z,0.40
2022-09-01T11:20:31.223Z,0.57
2022-09-01T11:23:11.588Z,0.38
2022-09-01T11:25:48.565Z,0.60
2022-09-01T11:28:39.074Z,0.43
2022-09-01T11:31:07.154Z,0.40
2022-09-01T11:33:34.683Z,0.60
2022-09-01T11:36:18.707Z,0.50
2022-09-01T11:38:51.436Z,0.40
2022-09-01T11:44:26.665Z,0.40
2022-09-01T11:47:02.332Z,0.40
2022-09-01T11:49:35.841Z,0.50
2022-09-01T11:52:05.261Z,0.50
2022-09-01T11:54:42.221Z,0.30
2022-09-01T11:57:23.847Z,0.30
2022-09-01T11:59:52.151Z,0.45
2022-09-01T12:02:44.793Z,0.40
2022-09-01T12:05:27.079Z,0.50
2022-09-01T12:07:55.528Z,0.40
2022-09-01T12:10:36.630Z,0.50
2022-09-01T12:13:06.058Z,0.60
2022-09-01T12:15:36.539Z,0.32
2022-09-01T12:18:22.017Z,0.93
2022-09-01T12:20:51.649Z,0.40
2022-09-01T12:23:28.293Z,0.30
2022-09-01T12:25:59.019Z,0.30
2022-09-01T12:28:31.156Z,0.40
2022-09-01T12:31:02.989Z,0.40
2022-09-01T12:33:35.780Z,0.47
2022-09-01T12:36:28.076Z,0.63
2022-09-01T12:39:20.431Z,0.40
2022-09-01T12:42:04.941Z,0.60
2022-09-01T12:44:46.957Z,0.30
2022-09-01T12:47:34.651Z,0.90
2022-09-01T12:50:07.317Z,0.50
2022-09-01T12:52:36.393Z,0.60
2022-09-01T12:55:09.699Z,0.55
2022-09-01T12:57:40.110Z,0.30
2022-09-01T13:00:12.858Z,0.30
2022-09-01T13:02:49.747Z,0.40
2022-09-01T13:05:33.637Z,0.40
2022-09-01T13:08:08.470Z,0.60
2022-09-01T13:10:38.188Z,0.80
2022-09-01T13:13:06.838Z,0.30
2022-09-01T13:15:36.144Z,0.30
2022-09-01T13:18:04.216Z,0.30
2022-09-01T13:20:31.943Z,0.30
2022-09-01T13:23:00.229Z,0.35
2022-09-01T13:25:27.891Z,0.30
2022-09-01T13:27:55.654Z,0.50
2022-09-01T13:30:28.565Z,0.35
2022-09-01T13:35:45.659Z,0.52
2022-09-01T13:38:18.208Z,0.30
2022-09-01T13:40:47.512Z,0.30
2022-09-01T13:43:18.231Z,0.40
2022-09-01T13:45:46.634Z,0.40
2022-09-01T13:48:16.337Z,0.50
2022-09-01T13:53:37.691Z,0.65
2022-09-01T13:56:05.557Z,0.47
2022-09-01T13:58:33.243Z,0.60
2022-09-01T14:01:00.929Z,0.60
2022-09-01T14:03:29.841Z,0.60
2022-09-01T14:05:57.713Z,0.40
2022-09-01T14:08:25.829Z,0.57
2022-09-01T14:10:54.073Z,0.40
2022-09-01T14:13:23.729Z,0.40
2022-09-01T14:15:53.661Z,0.45
2022-09-01T14:18:22.440Z,0.40
2022-09-01T14:20:52.195Z,0.80
2022-09-01T14:23:20.491Z,0.50
2022-09-01T14:25:51.102Z,0.60
2022-09-01T14:28:21.346Z,0.60
2022-09-01T14:33:24.373Z,0.60
2022-09-01T14:35:52.460Z,0.50
2022-09-01T14:38:20.417Z,0.50
2022-09-01T14:40:49.298Z,0.73
2022-09-01T14:43:17.003Z,0.70
2022-09-01T14:45:48.386Z,0.80
2022-09-01T14:48:18.090Z,0.90
2022-09-01T14:50:48.822Z,0.80
2022-09-01T14:53:16.512Z,0.70
2022-09-01T14:55:44.318Z,0.70
2022-09-01T14:58:12.139Z,0.70
2022-09-01T15:00:42.261Z,0.75
2022-09-01T15:03:10.247Z,1.00
2022-09-01T15:05:39.908Z,0.80
2022-09-01T15:08:13.023Z,0.60
2022-09-01T15:10:43.587Z,0.65
2022-09-01T15:13:11.297Z,1.00
2022-09-01T15:15:38.985Z,1.05
2022-09-01T15:18:07.261Z,0.50
2022-09-01T15:20:46.614Z,0.90
2022-09-01T15:23:20.467Z,0.50
2022-09-01T15:25:51.056Z,0.63
2022-09-01T15:28:18.760Z,0.70
2022-09-01T15:30:46.633Z,0.45
2022-09-01T15:33:16.213Z,0.57
2022-09-01T15:35:45.846Z,0.93
2022-09-01T15:38:17.681Z,0.70
2022-09-01T15:40:51.967Z,0.63
2022-09-01T15:43:30.000Z,0.70
2022-09-01T15:45:58.806Z,0.65
2022-09-01T15:48:28.387Z,0.80
2022-09-01T15:51:38.167Z,0.70
2022-09-01T15:54:10.256Z,0.80
2022-09-01T15:56:38.050Z,0.80
2022-09-01T15:59:07.352Z,0.80
2022-09-01T16:01:42.002Z,0.80
2022-09-01T16:04:17.312Z,0.68
2022-09-01T16:06:46.309Z,0.90
2022-09-01T16:09:14.064Z,1.23
2022-09-01T16:11:42.206Z,0.70
2022-09-01T16:14:10.203Z,0.80
2022-09-01T16:16:41.131Z,1.05
2022-09-01T16:19:27.878Z,0.93
2022-09-01T16:22:03.340Z,0.88
2022-09-01T16:24:33.265Z,0.90
2022-09-01T16:27:02.536Z,0.82
2022-09-01T16:29:45.220Z,1.00
2022-09-01T16:32:14.028Z,0.95
2022-09-01T16:34:47.105Z,1.17
2022-09-01T16:39:48.209Z,1.10
2022-09-01T16:42:41.439Z,1.42
2022-09-01T16:45:27.733Z,1.20
2022-09-01T16:48:03.474Z,2.20
2022-09-01T16:50:45.802Z,1.52
2022-09-01T16:53:37.645Z,1.70
2022-09-01T16:56:45.081Z,1.40
2022-09-01T16:59:24.451Z,1.10
2022-09-01T17:02:00.016Z,1.08
2022-09-01T17:04:36.580Z,1.23
2022-09-01T17:07:24.156Z,1.50
2022-09-01T17:10:17.832Z,1.58
2022-09-01T17:12:55.985Z,1.20
2022-09-01T17:15:41.164Z,1.00
2022-09-01T17:18:23.302Z,1.50
2022-09-01T17:21:02.252Z,1.08
2022-09-01T17:23:38.076Z,1.17
2022-09-01T17:26:15.588Z,1.10
2022-09-01T17:28:51.999Z,1.50
2022-09-01T17:31:34.904Z,1.10
2022-09-01T17:34:20.818Z,1.20
2022-09-01T17:37:07.000Z,1.55
2022-09-01T17:39:40.555Z,1.65
2022-09-01T17:42:36.722Z,1.20
2022-09-01T17:45:51.222Z,1.17
2022-09-01T17:48:27.105Z,0.93
2022-09-01T17:51:08.343Z,0.85
2022-09-01T17:53:48.815Z,1.25
2022-09-01T17:56:34.194Z,1.30
2022-09-01T17:59:14.748Z,1.10
2022-09-01T18:02:25.011Z,1.50
2022-09-01T18:05:04.349Z,1.00
2022-09-01T18:07:50.255Z,1.17
2022-09-01T18:10:24.756Z,1.50
2022-09-01T18:12:59.575Z,1.40
2022-09-01T18:15:27.596Z,1.52
2022-09-01T18:18:10.308Z,1.30
2022-09-01T18:20:44.601Z,1.73
2022-09-01T18:23:15.934Z,1.27
2022-09-01T18:25:52.934Z,1.38
2022-09-01T18:28:20.829Z,1.38
2022-09-01T18:31:05.657Z,1.08
2022-09-01T18:34:10.784Z,1.13
2022-09-01T18:36:38.634Z,1.45
2022-09-01T18:39:15.960Z,1.30
2022-09-01T18:42:18.174Z,1.20
2022-09-01T18:45:06.753Z,1.02
2022-09-01T18:47:40.476Z,1.45
2022-09-01T18:50:36.988Z,1.10
2022-09-01T18:54:02.901Z,1.23
2022-09-01T18:56:47.154Z,1.17
2022-09-01T18:59:20.506Z,1.85
2022-09-01T19:04:33.754Z,1.65
2022-09-01T19:07:31.166Z,1.20
2022-09-01T19:10:07.413Z,1.40
2022-09-01T19:12:54.617Z,1.10
2022-09-01T19:15:40.510Z,1.00
2022-09-01T19:18:20.002Z,1.25
2022-09-01T19:21:13.922Z,1.13
2022-09-01T19:23:52.196Z,1.38
2022-09-01T19:26:23.210Z,1.58
2022-09-01T19:28:53.550Z,0.95
2022-09-01T19:31:35.373Z,1.23
2022-09-01T19:34:10.624Z,0.90
2022-09-01T19:36:46.929Z,0.90
2022-09-01T19:39:17.346Z,1.30
2022-09-01T19:41:55.168Z,1.33
2022-09-01T19:44:49.066Z,1.25
2022-09-01T19:47:26.727Z,1.10
2022-09-01T19:50:18.896Z,1.00
2022-09-01T19:52:56.706Z,1.10
2022-09-01T19:55:31.888Z,1.10
2022-09-01T19:58:40.016Z,0.98
2022-09-01T20:01:14.346Z,1.30
2022-09-01T20:03:50.537Z,1.20
2022-09-01T20:06:25.637Z,1.10
2022-09-01T20:09:17.806Z,0.90
2022-09-01T20:11:49.900Z,1.20
2022-09-01T20:14:35.876Z,1.20
2022-09-01T20:17:07.468Z,1.15
2022-09-01T20:19:47.113Z,1.30
2022-09-01T20:22:41.576Z,1.10
2022-09-01T20:25:12.887Z,1.17
2022-09-01T20:27:52.788Z,0.90
2022-09-01T20:30:29.640Z,1.08
2022-09-01T20:33:21.358Z,1.00
2022-09-01T20:35:55.001Z,0.85
2022-09-01T20:38:44.586Z,1.20
2022-09-01T20:41:29.762Z,0.93
2022-09-01T20:43:57.662Z,1.25
2022-09-01T20:46:26.625Z,0.88
2022-09-01T20:48:55.620Z,1.23
2022-09-01T20:51:28.966Z,1.00
2022-09-01T20:57:02.920Z,0.90
2022-09-01T20:59:51.937Z,0.93
2022-09-01T21:02:43.364Z,1.20
2022-09-01T21:05:30.687Z,0.82
2022-09-01T21:08:28.061Z,0.82
2022-09-01T21:11:07.701Z,1.35
2022-09-01T21:14:04.813Z,1.10
2022-09-01T21:16:38.355Z,1.02
2022-09-01T21:19:06.409Z,1.30
2022-09-01T21:22:08.216Z,1.00
2022-09-01T21:24:36.369Z,1.00
2022-09-01T21:27:08.020Z,1.10
2022-09-01T21:30:04.002Z,1.10
2022-09-01T21:32:33.979Z,1.00
2022-09-01T21:35:02.651Z,0.90
2022-09-01T21:37:30.761Z,1.02
2022-09-01T21:39:58.333Z,1.55
2022-09-01T21:42:32.866Z,0.90
2022-09-01T21:45:02.284Z,0.80
2022-09-01T21:47:32.387Z,1.10
2022-09-01T21:50:00.431Z,1.00
2022-09-01T21:52:28.518Z,0.85
2022-09-01T21:54:57.098Z,1.55
2022-09-01T21:57:25.104Z,1.02
2022-09-01T21:59:53.074Z,1.20
2022-09-01T22:02:20.785Z,1.10
2022-09-01T22:04:49.074Z,1.05
2022-09-01T22:07:19.117Z,1.05
2022-09-01T22:09:47.760Z,1.05
2022-09-01T22:12:16.190Z,0.95
2022-09-01T22:14:44.111Z,1.23
2022-09-01T22:17:11.852Z,1.10
2022-09-01T22:19:39.845Z,1.15
2022-09-01T22:22:08.445Z,1.27
2022-09-01T22:24:36.540Z,1.08
2022-09-01T22:27:04.499Z,1.25
2022-09-01T22:29:32.159Z,0.90
2022-09-01T22:32:00.517Z,0.95
2022-09-01T22:34:28.400Z,1.33
2022-09-01T22:36:56.323Z,1.15
2022-09-01T22:39:25.339Z,1.20
2022-09-01T22:41:53.911Z,0.93
2022-09-01T22:44:21.879Z,1.27
2022-09-01T22:46:49.569Z,1.20
2022-09-01T22:49:17.321Z,1.60
2022-09-01T22:51:45.361Z,1.20
2022-09-01T22:54:13.819Z,0.95
2022-09-01T22:56:42.451Z,1.17
2022-09-01T22:59:14.055Z,1.30
2022-09-01T23:01:45.099Z,1.20
2022-09-01T23:04:15.146Z,1.10
2022-09-01T23:06:47.082Z,1.20
2022-09-01T23:09:17.107Z,1.05
2022-09-01T23:11:45.192Z,1.58
2022-09-01T23:14:13.242Z,1.75
2022-09-01T23:16:41.697Z,1.30
2022-09-01T23:19:09.650Z,1.08
2022-09-01T23:21:37.923Z,1.45
2022-09-01T23:24:06.604Z,1.48
2022-09-01T23:26:35.588Z,1.45
2022-09-01T23:29:04.173Z,1.30
2022-09-01T23:31:35.979Z,1.48
2022-09-01T23:34:06.079Z,1.30
2022-09-01T23:36:34.877Z,1.65
2022-09-01T23:39:03.485Z,1.38
2022-09-01T23:41:33.288Z,1.98
2022-09-01T23:44:05.274Z,1.73
2022-09-01T23:46:36.983Z,1.27
2022-09-01T23:49:05.678Z,1.45
2022-09-01T23:51:33.780Z,1.55
2022-09-01T23:54:01.962Z,1.40
2022-09-01T23:56:30.373Z,1.40
2022-09-01T23:58:59.740Z,1.17
