createdAt,value
2023-11-30T00:02:26.322Z,18.05
2023-11-30T00:04:54.005Z,22.17
2023-11-30T00:07:20.413Z,19.40
2023-11-30T00:09:46.826Z,21.52
2023-11-30T00:12:13.370Z,20.73
2023-11-30T00:14:39.901Z,20.95
2023-11-30T00:17:07.868Z,20.10
2023-11-30T00:19:36.476Z,19.80
2023-11-30T00:22:03.497Z,18.90
2023-11-30T00:24:30.014Z,19.23
2023-11-30T00:26:56.525Z,17.80
2023-11-30T00:29:22.981Z,18.58
2023-11-30T00:31:49.496Z,18.55
2023-11-30T00:34:16.132Z,18.90
2023-11-30T00:36:42.610Z,20.02
2023-11-30T00:39:09.561Z,20.95
2023-11-30T00:41:36.077Z,20.98
2023-11-30T00:44:02.521Z,20.08
2023-11-30T00:46:29.143Z,18.77
2023-11-30T00:48:55.629Z,20.63
2023-11-30T00:51:22.304Z,21.25
2023-11-30T00:53:49.509Z,21.40
2023-11-30T00:56:15.949Z,22.92
2023-11-30T00:58:43.284Z,21.65
2023-11-30T01:01:10.780Z,22.10
2023-11-30T01:03:37.997Z,22.52
2023-11-30T01:06:04.959Z,21.70
2023-11-30T01:08:31.688Z,24.30
2023-11-30T01:10:58.978Z,22.38
2023-11-30T01:13:25.433Z,22.55
2023-11-30T01:15:51.890Z,22.42
2023-11-30T01:18:18.460Z,21.90
2023-11-30T01:20:44.950Z,22.05
2023-11-30T01:23:11.473Z,22.60
2023-11-30T01:25:37.911Z,21.73
2023-11-30T01:28:04.726Z,20.25
2023-11-30T01:30:31.130Z,22.17
2023-11-30T01:32:57.692Z,20.83
2023-11-30T01:35:26.243Z,19.25
2023-11-30T01:37:52.998Z,20.95
2023-11-30T01:40:19.421Z,20.42
2023-11-30T01:42:46.042Z,20.50
2023-11-30T01:45:12.724Z,18.58
2023-11-30T01:47:39.196Z,20.55
2023-11-30T01:50:06.689Z,17.67
2023-11-30T01:52:33.135Z,19.02
2023-11-30T01:55:01.597Z,20.40
2023-11-30T01:57:29.026Z,19.92
2023-11-30T01:59:55.661Z,19.23
2023-11-30T02:02:23.433Z,19.27
2023-11-30T02:04:52.918Z,19.25
2023-11-30T02:07:19.352Z,18.85
2023-11-30T02:09:45.895Z,18.77
2023-11-30T02:12:12.500Z,19.55
2023-11-30T02:14:38.936Z,19.02
2023-11-30T02:17:05.910Z,19.05
2023-11-30T02:19:32.401Z,18.15
2023-11-30T02:21:58.858Z,19.23
2023-11-30T02:24:25.361Z,20.35
2023-11-30T02:26:51.831Z,19.42
2023-11-30T02:29:18.376Z,17.50
2023-11-30T02:31:44.877Z,17.65
2023-11-30T02:34:11.339Z,19.60
2023-11-30T02:36:37.875Z,18.65
2023-11-30T02:39:04.771Z,19.63
2023-11-30T02:41:31.158Z,19.52
2023-11-30T02:43:58.217Z,18.88
2023-11-30T02:46:24.954Z,17.45
2023-11-30T02:48:51.595Z,20.50
2023-11-30T02:51:18.158Z,17.80
2023-11-30T02:53:44.689Z,20.65
2023-11-30T02:56:11.398Z,18.92
2023-11-30T02:58:37.843Z,17.23
2023-11-30T03:01:06.806Z,16.77
2023-11-30T03:03:33.371Z,17.55
2023-11-30T03:05:59.901Z,17.40
2023-11-30T03:08:26.340Z,17.33
2023-11-30T03:10:52.743Z,17.20
2023-11-30T03:13:19.140Z,17.15
2023-11-30T03:15:47.045Z,16.38
2023-11-30T03:18:13.899Z,16.35
2023-11-30T03:20:40.335Z,16.33
2023-11-30T03:23:06.766Z,15.80
2023-11-30T03:25:34.525Z,15.27
2023-11-30T03:28:00.948Z,15.63
2023-11-30T03:30:27.684Z,15.68
2023-11-30T03:32:54.831Z,15.63
2023-11-30T03:35:21.295Z,15.75
2023-11-30T03:37:49.515Z,14.90
2023-11-30T03:40:15.977Z,14.10
2023-11-30T03:42:42.501Z,14.60
2023-11-30T03:45:09.489Z,12.30
2023-11-30T03:47:35.935Z,14.57
2023-11-30T03:50:02.512Z,14.93
2023-11-30T03:52:28.941Z,14.52
2023-11-30T03:54:55.382Z,13.88
2023-11-30T03:57:21.883Z,12.88
2023-11-30T03:59:48.304Z,14.10
2023-11-30T04:02:14.790Z,14.75
2023-11-30T04:04:42.722Z,14.25
2023-11-30T04:07:09.214Z,13.55
2023-11-30T04:09:37.578Z,17.08
2023-11-30T04:12:04.354Z,14.90
2023-11-30T04:14:30.778Z,15.57
2023-11-30T04:16:58.093Z,14.57
2023-11-30T04:19:25.329Z,17.23
2023-11-30T04:21:51.770Z,14.77
2023-11-30T04:24:18.262Z,15.48
2023-11-30T04:26:44.712Z,15.93
2023-11-30T04:29:11.117Z,16.63
2023-11-30T04:31:37.597Z,17.40
2023-11-30T04:34:04.255Z,15.43
2023-11-30T04:36:30.707Z,17.52
2023-11-30T04:38:57.192Z,16.20
2023-11-30T04:41:23.670Z,16.35
2023-11-30T04:43:50.081Z,16.27
2023-11-30T04:46:16.508Z,16.67
2023-11-30T04:48:43.109Z,16.50
2023-11-30T04:51:09.918Z,16.58
2023-11-30T04:53:36.362Z,16.50
2023-11-30T04:56:02.813Z,17.30
2023-11-30T04:58:29.272Z,15.27
2023-11-30T05:00:55.809Z,14.05
2023-11-30T05:03:22.689Z,16.88
2023-11-30T05:05:49.572Z,16.73
2023-11-30T05:08:16.069Z,19.08
2023-11-30T05:10:42.476Z,18.75
2023-11-30T05:13:08.887Z,19.67
2023-11-30T05:15:39.109Z,19.08
2023-11-30T05:18:08.352Z,18.90
2023-11-30T05:20:37.892Z,19.95
2023-11-30T05:23:04.515Z,19.23
2023-11-30T05:25:31.045Z,17.52
2023-11-30T05:27:58.906Z,17.50
2023-11-30T05:30:28.423Z,19.20
2023-11-30T05:32:54.904Z,16.92
2023-11-30T05:35:23.649Z,18.30
2023-11-30T05:37:50.043Z,19.02
2023-11-30T05:40:19.710Z,18.83
2023-11-30T05:42:46.277Z,19.50
2023-11-30T05:45:12.666Z,20.02
2023-11-30T05:47:39.208Z,22.80
2023-11-30T05:50:06.668Z,20.40
2023-11-30T05:52:33.083Z,19.30
2023-11-30T05:54:59.565Z,20.17
2023-11-30T05:57:25.997Z,21.73
2023-11-30T05:59:52.436Z,20.77
2023-11-30T06:02:18.977Z,20.23
2023-11-30T06:04:54.763Z,19.20
2023-11-30T06:07:21.558Z,18.73
2023-11-30T06:09:48.184Z,18.65
2023-11-30T06:12:14.791Z,22.40
2023-11-30T06:14:41.334Z,21.13
2023-11-30T06:17:07.844Z,21.38
2023-11-30T06:19:34.230Z,21.75
2023-11-30T06:22:01.828Z,23.60
2023-11-30T06:24:30.014Z,24.08
2023-11-30T06:26:57.568Z,24.25
2023-11-30T06:29:25.135Z,22.60
2023-11-30T06:31:51.567Z,22.80
2023-11-30T06:34:18.024Z,23.23
2023-11-30T06:36:44.465Z,24.40
2023-11-30T06:39:10.889Z,22.40
2023-11-30T06:41:37.344Z,23.85
2023-11-30T06:44:03.770Z,22.80
2023-11-30T06:46:30.773Z,23.20
2023-11-30T06:48:57.253Z,24.73
2023-11-30T06:51:23.804Z,25.75
2023-11-30T06:53:50.270Z,14.02
2023-11-30T06:56:16.736Z,24.55
2023-11-30T06:58:43.179Z,37.03
2023-11-30T07:01:10.962Z,30.40
2023-11-30T07:03:42.652Z,28.40
2023-11-30T07:06:10.504Z,27.38
2023-11-30T07:08:37.191Z,24.40
2023-11-30T07:11:09.157Z,26.05
2023-11-30T07:13:35.570Z,24.15
2023-11-30T07:16:02.116Z,23.95
2023-11-30T07:18:28.737Z,22.83
2023-11-30T07:20:55.214Z,23.77
2023-11-30T07:23:21.613Z,22.30
2023-11-30T07:25:48.070Z,22.95
2023-11-30T07:28:14.603Z,20.25
2023-11-30T07:30:44.137Z,22.85
2023-11-30T07:33:11.052Z,24.85
2023-11-30T07:35:40.189Z,25.55
2023-11-30T07:38:07.293Z,28.15
2023-11-30T07:40:33.818Z,28.13
2023-11-30T07:43:00.743Z,28.38
2023-11-30T07:45:29.668Z,27.77
2023-11-30T07:47:58.151Z,28.50
2023-11-30T07:50:28.219Z,27.75
2023-11-30T07:52:54.930Z,28.10
2023-11-30T07:55:21.391Z,27.77
2023-11-30T07:57:49.616Z,27.40
2023-11-30T08:00:16.714Z,27.20
2023-11-30T08:02:43.774Z,26.05
2023-11-30T08:05:10.388Z,26.45
2023-11-30T08:07:37.072Z,26.65
2023-11-30T08:10:06.133Z,26.10
2023-11-30T08:12:33.114Z,25.05
2023-11-30T08:14:59.668Z,24.92
2023-11-30T08:17:26.198Z,25.98
2023-11-30T08:19:52.652Z,23.95
2023-11-30T08:22:19.103Z,23.90
2023-11-30T08:24:45.683Z,23.88
2023-11-30T08:27:12.370Z,23.05
2023-11-30T08:29:39.001Z,24.67
2023-11-30T08:32:06.286Z,23.52
2023-11-30T08:34:33.147Z,23.92
2023-11-30T08:37:00.948Z,23.95
2023-11-30T08:39:29.578Z,24.05
2023-11-30T08:41:56.219Z,23.45
2023-11-30T08:44:24.018Z,23.33
2023-11-30T08:46:50.914Z,25.27
2023-11-30T08:49:17.977Z,26.08
2023-11-30T08:51:46.008Z,25.05
2023-11-30T08:54:12.902Z,24.92
2023-11-30T08:56:39.405Z,25.63
2023-11-30T08:59:05.770Z,25.98
2023-11-30T09:01:33.884Z,25.35
2023-11-30T09:04:12.819Z,25.05
2023-11-30T09:06:39.241Z,25.33
2023-11-30T09:09:05.658Z,26.50
2023-11-30T09:11:34.418Z,25.95
2023-11-30T09:14:01.174Z,25.02
2023-11-30T09:16:27.663Z,25.52
2023-11-30T09:18:57.467Z,26.27
2023-11-30T09:21:26.895Z,27.17
2023-11-30T09:23:53.826Z,26.85
2023-11-30T09:26:21.804Z,25.92
2023-11-30T09:28:49.007Z,27.65
2023-11-30T09:31:15.612Z,27.00
2023-11-30T09:33:43.056Z,29.40
2023-11-30T09:36:10.016Z,25.88
2023-11-30T09:38:36.830Z,26.63
2023-11-30T09:41:09.038Z,25.13
2023-11-30T09:43:36.230Z,25.63
2023-11-30T09:46:02.907Z,25.80
2023-11-30T09:48:29.416Z,25.23
2023-11-30T09:50:55.846Z,25.73
2023-11-30T09:53:22.683Z,24.05
2023-11-30T09:55:49.247Z,24.45
2023-11-30T09:58:16.394Z,24.27
2023-11-30T10:00:43.272Z,25.20
2023-11-30T10:03:10.354Z,23.60
2023-11-30T10:05:36.847Z,25.58
2023-11-30T10:08:03.958Z,25.05
2023-11-30T10:10:30.476Z,23.70
2023-11-30T10:12:56.892Z,25.05
2023-11-30T10:15:27.028Z,24.88
2023-11-30T10:17:53.704Z,24.77
2023-11-30T10:20:20.247Z,22.70
2023-11-30T10:22:46.882Z,23.00
2023-11-30T10:25:13.971Z,24.08
2023-11-30T10:27:42.102Z,24.60
2023-11-30T10:30:12.114Z,24.38
2023-11-30T10:32:40.427Z,23.80
2023-11-30T10:35:07.783Z,23.33
2023-11-30T10:37:39.798Z,22.63
2023-11-30T10:40:11.109Z,22.83
2023-11-30T10:42:37.911Z,23.35
2023-11-30T10:45:07.297Z,22.80
2023-11-30T10:47:36.083Z,23.38
2023-11-30T10:50:02.539Z,32.55
2023-11-30T10:52:29.655Z,31.73
2023-11-30T10:55:20.802Z,28.13
2023-11-30T10:57:47.796Z,22.48
2023-11-30T11:00:16.167Z,21.17
2023-11-30T11:02:45.745Z,21.00
2023-11-30T11:05:16.258Z,20.70
2023-11-30T11:07:50.145Z,20.33
2023-11-30T11:10:23.161Z,21.92
2023-11-30T11:12:52.961Z,20.88
2023-11-30T11:15:24.131Z,23.00
2023-11-30T11:17:55.544Z,26.33
2023-11-30T11:20:28.283Z,30.17
2023-11-30T11:23:05.961Z,26.00
2023-11-30T11:25:47.731Z,27.83
2023-11-30T11:28:15.314Z,37.20
2023-11-30T11:30:47.420Z,28.58
2023-11-30T11:33:19.102Z,26.67
2023-11-30T11:35:46.616Z,24.20
2023-11-30T11:38:13.078Z,22.45
2023-11-30T11:40:40.563Z,23.52
2023-11-30T11:43:07.405Z,25.20
2023-11-30T11:45:34.283Z,23.00
2023-11-30T11:48:02.568Z,25.20
2023-11-30T11:50:29.063Z,23.10
2023-11-30T11:53:04.342Z,21.27
2023-11-30T11:55:31.442Z,20.33
2023-11-30T11:57:58.073Z,20.45
2023-11-30T12:00:25.812Z,20.35
2023-11-30T12:02:53.190Z,20.73
2023-11-30T12:05:23.152Z,21.00
2023-11-30T12:07:54.192Z,21.88
2023-11-30T12:10:29.834Z,19.33
2023-11-30T12:13:00.925Z,18.30
2023-11-30T12:15:28.451Z,19.10
2023-11-30T12:17:55.020Z,18.85
2023-11-30T12:20:22.098Z,17.70
2023-11-30T12:22:49.040Z,19.30
2023-11-30T12:25:15.706Z,18.20
2023-11-30T12:27:42.300Z,19.33
2023-11-30T12:30:09.878Z,18.45
2023-11-30T12:32:39.252Z,18.17
2023-11-30T12:35:07.874Z,16.83
2023-11-30T12:37:36.595Z,17.58
2023-11-30T12:40:04.643Z,16.13
2023-11-30T12:42:32.068Z,17.20
2023-11-30T12:44:59.190Z,17.83
2023-11-30T12:47:26.209Z,18.00
2023-11-30T12:49:52.699Z,17.45
2023-11-30T12:52:21.522Z,16.85
2023-11-30T12:54:51.856Z,17.67
2023-11-30T12:57:18.803Z,17.25
2023-11-30T12:59:45.320Z,16.95
2023-11-30T13:02:12.688Z,16.67
2023-11-30T13:04:41.353Z,15.35
2023-11-30T13:07:07.988Z,15.43
2023-11-30T13:09:36.795Z,15.88
2023-11-30T13:12:04.363Z,14.63
2023-11-30T13:14:31.146Z,16.13
2023-11-30T13:16:57.655Z,16.42
2023-11-30T13:19:25.153Z,15.27
2023-11-30T13:21:52.688Z,15.05
2023-11-30T13:24:19.965Z,15.82
2023-11-30T13:26:50.033Z,15.80
2023-11-30T13:29:16.642Z,18.38
2023-11-30T13:31:43.359Z,17.38
2023-11-30T13:34:09.732Z,16.95
2023-11-30T13:36:36.293Z,18.10
2023-11-30T13:39:04.098Z,17.92
2023-11-30T13:41:30.843Z,17.98
2023-11-30T13:43:57.264Z,16.92
2023-11-30T13:46:24.946Z,18.77
2023-11-30T13:48:52.883Z,18.00
2023-11-30T13:51:20.662Z,17.40
2023-11-30T13:53:47.267Z,19.58
2023-11-30T13:56:13.650Z,19.10
2023-11-30T13:58:40.081Z,18.83
2023-11-30T14:01:06.801Z,18.42
2023-11-30T14:03:33.384Z,17.13
2023-11-30T14:06:00.109Z,15.82
2023-11-30T14:08:28.006Z,11.65
2023-11-30T14:10:54.438Z,22.05
2023-11-30T14:13:20.939Z,28.88
2023-11-30T14:15:47.498Z,25.73
2023-11-30T14:18:14.151Z,20.40
2023-11-30T14:20:41.265Z,18.38
2023-11-30T14:23:09.216Z,17.30
2023-11-30T14:25:35.699Z,17.45
2023-11-30T14:28:07.658Z,16.88
2023-11-30T14:30:38.440Z,17.10
2023-11-30T14:33:05.331Z,17.42
2023-11-30T14:35:32.804Z,17.25
2023-11-30T14:37:59.924Z,16.08
2023-11-30T14:40:26.529Z,16.58
2023-11-30T14:42:53.029Z,17.65
2023-11-30T14:45:19.661Z,17.95
2023-11-30T14:47:46.846Z,16.52
2023-11-30T14:50:16.142Z,18.65
2023-11-30T14:52:45.434Z,17.95
2023-11-30T14:55:13.014Z,18.20
2023-11-30T14:57:39.680Z,19.63
2023-11-30T15:00:12.438Z,19.02
2023-11-30T15:02:39.670Z,17.90
2023-11-30T15:05:10.008Z,16.85
2023-11-30T15:07:36.975Z,15.45
2023-11-30T15:10:05.267Z,13.80
2023-11-30T15:12:33.939Z,14.35
2023-11-30T15:15:00.546Z,15.02
2023-11-30T15:17:27.408Z,15.85
2023-11-30T15:19:54.986Z,13.10
2023-11-30T15:22:24.399Z,14.63
2023-11-30T15:24:50.870Z,15.00
2023-11-30T15:27:17.328Z,14.88
2023-11-30T15:29:44.232Z,15.55
2023-11-30T15:32:10.649Z,15.70
2023-11-30T15:34:37.086Z,15.30
2023-11-30T15:37:05.270Z,15.20
2023-11-30T15:39:32.097Z,16.13
2023-11-30T15:41:58.768Z,16.48
2023-11-30T15:44:25.141Z,17.17
2023-11-30T15:46:51.579Z,16.50
2023-11-30T15:49:18.022Z,16.75
2023-11-30T15:51:44.624Z,15.52
2023-11-30T15:54:12.281Z,16.27
2023-11-30T15:56:38.658Z,16.35
2023-11-30T15:59:05.197Z,16.50
2023-11-30T16:01:32.247Z,17.70
2023-11-30T16:04:00.408Z,15.95
2023-11-30T16:06:27.205Z,16.60
2023-11-30T16:08:54.479Z,17.15
2023-11-30T16:11:20.955Z,16.67
2023-11-30T16:13:47.470Z,15.75
2023-11-30T16:16:13.971Z,16.80
2023-11-30T16:18:41.320Z,18.15
2023-11-30T16:21:18.173Z,17.70
2023-11-30T16:23:45.670Z,20.58
2023-11-30T16:26:21.901Z,19.77
2023-11-30T16:28:49.577Z,18.33
2023-11-30T16:31:16.114Z,18.42
2023-11-30T16:33:42.940Z,17.65
2023-11-30T16:36:10.707Z,19.52
2023-11-30T16:38:37.528Z,19.85
2023-11-30T16:41:04.283Z,21.55
2023-11-30T16:43:32.266Z,21.30
2023-11-30T16:45:59.038Z,20.17
2023-11-30T16:48:25.681Z,21.70
2023-11-30T16:50:52.085Z,20.10
2023-11-30T16:53:18.525Z,19.25
2023-11-30T16:55:45.096Z,18.08
2023-11-30T16:58:11.514Z,17.55
2023-11-30T17:00:38.003Z,19.67
2023-11-30T17:03:04.571Z,17.70
2023-11-30T17:05:31.493Z,18.17
2023-11-30T17:07:57.885Z,18.67
2023-11-30T17:10:24.373Z,19.33
2023-11-30T17:12:50.817Z,20.73
2023-11-30T17:15:18.362Z,19.05
2023-11-30T17:17:47.011Z,21.17
2023-11-30T17:20:13.698Z,17.20
2023-11-30T17:22:40.654Z,18.77
2023-11-30T17:25:07.820Z,18.13
2023-11-30T17:27:34.335Z,18.92
2023-11-30T17:30:00.832Z,18.25
2023-11-30T17:32:27.974Z,17.35
2023-11-30T17:34:54.790Z,18.58
2023-11-30T17:37:21.325Z,19.00
2023-11-30T17:39:47.835Z,15.15
2023-11-30T17:42:14.387Z,19.48
2023-11-30T17:44:40.869Z,20.27
2023-11-30T17:47:07.400Z,20.42
2023-11-30T17:49:35.095Z,18.52
2023-11-30T17:52:01.878Z,19.98
2023-11-30T17:54:28.500Z,20.42
2023-11-30T17:56:55.354Z,21.20
2023-11-30T17:59:21.819Z,19.60
2023-11-30T18:01:48.537Z,18.67
2023-11-30T18:04:14.999Z,19.35
2023-11-30T18:06:41.470Z,20.15
2023-11-30T18:09:07.952Z,19.55
2023-11-30T18:11:34.632Z,17.30
2023-11-30T18:14:01.068Z,19.70
2023-11-30T18:16:28.476Z,19.52
2023-11-30T18:18:55.570Z,19.98
2023-11-30T18:21:22.053Z,20.10
2023-11-30T18:23:48.830Z,21.67
2023-11-30T18:26:15.228Z,22.80
2023-11-30T18:28:41.651Z,20.45
2023-11-30T18:31:16.476Z,18.50
2023-11-30T18:33:49.226Z,20.70
2023-11-30T18:36:15.730Z,22.00
2023-11-30T18:38:50.099Z,21.67
2023-11-30T18:41:18.080Z,20.85
2023-11-30T18:43:44.497Z,20.92
2023-11-30T18:46:10.868Z,19.00
2023-11-30T18:48:37.665Z,18.70
2023-11-30T18:51:04.490Z,18.55
2023-11-30T18:53:30.920Z,19.77
2023-11-30T18:55:57.341Z,19.20
2023-11-30T18:58:24.519Z,19.55
2023-11-30T19:00:51.448Z,19.90
2023-11-30T19:03:17.900Z,18.50
2023-11-30T19:05:44.377Z,18.02
2023-11-30T19:08:11.708Z,17.60
2023-11-30T19:10:38.228Z,18.27
2023-11-30T19:13:04.680Z,17.35
2023-11-30T19:15:33.824Z,17.77
2023-11-30T19:18:01.320Z,18.13
2023-11-30T19:20:28.443Z,15.82
2023-11-30T19:22:54.908Z,17.42
2023-11-30T19:25:21.492Z,16.88
2023-11-30T19:27:47.938Z,16.88
2023-11-30T19:30:14.475Z,16.00
2023-11-30T19:32:40.997Z,15.40
2023-11-30T19:35:08.130Z,15.75
2023-11-30T19:37:34.594Z,15.57
2023-11-30T19:40:02.272Z,16.08
2023-11-30T19:42:29.022Z,14.65
2023-11-30T19:44:55.423Z,18.58
2023-11-30T19:47:22.006Z,17.80
2023-11-30T19:49:49.043Z,17.50
2023-11-30T19:52:15.453Z,17.58
2023-11-30T19:54:42.163Z,17.70
2023-11-30T19:57:08.586Z,14.77
2023-11-30T19:59:35.214Z,15.52
2023-11-30T20:02:01.844Z,17.95
2023-11-30T20:04:28.695Z,17.60
2023-11-30T20:06:55.155Z,15.23
2023-11-30T20:09:23.312Z,15.40
2023-11-30T20:11:49.748Z,15.90
2023-11-30T20:14:16.188Z,14.45
2023-11-30T20:16:43.055Z,14.13
2023-11-30T20:19:09.930Z,16.92
2023-11-30T20:21:36.605Z,14.80
2023-11-30T20:24:03.080Z,15.73
2023-11-30T20:26:29.494Z,16.55
2023-11-30T20:28:55.944Z,16.10
2023-11-30T20:31:22.430Z,17.15
2023-11-30T20:33:51.277Z,15.60
2023-11-30T20:36:17.821Z,14.90
2023-11-30T20:38:44.767Z,16.77
2023-11-30T20:41:12.030Z,17.77
2023-11-30T20:43:38.565Z,17.88
2023-11-30T20:46:05.630Z,17.20
2023-11-30T20:48:32.101Z,18.73
2023-11-30T20:50:58.710Z,17.65
2023-11-30T20:53:25.147Z,17.25
2023-11-30T20:55:51.571Z,17.27
2023-11-30T20:58:17.969Z,16.23
2023-11-30T21:00:44.471Z,16.55
2023-11-30T21:03:12.354Z,17.52
2023-11-30T21:05:38.879Z,18.40
2023-11-30T21:08:05.761Z,18.75
2023-11-30T21:10:32.263Z,18.55
2023-11-30T21:12:58.689Z,18.58
2023-11-30T21:15:25.214Z,20.10
2023-11-30T21:17:51.666Z,20.27
2023-11-30T21:20:18.162Z,18.20
2023-11-30T21:22:44.587Z,18.05
2023-11-30T21:25:11.795Z,16.75
2023-11-30T21:27:38.374Z,16.60
2023-11-30T21:30:05.187Z,16.65
2023-11-30T21:32:31.704Z,15.80
2023-11-30T21:34:58.699Z,17.50
2023-11-30T21:37:25.289Z,17.73
2023-11-30T21:39:51.764Z,15.70
2023-11-30T21:42:18.262Z,14.90
2023-11-30T21:44:44.972Z,17.85
2023-11-30T21:47:14.495Z,15.70
2023-11-30T21:49:47.672Z,16.02
2023-11-30T21:52:14.154Z,18.30
2023-11-30T21:54:40.666Z,17.05
2023-11-30T21:57:08.038Z,16.50
2023-11-30T21:59:37.574Z,16.08
2023-11-30T22:02:05.517Z,18.17
2023-11-30T22:04:32.407Z,16.88
2023-11-30T22:06:59.387Z,17.33
2023-11-30T22:09:25.883Z,16.95
2023-11-30T22:11:52.347Z,17.98
2023-11-30T22:14:18.782Z,18.23
2023-11-30T22:16:45.850Z,19.73
2023-11-30T22:19:12.426Z,20.02
2023-11-30T22:21:38.914Z,23.17
2023-11-30T22:24:05.571Z,21.55
2023-11-30T22:26:31.981Z,20.90
2023-11-30T22:28:58.829Z,21.33
2023-11-30T22:31:25.784Z,22.05
2023-11-30T22:33:52.378Z,20.48
2023-11-30T22:36:19.057Z,21.90
2023-11-30T22:38:46.531Z,22.33
2023-11-30T22:41:13.618Z,22.17
2023-11-30T22:43:40.084Z,21.20
2023-11-30T22:46:06.721Z,20.00
2023-11-30T22:48:36.267Z,21.10
2023-11-30T22:51:02.763Z,19.95
2023-11-30T22:53:29.208Z,20.30
2023-11-30T22:55:55.724Z,20.23
2023-11-30T22:58:22.346Z,20.58
2023-11-30T23:00:48.992Z,20.48
2023-11-30T23:03:15.870Z,21.63
2023-11-30T23:05:42.612Z,22.05
2023-11-30T23:08:08.997Z,22.13
2023-11-30T23:10:35.458Z,20.50
2023-11-30T23:13:01.890Z,20.52
2023-11-30T23:15:28.648Z,20.75
2023-11-30T23:17:55.089Z,21.00
2023-11-30T23:20:21.509Z,21.67
2023-11-30T23:22:47.947Z,20.65
2023-11-30T23:25:15.348Z,20.70
2023-11-30T23:27:41.797Z,21.67
2023-11-30T23:30:08.625Z,20.95
2023-11-30T23:32:35.166Z,21.30
2023-11-30T23:35:01.675Z,20.65
2023-11-30T23:37:28.169Z,21.08
2023-11-30T23:39:54.760Z,19.77
2023-11-30T23:42:21.327Z,19.15
2023-11-30T23:44:48.206Z,17.85
2023-11-30T23:47:14.944Z,18.75
2023-11-30T23:49:41.375Z,18.38
2023-11-30T23:52:08.298Z,18.25
2023-11-30T23:54:34.838Z,17.38
2023-11-30T23:57:01.302Z,15.20
2023-11-30T23:59:27.686Z,14.70
