createdAt,value
2019-02-18T00:00:30.361Z,72.84
2019-02-18T00:01:30.346Z,72.91
2019-02-18T00:02:30.336Z,73.22
2019-02-18T00:03:30.323Z,72.60
2019-02-18T00:04:30.323Z,72.91
2019-02-18T00:05:30.306Z,73.11
2019-02-18T00:06:30.292Z,73.11
2019-02-18T00:07:30.281Z,74.05
2019-02-18T00:08:30.269Z,73.88
2019-02-18T00:09:30.289Z,73.74
2019-02-18T00:10:30.245Z,73.67
2019-02-18T00:11:30.239Z,73.98
2019-02-18T00:12:30.225Z,73.88
2019-02-18T00:13:30.216Z,73.98
2019-02-18T00:14:30.212Z,73.98
2019-02-18T00:15:30.228Z,73.67
2019-02-18T00:16:30.190Z,74.40
2019-02-18T00:17:30.215Z,74.60
2019-02-18T00:18:30.170Z,73.36
2019-02-18T00:19:30.148Z,73.25
2019-02-18T00:20:30.142Z,73.91
2019-02-18T00:21:30.190Z,73.98
2019-02-18T00:22:30.118Z,74.29
2019-02-18T00:23:30.108Z,74.19
2019-02-18T00:24:30.099Z,74.81
2019-02-18T00:25:30.099Z,74.60
2019-02-18T00:26:30.076Z,74.81
2019-02-18T00:27:30.066Z,74.19
2019-02-18T00:28:30.052Z,73.25
2019-02-18T00:29:30.044Z,73.25
2019-02-18T00:30:30.062Z,72.22
2019-02-18T00:31:30.050Z,71.70
2019-02-18T00:32:30.014Z,71.70
2019-02-18T00:33:30.025Z,71.77
2019-02-18T00:34:29.989Z,71.46
2019-02-18T00:35:29.979Z,71.88
2019-02-18T00:36:29.965Z,71.77
2019-02-18T00:37:29.969Z,71.98
2019-02-18T00:38:29.951Z,71.98
2019-02-18T00:39:29.944Z,71.77
2019-02-18T00:40:29.930Z,71.84
2019-02-18T00:41:29.914Z,71.94
2019-02-18T00:42:29.939Z,72.19
2019-02-18T00:43:29.891Z,71.67
2019-02-18T00:44:29.879Z,71.88
2019-02-18T00:45:29.869Z,71.88
2019-02-18T00:46:29.861Z,72.08
2019-02-18T00:47:29.896Z,72.60
2019-02-18T00:48:29.839Z,72.29
2019-02-18T00:49:29.827Z,73.11
2019-02-18T00:50:29.815Z,72.39
2019-02-18T00:51:29.806Z,72.29
2019-02-18T00:52:29.792Z,72.08
2019-02-18T00:53:29.807Z,71.88
2019-02-18T00:54:29.769Z,72.63
2019-02-18T00:55:29.762Z,72.50
2019-02-18T00:56:29.747Z,72.50
2019-02-18T00:57:29.739Z,72.53
2019-02-18T00:58:29.729Z,71.80
2019-02-18T00:59:29.736Z,71.80
2019-02-18T01:00:29.707Z,72.22
2019-02-18T01:01:29.717Z,72.74
2019-02-18T01:02:29.690Z,73.05
2019-02-18T01:03:29.761Z,72.63
2019-02-18T01:04:29.667Z,73.36
2019-02-18T01:05:29.689Z,72.84
2019-02-18T01:06:29.649Z,72.22
2019-02-18T01:07:34.904Z,73.05
2019-02-18T01:08:30.617Z,73.57
2019-02-18T01:09:29.612Z,72.67
2019-02-18T01:10:29.598Z,73.08
2019-02-18T01:11:29.621Z,72.88
2019-02-18T01:12:29.582Z,73.80
2019-02-18T01:13:29.566Z,73.36
2019-02-18T01:14:29.555Z,73.49
2019-02-18T01:15:29.548Z,72.88
2019-02-18T01:16:29.535Z,72.46
2019-02-18T01:17:29.551Z,72.67
2019-02-18T01:18:29.519Z,73.28
2019-02-18T01:19:29.502Z,73.28
2019-02-18T01:20:29.514Z,73.18
2019-02-18T01:21:29.481Z,73.11
2019-02-18T01:22:29.468Z,73.28
2019-02-18T01:23:29.457Z,73.39
2019-02-18T01:24:29.457Z,73.43
2019-02-18T01:25:29.473Z,73.39
2019-02-18T01:26:29.425Z,73.32
2019-02-18T01:27:29.413Z,73.32
2019-02-18T01:28:29.402Z,73.63
2019-02-18T01:29:29.394Z,73.63
2019-02-18T01:30:29.381Z,73.84
2019-02-18T01:31:29.396Z,73.43
2019-02-18T01:32:29.362Z,73.74
2019-02-18T01:33:29.349Z,73.74
2019-02-18T01:34:29.344Z,73.63
2019-02-18T01:35:29.333Z,73.57
2019-02-18T01:36:29.360Z,73.77
2019-02-18T01:37:29.311Z,72.94
2019-02-18T01:38:29.295Z,73.25
2019-02-18T01:39:29.289Z,74.26
2019-02-18T01:40:29.276Z,73.46
2019-02-18T01:41:29.263Z,73.25
2019-02-18T01:42:29.288Z,73.53
2019-02-18T01:43:29.243Z,73.77
2019-02-18T01:44:29.231Z,73.46
2019-02-18T01:45:29.218Z,73.36
2019-02-18T01:46:29.218Z,73.77
2019-02-18T01:47:29.200Z,74.50
2019-02-18T01:48:29.197Z,73.88
2019-02-18T01:49:29.174Z,74.40
2019-02-18T01:50:29.167Z,74.60
2019-02-18T01:51:29.156Z,73.88
2019-02-18T01:52:29.142Z,73.46
2019-02-18T01:53:29.163Z,73.57
2019-02-18T01:54:29.122Z,74.40
2019-02-18T01:55:29.112Z,74.29
2019-02-18T01:56:29.130Z,73.77
2019-02-18T01:57:29.088Z,74.29
2019-02-18T01:58:29.080Z,74.43
2019-02-18T01:59:29.069Z,74.08
2019-02-18T02:00:29.061Z,74.50
2019-02-18T02:01:29.052Z,75.23
2019-02-18T02:02:29.056Z,74.95
2019-02-18T02:03:29.050Z,75.26
2019-02-18T02:04:29.041Z,75.05
2019-02-18T02:05:29.006Z,74.63
2019-02-18T02:06:31.010Z,73.60
2019-02-18T02:07:28.987Z,73.70
2019-02-18T02:08:28.969Z,74.32
2019-02-18T02:09:28.959Z,74.74
2019-02-18T02:10:28.974Z,75.15
2019-02-18T02:11:28.949Z,74.84
2019-02-18T02:12:28.927Z,73.80
2019-02-18T02:13:28.916Z,74.53
2019-02-18T02:14:28.908Z,75.36
2019-02-18T02:15:28.913Z,74.95
2019-02-18T02:16:28.885Z,74.63
2019-02-18T02:17:28.883Z,75.46
2019-02-18T02:18:28.871Z,75.67
2019-02-18T02:19:28.854Z,75.57
2019-02-18T02:20:28.840Z,75.57
2019-02-18T02:21:28.869Z,75.40
2019-02-18T02:22:28.821Z,75.57
2019-02-18T02:23:28.809Z,76.09
2019-02-18T02:24:28.806Z,75.71
2019-02-18T02:25:28.786Z,75.81
2019-02-18T02:26:28.813Z,75.71
2019-02-18T02:27:28.765Z,75.60
2019-02-18T02:28:28.753Z,76.02
2019-02-18T02:29:28.752Z,76.02
2019-02-18T02:30:28.743Z,76.12
2019-02-18T02:31:28.721Z,76.33
2019-02-18T02:32:28.724Z,76.54
2019-02-18T02:33:28.704Z,76.33
2019-02-18T02:34:28.709Z,76.64
2019-02-18T02:35:28.683Z,76.33
2019-02-18T02:36:28.668Z,75.74
2019-02-18T02:37:28.659Z,75.81
2019-02-18T02:38:28.666Z,76.75
2019-02-18T02:39:28.638Z,76.26
2019-02-18T02:40:28.625Z,75.74
2019-02-18T02:41:28.615Z,76.26
2019-02-18T02:42:28.606Z,76.57
2019-02-18T02:43:28.602Z,76.06
2019-02-18T02:44:28.627Z,76.16
2019-02-18T02:45:28.572Z,76.68
2019-02-18T02:46:28.563Z,76.37
2019-02-18T02:47:28.552Z,76.57
2019-02-18T02:48:28.572Z,76.89
2019-02-18T02:49:28.563Z,76.68
2019-02-18T02:50:28.519Z,76.78
2019-02-18T02:51:28.524Z,76.47
2019-02-18T02:52:28.501Z,76.57
2019-02-18T02:53:28.489Z,76.57
2019-02-18T02:54:28.500Z,76.47
2019-02-18T02:55:28.463Z,76.68
2019-02-18T02:56:28.452Z,76.37
2019-02-18T02:57:28.440Z,76.78
2019-02-18T02:58:28.430Z,76.68
2019-02-18T02:59:28.460Z,76.47
2019-02-18T03:00:28.434Z,76.78
2019-02-18T03:01:28.399Z,76.57
2019-02-18T03:02:28.387Z,76.57
2019-02-18T03:03:28.377Z,76.57
2019-02-18T03:04:28.397Z,76.47
2019-02-18T03:05:28.362Z,76.57
2019-02-18T03:06:28.343Z,76.89
2019-02-18T03:07:28.340Z,76.37
2019-02-18T03:08:28.331Z,76.57
2019-02-18T03:09:28.315Z,76.47
2019-02-18T03:10:28.348Z,76.57
2019-02-18T03:11:28.298Z,76.51
2019-02-18T03:12:28.285Z,77.03
2019-02-18T03:13:28.266Z,76.40
2019-02-18T03:14:28.253Z,76.78
2019-02-18T03:15:28.266Z,76.92
2019-02-18T03:16:28.275Z,76.82
2019-02-18T03:17:28.221Z,76.72
2019-02-18T03:18:28.214Z,76.72
2019-02-18T03:19:28.202Z,76.61
2019-02-18T03:20:28.189Z,76.57
2019-02-18T03:21:28.189Z,76.61
2019-02-18T03:22:28.191Z,76.78
2019-02-18T03:23:28.159Z,76.89
2019-02-18T03:24:28.190Z,76.40
2019-02-18T03:25:28.146Z,76.47
2019-02-18T03:26:28.130Z,76.26
2019-02-18T03:27:28.113Z,75.98
2019-02-18T03:28:28.105Z,76.16
2019-02-18T03:29:28.126Z,76.19
2019-02-18T03:30:28.267Z,76.37
2019-02-18T03:31:28.072Z,76.19
2019-02-18T03:32:28.059Z,75.85
2019-02-18T03:33:28.068Z,76.47
2019-02-18T03:34:28.057Z,76.61
2019-02-18T03:35:28.031Z,76.51
2019-02-18T03:36:28.015Z,76.09
2019-02-18T03:37:28.007Z,75.57
2019-02-18T03:38:31.485Z,75.88
2019-02-18T03:39:27.991Z,76.57
2019-02-18T03:40:28.008Z,76.51
2019-02-18T03:41:27.961Z,75.98
2019-02-18T03:42:27.949Z,76.47
2019-02-18T03:43:27.942Z,76.72
2019-02-18T03:44:27.951Z,76.40
2019-02-18T03:45:27.939Z,75.88
2019-02-18T03:46:27.910Z,76.29
2019-02-18T03:47:27.896Z,76.57
2019-02-18T03:48:27.889Z,76.82
2019-02-18T03:49:27.875Z,76.82
2019-02-18T03:50:27.889Z,76.82
2019-02-18T03:51:27.857Z,76.92
2019-02-18T03:52:27.843Z,76.72
2019-02-18T03:53:27.831Z,76.82
2019-02-18T03:54:27.821Z,76.72
2019-02-18T03:55:27.812Z,76.61
2019-02-18T03:56:27.836Z,77.03
2019-02-18T03:57:27.788Z,76.82
2019-02-18T03:58:27.793Z,76.64
2019-02-18T03:59:27.775Z,76.29
2019-02-18T04:00:27.765Z,76.85
2019-02-18T04:01:27.791Z,77.06
2019-02-18T04:02:27.733Z,76.51
2019-02-18T04:03:27.750Z,77.13
2019-02-18T04:04:27.724Z,76.29
2019-02-18T04:05:27.710Z,76.92
2019-02-18T04:06:27.691Z,76.72
2019-02-18T04:07:27.708Z,76.51
2019-02-18T04:08:27.669Z,76.54
2019-02-18T04:09:27.658Z,76.33
2019-02-18T04:10:27.651Z,76.51
2019-02-18T04:11:27.639Z,76.95
2019-02-18T04:12:27.651Z,76.51
2019-02-18T04:13:27.620Z,77.27
2019-02-18T04:14:27.605Z,77.13
2019-02-18T04:15:27.594Z,77.44
2019-02-18T04:16:27.588Z,77.06
2019-02-18T04:17:27.604Z,76.64
2019-02-18T04:18:27.588Z,76.75
2019-02-18T04:19:27.555Z,76.82
2019-02-18T04:20:27.568Z,76.75
2019-02-18T04:21:27.529Z,76.95
2019-02-18T04:22:27.523Z,76.85
2019-02-18T04:23:27.556Z,77.48
2019-02-18T04:24:27.501Z,77.58
2019-02-18T04:25:27.487Z,77.06
2019-02-18T04:26:27.475Z,76.85
2019-02-18T04:27:27.466Z,76.64
2019-02-18T04:28:27.453Z,77.06
2019-02-18T04:29:27.481Z,77.06
2019-02-18T04:30:27.436Z,76.64
2019-02-18T04:31:27.423Z,76.75
2019-02-18T04:32:27.417Z,76.85
2019-02-18T04:33:27.402Z,76.75
2019-02-18T04:34:27.394Z,76.85
2019-02-18T04:35:27.399Z,77.06
2019-02-18T04:36:27.371Z,76.85
2019-02-18T04:37:34.399Z,76.85
2019-02-18T04:38:27.356Z,76.85
2019-02-18T04:39:27.345Z,76.95
2019-02-18T04:40:27.368Z,77.27
2019-02-18T04:41:27.314Z,77.16
2019-02-18T04:42:27.309Z,77.06
2019-02-18T04:43:27.301Z,77.16
2019-02-18T04:44:27.282Z,77.16
2019-02-18T04:45:27.316Z,77.37
2019-02-18T04:46:27.261Z,77.27
2019-02-18T04:47:27.285Z,77.06
2019-02-18T04:48:27.243Z,76.64
2019-02-18T04:49:27.229Z,77.37
2019-02-18T04:50:27.284Z,76.64
2019-02-18T04:51:27.212Z,77.27
2019-02-18T04:52:27.221Z,76.75
2019-02-18T04:53:27.191Z,76.64
2019-02-18T04:54:27.179Z,76.64
2019-02-18T04:55:27.167Z,76.75
2019-02-18T04:56:27.159Z,76.54
2019-02-18T04:57:27.183Z,76.85
2019-02-18T04:58:27.134Z,77.27
2019-02-18T04:59:27.125Z,77.79
2019-02-18T05:00:27.116Z,77.58
2019-02-18T05:01:27.107Z,76.75
2019-02-18T05:02:27.090Z,76.95
2019-02-18T05:03:27.103Z,77.06
2019-02-18T05:04:27.069Z,77.16
2019-02-18T05:05:27.071Z,77.27
2019-02-18T05:06:27.049Z,77.37
2019-02-18T05:07:27.037Z,76.75
2019-02-18T05:08:27.050Z,77.37
2019-02-18T05:09:27.014Z,77.48
2019-02-18T05:10:27.004Z,77.48
2019-02-18T05:11:26.999Z,77.27
2019-02-18T05:12:26.986Z,77.20
2019-02-18T05:13:27.006Z,77.58
2019-02-18T05:14:26.963Z,77.61
2019-02-18T05:15:26.951Z,77.79
2019-02-18T05:16:26.949Z,77.83
2019-02-18T05:17:26.929Z,78.31
2019-02-18T05:18:26.918Z,78.45
2019-02-18T05:19:26.943Z,78.03
2019-02-18T05:20:26.904Z,77.89
2019-02-18T05:21:26.889Z,77.93
2019-02-18T05:22:26.874Z,78.03
2019-02-18T05:23:26.898Z,77.83
2019-02-18T05:24:26.881Z,77.83
2019-02-18T05:25:26.843Z,77.83
2019-02-18T05:26:26.829Z,77.30
2019-02-18T05:27:33.268Z,77.93
2019-02-18T05:28:27.807Z,78.14
2019-02-18T05:29:26.840Z,77.72
2019-02-18T05:30:29.365Z,77.30
2019-02-18T05:31:26.780Z,77.51
2019-02-18T05:32:26.770Z,77.83
2019-02-18T05:33:26.756Z,77.30
2019-02-18T05:34:26.783Z,77.93
2019-02-18T05:35:26.801Z,77.20
2019-02-18T05:36:26.723Z,77.83
2019-02-18T05:37:26.712Z,77.83
2019-02-18T05:38:26.708Z,77.20
2019-02-18T05:39:26.694Z,77.72
2019-02-18T05:40:26.721Z,77.83
2019-02-18T05:41:26.672Z,77.93
2019-02-18T05:42:26.665Z,78.24
2019-02-18T05:43:26.652Z,78.24
2019-02-18T05:44:26.639Z,78.24
2019-02-18T05:45:26.626Z,78.24
2019-02-18T05:46:26.632Z,78.34
2019-02-18T05:47:26.605Z,78.55
2019-02-18T05:48:26.594Z,77.93
2019-02-18T05:49:26.582Z,78.34
2019-02-18T05:50:26.570Z,77.86
2019-02-18T05:51:28.811Z,77.40
2019-02-18T05:52:26.550Z,78.14
2019-02-18T05:53:26.544Z,78.28
2019-02-18T05:54:26.529Z,78.14
2019-02-18T05:55:26.521Z,78.03
2019-02-18T05:56:26.553Z,78.49
2019-02-18T05:57:26.503Z,78.14
2019-02-18T05:58:26.487Z,78.69
2019-02-18T05:59:26.477Z,78.80
2019-02-18T06:00:26.466Z,78.55
2019-02-18T06:01:26.455Z,78.17
2019-02-18T06:02:26.462Z,78.17
2019-02-18T06:03:26.435Z,78.38
2019-02-18T06:04:26.421Z,78.17
2019-02-18T06:05:26.414Z,77.96
2019-02-18T06:06:26.401Z,78.49
2019-02-18T06:07:26.391Z,78.07
2019-02-18T06:08:26.391Z,78.38
2019-02-18T06:09:29.718Z,78.38
2019-02-18T06:10:26.361Z,78.49
2019-02-18T06:11:26.346Z,78.07
2019-02-18T06:12:26.352Z,78.28
2019-02-18T06:13:26.326Z,78.38
2019-02-18T06:14:26.313Z,77.93
2019-02-18T06:15:26.304Z,78.17
2019-02-18T06:16:26.296Z,77.83
2019-02-18T06:17:26.303Z,78.17
2019-02-18T06:18:26.270Z,78.59
2019-02-18T06:19:26.280Z,78.90
2019-02-18T06:20:26.249Z,78.49
2019-02-18T06:21:26.240Z,78.34
2019-02-18T06:22:26.237Z,79.00
2019-02-18T06:23:26.214Z,78.07
2019-02-18T06:24:26.211Z,78.28
2019-02-18T06:25:26.200Z,78.07
2019-02-18T06:26:26.189Z,78.38
2019-02-18T06:27:26.195Z,78.28
2019-02-18T06:28:26.172Z,78.17
2019-02-18T06:29:26.155Z,78.69
2019-02-18T06:30:26.150Z,78.69
2019-02-18T06:31:26.136Z,78.90
2019-02-18T06:32:26.130Z,79.00
2019-02-18T06:33:28.212Z,78.17
2019-02-18T06:34:26.100Z,77.65
2019-02-18T06:35:26.085Z,78.07
2019-02-18T06:36:26.083Z,78.38
2019-02-18T06:37:26.066Z,78.28
2019-02-18T06:38:26.080Z,78.90
2019-02-18T06:39:26.047Z,79.14
2019-02-18T06:40:26.037Z,79.00
2019-02-18T06:41:26.031Z,78.80
2019-02-18T06:42:26.009Z,79.04
2019-02-18T06:43:26.001Z,79.14
2019-02-18T06:44:26.027Z,79.04
2019-02-18T06:45:25.978Z,79.00
2019-02-18T06:46:25.967Z,79.56
2019-02-18T06:47:25.955Z,79.25
2019-02-18T06:48:25.962Z,79.00
2019-02-18T06:49:25.936Z,79.46
2019-02-18T06:50:25.957Z,79.66
2019-02-18T06:51:25.918Z,79.35
2019-02-18T06:52:25.909Z,79.21
2019-02-18T06:53:25.894Z,79.46
2019-02-18T06:54:25.885Z,79.63
2019-02-18T06:55:25.870Z,79.46
2019-02-18T06:56:25.871Z,79.04
2019-02-18T06:57:25.848Z,79.66
2019-02-18T06:58:25.836Z,79.35
2019-02-18T06:59:25.827Z,79.66
2019-02-18T07:00:25.817Z,78.80
2019-02-18T07:01:25.823Z,79.25
2019-02-18T07:02:25.795Z,79.04
2019-02-18T07:03:25.786Z,79.14
2019-02-18T07:04:25.792Z,79.00
2019-02-18T07:05:25.775Z,79.42
2019-02-18T07:06:25.769Z,79.14
2019-02-18T07:07:25.748Z,79.25
2019-02-18T07:08:25.728Z,79.25
2019-02-18T07:09:25.721Z,79.25
2019-02-18T07:10:25.727Z,79.00
2019-02-18T07:11:25.699Z,79.32
2019-02-18T07:12:25.689Z,78.90
2019-02-18T07:13:25.680Z,79.00
2019-02-18T07:14:25.671Z,79.42
2019-02-18T07:15:25.698Z,78.90
2019-02-18T07:16:25.648Z,79.00
2019-02-18T07:17:25.641Z,79.21
2019-02-18T07:18:25.624Z,79.00
2019-02-18T07:19:25.611Z,79.00
2019-02-18T07:20:25.600Z,79.21
2019-02-18T07:21:25.615Z,78.90
2019-02-18T07:22:25.579Z,78.76
2019-02-18T07:23:25.567Z,78.76
2019-02-18T07:24:25.572Z,78.76
2019-02-18T07:25:25.549Z,78.86
2019-02-18T07:26:25.580Z,79.00
2019-02-18T07:27:25.526Z,79.07
2019-02-18T07:28:25.515Z,78.03
2019-02-18T07:29:25.507Z,77.72
2019-02-18T07:30:25.497Z,77.69
2019-02-18T07:31:25.488Z,77.69
2019-02-18T07:32:25.492Z,77.79
2019-02-18T07:33:25.483Z,77.23
2019-02-18T07:34:25.457Z,77.86
2019-02-18T07:35:25.441Z,77.75
2019-02-18T07:36:25.432Z,77.44
2019-02-18T07:37:25.419Z,76.72
2019-02-18T07:38:25.433Z,76.29
2019-02-18T07:39:25.395Z,75.57
2019-02-18T07:40:25.385Z,75.74
2019-02-18T07:41:25.385Z,75.32
2019-02-18T07:42:25.402Z,74.36
2019-02-18T07:43:25.365Z,73.60
2019-02-18T07:44:25.362Z,73.46
2019-02-18T07:45:25.338Z,73.46
2019-02-18T07:46:25.325Z,73.36
2019-02-18T07:47:25.357Z,74.26
2019-02-18T07:48:25.299Z,74.26
2019-02-18T07:49:25.288Z,73.80
2019-02-18T07:50:25.286Z,72.05
2019-02-18T07:51:25.268Z,70.67
2019-02-18T07:52:25.254Z,70.67
2019-02-18T07:53:25.271Z,70.11
2019-02-18T07:54:25.236Z,69.56
2019-02-18T07:55:25.223Z,69.74
2019-02-18T07:56:25.220Z,69.29
2019-02-18T07:57:25.201Z,68.23
2019-02-18T07:58:25.202Z,68.23
2019-02-18T07:59:25.186Z,67.50
2019-02-18T08:00:25.168Z,65.72
2019-02-18T08:01:25.155Z,65.72
2019-02-18T08:02:25.144Z,64.96
2019-02-18T08:03:25.157Z,65.55
2019-02-18T08:04:25.121Z,64.90
2019-02-18T08:05:25.137Z,66.04
2019-02-18T08:06:25.129Z,65.83
2019-02-18T08:07:25.089Z,66.21
2019-02-18T08:08:25.082Z,65.70
2019-02-18T08:09:25.114Z,64.77
2019-02-18T08:10:25.058Z,62.57
2019-02-18T08:11:25.045Z,61.93
2019-02-18T08:12:25.036Z,61.93
2019-02-18T08:13:26.698Z,61.38
2019-02-18T08:14:25.015Z,60.63
2019-02-18T08:15:25.022Z,60.50
2019-02-18T08:16:24.988Z,58.93
2019-02-18T08:17:24.979Z,58.70
2019-02-18T08:18:24.971Z,57.46
2019-02-18T08:19:25.008Z,56.51
2019-02-18T08:20:24.948Z,56.51
2019-02-18T08:21:24.939Z,56.90
2019-02-18T08:22:24.929Z,56.28
2019-02-18T08:23:24.915Z,55.74
2019-02-18T08:24:24.904Z,55.85
2019-02-18T08:25:24.930Z,56.13
2019-02-18T08:26:24.884Z,55.30
2019-02-18T08:27:24.902Z,55.00
2019-02-18T08:28:24.859Z,55.18
2019-02-18T08:29:24.856Z,53.85
2019-02-18T08:30:24.847Z,55.26
2019-02-18T08:31:24.866Z,55.98
2019-02-18T08:32:24.817Z,54.51
2019-02-18T08:33:24.843Z,56.13
2019-02-18T08:34:24.797Z,53.26
2019-02-18T08:35:24.793Z,52.44
2019-02-18T08:36:24.772Z,52.51
2019-02-18T08:37:24.780Z,52.11
2019-02-18T08:38:24.749Z,52.59
2019-02-18T08:39:24.772Z,52.06
2019-02-18T08:40:24.733Z,51.86
2019-02-18T08:41:24.721Z,50.22
2019-02-18T08:42:24.744Z,50.01
2019-02-18T08:43:24.695Z,49.99
2019-02-18T08:44:24.682Z,50.42
2019-02-18T08:45:24.672Z,52.11
2019-02-18T08:46:24.662Z,49.79
2019-02-18T08:47:24.649Z,49.96
2019-02-18T08:48:24.660Z,50.27
2019-02-18T08:49:24.658Z,51.78
2019-02-18T08:50:24.622Z,50.15
2019-02-18T08:51:24.647Z,49.00
2019-02-18T08:52:24.593Z,49.00
2019-02-18T08:53:24.606Z,48.90
2019-02-18T08:54:24.579Z,48.49
2019-02-18T08:55:24.558Z,48.80
2019-02-18T08:56:24.572Z,48.16
2019-02-18T08:57:24.556Z,47.86
2019-02-18T08:58:24.527Z,49.08
2019-02-18T08:59:24.548Z,48.67
2019-02-18T09:00:24.519Z,48.26
2019-02-18T09:01:24.498Z,48.67
2019-02-18T09:02:24.490Z,46.92
2019-02-18T09:03:24.473Z,47.22
2019-02-18T09:04:24.461Z,46.81
2019-02-18T09:05:24.478Z,48.24
2019-02-18T09:06:24.448Z,47.30
2019-02-18T09:07:24.428Z,46.30
2019-02-18T09:08:24.418Z,48.83
2019-02-18T09:09:24.435Z,46.38
2019-02-18T09:10:33.007Z,48.60
2019-02-18T09:11:25.409Z,46.67
2019-02-18T09:12:24.372Z,46.24
2019-02-18T09:13:24.362Z,46.06
2019-02-18T09:14:24.354Z,45.65
2019-02-18T09:15:24.378Z,46.67
2019-02-18T09:16:24.332Z,46.47
2019-02-18T09:17:24.321Z,47.08
2019-02-18T09:18:24.312Z,48.79
2019-02-18T09:19:24.298Z,47.97
2019-02-18T09:20:25.598Z,47.01
2019-02-18T09:21:24.274Z,45.38
2019-02-18T09:22:24.303Z,45.20
2019-02-18T09:23:24.255Z,45.81
2019-02-18T09:24:24.242Z,45.38
2019-02-18T09:25:24.233Z,46.09
2019-02-18T09:26:24.219Z,46.09
2019-02-18T09:27:24.210Z,44.67
2019-02-18T09:28:24.232Z,44.79
2019-02-18T09:29:24.193Z,44.69
2019-02-18T09:30:24.182Z,45.42
2019-02-18T09:31:24.166Z,46.75
2019-02-18T09:32:24.152Z,45.40
2019-02-18T09:33:24.147Z,45.50
2019-02-18T09:34:24.183Z,44.97
2019-02-18T09:35:24.135Z,46.81
2019-02-18T09:36:24.113Z,46.58
2019-02-18T09:37:24.100Z,44.65
2019-02-18T09:38:25.486Z,44.45
2019-02-18T09:39:31.265Z,44.85
2019-02-18T09:40:25.093Z,46.97
2019-02-18T09:41:24.056Z,44.02
2019-02-18T09:42:26.522Z,43.81
2019-02-18T09:43:24.032Z,44.12
2019-02-18T09:44:24.022Z,43.41
2019-02-18T09:45:24.012Z,43.93
2019-02-18T09:46:23.999Z,44.14
2019-02-18T09:47:24.010Z,44.14
2019-02-18T09:48:23.981Z,44.46
2019-02-18T09:49:23.976Z,44.46
2019-02-18T09:50:23.976Z,44.06
2019-02-18T09:51:23.946Z,44.08
2019-02-18T09:52:23.937Z,44.77
2019-02-18T09:53:23.950Z,44.57
2019-02-18T09:54:23.914Z,44.75
2019-02-18T09:55:23.901Z,44.60
2019-02-18T09:56:23.890Z,44.71
2019-02-18T09:57:23.882Z,44.28
2019-02-18T09:58:23.889Z,43.06
2019-02-18T09:59:23.860Z,42.98
2019-02-18T10:00:23.849Z,43.59
2019-02-18T10:01:23.882Z,42.98
2019-02-18T10:02:23.824Z,43.06
2019-02-18T10:03:31.697Z,42.47
2019-02-18T10:04:24.805Z,43.90
2019-02-18T10:05:23.792Z,43.08
2019-02-18T10:06:23.779Z,43.06
2019-02-18T10:07:23.795Z,42.96
2019-02-18T10:08:23.762Z,42.76
2019-02-18T10:09:23.749Z,44.28
2019-02-18T10:10:23.779Z,43.75
2019-02-18T10:11:23.725Z,42.31
2019-02-18T10:12:23.718Z,41.19
2019-02-18T10:13:23.709Z,40.99
2019-02-18T10:14:23.700Z,41.50
2019-02-18T10:15:23.685Z,41.30
2019-02-18T10:16:23.703Z,42.82
2019-02-18T10:17:23.662Z,41.99
2019-02-18T10:18:23.651Z,41.48
2019-02-18T10:19:23.645Z,41.36
2019-02-18T10:20:23.670Z,41.95
2019-02-18T10:21:23.618Z,41.24
2019-02-18T10:22:23.608Z,41.34
2019-02-18T10:23:23.681Z,40.22
2019-02-18T10:24:23.589Z,40.00
2019-02-18T10:25:23.577Z,40.12
2019-02-18T10:26:23.596Z,40.73
2019-02-18T10:27:23.554Z,40.53
2019-02-18T10:28:23.553Z,39.92
2019-02-18T10:29:23.535Z,40.12
2019-02-18T10:30:23.528Z,41.14
2019-02-18T10:31:23.511Z,41.24
2019-02-18T10:32:23.537Z,40.41
2019-02-18T10:33:23.486Z,40.51
2019-02-18T10:34:23.477Z,40.29
2019-02-18T10:35:23.466Z,40.19
2019-02-18T10:36:23.461Z,40.67
2019-02-18T10:37:23.468Z,40.55
2019-02-18T10:38:23.431Z,40.15
2019-02-18T10:39:23.422Z,39.12
2019-02-18T10:40:23.411Z,38.80
2019-02-18T10:41:23.431Z,38.39
2019-02-18T10:42:23.393Z,38.70
2019-02-18T10:43:32.166Z,38.11
2019-02-18T10:44:24.369Z,38.73
2019-02-18T10:45:23.386Z,39.95
2019-02-18T10:46:23.346Z,40.05
2019-02-18T10:47:23.330Z,41.55
2019-02-18T10:48:23.354Z,41.42
2019-02-18T10:49:23.313Z,40.70
2019-02-18T10:50:23.301Z,39.59
2019-02-18T10:51:23.288Z,38.35
2019-02-18T10:52:23.290Z,38.26
2019-02-18T10:53:23.265Z,39.55
2019-02-18T10:54:23.282Z,39.95
2019-02-18T10:55:23.251Z,38.04
2019-02-18T10:56:23.236Z,36.13
2019-02-18T10:57:23.226Z,37.66
2019-02-18T10:58:23.217Z,39.59
2019-02-18T10:59:23.221Z,39.99
2019-02-18T11:00:23.191Z,40.28
2019-02-18T11:01:23.180Z,38.86
2019-02-18T11:02:23.177Z,38.84
2019-02-18T11:03:23.205Z,36.93
2019-02-18T11:04:23.147Z,37.65
2019-02-18T11:05:23.137Z,37.85
2019-02-18T11:06:23.131Z,37.75
2019-02-18T11:07:23.126Z,38.78
2019-02-18T11:08:23.107Z,38.56
2019-02-18T11:09:23.132Z,38.35
2019-02-18T11:10:23.109Z,38.26
2019-02-18T11:11:23.081Z,37.75
2019-02-18T11:12:23.063Z,38.37
2019-02-18T11:13:23.057Z,38.06
2019-02-18T11:14:23.039Z,38.15
2019-02-18T11:15:23.072Z,38.46
2019-02-18T11:16:23.021Z,38.26
2019-02-18T11:17:23.011Z,37.95
2019-02-18T11:18:22.999Z,38.56
2019-02-18T11:19:22.997Z,39.67
2019-02-18T11:20:22.985Z,38.96
2019-02-18T11:21:22.992Z,38.28
2019-02-18T11:22:22.958Z,39.17
2019-02-18T11:23:22.964Z,38.06
2019-02-18T11:24:22.933Z,37.85
2019-02-18T11:25:22.922Z,38.96
2019-02-18T11:26:22.948Z,39.26
2019-02-18T11:27:22.937Z,38.15
2019-02-18T11:28:22.897Z,39.67
2019-02-18T11:29:22.879Z,38.64
2019-02-18T11:30:22.867Z,39.04
2019-02-18T11:31:22.884Z,39.45
2019-02-18T11:32:22.856Z,39.55
2019-02-18T11:33:22.833Z,38.04
2019-02-18T11:34:22.822Z,38.35
2019-02-18T11:35:22.813Z,38.56
2019-02-18T11:36:22.850Z,38.37
2019-02-18T11:37:22.793Z,39.89
2019-02-18T11:38:22.782Z,39.79
2019-02-18T11:39:22.772Z,39.28
2019-02-18T11:40:22.758Z,38.78
2019-02-18T11:41:27.390Z,39.39
2019-02-18T11:42:22.762Z,40.11
2019-02-18T11:43:22.752Z,39.79
2019-02-18T11:44:22.739Z,40.09
2019-02-18T11:45:22.704Z,39.69
2019-02-18T11:46:22.700Z,39.91
2019-02-18T11:47:22.684Z,39.20
2019-02-18T11:48:22.705Z,40.03
2019-02-18T11:49:22.663Z,41.24
2019-02-18T11:50:22.660Z,40.33
2019-02-18T11:51:22.637Z,40.31
2019-02-18T11:52:22.629Z,39.30
2019-02-18T11:53:22.663Z,37.59
2019-02-18T11:54:22.611Z,37.79
2019-02-18T11:55:22.601Z,38.01
2019-02-18T11:56:22.588Z,38.13
2019-02-18T11:57:22.575Z,39.75
2019-02-18T11:58:22.566Z,39.44
2019-02-18T11:59:24.568Z,39.44
2019-02-18T12:00:22.542Z,38.41
2019-02-18T12:01:22.559Z,38.90
2019-02-18T12:02:22.522Z,38.80
2019-02-18T12:03:22.514Z,39.59
2019-02-18T12:04:22.543Z,40.09
2019-02-18T12:05:22.497Z,39.17
2019-02-18T12:06:22.478Z,37.55
2019-02-18T12:07:22.482Z,37.95
2019-02-18T12:08:22.455Z,37.84
2019-02-18T12:09:22.455Z,36.82
2019-02-18T12:10:22.478Z,35.93
2019-02-18T12:11:22.424Z,36.94
2019-02-18T12:12:22.410Z,36.34
2019-02-18T12:13:22.402Z,36.76
2019-02-18T12:14:22.401Z,36.74
2019-02-18T12:15:22.378Z,36.44
2019-02-18T12:16:22.401Z,37.53
2019-02-18T12:17:22.364Z,37.82
2019-02-18T12:18:22.354Z,38.02
2019-02-18T12:19:22.338Z,37.11
2019-02-18T12:20:22.325Z,35.92
2019-02-18T12:21:22.316Z,36.72
2019-02-18T12:22:22.329Z,37.73
2019-02-18T12:23:22.304Z,36.10
2019-02-18T12:24:22.285Z,35.90
2019-02-18T12:25:22.276Z,35.80
2019-02-18T12:26:22.270Z,35.80
2019-02-18T12:27:22.250Z,35.10
2019-02-18T12:28:22.272Z,35.50
2019-02-18T12:29:26.186Z,34.81
2019-02-18T12:30:22.221Z,34.82
2019-02-18T12:31:22.207Z,36.04
2019-02-18T12:32:22.234Z,35.31
2019-02-18T12:33:22.191Z,36.12
2019-02-18T12:34:22.173Z,36.20
2019-02-18T12:35:30.482Z,36.00
2019-02-18T12:36:23.152Z,35.90
2019-02-18T12:37:22.166Z,36.30
2019-02-18T12:38:22.158Z,34.97
2019-02-18T12:39:22.816Z,35.90
2019-02-18T12:40:22.114Z,36.20
2019-02-18T12:41:22.100Z,36.40
2019-02-18T12:42:22.094Z,35.10
2019-02-18T12:43:22.101Z,35.60
2019-02-18T12:44:22.091Z,36.71
2019-02-18T12:45:22.053Z,36.89
2019-02-18T12:46:22.042Z,35.77
2019-02-18T12:47:22.039Z,36.07
2019-02-18T12:48:22.023Z,35.46
2019-02-18T12:49:22.052Z,34.45
2019-02-18T12:50:22.011Z,35.16
2019-02-18T12:51:21.986Z,35.36
2019-02-18T12:52:21.978Z,35.46