createdAt,value
2022-12-18T00:00:53.373Z,1024.7
2022-12-18T00:03:53.837Z,1024.8
2022-12-18T00:06:53.849Z,1024.8
2022-12-18T00:09:54.077Z,1024.8
2022-12-18T00:12:54.324Z,1024.8
2022-12-18T00:15:54.617Z,1024.8
2022-12-18T00:18:54.798Z,1024.8
2022-12-18T00:21:54.970Z,1024.8
2022-12-18T00:24:55.236Z,1024.8
2022-12-18T00:27:55.466Z,1024.8
2022-12-18T00:30:55.698Z,1024.9
2022-12-18T00:33:54.149Z,1024.9
2022-12-18T00:36:51.129Z,1024.9
2022-12-18T00:39:51.357Z,1025
2022-12-18T00:42:51.612Z,1025
2022-12-18T00:45:51.914Z,1025
2022-12-18T00:48:52.082Z,1025
2022-12-18T00:51:52.316Z,1025.1
2022-12-18T00:54:52.536Z,1025.1
2022-12-18T00:57:52.780Z,1025
2022-12-18T01:00:53.083Z,1025
2022-12-18T01:03:53.206Z,1025
2022-12-18T01:06:53.446Z,1025
2022-12-18T01:09:53.698Z,1025
2022-12-18T01:12:53.952Z,1025
2022-12-18T01:15:54.164Z,1025
2022-12-18T01:18:54.534Z,1025
2022-12-18T01:21:54.634Z,1025
2022-12-18T01:24:54.863Z,1025
2022-12-18T01:27:55.097Z,1024.9
2022-12-18T01:30:55.308Z,1024.9
2022-12-18T01:33:55.537Z,1024.9
2022-12-18T01:36:55.791Z,1024.9
2022-12-18T01:39:51.013Z,1025
2022-12-18T01:42:51.222Z,1025
2022-12-18T01:45:51.520Z,1025
2022-12-18T01:48:51.692Z,1025.1
2022-12-18T01:51:51.940Z,1025.1
2022-12-18T01:54:52.181Z,1025.2
2022-12-18T01:57:52.403Z,1025.2
2022-12-18T02:00:52.666Z,1025.2
2022-12-18T02:03:52.874Z,1025.3
2022-12-18T02:06:53.076Z,1025.3
2022-12-18T02:09:53.332Z,1025.3
2022-12-18T02:12:53.543Z,1025.3
2022-12-18T02:15:53.790Z,1025.3
2022-12-18T02:18:54.017Z,1025.3
2022-12-18T02:21:54.287Z,1025.4
2022-12-18T02:24:54.466Z,1025.4
2022-12-18T02:27:54.683Z,1025.4
2022-12-18T02:30:55.077Z,1025.4
2022-12-18T02:33:55.161Z,1025.5
2022-12-18T02:36:55.384Z,1025.5
2022-12-18T02:39:50.599Z,1025.5
2022-12-18T02:42:55.833Z,1025.5
2022-12-18T02:46:06.084Z,1025.5
2022-12-18T02:48:51.323Z,1025.5
2022-12-18T02:51:51.548Z,1025.5
2022-12-18T02:54:51.758Z,1025.5
2022-12-18T02:57:52.006Z,1025.5
2022-12-18T03:00:52.284Z,1025.5
2022-12-18T03:03:52.449Z,1025.5
2022-12-18T03:06:52.714Z,1025.5
2022-12-18T03:09:52.913Z,1025.5
2022-12-18T03:12:53.190Z,1025.5
2022-12-18T03:15:53.409Z,1025.6
2022-12-18T03:18:53.643Z,1025.6
2022-12-18T03:21:53.847Z,1025.6
2022-12-18T03:24:54.076Z,1025.6
2022-12-18T03:27:54.335Z,1025.6
2022-12-18T03:30:54.627Z,1025.6
2022-12-18T03:33:54.801Z,1025.6
2022-12-18T03:36:55.009Z,1025.6
2022-12-18T03:39:55.230Z,1025.6
2022-12-18T03:42:55.505Z,1025.6
2022-12-18T03:45:55.781Z,1025.6
2022-12-18T03:48:50.922Z,1025.6
2022-12-18T03:51:51.179Z,1025.6
2022-12-18T03:54:51.405Z,1025.6
2022-12-18T03:58:01.659Z,1025.6
2022-12-18T04:00:51.881Z,1025.6
2022-12-18T04:03:52.157Z,1025.5
2022-12-18T04:06:52.313Z,1025.5
2022-12-18T04:09:52.537Z,1025.5
2022-12-18T04:12:52.800Z,1025.5
2022-12-18T04:15:53.094Z,1025.5
2022-12-18T04:18:53.246Z,1025.5
2022-12-18T04:21:53.464Z,1025.5
2022-12-18T04:24:53.724Z,1025.5
2022-12-18T04:27:53.960Z,1025.5
2022-12-18T04:30:54.177Z,1025.6
2022-12-18T04:33:54.400Z,1025.6
2022-12-18T04:36:54.628Z,1025.6
2022-12-18T04:39:54.884Z,1025.6
2022-12-18T04:42:55.192Z,1025.6
2022-12-18T04:45:55.315Z,1025.6
2022-12-18T04:48:55.575Z,1025.6
2022-12-18T04:51:55.789Z,1025.6
2022-12-18T04:54:56.035Z,1025.6
2022-12-18T04:57:51.242Z,1025.6
2022-12-18T05:00:51.488Z,1025.6
2022-12-18T05:03:51.750Z,1025.6
2022-12-18T05:06:51.962Z,1025.7
2022-12-18T05:09:52.197Z,1025.7
2022-12-18T05:12:52.441Z,1025.7
2022-12-18T05:15:52.647Z,1025.8
2022-12-18T05:18:52.882Z,1025.8
2022-12-18T05:21:53.087Z,1025.8
2022-12-18T05:24:53.301Z,1025.8
2022-12-18T05:27:53.525Z,1025.8
2022-12-18T05:30:53.797Z,1025.9
2022-12-18T05:33:54.002Z,1025.9
2022-12-18T05:36:54.236Z,1025.9
2022-12-18T05:39:54.423Z,1025.9
2022-12-18T05:42:54.669Z,1025.9
2022-12-18T05:45:54.892Z,1026
2022-12-18T05:48:55.116Z,1026
2022-12-18T05:51:55.369Z,1026
2022-12-18T05:54:50.598Z,1026
2022-12-18T05:57:55.823Z,1026
2022-12-18T06:00:56.071Z,1026
2022-12-18T06:03:51.328Z,1026
2022-12-18T06:06:51.499Z,1026
2022-12-18T06:09:51.757Z,1026.1
2022-12-18T06:12:52.003Z,1026.1
2022-12-18T06:15:52.322Z,1026.1
2022-12-18T06:18:52.457Z,1026.1
2022-12-18T06:21:52.672Z,1026.1
2022-12-18T06:24:52.931Z,1026.1
2022-12-18T06:27:53.139Z,1026.2
2022-12-18T06:30:53.375Z,1026.2
2022-12-18T06:33:53.577Z,1026.2
2022-12-18T06:36:53.834Z,1026.2
2022-12-18T06:39:54.050Z,1026.2
2022-12-18T06:42:54.297Z,1026.2
2022-12-18T06:45:54.560Z,1026.2
2022-12-18T06:48:54.780Z,1026.2
2022-12-18T06:51:54.963Z,1026.2
2022-12-18T06:54:55.228Z,1026.2
2022-12-18T06:57:55.447Z,1026.3
2022-12-18T07:00:50.754Z,1026.3
2022-12-18T07:03:55.888Z,1026.3
2022-12-18T07:06:56.145Z,1026.3
2022-12-18T07:09:51.354Z,1026.3
2022-12-18T07:12:51.726Z,1026.3
2022-12-18T07:15:51.926Z,1026.3
2022-12-18T07:19:07.200Z,1026.3
2022-12-18T07:21:52.372Z,1026.4
2022-12-18T07:24:52.598Z,1026.4
2022-12-18T07:27:52.889Z,1026.4
2022-12-18T07:30:53.936Z,1026.4
2022-12-18T07:33:53.323Z,1026.5
2022-12-18T07:36:53.584Z,1026.5
2022-12-18T07:39:53.801Z,1026.5
2022-12-18T07:42:53.998Z,1026.6
2022-12-18T07:45:54.355Z,1026.6
2022-12-18T07:48:54.449Z,1026.6
2022-12-18T07:51:54.681Z,1026.6
2022-12-18T07:54:54.911Z,1026.7
2022-12-18T07:58:01.423Z,1026.7
2022-12-18T08:00:55.578Z,1026.7
2022-12-18T08:03:55.629Z,1026.7
2022-12-18T08:06:50.839Z,1026.8
2022-12-18T08:09:51.068Z,1026.8
2022-12-18T08:12:51.313Z,1026.8
2022-12-18T08:15:51.545Z,1026.8
2022-12-18T08:18:51.817Z,1026.8
2022-12-18T08:21:52.042Z,1026.8
2022-12-18T08:24:52.241Z,1026.8
2022-12-18T08:27:52.447Z,1026.7
2022-12-18T08:30:53.382Z,1026.7
2022-12-18T08:33:53.261Z,1026.7
2022-12-18T08:36:53.191Z,1026.7
2022-12-18T08:39:53.405Z,1026.7
2022-12-18T08:42:53.683Z,1026.7
2022-12-18T08:45:54.115Z,1026.7
2022-12-18T08:48:54.078Z,1026.7
2022-12-18T08:51:54.294Z,1026.7
2022-12-18T08:54:54.600Z,1026.6
2022-12-18T08:57:54.792Z,1026.6
2022-12-18T09:00:55.350Z,1026.6
2022-12-18T09:03:55.216Z,1026.6
2022-12-18T09:06:55.504Z,1026.7
2022-12-18T09:09:55.677Z,1026.7
2022-12-18T09:12:51.086Z,1026.7
2022-12-18T09:15:51.141Z,1026.7
2022-12-18T09:18:56.719Z,1026.8
2022-12-18T09:21:51.593Z,1026.8
2022-12-18T09:24:51.891Z,1026.8
2022-12-18T09:27:52.125Z,1026.8
2022-12-18T09:30:52.474Z,1026.8
2022-12-18T09:33:52.591Z,1026.8
2022-12-18T09:36:52.766Z,1026.8
2022-12-18T09:39:52.986Z,1026.8
2022-12-18T09:42:53.198Z,1026.8
2022-12-18T09:45:53.624Z,1026.8
2022-12-18T09:48:53.664Z,1026.8
2022-12-18T09:51:53.833Z,1026.7
2022-12-18T09:54:54.057Z,1026.7
2022-12-18T09:57:54.333Z,1026.7
2022-12-18T10:00:54.490Z,1026.7
2022-12-18T10:03:54.867Z,1026.7
2022-12-18T10:06:54.974Z,1026.7
2022-12-18T10:09:55.195Z,1026.7
2022-12-18T10:13:04.718Z,1026.7
2022-12-18T10:15:56.199Z,1026.7
2022-12-18T10:18:55.836Z,1026.7
2022-12-18T10:21:56.063Z,1026.7
2022-12-18T10:24:57.624Z,1026.7
2022-12-18T10:27:51.502Z,1026.7
2022-12-18T10:30:56.828Z,1026.8
2022-12-18T10:33:51.903Z,1026.8
2022-12-18T10:36:52.101Z,1026.8
2022-12-18T10:39:52.316Z,1026.8
2022-12-18T10:42:52.575Z,1026.9
2022-12-18T10:45:52.796Z,1026.9
2022-12-18T10:48:52.964Z,1026.8
2022-12-18T10:51:53.185Z,1026.8
2022-12-18T10:54:53.439Z,1026.8
2022-12-18T10:57:53.632Z,1026.8
2022-12-18T11:00:53.847Z,1026.7
2022-12-18T11:04:02.794Z,1026.7
2022-12-18T11:06:54.273Z,1026.7
2022-12-18T11:09:54.513Z,1026.7
2022-12-18T11:12:54.818Z,1026.6
2022-12-18T11:15:55.281Z,1026.6
2022-12-18T11:18:55.211Z,1026.6
2022-12-18T11:21:55.473Z,1026.6
2022-12-18T11:25:33.266Z,1026.6
2022-12-18T11:27:55.908Z,1026.6
2022-12-18T11:30:56.353Z,1026.6
2022-12-18T11:34:29.587Z,1026.6
2022-12-18T11:36:51.655Z,1026.5
2022-12-18T11:39:51.826Z,1026.5
2022-12-18T11:42:52.066Z,1026.5
2022-12-18T11:45:52.280Z,1026.5
2022-12-18T11:48:52.514Z,1026.5
2022-12-18T11:51:52.727Z,1026.5
2022-12-18T11:54:53.061Z,1026.5
2022-12-18T11:57:53.274Z,1026.4
2022-12-18T12:00:53.560Z,1026.4
2022-12-18T12:03:53.899Z,1026.4
2022-12-18T12:07:03.356Z,1026.3
2022-12-18T12:09:54.192Z,1026.3
2022-12-18T12:12:54.528Z,1026.3
2022-12-18T12:15:54.796Z,1026.2
2022-12-18T12:18:55.006Z,1026.2
2022-12-18T12:21:55.132Z,1026.1
2022-12-18T12:24:55.298Z,1026.1
2022-12-18T12:27:55.593Z,1026.1
2022-12-18T12:30:50.803Z,1026
2022-12-18T12:33:51.024Z,1026
2022-12-18T12:36:51.236Z,1026
2022-12-18T12:39:51.435Z,1025.9
2022-12-18T12:42:51.697Z,1025.9
2022-12-18T12:45:52.044Z,1025.8
2022-12-18T12:48:52.619Z,1025.7
2022-12-18T12:51:52.415Z,1025.6
2022-12-18T12:54:57.895Z,1025.6
2022-12-18T12:57:53.783Z,1025.5
2022-12-18T13:00:53.374Z,1025.4
2022-12-18T13:03:53.254Z,1025.4
2022-12-18T13:06:53.813Z,1025.3
2022-12-18T13:09:55.319Z,1025.3
2022-12-18T13:12:53.973Z,1025.3
2022-12-18T13:15:54.660Z,1025.3
2022-12-18T13:18:54.630Z,1025.2
2022-12-18T13:21:59.724Z,1025.2
2022-12-18T13:24:55.583Z,1025.2
2022-12-18T13:27:56.072Z,1025.2
2022-12-18T13:30:57.733Z,1025.2
2022-12-18T13:34:28.277Z,1025.2
2022-12-18T13:36:55.865Z,1025.2
2022-12-18T13:39:56.252Z,1025.2
2022-12-18T13:42:51.449Z,1025.2
2022-12-18T13:45:51.583Z,1025.2
2022-12-18T13:48:52.172Z,1025.2
2022-12-18T13:51:52.626Z,1025.2
2022-12-18T13:54:52.451Z,1025.1
2022-12-18T13:57:57.527Z,1025.2
2022-12-18T14:00:58.059Z,1025.2
2022-12-18T14:03:53.107Z,1025.2
2022-12-18T14:06:53.317Z,1025.2
2022-12-18T14:10:18.688Z,1025.2
2022-12-18T14:12:53.594Z,1025.2
2022-12-18T14:15:53.845Z,1025.2
2022-12-18T14:19:00.961Z,1025.2
2022-12-18T14:21:54.331Z,1025.1
2022-12-18T14:24:54.509Z,1025.1
2022-12-18T14:27:54.807Z,1025.1
2022-12-18T14:30:55.219Z,1025.1
2022-12-18T14:33:55.228Z,1025.1
2022-12-18T14:36:55.488Z,1025.1
2022-12-18T14:39:55.671Z,1025.1
2022-12-18T14:42:55.951Z,1025.1
2022-12-18T14:45:51.239Z,1025.1
2022-12-18T14:48:51.406Z,1025.1
2022-12-18T14:51:52.200Z,1025.1
2022-12-18T14:54:51.871Z,1025
2022-12-18T14:57:52.105Z,1025
2022-12-18T15:00:52.334Z,1025
2022-12-18T15:03:52.724Z,1025
2022-12-18T15:06:52.745Z,1024.9
2022-12-18T15:09:53.028Z,1024.8
2022-12-18T15:12:53.265Z,1024.8
2022-12-18T15:15:53.641Z,1024.7
2022-12-18T15:18:53.676Z,1024.7
2022-12-18T15:21:53.967Z,1024.6
2022-12-18T15:24:54.134Z,1024.6
2022-12-18T15:27:54.365Z,1024.5
2022-12-18T15:30:54.716Z,1024.5
2022-12-18T15:33:54.870Z,1024.4
2022-12-18T15:36:55.110Z,1024.4
2022-12-18T15:39:55.286Z,1024.4
2022-12-18T15:42:55.535Z,1024.4
2022-12-18T15:45:55.927Z,1024.3
2022-12-18T15:48:50.998Z,1024.3
2022-12-18T15:51:51.209Z,1024.3
2022-12-18T15:54:51.494Z,1024.3
2022-12-18T15:57:51.719Z,1024.2
2022-12-18T16:00:51.958Z,1024.2
2022-12-18T16:03:52.261Z,1024.2
2022-12-18T16:07:16.069Z,1024.1
2022-12-18T16:09:52.641Z,1024.1
2022-12-18T16:12:52.865Z,1024.1
2022-12-18T16:15:53.236Z,1024.1
2022-12-18T16:18:53.331Z,1024
2022-12-18T16:21:53.515Z,1024
2022-12-18T16:24:53.730Z,1024
2022-12-18T16:27:54.148Z,1024
2022-12-18T16:30:54.336Z,1023.9
2022-12-18T16:33:54.462Z,1023.9
2022-12-18T16:37:06.298Z,1023.9
2022-12-18T16:39:54.951Z,1023.9
2022-12-18T16:42:55.181Z,1023.8
2022-12-18T16:45:55.516Z,1023.8
2022-12-18T16:48:55.597Z,1023.8
2022-12-18T16:51:50.815Z,1023.8
2022-12-18T16:54:56.047Z,1023.7
2022-12-18T16:57:51.318Z,1023.7
2022-12-18T17:00:51.557Z,1023.7
2022-12-18T17:03:51.928Z,1023.6
2022-12-18T17:06:52.042Z,1023.6
2022-12-18T17:09:52.255Z,1023.6
2022-12-18T17:12:52.494Z,1023.5
2022-12-18T17:15:52.767Z,1023.5
2022-12-18T17:18:52.827Z,1023.4
2022-12-18T17:21:53.039Z,1023.4
2022-12-18T17:24:53.266Z,1023.4
2022-12-18T17:27:53.484Z,1023.3
2022-12-18T17:30:53.762Z,1023.3
2022-12-18T17:33:53.965Z,1023.2
2022-12-18T17:36:54.227Z,1023.2
2022-12-18T17:39:54.430Z,1023.2
2022-12-18T17:42:54.650Z,1023.2
2022-12-18T17:45:54.889Z,1023.1
2022-12-18T17:48:55.124Z,1023.1
2022-12-18T17:51:55.316Z,1023
2022-12-18T17:54:55.567Z,1023
2022-12-18T17:57:50.808Z,1022.9
2022-12-18T18:00:51.065Z,1022.9
2022-12-18T18:03:51.960Z,1022.9
2022-12-18T18:06:51.510Z,1022.8
2022-12-18T18:09:51.712Z,1022.8
2022-12-18T18:12:51.946Z,1022.7
2022-12-18T18:15:52.328Z,1022.7
2022-12-18T18:18:52.408Z,1022.6
2022-12-18T18:21:52.656Z,1022.6
2022-12-18T18:24:52.920Z,1022.5
2022-12-18T18:27:53.078Z,1022.5
2022-12-18T18:30:53.353Z,1022.5
2022-12-18T18:33:53.562Z,1022.5
2022-12-18T18:36:53.789Z,1022.4
2022-12-18T18:39:54.048Z,1022.4
2022-12-18T18:42:54.433Z,1022.4
2022-12-18T18:45:54.588Z,1022.3
2022-12-18T18:48:54.741Z,1022.3
2022-12-18T18:51:54.970Z,1022.2
2022-12-18T18:55:12.273Z,1022.1
2022-12-18T18:57:55.421Z,1022
2022-12-18T19:00:55.737Z,1022
2022-12-18T19:03:55.874Z,1021.9
2022-12-18T19:06:51.115Z,1021.8
2022-12-18T19:09:56.347Z,1021.8
2022-12-18T19:12:51.550Z,1021.7
2022-12-18T19:15:51.799Z,1021.6
