createdAt,value
2022-09-17T00:01:24.112Z,21.60
2022-09-17T00:03:53.642Z,21.60
2022-09-17T00:06:21.468Z,21.60
2022-09-17T00:08:48.360Z,21.60
2022-09-17T00:11:21.341Z,21.70
2022-09-17T00:13:50.360Z,21.70
2022-09-17T00:16:42.135Z,21.70
2022-09-17T00:19:14.282Z,21.60
2022-09-17T00:21:42.084Z,21.60
2022-09-17T00:24:11.479Z,21.60
2022-09-17T00:26:39.113Z,21.60
2022-09-17T00:29:06.588Z,21.60
2022-09-17T00:31:34.365Z,21.60
2022-09-17T00:34:02.461Z,21.60
2022-09-17T00:36:29.632Z,21.50
2022-09-17T00:38:58.654Z,21.60
2022-09-17T00:41:32.293Z,21.50
2022-09-17T00:44:01.577Z,21.50
2022-09-17T00:46:42.086Z,21.50
2022-09-17T00:49:22.970Z,21.50
2022-09-17T00:52:00.400Z,21.50
2022-09-17T00:54:28.765Z,21.50
2022-09-17T00:56:57.219Z,21.50
2022-09-17T00:59:24.583Z,21.50
2022-09-17T01:01:51.612Z,21.50
2022-09-17T01:04:20.453Z,21.50
2022-09-17T01:06:56.312Z,21.50
2022-09-17T01:09:55.188Z,21.60
2022-09-17T01:12:49.845Z,21.60
2022-09-17T01:15:32.671Z,21.60
2022-09-17T01:18:11.562Z,21.60
2022-09-17T01:20:52.411Z,21.60
2022-09-17T01:23:49.637Z,21.60
2022-09-17T01:26:54.814Z,21.60
2022-09-17T01:29:40.839Z,21.60
2022-09-17T01:32:25.559Z,21.60
2022-09-17T01:35:01.248Z,21.60
2022-09-17T01:37:49.054Z,21.60
2022-09-17T01:40:37.737Z,21.60
2022-09-17T01:43:08.445Z,21.60
2022-09-17T01:45:50.534Z,21.60
2022-09-17T01:48:19.870Z,21.60
2022-09-17T01:50:53.809Z,21.60
2022-09-17T01:53:27.051Z,21.60
2022-09-17T01:55:58.372Z,21.60
2022-09-17T01:58:33.296Z,21.60
2022-09-17T02:01:04.057Z,21.60
2022-09-17T02:03:42.262Z,21.60
2022-09-17T02:06:13.053Z,21.60
2022-09-17T02:08:54.986Z,21.60
2022-09-17T02:11:22.416Z,21.60
2022-09-17T02:14:13.522Z,21.60
2022-09-17T02:16:48.318Z,21.60
2022-09-17T02:19:29.119Z,21.60
2022-09-17T02:22:27.848Z,21.60
2022-09-17T02:25:10.829Z,21.60
2022-09-17T02:28:03.758Z,21.60
2022-09-17T02:30:32.192Z,21.60
2022-09-17T02:32:59.935Z,21.60
2022-09-17T02:35:26.830Z,21.60
2022-09-17T02:37:53.706Z,21.60
2022-09-17T02:40:24.166Z,21.60
2022-09-17T02:43:21.263Z,21.60
2022-09-17T02:45:58.503Z,21.60
2022-09-17T02:48:55.801Z,21.60
2022-09-17T02:51:59.939Z,21.50
2022-09-17T02:54:40.504Z,21.60
2022-09-17T02:57:23.642Z,21.50
2022-09-17T03:00:03.680Z,21.60
2022-09-17T03:02:47.296Z,21.50
2022-09-17T03:05:16.891Z,21.50
2022-09-17T03:07:43.793Z,21.50
2022-09-17T03:10:10.982Z,21.60
2022-09-17T03:12:38.547Z,21.50
2022-09-17T03:15:06.586Z,21.60
2022-09-17T03:17:33.791Z,21.50
2022-09-17T03:20:00.755Z,21.50
2022-09-17T03:22:27.829Z,21.50
2022-09-17T03:24:54.691Z,21.50
2022-09-17T03:27:21.697Z,21.50
2022-09-17T03:29:48.485Z,21.50
2022-09-17T03:32:15.355Z,21.50
2022-09-17T03:34:42.835Z,21.50
2022-09-17T03:37:09.607Z,21.50
2022-09-17T03:39:36.455Z,21.50
2022-09-17T03:42:03.399Z,21.50
2022-09-17T03:44:30.209Z,21.50
2022-09-17T03:46:57.053Z,21.50
2022-09-17T03:49:24.078Z,21.50
2022-09-17T03:51:51.075Z,21.40
2022-09-17T03:54:17.954Z,21.40
2022-09-17T03:56:44.748Z,21.40
2022-09-17T03:59:11.593Z,21.40
2022-09-17T04:01:38.810Z,21.40
2022-09-17T04:04:05.719Z,21.40
2022-09-17T04:06:32.564Z,21.40
2022-09-17T04:09:01.015Z,21.40
2022-09-17T04:11:27.971Z,21.40
2022-09-17T04:13:54.811Z,21.40
2022-09-17T04:16:21.680Z,21.40
2022-09-17T04:18:48.537Z,21.40
2022-09-17T04:21:16.575Z,21.40
2022-09-17T04:23:43.394Z,21.40
2022-09-17T04:26:10.686Z,21.40
2022-09-17T04:28:37.550Z,21.30
2022-09-17T04:31:04.420Z,21.30
2022-09-17T04:33:31.244Z,21.30
2022-09-17T04:35:58.105Z,21.30
2022-09-17T04:38:25.034Z,21.30
2022-09-17T04:40:52.017Z,21.30
2022-09-17T04:43:18.866Z,21.30
2022-09-17T04:45:47.456Z,21.30
2022-09-17T04:48:14.519Z,21.30
2022-09-17T04:50:41.322Z,21.30
2022-09-17T04:53:08.459Z,21.30
2022-09-17T04:55:35.507Z,21.30
2022-09-17T04:58:02.668Z,21.30
2022-09-17T05:00:29.566Z,21.30
2022-09-17T05:02:56.792Z,21.30
2022-09-17T05:05:24.138Z,21.30
2022-09-17T05:07:51.083Z,21.30
2022-09-17T05:10:19.766Z,21.30
2022-09-17T05:12:50.544Z,21.30
2022-09-17T05:15:17.596Z,21.30
2022-09-17T05:17:44.684Z,21.30
2022-09-17T05:20:12.533Z,21.30
2022-09-17T05:22:52.309Z,21.30
2022-09-17T05:25:24.575Z,21.30
2022-09-17T05:27:52.709Z,21.30
2022-09-17T05:30:20.385Z,21.20
2022-09-17T05:32:47.216Z,21.20
2022-09-17T05:35:14.611Z,21.20
2022-09-17T05:37:41.398Z,21.20
2022-09-17T05:40:09.193Z,21.20
2022-09-17T05:42:36.296Z,21.20
2022-09-17T05:45:03.834Z,21.20
2022-09-17T05:47:31.481Z,21.20
2022-09-17T05:49:58.455Z,21.20
2022-09-17T05:52:28.210Z,21.20
2022-09-17T05:54:56.084Z,21.20
2022-09-17T05:57:23.143Z,21.20
2022-09-17T05:59:50.000Z,21.10
2022-09-17T06:02:17.057Z,21.10
2022-09-17T06:04:43.882Z,21.10
2022-09-17T06:07:10.688Z,21.10
2022-09-17T06:09:37.769Z,21.10
2022-09-17T06:12:05.658Z,21.10
2022-09-17T06:14:32.630Z,21.10
2022-09-17T06:17:00.405Z,21.10
2022-09-17T06:19:28.461Z,21.10
2022-09-17T06:21:55.581Z,21.10
2022-09-17T06:24:22.413Z,21.10
2022-09-17T06:26:49.851Z,21.10
2022-09-17T06:29:16.789Z,21.10
2022-09-17T06:31:46.856Z,21.10
2022-09-17T06:34:13.871Z,21.10
2022-09-17T06:36:40.633Z,21.10
2022-09-17T06:39:07.555Z,21.10
2022-09-17T06:41:34.582Z,21.10
2022-09-17T06:44:02.137Z,21.10
2022-09-17T06:46:30.137Z,21.10
2022-09-17T06:48:57.664Z,21.10
2022-09-17T06:51:24.793Z,21.10
2022-09-17T06:53:51.636Z,21.10
2022-09-17T06:56:18.511Z,21.00
2022-09-17T06:58:45.353Z,21.00
2022-09-17T07:01:12.974Z,21.00
2022-09-17T07:03:43.342Z,21.00
2022-09-17T07:06:11.008Z,21.00
2022-09-17T07:08:39.017Z,21.00
2022-09-17T07:11:05.964Z,21.00
2022-09-17T07:13:32.803Z,21.00
2022-09-17T07:16:02.319Z,21.00
2022-09-17T07:18:29.784Z,21.00
2022-09-17T07:20:59.706Z,20.90
2022-09-17T07:23:34.614Z,20.90
2022-09-17T07:26:04.789Z,20.90
2022-09-17T07:28:31.845Z,20.90
2022-09-17T07:31:03.842Z,20.90
2022-09-17T07:33:31.224Z,20.90
2022-09-17T07:35:57.988Z,20.90
2022-09-17T07:38:25.720Z,20.90
2022-09-17T07:40:58.496Z,20.90
2022-09-17T07:43:26.927Z,20.90
2022-09-17T07:45:54.152Z,20.90
2022-09-17T07:48:21.603Z,20.90
2022-09-17T07:50:48.781Z,20.90
2022-09-17T07:53:15.890Z,20.90
2022-09-17T07:55:43.403Z,20.90
2022-09-17T07:58:10.563Z,20.90
2022-09-17T08:00:37.417Z,20.90
2022-09-17T08:03:04.675Z,20.90
2022-09-17T08:05:32.465Z,21.00
2022-09-17T08:07:59.733Z,21.00
2022-09-17T08:10:27.194Z,21.00
2022-09-17T08:12:58.467Z,21.00
2022-09-17T08:15:26.033Z,21.00
2022-09-17T08:17:53.476Z,21.00
2022-09-17T08:20:28.208Z,21.00
2022-09-17T08:23:00.356Z,21.00
2022-09-17T08:25:27.584Z,21.00
2022-09-17T08:27:58.230Z,21.00
2022-09-17T08:30:25.821Z,21.00
2022-09-17T08:32:56.223Z,21.00
2022-09-17T08:35:24.534Z,21.00
2022-09-17T08:37:55.834Z,21.00
2022-09-17T08:40:23.362Z,21.00
2022-09-17T08:43:01.621Z,21.00
2022-09-17T08:45:30.035Z,21.00
2022-09-17T08:48:05.060Z,20.90
2022-09-17T08:50:34.848Z,21.00
2022-09-17T08:53:21.311Z,21.00
2022-09-17T08:56:02.859Z,21.10
2022-09-17T08:58:38.969Z,21.20
2022-09-17T09:01:47.026Z,21.20
2022-09-17T09:04:16.675Z,21.40
2022-09-17T09:06:49.165Z,21.50
2022-09-17T09:09:18.939Z,21.60
2022-09-17T09:11:48.414Z,21.70
2022-09-17T09:14:29.241Z,21.80
2022-09-17T09:16:57.163Z,21.90
2022-09-17T09:19:27.355Z,22.00
2022-09-17T09:22:06.164Z,22.00
2022-09-17T09:24:45.429Z,22.00
2022-09-17T09:27:15.432Z,22.00
2022-09-17T09:29:46.655Z,22.10
2022-09-17T09:32:33.519Z,22.10
2022-09-17T09:35:12.262Z,22.10
2022-09-17T09:37:43.127Z,22.00
2022-09-17T09:40:36.968Z,22.00
2022-09-17T09:43:53.005Z,22.00
2022-09-17T09:46:57.982Z,22.00
2022-09-17T09:50:00.019Z,22.00
2022-09-17T09:52:49.280Z,22.00
2022-09-17T09:55:50.142Z,22.00
2022-09-17T09:58:39.242Z,21.90
2022-09-17T10:01:20.422Z,21.90
2022-09-17T10:03:48.832Z,21.90
2022-09-17T10:06:17.140Z,21.90
2022-09-17T10:09:04.167Z,21.90
2022-09-17T10:11:35.223Z,21.90
2022-09-17T10:14:26.875Z,21.90
2022-09-17T10:17:21.413Z,21.90
2022-09-17T10:20:13.104Z,21.90
2022-09-17T10:22:43.981Z,21.80
2022-09-17T10:25:29.750Z,21.80
2022-09-17T10:27:59.489Z,21.80
2022-09-17T10:30:27.527Z,21.80
2022-09-17T10:33:25.362Z,21.80
2022-09-17T10:36:14.722Z,21.80
2022-09-17T10:38:44.035Z,21.80
2022-09-17T10:41:13.450Z,21.80
2022-09-17T10:43:41.348Z,21.80
2022-09-17T10:46:12.222Z,21.80
2022-09-17T10:48:43.991Z,21.80
2022-09-17T10:51:20.861Z,21.80
2022-09-17T10:54:07.396Z,21.80
2022-09-17T10:56:42.503Z,21.80
2022-09-17T10:59:24.435Z,21.80
2022-09-17T11:01:57.296Z,21.80
2022-09-17T11:04:52.082Z,21.80
2022-09-17T11:07:32.262Z,21.80
2022-09-17T11:10:41.281Z,21.80
2022-09-17T11:13:26.391Z,21.90
2022-09-17T11:16:30.874Z,21.80
2022-09-17T11:19:08.769Z,21.90
2022-09-17T11:22:07.661Z,21.90
2022-09-17T11:24:51.557Z,21.90
2022-09-17T11:27:26.012Z,21.80
2022-09-17T11:30:05.061Z,21.90
2022-09-17T11:32:32.086Z,21.90
2022-09-17T11:35:02.131Z,21.80
2022-09-17T11:37:56.605Z,21.80
2022-09-17T11:40:37.890Z,21.80
2022-09-17T11:43:31.454Z,21.80
2022-09-17T11:46:02.575Z,21.80
2022-09-17T11:48:38.809Z,21.80
2022-09-17T11:51:17.096Z,21.80
2022-09-17T11:53:50.382Z,21.80
2022-09-17T11:56:26.315Z,21.80
2022-09-17T11:58:56.220Z,21.80
2022-09-17T12:01:32.028Z,21.80
2022-09-17T12:04:10.013Z,21.80
2022-09-17T12:06:52.335Z,21.80
2022-09-17T12:09:26.931Z,21.80
2022-09-17T12:12:07.558Z,21.80
2022-09-17T12:14:45.992Z,21.80
2022-09-17T12:17:21.862Z,21.80
2022-09-17T12:19:57.382Z,21.80
2022-09-17T12:22:29.970Z,21.80
2022-09-17T12:24:57.681Z,21.80
2022-09-17T12:27:49.060Z,21.80
2022-09-17T12:30:23.066Z,21.90
2022-09-17T12:33:22.826Z,21.90
2022-09-17T12:36:05.777Z,21.90
2022-09-17T12:38:53.934Z,21.90
2022-09-17T12:41:46.394Z,21.90
2022-09-17T12:44:25.755Z,21.90
2022-09-17T12:46:58.725Z,21.90
2022-09-17T12:49:37.747Z,21.90
2022-09-17T12:52:20.840Z,21.90
2022-09-17T12:55:27.588Z,21.90
2022-09-17T12:58:15.935Z,21.90
2022-09-17T13:00:48.048Z,21.90
2022-09-17T13:03:42.401Z,21.90
2022-09-17T13:06:33.145Z,22.00
2022-09-17T13:09:09.271Z,22.00
2022-09-17T13:11:42.465Z,21.90
2022-09-17T13:14:27.360Z,21.90
2022-09-17T13:17:17.245Z,21.90
2022-09-17T13:20:11.798Z,21.90
2022-09-17T13:22:50.240Z,21.90
2022-09-17T13:25:21.485Z,21.90
2022-09-17T13:27:52.807Z,21.90
2022-09-17T13:30:22.976Z,21.90
2022-09-17T13:32:53.692Z,21.90
2022-09-17T13:35:20.538Z,21.90
2022-09-17T13:37:58.502Z,21.90
2022-09-17T13:40:30.382Z,22.00
2022-09-17T13:43:05.769Z,22.00
2022-09-17T13:45:33.849Z,21.90
2022-09-17T13:48:11.655Z,22.00
2022-09-17T13:50:43.288Z,22.00
2022-09-17T13:53:16.443Z,22.00
2022-09-17T13:55:57.236Z,22.00
2022-09-17T13:58:26.809Z,22.00
2022-09-17T14:00:55.433Z,22.00
2022-09-17T14:03:31.751Z,22.00
2022-09-17T14:06:19.768Z,22.00
2022-09-17T14:08:47.841Z,22.00
2022-09-17T14:11:30.622Z,22.00
2022-09-17T14:14:09.010Z,22.00
2022-09-17T14:16:50.435Z,22.00
2022-09-17T14:19:37.057Z,22.00
2022-09-17T14:22:14.425Z,22.00
2022-09-17T14:24:45.135Z,21.90
2022-09-17T14:27:20.615Z,21.90
2022-09-17T14:30:01.468Z,21.90
2022-09-17T14:32:44.382Z,21.90
2022-09-17T14:35:20.464Z,21.90
2022-09-17T14:37:51.567Z,21.90
2022-09-17T14:40:20.219Z,21.90
2022-09-17T14:42:50.821Z,21.90
2022-09-17T14:45:23.017Z,21.90
2022-09-17T14:47:49.930Z,21.90
2022-09-17T14:50:25.441Z,21.90
2022-09-17T14:52:54.249Z,21.90
2022-09-17T14:55:30.510Z,21.90
2022-09-17T14:58:02.656Z,21.90
2022-09-17T15:00:38.381Z,21.90
2022-09-17T15:03:06.377Z,21.80
2022-09-17T15:05:45.387Z,21.80
2022-09-17T15:08:21.229Z,21.80
2022-09-17T15:11:01.356Z,21.80
2022-09-17T15:13:38.396Z,21.70
2022-09-17T15:16:25.920Z,21.70
2022-09-17T15:18:54.282Z,21.70
2022-09-17T15:21:43.009Z,21.70
2022-09-17T15:24:28.904Z,21.70
2022-09-17T15:26:58.279Z,21.70
2022-09-17T15:29:29.255Z,21.70
2022-09-17T15:31:56.242Z,21.70
2022-09-17T15:34:23.667Z,21.60
2022-09-17T15:37:15.206Z,21.60
2022-09-17T15:39:47.110Z,21.70
2022-09-17T15:42:26.926Z,21.70
2022-09-17T15:45:06.350Z,21.60
2022-09-17T15:47:56.723Z,21.60
2022-09-17T15:50:26.262Z,21.70
2022-09-17T15:53:13.167Z,21.70
2022-09-17T15:55:58.569Z,21.60
2022-09-17T15:58:38.171Z,21.70
2022-09-17T16:01:17.600Z,21.70
2022-09-17T16:04:01.768Z,21.70
2022-09-17T16:06:28.877Z,21.70
2022-09-17T16:09:03.705Z,21.70
2022-09-17T16:11:32.027Z,21.70
2022-09-17T16:14:00.730Z,21.70
2022-09-17T16:16:32.494Z,21.70
2022-09-17T16:18:59.638Z,21.70
2022-09-17T16:21:26.828Z,21.70
2022-09-17T16:23:54.091Z,21.70
2022-09-17T16:26:24.699Z,21.70
2022-09-17T16:28:54.140Z,21.70
2022-09-17T16:31:21.535Z,21.70
2022-09-17T16:33:48.486Z,21.70
2022-09-17T16:36:19.140Z,21.70
2022-09-17T16:38:47.415Z,21.70
2022-09-17T16:41:14.327Z,21.70
2022-09-17T16:43:41.786Z,21.70
2022-09-17T16:46:11.388Z,21.70
2022-09-17T16:48:38.975Z,21.70
2022-09-17T16:51:11.443Z,21.70
2022-09-17T16:53:39.827Z,21.70
2022-09-17T16:56:11.291Z,21.70
2022-09-17T16:58:38.630Z,21.70
2022-09-17T17:01:11.085Z,21.60
2022-09-17T17:03:37.980Z,21.60
2022-09-17T17:06:05.165Z,21.60
2022-09-17T17:08:33.152Z,21.60
2022-09-17T17:11:01.005Z,21.60
2022-09-17T17:13:27.997Z,21.60
2022-09-17T17:15:55.299Z,21.60
2022-09-17T17:18:23.000Z,21.60
2022-09-17T17:20:50.071Z,21.50
2022-09-17T17:23:18.394Z,21.50
2022-09-17T17:25:45.858Z,21.50
2022-09-17T17:28:14.942Z,21.50
2022-09-17T17:30:41.725Z,21.50
2022-09-17T17:33:09.161Z,21.50
2022-09-17T17:35:39.716Z,21.50
2022-09-17T17:38:07.083Z,21.50
2022-09-17T17:40:34.057Z,21.50
2022-09-17T17:43:00.959Z,21.50
2022-09-17T17:45:28.693Z,21.50
2022-09-17T17:47:55.781Z,21.50
2022-09-17T17:50:23.639Z,21.40
2022-09-17T17:52:50.506Z,21.40
2022-09-17T17:55:17.344Z,21.50
2022-09-17T17:57:44.170Z,21.50
2022-09-17T18:00:12.472Z,21.40
2022-09-17T18:02:40.857Z,21.40
2022-09-17T18:05:08.358Z,21.40
2022-09-17T18:07:35.240Z,21.40
2022-09-17T18:10:02.324Z,21.40
2022-09-17T18:12:30.028Z,21.40
2022-09-17T18:14:58.331Z,21.40
2022-09-17T18:17:25.195Z,21.40
2022-09-17T18:19:52.439Z,21.40
2022-09-17T18:22:19.820Z,21.40
2022-09-17T18:24:49.266Z,21.40
2022-09-17T18:27:17.433Z,21.40
2022-09-17T18:29:45.191Z,21.40
2022-09-17T18:32:11.997Z,21.30
2022-09-17T18:34:39.218Z,21.30
2022-09-17T18:37:06.558Z,21.30
2022-09-17T18:42:24.378Z,21.30
2022-09-17T18:44:51.448Z,21.30
2022-09-17T18:47:18.330Z,21.30
2022-09-17T18:49:45.213Z,21.30
2022-09-17T18:52:12.151Z,21.30
2022-09-17T18:54:39.130Z,21.30
2022-09-17T18:57:06.533Z,21.30
2022-09-17T18:59:33.443Z,21.30
2022-09-17T19:02:00.433Z,21.30
2022-09-17T19:04:29.350Z,21.30
2022-09-17T19:06:56.219Z,21.30
2022-09-17T19:09:23.094Z,21.30
2022-09-17T19:11:49.900Z,21.30
2022-09-17T19:14:16.861Z,21.30
2022-09-17T19:16:43.655Z,21.30
2022-09-17T19:19:10.646Z,21.40
2022-09-17T19:21:37.505Z,21.40
2022-09-17T19:24:04.623Z,21.40
2022-09-17T19:26:31.457Z,21.40
2022-09-17T19:29:00.517Z,21.40
2022-09-17T19:31:27.569Z,21.40
2022-09-17T19:33:55.340Z,21.40
2022-09-17T19:36:22.152Z,21.40
2022-09-17T19:38:49.163Z,21.40
2022-09-17T19:41:20.821Z,21.30
2022-09-17T19:43:50.079Z,21.30
2022-09-17T19:46:19.729Z,21.30
2022-09-17T19:48:52.391Z,21.30
2022-09-17T19:51:20.190Z,21.30
2022-09-17T19:53:47.036Z,21.30
2022-09-17T19:56:16.440Z,21.20
2022-09-17T19:58:43.946Z,21.20
2022-09-17T20:01:12.042Z,21.20
2022-09-17T20:03:43.441Z,21.20
2022-09-17T20:06:13.109Z,21.20
2022-09-17T20:08:47.538Z,21.20
2022-09-17T20:11:15.714Z,21.20
2022-09-17T20:13:42.566Z,21.20
2022-09-17T20:16:20.165Z,21.20
2022-09-17T20:18:49.404Z,21.20
2022-09-17T20:21:23.561Z,21.20
2022-09-17T20:23:50.858Z,21.20
2022-09-17T20:26:17.894Z,21.20
2022-09-17T20:28:44.971Z,21.20
2022-09-17T20:31:18.662Z,21.20
2022-09-17T20:33:46.447Z,21.10
2022-09-17T20:36:18.459Z,21.10
2022-09-17T20:41:34.359Z,21.10
2022-09-17T20:44:01.360Z,21.20
2022-09-17T20:46:29.486Z,21.10
2022-09-17T20:48:58.225Z,21.10
2022-09-17T20:51:27.652Z,21.10
2022-09-17T20:53:54.888Z,21.10
2022-09-17T20:56:24.695Z,21.10
2022-09-17T20:59:03.429Z,21.10
2022-09-17T21:01:35.753Z,21.10
2022-09-17T21:04:04.936Z,21.10
2022-09-17T21:06:34.393Z,21.10
2022-09-17T21:09:01.999Z,21.10
2022-09-17T21:11:31.037Z,21.10
2022-09-17T21:14:00.385Z,21.10
2022-09-17T21:16:27.645Z,21.10
2022-09-17T21:18:57.371Z,21.10
2022-09-17T21:21:25.269Z,21.10
2022-09-17T21:23:52.701Z,21.10
2022-09-17T21:26:24.227Z,21.10
2022-09-17T21:28:53.858Z,21.10
2022-09-17T21:31:31.676Z,21.20
2022-09-17T21:34:02.064Z,21.20
2022-09-17T21:36:32.191Z,21.20
2022-09-17T21:39:07.924Z,21.20
2022-09-17T21:41:38.665Z,21.20
2022-09-17T21:44:08.515Z,21.20
2022-09-17T21:46:36.551Z,21.20
2022-09-17T21:49:04.440Z,21.20
2022-09-17T21:51:37.294Z,21.10
2022-09-17T21:54:07.085Z,21.10
2022-09-17T21:56:34.659Z,21.10
2022-09-17T21:59:04.359Z,21.10
2022-09-17T22:01:39.853Z,21.10
2022-09-17T22:04:08.647Z,21.10
2022-09-17T22:06:36.194Z,21.10
2022-09-17T22:09:04.659Z,21.10
2022-09-17T22:11:34.022Z,21.00
2022-09-17T22:14:09.058Z,21.00
2022-09-17T22:16:39.132Z,21.00
2022-09-17T22:19:06.963Z,21.00
2022-09-17T22:21:36.362Z,21.00
2022-09-17T22:24:06.588Z,21.00
2022-09-17T22:26:37.553Z,21.00
2022-09-17T22:29:07.292Z,21.00
2022-09-17T22:31:34.464Z,21.00
2022-09-17T22:34:01.906Z,21.00
2022-09-17T22:36:29.395Z,21.00
2022-09-17T22:38:58.416Z,21.00
2022-09-17T22:41:26.490Z,21.00
2022-09-17T22:43:58.931Z,21.00
2022-09-17T22:46:35.119Z,21.00
2022-09-17T22:49:01.951Z,21.10
2022-09-17T22:51:30.397Z,21.00
2022-09-17T22:53:58.698Z,21.00
2022-09-17T22:56:27.450Z,21.00
2022-09-17T22:58:56.533Z,21.00
2022-09-17T23:01:29.567Z,21.00
2022-09-17T23:03:57.009Z,21.10
2022-09-17T23:06:27.341Z,21.10
2022-09-17T23:08:54.209Z,21.10
2022-09-17T23:11:32.679Z,21.10
2022-09-17T23:14:02.318Z,21.10
2022-09-17T23:16:40.274Z,21.10
2022-09-17T23:19:07.427Z,21.10
2022-09-17T23:21:34.408Z,21.10
2022-09-17T23:24:01.579Z,21.10
2022-09-17T23:26:28.816Z,21.10
2022-09-17T23:28:57.377Z,21.10
2022-09-17T23:31:28.507Z,21.10
2022-09-17T23:33:56.473Z,21.10
2022-09-17T23:36:26.623Z,21.10
2022-09-17T23:38:55.588Z,21.10
2022-09-17T23:41:25.840Z,21.10
2022-09-17T23:43:55.069Z,21.10
2022-09-17T23:46:23.974Z,21.10
2022-09-17T23:48:53.333Z,21.10
2022-09-17T23:51:21.825Z,21.10
2022-09-17T23:53:49.196Z,21.10
2022-09-17T23:56:21.687Z,21.10
2022-09-17T23:58:50.054Z,21.10
