createdAt,value
2018-12-19T00:01:59.444Z,5.50
2018-12-19T00:04:28.990Z,4.65
2018-12-19T00:06:58.534Z,5.42
2018-12-19T00:09:26.069Z,5.72
2018-12-19T00:11:53.619Z,7.03
2018-12-19T00:14:21.220Z,10.50
2018-12-19T00:16:48.898Z,11.40
2018-12-19T00:19:16.464Z,14.90
2018-12-19T00:21:43.944Z,13.90
2018-12-19T00:24:11.374Z,15.83
2018-12-19T00:26:40.950Z,17.35
2018-12-19T00:29:10.450Z,16.57
2018-12-19T00:31:40.033Z,15.25
2018-12-19T00:34:09.518Z,15.32
2018-12-19T00:36:37.588Z,15.48
2018-12-19T00:39:09.541Z,15.15
2018-12-19T00:41:37.916Z,16.40
2018-12-19T00:44:05.377Z,14.23
2018-12-19T00:46:32.855Z,13.93
2018-12-19T00:49:00.487Z,13.03
2018-12-19T00:51:28.018Z,12.63
2018-12-19T00:53:55.560Z,12.40
2018-12-19T00:56:23.011Z,11.70
2018-12-19T00:58:50.716Z,8.98
2018-12-19T01:01:18.225Z,10.00
2018-12-19T01:03:45.746Z,11.30
2018-12-19T01:06:13.277Z,9.25
2018-12-19T01:08:41.023Z,10.38
2018-12-19T01:11:09.521Z,10.58
2018-12-19T01:13:37.172Z,9.53
2018-12-19T01:16:04.779Z,9.73
2018-12-19T01:18:32.181Z,9.48
2018-12-19T01:20:59.750Z,10.82
2018-12-19T01:23:27.164Z,9.10
2018-12-19T01:25:54.666Z,9.93
2018-12-19T01:28:22.218Z,9.38
2018-12-19T01:30:49.816Z,10.23
2018-12-19T01:33:17.296Z,11.22
2018-12-19T01:35:44.895Z,9.58
2018-12-19T01:38:12.526Z,10.20
2018-12-19T01:40:41.303Z,9.40
2018-12-19T01:43:08.709Z,10.15
2018-12-19T01:45:36.302Z,9.60
2018-12-19T01:48:06.628Z,9.95
2018-12-19T01:50:34.075Z,9.83
2018-12-19T01:53:01.572Z,10.30
2018-12-19T01:55:29.019Z,9.48
2018-12-19T01:57:56.434Z,8.65
2018-12-19T02:00:28.457Z,9.48
2018-12-19T02:02:55.902Z,9.90
2018-12-19T02:05:24.672Z,10.10
2018-12-19T02:07:52.138Z,8.88
2018-12-19T02:10:19.672Z,9.38
2018-12-19T02:12:47.252Z,9.40
2018-12-19T02:15:14.741Z,8.95
2018-12-19T02:17:42.281Z,9.75
2018-12-19T02:20:09.910Z,9.95
2018-12-19T02:22:37.470Z,9.18
2018-12-19T02:25:05.044Z,9.20
2018-12-19T02:27:32.646Z,9.38
2018-12-19T02:30:07.279Z,9.55
2018-12-19T02:32:35.530Z,8.58
2018-12-19T02:35:03.369Z,8.08
2018-12-19T02:37:31.061Z,8.83
2018-12-19T02:39:58.579Z,7.92
2018-12-19T02:42:26.076Z,7.62
2018-12-19T02:44:53.607Z,7.42
2018-12-19T02:47:21.133Z,7.60
2018-12-19T02:49:48.632Z,8.63
2018-12-19T02:52:16.259Z,6.92
2018-12-19T02:54:43.696Z,7.95
2018-12-19T02:57:11.216Z,7.10
2018-12-19T02:59:38.793Z,7.70
2018-12-19T03:02:06.215Z,7.85
2018-12-19T03:04:33.712Z,7.08
2018-12-19T03:07:01.399Z,6.85
2018-12-19T03:09:28.906Z,7.10
2018-12-19T03:11:56.323Z,6.92
2018-12-19T03:14:23.904Z,6.90
2018-12-19T03:16:51.357Z,6.47
2018-12-19T03:19:18.816Z,7.47
2018-12-19T03:21:46.314Z,6.83
2018-12-19T03:24:14.056Z,6.40
2018-12-19T03:26:41.467Z,7.45
2018-12-19T03:29:08.949Z,6.65
2018-12-19T03:31:36.451Z,7.05
2018-12-19T03:34:03.968Z,6.92
2018-12-19T03:36:31.509Z,7.42
2018-12-19T03:38:58.996Z,6.28
2018-12-19T03:41:26.525Z,7.40
2018-12-19T03:43:53.972Z,7.12
2018-12-19T03:46:21.469Z,7.05
2018-12-19T03:48:54.606Z,7.28
2018-12-19T03:51:22.165Z,6.22
2018-12-19T03:53:49.749Z,7.70
2018-12-19T03:56:17.239Z,6.53
2018-12-19T03:58:44.673Z,6.72
2018-12-19T04:01:12.168Z,7.60
2018-12-19T04:03:39.708Z,6.08
2018-12-19T04:06:07.269Z,7.50
2018-12-19T04:08:34.788Z,6.50
2018-12-19T04:11:02.227Z,6.33
2018-12-19T04:13:30.804Z,6.30
2018-12-19T04:15:58.293Z,5.65
2018-12-19T04:18:25.806Z,7.37
2018-12-19T04:20:53.307Z,5.90
2018-12-19T04:23:20.863Z,7.10
2018-12-19T04:25:48.360Z,6.90
2018-12-19T04:28:15.784Z,7.30
2018-12-19T04:30:43.462Z,6.30
2018-12-19T04:33:10.958Z,7.55
2018-12-19T04:35:39.197Z,6.75
2018-12-19T04:38:06.751Z,7.05
2018-12-19T04:40:34.340Z,6.33
2018-12-19T04:43:03.018Z,7.65
2018-12-19T04:45:30.486Z,7.05
2018-12-19T04:47:58.030Z,7.28
2018-12-19T04:50:25.509Z,6.15
2018-12-19T04:52:52.931Z,5.37
2018-12-19T04:55:20.407Z,6.30
2018-12-19T04:57:47.922Z,5.40
2018-12-19T05:00:15.378Z,4.65
2018-12-19T05:02:42.889Z,6.67
2018-12-19T05:05:10.334Z,5.80
2018-12-19T05:07:37.875Z,6.42
2018-12-19T05:10:12.045Z,5.95
2018-12-19T05:12:35.285Z,7.62
2018-12-19T05:15:03.002Z,7.85
2018-12-19T05:17:30.582Z,6.97
2018-12-19T05:19:58.421Z,8.00
2018-12-19T05:22:25.950Z,6.72
2018-12-19T05:24:53.421Z,6.90
2018-12-19T05:27:20.901Z,7.33
2018-12-19T05:29:48.462Z,6.40
2018-12-19T05:32:15.908Z,6.90
2018-12-19T05:34:43.504Z,6.45
2018-12-19T05:37:10.967Z,7.67
2018-12-19T05:39:38.453Z,6.85
2018-12-19T05:42:05.902Z,8.58
2018-12-19T05:44:33.403Z,7.75
2018-12-19T05:47:01.070Z,8.45
2018-12-19T05:49:28.489Z,7.78
2018-12-19T05:51:55.943Z,7.50
2018-12-19T05:54:23.517Z,6.70
2018-12-19T05:56:51.058Z,5.05
2018-12-19T05:59:18.547Z,5.70
2018-12-19T06:01:46.163Z,5.00
2018-12-19T06:04:15.616Z,5.95
2018-12-19T06:06:43.172Z,5.10
2018-12-19T06:09:10.702Z,5.15
2018-12-19T06:11:38.235Z,4.58
2018-12-19T06:14:05.795Z,5.30
2018-12-19T06:16:33.266Z,5.60
2018-12-19T06:19:00.854Z,5.30
2018-12-19T06:21:28.363Z,4.90
2018-12-19T06:23:55.917Z,5.60
2018-12-19T06:26:23.457Z,5.40
2018-12-19T06:28:57.220Z,5.85
2018-12-19T06:31:24.842Z,6.25
2018-12-19T06:33:53.928Z,6.97
2018-12-19T06:36:22.682Z,5.85
2018-12-19T06:38:50.218Z,5.10
2018-12-19T06:41:17.601Z,6.35
2018-12-19T06:43:45.235Z,5.60
2018-12-19T06:46:12.702Z,5.60
2018-12-19T06:48:40.130Z,4.80
2018-12-19T06:51:07.594Z,5.78
2018-12-19T06:53:35.130Z,5.20
2018-12-19T06:56:02.607Z,3.98
2018-12-19T06:58:30.191Z,3.20
2018-12-19T07:00:57.638Z,2.58
2018-12-19T07:03:25.157Z,2.83
2018-12-19T07:05:52.689Z,2.55
2018-12-19T07:08:20.269Z,2.55
2018-12-19T07:10:47.842Z,2.92
2018-12-19T07:13:15.315Z,2.75
2018-12-19T07:15:42.790Z,2.40
2018-12-19T07:18:10.213Z,2.53
2018-12-19T07:20:37.841Z,1.80
2018-12-19T07:23:11.046Z,2.03
2018-12-19T07:25:39.722Z,1.90
2018-12-19T07:28:07.267Z,2.57
2018-12-19T07:30:34.774Z,1.80
2018-12-19T07:33:02.204Z,1.87
2018-12-19T07:35:29.693Z,1.70
2018-12-19T07:37:57.134Z,2.23
2018-12-19T07:40:24.596Z,2.10
2018-12-19T07:42:52.033Z,1.70
2018-12-19T07:45:19.635Z,2.20
2018-12-19T07:47:47.156Z,2.40
2018-12-19T07:50:14.614Z,2.10
2018-12-19T07:52:42.400Z,1.57
2018-12-19T07:55:09.920Z,2.40
2018-12-19T07:57:37.514Z,1.90
2018-12-19T08:00:05.397Z,1.53
2018-12-19T08:02:32.950Z,1.50
2018-12-19T08:05:00.424Z,1.90
2018-12-19T08:07:27.954Z,1.80
2018-12-19T08:09:55.488Z,2.07
2018-12-19T08:12:22.993Z,2.53
2018-12-19T08:14:55.038Z,2.13
2018-12-19T08:17:22.500Z,4.27
2018-12-19T08:19:49.959Z,5.30
2018-12-19T08:22:17.373Z,4.30
2018-12-19T08:24:44.870Z,4.53
2018-12-19T08:27:12.366Z,6.90
2018-12-19T08:29:40.025Z,6.30
2018-12-19T08:32:07.524Z,6.47
2018-12-19T08:34:35.036Z,3.33
2018-12-19T08:37:02.473Z,3.60
2018-12-19T08:39:30.125Z,3.47
2018-12-19T08:41:57.690Z,4.00
2018-12-19T08:44:25.172Z,4.43
2018-12-19T08:46:52.693Z,5.27
2018-12-19T08:49:20.254Z,5.40
2018-12-19T08:51:47.732Z,5.63
2018-12-19T08:54:15.265Z,6.40
2018-12-19T08:56:42.758Z,7.47
2018-12-19T08:59:10.196Z,6.20
2018-12-19T09:01:37.707Z,7.20
2018-12-19T09:04:05.263Z,8.30
2018-12-19T09:06:32.842Z,7.30
2018-12-19T09:09:00.426Z,6.83
2018-12-19T09:11:28.090Z,5.70
2018-12-19T09:13:55.610Z,5.50
2018-12-19T09:16:23.021Z,4.20
2018-12-19T09:18:50.462Z,4.07
2018-12-19T09:21:17.963Z,3.60
2018-12-19T09:23:45.509Z,3.80
2018-12-19T09:26:13.019Z,3.97
2018-12-19T09:28:40.445Z,4.23
2018-12-19T09:31:15.091Z,3.67
2018-12-19T09:33:42.982Z,4.97
2018-12-19T09:36:10.802Z,5.00
2018-12-19T09:38:38.609Z,4.43
2018-12-19T09:41:12.083Z,6.10
2018-12-19T09:43:36.194Z,6.55
2018-12-19T09:46:03.856Z,6.80
2018-12-19T09:48:31.459Z,4.70
2018-12-19T09:50:59.315Z,4.10
2018-12-19T09:53:26.947Z,3.97
2018-12-19T09:55:54.514Z,4.37
2018-12-19T09:58:22.993Z,3.53
2018-12-19T10:00:50.572Z,3.47
2018-12-19T10:03:18.135Z,3.57
2018-12-19T10:05:46.001Z,3.50
2018-12-19T10:08:13.580Z,3.67
2018-12-19T10:10:41.146Z,3.30
2018-12-19T10:13:08.620Z,3.20
2018-12-19T10:15:36.103Z,3.27
2018-12-19T10:18:03.738Z,3.53
2018-12-19T10:20:31.306Z,3.77
2018-12-19T10:22:58.856Z,3.37
2018-12-19T10:25:26.435Z,3.60
2018-12-19T10:27:54.095Z,3.60
2018-12-19T10:30:21.516Z,3.60
2018-12-19T10:32:55.684Z,4.80
2018-12-19T10:35:24.117Z,4.80
2018-12-19T10:37:51.555Z,4.67
2018-12-19T10:40:19.059Z,4.20
2018-12-19T10:42:46.550Z,4.20
2018-12-19T10:45:14.016Z,3.73
2018-12-19T10:47:41.544Z,4.30
2018-12-19T10:50:09.927Z,3.30
2018-12-19T10:52:37.652Z,3.67
2018-12-19T10:55:07.607Z,3.27
2018-12-19T10:57:35.462Z,3.47
2018-12-19T11:00:05.101Z,4.80
2018-12-19T11:02:34.799Z,3.90
2018-12-19T11:05:02.178Z,3.53
2018-12-19T11:07:29.873Z,3.30
2018-12-19T11:09:58.016Z,4.20
2018-12-19T11:12:25.500Z,4.10
2018-12-19T11:14:52.962Z,3.97
2018-12-19T11:17:20.452Z,3.10
2018-12-19T11:19:47.895Z,3.80
2018-12-19T11:22:15.360Z,3.70
2018-12-19T11:24:42.786Z,4.17
2018-12-19T11:27:10.274Z,4.07
2018-12-19T11:29:37.843Z,3.50
2018-12-19T11:32:05.412Z,3.30
2018-12-19T11:34:32.862Z,3.40
2018-12-19T11:37:00.368Z,3.77
2018-12-19T11:39:27.877Z,3.63
2018-12-19T11:41:55.354Z,3.60
2018-12-19T11:44:22.773Z,3.33
2018-12-19T11:46:50.358Z,4.67
2018-12-19T11:49:17.802Z,3.47
2018-12-19T11:51:45.312Z,3.37
2018-12-19T11:54:13.055Z,5.03
2018-12-19T11:56:40.605Z,5.27
2018-12-19T11:59:08.149Z,5.17
2018-12-19T12:01:41.326Z,3.40
2018-12-19T12:04:05.337Z,4.13
2018-12-19T12:06:34.895Z,4.57
2018-12-19T12:09:03.063Z,4.73
2018-12-19T12:11:32.507Z,3.90
2018-12-19T12:14:00.098Z,4.40
2018-12-19T12:16:27.596Z,3.70
2018-12-19T12:18:55.092Z,3.20
2018-12-19T12:21:22.618Z,3.30
2018-12-19T12:23:50.319Z,3.37
2018-12-19T12:26:17.842Z,2.50
2018-12-19T12:28:45.296Z,3.43
2018-12-19T12:31:12.734Z,3.17
2018-12-19T12:33:40.415Z,2.40
2018-12-19T12:36:08.156Z,3.50
2018-12-19T12:38:35.634Z,3.33
2018-12-19T12:41:03.221Z,3.07
2018-12-19T12:43:33.831Z,2.43
2018-12-19T12:46:01.362Z,4.33
2018-12-19T12:48:29.129Z,5.40
2018-12-19T12:50:56.538Z,4.30
2018-12-19T12:53:24.021Z,3.17
2018-12-19T12:55:51.478Z,2.83
2018-12-19T12:58:18.919Z,2.90
2018-12-19T13:00:46.585Z,2.63
2018-12-19T13:03:14.198Z,2.53
2018-12-19T13:05:41.653Z,2.77
2018-12-19T13:08:09.153Z,2.50
2018-12-19T13:10:36.818Z,2.50
2018-12-19T13:13:04.492Z,2.03
2018-12-19T13:15:37.919Z,2.93
2018-12-19T13:18:05.411Z,2.27
2018-12-19T13:20:32.917Z,2.20
2018-12-19T13:23:00.446Z,2.13
2018-12-19T13:25:27.984Z,2.27
2018-12-19T13:27:55.604Z,2.00
2018-12-19T13:30:23.072Z,1.63
2018-12-19T13:32:50.559Z,2.63
2018-12-19T13:35:18.040Z,3.10
2018-12-19T13:37:45.618Z,2.33
2018-12-19T13:40:13.165Z,2.97
2018-12-19T13:42:40.712Z,3.00
2018-12-19T13:45:08.478Z,3.53
2018-12-19T13:47:36.198Z,3.60
2018-12-19T13:50:04.494Z,4.30
2018-12-19T13:52:31.997Z,2.80
2018-12-19T13:54:59.454Z,3.20
2018-12-19T13:57:28.306Z,4.47
2018-12-19T13:59:56.025Z,4.77
2018-12-19T14:02:23.626Z,5.03
2018-12-19T14:04:51.311Z,5.30
2018-12-19T14:07:18.884Z,4.93
2018-12-19T14:09:46.703Z,5.07
2018-12-19T14:12:14.233Z,5.10
2018-12-19T14:14:41.738Z,5.97
2018-12-19T14:17:09.202Z,7.40
2018-12-19T14:19:36.721Z,6.70
2018-12-19T14:22:04.260Z,14.03
2018-12-19T14:24:31.817Z,15.70
2018-12-19T14:26:59.307Z,15.77
2018-12-19T14:29:26.846Z,15.53
2018-12-19T14:31:54.311Z,16.10
2018-12-19T14:34:21.873Z,16.80
2018-12-19T14:36:49.416Z,17.17
2018-12-19T14:39:17.187Z,16.67
2018-12-19T14:41:44.815Z,17.83
2018-12-19T14:44:12.354Z,17.70
2018-12-19T14:46:39.817Z,18.17
2018-12-19T14:49:13.795Z,16.83
2018-12-19T14:51:36.887Z,16.77
2018-12-19T14:54:04.584Z,16.60
2018-12-19T14:56:32.097Z,15.07
2018-12-19T14:58:59.643Z,15.40
2018-12-19T15:01:27.071Z,17.30
2018-12-19T15:03:55.624Z,20.00
2018-12-19T15:06:23.232Z,26.37
2018-12-19T15:08:50.828Z,21.60
2018-12-19T15:11:18.297Z,17.60
2018-12-19T15:13:45.795Z,17.57
2018-12-19T15:16:15.463Z,15.97
2018-12-19T15:18:43.126Z,17.27
2018-12-19T15:21:10.595Z,17.60
2018-12-19T15:23:38.206Z,22.80
2018-12-19T15:26:06.070Z,22.10
2018-12-19T15:28:33.549Z,19.73
2018-12-19T15:31:01.249Z,19.93
2018-12-19T15:33:28.871Z,19.30
2018-12-19T15:35:56.400Z,19.37
2018-12-19T15:38:23.979Z,18.90
2018-12-19T15:40:51.567Z,18.97
2018-12-19T15:43:19.064Z,18.17
2018-12-19T15:45:46.604Z,17.50
2018-12-19T15:48:14.023Z,19.00
2018-12-19T15:50:41.494Z,18.57
2018-12-19T15:53:09.018Z,19.37
2018-12-19T15:55:36.646Z,18.87
2018-12-19T15:58:04.329Z,20.70
2018-12-19T16:00:31.896Z,21.63
2018-12-19T16:02:59.474Z,19.67
2018-12-19T16:05:26.925Z,19.43
2018-12-19T16:07:54.408Z,20.23
2018-12-19T16:10:22.007Z,19.40
2018-12-19T16:12:49.574Z,19.60
2018-12-19T16:15:17.147Z,20.43
2018-12-19T16:17:44.698Z,22.23
2018-12-19T16:20:12.428Z,21.80
2018-12-19T16:22:39.858Z,21.30
2018-12-19T16:25:07.554Z,22.00
2018-12-19T16:27:35.148Z,23.97
2018-12-19T16:30:03.314Z,24.60
2018-12-19T16:32:31.041Z,21.97
2018-12-19T16:34:58.604Z,22.00
2018-12-19T16:37:26.081Z,22.57
2018-12-19T16:39:53.695Z,23.07
2018-12-19T16:42:21.275Z,23.23
2018-12-19T16:44:48.981Z,23.80
2018-12-19T16:47:16.468Z,25.87
2018-12-19T16:49:44.153Z,23.63
2018-12-19T16:52:11.642Z,25.37
2018-12-19T16:54:39.110Z,25.17
2018-12-19T16:57:06.672Z,25.00
2018-12-19T16:59:34.212Z,27.27
2018-12-19T17:02:01.791Z,27.90
2018-12-19T17:04:29.299Z,26.90
2018-12-19T17:06:57.354Z,26.70
2018-12-19T17:09:25.132Z,26.70
2018-12-19T17:11:52.652Z,26.93
2018-12-19T17:14:20.171Z,26.67
2018-12-19T17:16:47.827Z,26.63
2018-12-19T17:19:15.481Z,28.80
2018-12-19T17:21:43.074Z,27.93
2018-12-19T17:24:10.630Z,26.47
2018-12-19T17:26:38.097Z,21.70
2018-12-19T17:29:05.593Z,23.87
2018-12-19T17:31:33.250Z,23.53
2018-12-19T17:34:00.688Z,22.33
2018-12-19T17:36:28.320Z,25.07
2018-12-19T17:38:55.846Z,16.73
2018-12-19T17:41:23.370Z,13.73
2018-12-19T17:43:50.866Z,10.20
2018-12-19T17:46:18.321Z,6.70
2018-12-19T17:48:45.778Z,6.57
2018-12-19T17:51:13.415Z,6.00
2018-12-19T17:53:40.938Z,5.67
2018-12-19T17:56:08.430Z,4.60
2018-12-19T17:58:36.082Z,2.77
2018-12-19T18:01:03.792Z,3.80
2018-12-19T18:03:31.434Z,14.90
2018-12-19T18:05:58.897Z,26.33
2018-12-19T18:08:26.394Z,6.60
2018-12-19T18:10:53.909Z,11.40
2018-12-19T18:13:21.430Z,3.53
2018-12-19T18:15:48.833Z,1.33
2018-12-19T18:18:16.528Z,1.63
2018-12-19T18:21:00.905Z,1.20
2018-12-19T18:23:28.480Z,1.47
2018-12-19T18:25:55.925Z,1.47
2018-12-19T18:28:23.581Z,1.17
2018-12-19T18:30:51.021Z,1.30
2018-12-19T18:33:19.118Z,1.50
2018-12-19T18:35:46.522Z,1.33
2018-12-19T18:38:14.033Z,1.30
2018-12-19T18:40:41.582Z,1.80
2018-12-19T18:43:12.878Z,2.20
2018-12-19T18:45:38.460Z,18.13
2018-12-19T18:48:06.137Z,10.70
2018-12-19T18:50:33.567Z,5.90
2018-12-19T18:53:00.966Z,1.83
2018-12-19T18:55:28.638Z,1.73
2018-12-19T18:57:56.509Z,1.63
2018-12-19T19:00:32.016Z,1.07
2018-12-19T19:02:59.675Z,1.40
2018-12-19T19:05:27.230Z,1.50
2018-12-19T19:07:54.758Z,1.47
2018-12-19T19:10:22.403Z,1.30
2018-12-19T19:12:49.930Z,1.40
2018-12-19T19:15:17.546Z,1.50
2018-12-19T19:17:45.227Z,1.50
2018-12-19T19:20:12.688Z,1.60
2018-12-19T19:22:40.432Z,1.73
2018-12-19T19:25:08.190Z,1.57
2018-12-19T19:27:35.836Z,1.43
2018-12-19T19:30:03.625Z,1.80
2018-12-19T19:32:31.307Z,2.60
2018-12-19T19:34:58.896Z,3.27
2018-12-19T19:37:26.398Z,4.03
2018-12-19T19:39:53.922Z,5.20
2018-12-19T19:42:21.400Z,3.93
2018-12-19T19:44:48.956Z,1.60
2018-12-19T19:47:16.539Z,1.30
2018-12-19T19:49:44.357Z,1.23
2018-12-19T19:52:11.954Z,1.30
2018-12-19T19:54:39.711Z,1.27
2018-12-19T19:57:07.261Z,1.30
2018-12-19T19:59:34.786Z,1.90
2018-12-19T20:02:02.311Z,1.83
2018-12-19T20:04:29.879Z,1.10
2018-12-19T20:07:00.901Z,1.40
2018-12-19T20:09:26.846Z,2.00
2018-12-19T20:11:54.479Z,2.33
2018-12-19T20:14:21.907Z,1.80
2018-12-19T20:16:55.075Z,1.80
2018-12-19T20:19:22.597Z,1.40
2018-12-19T20:21:50.096Z,1.90
2018-12-19T20:24:17.802Z,1.63
2018-12-19T20:26:45.443Z,3.30
2018-12-19T20:29:12.890Z,2.43
2018-12-19T20:31:40.482Z,4.63
2018-12-19T20:34:07.931Z,2.77
2018-12-19T20:36:35.432Z,2.10
2018-12-19T20:39:06.301Z,2.40
2018-12-19T20:41:35.314Z,2.13
2018-12-19T20:44:02.999Z,2.10
2018-12-19T20:46:30.561Z,2.40
2018-12-19T20:48:58.144Z,2.30
2018-12-19T20:51:25.766Z,2.40
2018-12-19T20:53:53.209Z,2.20
2018-12-19T20:56:20.898Z,3.00
2018-12-19T20:58:48.571Z,2.30
2018-12-19T21:01:16.177Z,2.60
2018-12-19T21:03:45.263Z,1.90
2018-12-19T21:06:13.132Z,2.10
2018-12-19T21:08:40.703Z,1.93
2018-12-19T21:11:08.103Z,1.90
2018-12-19T21:13:35.628Z,2.20
2018-12-19T21:16:03.076Z,1.43
2018-12-19T21:18:36.261Z,1.23
2018-12-19T21:21:03.858Z,1.43
2018-12-19T21:23:31.979Z,1.53
2018-12-19T21:25:59.559Z,1.83
2018-12-19T21:28:27.204Z,2.23
2018-12-19T21:30:54.780Z,1.97
2018-12-19T21:33:22.365Z,2.40
2018-12-19T21:35:49.820Z,2.10
2018-12-19T21:38:17.302Z,1.93
2018-12-19T21:40:44.992Z,2.33
2018-12-19T21:43:12.567Z,2.73
2018-12-19T21:45:40.124Z,3.07
2018-12-19T21:48:07.761Z,2.73
2018-12-19T21:50:35.464Z,2.80
2018-12-19T21:53:03.186Z,2.73
2018-12-19T21:55:31.040Z,3.10
2018-12-19T21:57:58.637Z,2.90
2018-12-19T22:00:33.595Z,3.03
2018-12-19T22:03:06.811Z,3.00
2018-12-19T22:05:36.564Z,2.90
2018-12-19T22:08:04.398Z,2.60
2018-12-19T22:10:32.070Z,3.07
2018-12-19T22:12:59.864Z,3.50
2018-12-19T22:15:27.553Z,3.13
2018-12-19T22:18:00.782Z,3.20
2018-12-19T22:20:28.242Z,3.17
2018-12-19T22:22:55.854Z,3.30
2018-12-19T22:25:24.193Z,3.30
2018-12-19T22:27:51.745Z,3.30
2018-12-19T22:30:19.416Z,3.43
2018-12-19T22:32:47.084Z,3.60
2018-12-19T22:35:14.788Z,3.90
2018-12-19T22:37:42.484Z,4.00
2018-12-19T22:40:10.467Z,4.20
2018-12-19T22:42:37.976Z,3.47
2018-12-19T22:45:05.776Z,4.50
2018-12-19T22:47:33.477Z,5.23
2018-12-19T22:50:01.018Z,5.00
2018-12-19T22:52:28.650Z,4.37
2018-12-19T22:54:56.458Z,4.43
2018-12-19T22:57:24.034Z,5.80
2018-12-19T22:59:51.694Z,4.27
2018-12-19T23:02:24.930Z,3.90
2018-12-19T23:04:54.474Z,4.70
2018-12-19T23:07:21.876Z,4.50
2018-12-19T23:09:49.450Z,4.20
2018-12-19T23:12:17.081Z,3.70
2018-12-19T23:14:44.818Z,3.40
2018-12-19T23:17:24.039Z,4.17
2018-12-19T23:19:57.693Z,3.70
2018-12-19T23:22:31.466Z,3.47
2018-12-19T23:25:05.891Z,4.00
2018-12-19T23:27:35.425Z,4.50
2018-12-19T23:30:06.555Z,3.70
2018-12-19T23:32:34.355Z,3.80
2018-12-19T23:35:01.962Z,3.80
2018-12-19T23:37:29.707Z,3.67
2018-12-19T23:39:57.184Z,3.67
2018-12-19T23:42:25.888Z,3.53
2018-12-19T23:44:53.516Z,3.13
2018-12-19T23:47:21.161Z,3.30
2018-12-19T23:49:48.773Z,3.43
2018-12-19T23:52:16.216Z,3.77
2018-12-19T23:54:43.760Z,3.07
2018-12-19T23:57:11.579Z,3.30
2018-12-19T23:59:39.400Z,2.73
