createdAt,value
2019-02-11T00:00:22.616Z,0
2019-02-11T00:01:23.352Z,0
2019-02-11T00:02:24.041Z,0
2019-02-11T00:03:25.289Z,0
2019-02-11T00:04:25.893Z,0
2019-02-11T00:05:26.029Z,0
2019-02-11T00:06:27.274Z,0
2019-02-11T00:07:26.962Z,0
2019-02-11T00:08:28.952Z,0
2019-02-11T00:09:28.913Z,0
2019-02-11T00:10:29.326Z,0
2019-02-11T00:11:30.577Z,0
2019-02-11T00:12:31.272Z,0
2019-02-11T00:13:31.694Z,0
2019-02-11T00:14:32.268Z,0
2019-02-11T00:15:33.680Z,0
2019-02-11T00:16:35.370Z,0
2019-02-11T00:17:35.827Z,0
2019-02-11T00:18:36.237Z,0
2019-02-11T00:19:36.653Z,0
2019-02-11T00:20:37.794Z,0
2019-02-11T00:21:38.806Z,0
2019-02-11T00:22:39.770Z,0
2019-02-11T00:23:39.179Z,0
2019-02-11T00:24:39.751Z,0
2019-02-11T00:25:40.446Z,0
2019-02-11T00:26:41.694Z,0
2019-02-11T00:27:41.664Z,0
2019-02-11T00:28:42.356Z,0
2019-02-11T00:29:42.772Z,0
2019-02-11T00:30:43.744Z,0
2019-02-11T00:31:44.437Z,0
2019-02-11T00:32:45.137Z,0
2019-02-11T00:33:45.464Z,0
2019-02-11T00:34:45.405Z,0
2019-02-11T00:35:46.097Z,0
2019-02-11T00:36:46.784Z,0
2019-02-11T00:37:49.332Z,0
2019-02-11T00:38:50.019Z,0
2019-02-11T00:39:50.995Z,0
2019-02-11T00:40:51.683Z,0
2019-02-11T00:41:52.100Z,0
2019-02-11T00:42:53.068Z,0
2019-02-11T00:43:54.037Z,0
2019-02-11T00:44:55.132Z,0
2019-02-11T00:45:55.822Z,0
2019-02-11T00:46:56.513Z,0
2019-02-11T00:47:56.925Z,0
2019-02-11T00:48:57.929Z,0
2019-02-11T00:49:58.342Z,0
2019-02-11T00:50:59.307Z,0
2019-02-11T00:51:58.994Z,0
2019-02-11T00:53:00.426Z,0
2019-02-11T00:54:00.563Z,0
2019-02-11T00:55:02.075Z,0
2019-02-11T00:56:02.487Z,0
2019-02-11T00:57:03.175Z,0
2019-02-11T00:58:04.428Z,0
2019-02-11T00:59:04.846Z,0
2019-02-11T01:00:05.310Z,0
2019-02-11T01:01:06.007Z,0
2019-02-11T01:02:06.697Z,0
2019-02-11T01:03:07.442Z,0
2019-02-11T01:04:07.582Z,0
2019-02-11T01:05:08.424Z,0
2019-02-11T01:06:09.391Z,0
2019-02-11T01:07:10.089Z,0
2019-02-11T01:08:11.232Z,0
2019-02-11T01:09:12.238Z,0
2019-02-11T01:10:12.373Z,0
2019-02-11T01:11:13.065Z,0
2019-02-11T01:12:13.755Z,0
2019-02-11T01:13:14.445Z,0
2019-02-11T01:14:15.150Z,0
2019-02-11T01:15:15.800Z,0
2019-02-11T01:16:16.215Z,0
2019-02-11T01:17:17.179Z,0
2019-02-11T01:18:18.311Z,0
2019-02-11T01:19:20.002Z,0
2019-02-11T01:20:20.137Z,0
2019-02-11T01:21:20.826Z,0
2019-02-11T01:22:22.244Z,0
2019-02-11T01:23:22.376Z,0
2019-02-11T01:24:23.068Z,0
2019-02-11T01:25:23.179Z,0
2019-02-11T01:26:24.315Z,0
2019-02-11T01:27:25.337Z,0
2019-02-11T01:28:26.326Z,0
2019-02-11T01:29:26.740Z,0
2019-02-11T01:30:27.705Z,0
2019-02-11T01:31:28.121Z,0
2019-02-11T01:32:28.580Z,0
2019-02-11T01:33:28.716Z,0
2019-02-11T01:34:30.129Z,0
2019-02-11T01:35:30.669Z,0
2019-02-11T01:36:31.637Z,0
2019-02-11T01:37:32.049Z,0
2019-02-11T01:38:32.461Z,0
2019-02-11T01:39:33.596Z,0
2019-02-11T01:40:34.355Z,0
2019-02-11T01:41:35.044Z,0
2019-02-11T01:42:35.457Z,0
2019-02-11T01:43:37.895Z,0
2019-02-11T01:44:38.864Z,0
2019-02-11T01:45:39.470Z,0
2019-02-11T01:46:40.714Z,0
2019-02-11T01:47:41.962Z,0
2019-02-11T01:48:42.650Z,0
2019-02-11T01:49:42.348Z,0
2019-02-11T01:50:43.368Z,0
2019-02-11T01:51:43.783Z,0
2019-02-11T01:52:44.751Z,0
2019-02-11T01:53:45.495Z,0
2019-02-11T01:54:46.464Z,0
2019-02-11T01:55:47.286Z,0
2019-02-11T01:56:47.703Z,0
2019-02-11T01:57:48.392Z,0
2019-02-11T01:58:49.364Z,0
2019-02-11T01:59:49.825Z,0
2019-02-11T02:00:50.281Z,0
2019-02-11T02:01:51.799Z,0
2019-02-11T02:02:51.526Z,0
2019-02-11T02:03:51.941Z,0
2019-02-11T02:04:52.356Z,0
2019-02-11T02:05:52.626Z,0
2019-02-11T02:06:53.595Z,0
2019-02-11T02:07:54.622Z,0
2019-02-11T02:08:55.586Z,0
2019-02-11T02:09:55.734Z,0
2019-02-11T02:10:56.701Z,0
2019-02-11T02:11:57.397Z,0
2019-02-11T02:12:58.085Z,0
2019-02-11T02:13:58.776Z,0
2019-02-11T02:15:00.023Z,0
2019-02-11T02:16:00.873Z,0
2019-02-11T02:17:01.843Z,0
2019-02-11T02:18:03.091Z,0
2019-02-11T02:19:03.501Z,0
2019-02-11T02:20:04.916Z,0
2019-02-11T02:21:05.327Z,0
2019-02-11T02:22:07.016Z,0
2019-02-11T02:23:07.428Z,0
2019-02-11T02:24:07.840Z,0
2019-02-11T02:25:09.288Z,0
2019-02-11T02:26:10.115Z,0
2019-02-11T02:27:10.807Z,0
2019-02-11T02:28:11.221Z,0
2019-02-11T02:29:12.357Z,0
2019-02-11T02:30:14.617Z,0
2019-02-11T02:31:14.859Z,0
2019-02-11T02:32:16.136Z,0
2019-02-11T02:33:16.547Z,0
2019-02-11T02:34:17.514Z,0
2019-02-11T02:35:18.767Z,0
2019-02-11T02:36:20.121Z,0
2019-02-11T02:37:20.109Z,0
2019-02-11T02:38:20.579Z,0
2019-02-11T02:39:21.312Z,0
2019-02-11T02:40:22.833Z,0
2019-02-11T02:41:23.851Z,0
2019-02-11T02:42:24.263Z,0
2019-02-11T02:43:25.526Z,0
2019-02-11T02:44:25.937Z,0
2019-02-11T02:45:26.918Z,0
2019-02-11T02:46:27.600Z,0
2019-02-11T02:47:27.578Z,0
2019-02-11T02:48:28.825Z,0
2019-02-11T02:49:28.798Z,0
2019-02-11T02:50:29.521Z,0
2019-02-11T02:51:30.494Z,0
2019-02-11T02:52:31.766Z,0
2019-02-11T02:53:31.464Z,0
2019-02-11T02:54:31.938Z,0
2019-02-11T02:55:32.643Z,0
2019-02-11T02:56:34.268Z,0
2019-02-11T02:57:34.964Z,0
2019-02-11T02:58:35.698Z,0
2019-02-11T02:59:36.387Z,0
2019-02-11T03:00:37.369Z,0
2019-02-11T03:01:39.166Z,0
2019-02-11T03:02:39.585Z,0
2019-02-11T03:03:40.277Z,0
2019-02-11T03:04:40.982Z,0
2019-02-11T03:05:42.509Z,0
2019-02-11T03:06:41.905Z,0
2019-02-11T03:07:43.151Z,0
2019-02-11T03:08:43.123Z,0
2019-02-11T03:09:43.541Z,0
2019-02-11T03:10:44.794Z,0
2019-02-11T03:11:45.765Z,0
2019-02-11T03:12:46.451Z,0
2019-02-11T03:13:46.629Z,0
2019-02-11T03:14:47.626Z,0
2019-02-11T03:15:48.319Z,0
2019-02-11T03:16:50.284Z,0
2019-02-11T03:17:51.537Z,0
2019-02-11T03:18:52.692Z,0
2019-02-11T03:19:52.662Z,0
2019-02-11T03:20:53.375Z,0
2019-02-11T03:21:54.347Z,0
2019-02-11T03:22:54.758Z,0
2019-02-11T03:23:55.173Z,0
2019-02-11T03:24:56.144Z,0
2019-02-11T03:25:57.696Z,0
2019-02-11T03:26:57.680Z,0
2019-02-11T03:27:58.386Z,0
2019-02-11T03:28:59.110Z,0
2019-02-11T03:30:00.273Z,0
2019-02-11T03:31:00.676Z,0
2019-02-11T03:32:02.409Z,0
2019-02-11T03:33:03.717Z,0
2019-02-11T03:34:03.262Z,0
2019-02-11T03:35:03.956Z,0
2019-02-11T03:36:05.525Z,0
2019-02-11T03:37:05.133Z,0
2019-02-11T03:38:06.383Z,0
2019-02-11T03:39:07.109Z,0
2019-02-11T03:40:08.355Z,0
2019-02-11T03:41:08.348Z,0
2019-02-11T03:42:09.093Z,0
2019-02-11T03:43:09.779Z,0
2019-02-11T03:44:17.001Z,0
2019-02-11T03:44:23.502Z,0
2019-02-11T03:45:24.327Z,0
2019-02-11T03:46:25.019Z,0
2019-02-11T03:47:25.729Z,0
2019-02-11T03:48:26.147Z,0
2019-02-11T03:49:26.597Z,0
2019-02-11T03:50:27.844Z,0
2019-02-11T03:51:27.540Z,0
2019-02-11T03:52:28.001Z,0
2019-02-11T03:53:29.262Z,0
2019-02-11T03:54:29.993Z,0
2019-02-11T03:55:30.860Z,0
2019-02-11T03:56:31.549Z,0
2019-02-11T03:57:32.534Z,0
2019-02-11T03:58:32.950Z,0
2019-02-11T03:59:33.917Z,0
2019-02-11T04:00:34.640Z,0
2019-02-11T04:01:35.054Z,0
2019-02-11T04:02:36.469Z,0
2019-02-11T04:03:37.439Z,0
2019-02-11T04:04:37.854Z,0
2019-02-11T04:05:39.280Z,0
2019-02-11T04:06:39.253Z,0
2019-02-11T04:07:39.665Z,0
2019-02-11T04:08:40.076Z,0
2019-02-11T04:09:41.076Z,0
2019-02-11T04:10:42.766Z,0
2019-02-11T04:11:43.184Z,0
2019-02-11T04:12:43.873Z,0
2019-02-11T04:13:45.158Z,0
2019-02-11T04:14:45.289Z,0
2019-02-11T04:15:46.148Z,0
2019-02-11T04:16:48.118Z,0
2019-02-11T04:17:48.106Z,0
2019-02-11T04:18:49.536Z,0
2019-02-11T04:19:50.268Z,0
2019-02-11T04:20:50.684Z,0
2019-02-11T04:21:51.099Z,0
2019-02-11T04:22:52.512Z,0
2019-02-11T04:23:53.198Z,0
2019-02-11T04:24:54.221Z,0
2019-02-11T04:25:54.911Z,0
2019-02-11T04:26:55.345Z,0
2019-02-11T04:27:56.312Z,0
2019-02-11T04:28:57.610Z,0
2019-02-11T04:29:57.856Z,0
2019-02-11T04:30:58.276Z,0
2019-02-11T04:32:00.247Z,0
2019-02-11T04:33:00.953Z,0
2019-02-11T04:34:01.635Z,0
2019-02-11T04:35:02.207Z,0
2019-02-11T04:36:02.908Z,0
2019-02-11T04:37:03.661Z,0
2019-02-11T04:38:04.905Z,0
2019-02-11T04:39:04.596Z,0
2019-02-11T04:40:05.855Z,0
2019-02-11T04:41:05.821Z,0
2019-02-11T04:42:07.067Z,0
2019-02-11T04:43:07.778Z,0
2019-02-11T04:44:09.031Z,0
2019-02-11T04:45:09.464Z,0
2019-02-11T04:46:10.289Z,0
2019-02-11T04:47:11.046Z,0
2019-02-11T04:48:11.759Z,0
2019-02-11T04:49:12.464Z,0
2019-02-11T04:50:14.448Z,0
2019-02-11T04:51:14.865Z,0
2019-02-11T04:52:16.287Z,0
2019-02-11T04:53:16.708Z,0
2019-02-11T04:54:16.849Z,0
2019-02-11T04:55:17.537Z,0
2019-02-11T04:56:18.203Z,0
2019-02-11T04:57:19.909Z,0
2019-02-11T04:58:20.198Z,0
2019-02-11T04:59:20.734Z,0
2019-02-11T05:00:20.714Z,0
2019-02-11T05:01:21.676Z,0
2019-02-11T05:02:22.651Z,0
2019-02-11T05:03:23.370Z,0
2019-02-11T05:04:24.646Z,0
2019-02-11T05:05:24.334Z,0
2019-02-11T05:06:25.037Z,0
2019-02-11T05:07:26.616Z,0
2019-02-11T05:08:27.696Z,0
2019-02-11T05:09:28.956Z,0
2019-02-11T05:10:29.269Z,0
2019-02-11T05:11:30.262Z,0
2019-02-11T05:12:31.231Z,0
2019-02-11T05:13:31.651Z,0
2019-02-11T05:14:32.920Z,0
2019-02-11T05:14:45.556Z,0
2019-02-11T05:15:47.056Z,0
2019-02-11T05:16:48.142Z,0
2019-02-11T05:17:48.823Z,0
2019-02-11T05:18:49.524Z,0
2019-02-11T05:19:50.326Z,0
2019-02-11T05:20:50.901Z,0
2019-02-11T05:21:51.417Z,0
2019-02-11T05:22:51.388Z,0
2019-02-11T05:23:52.358Z,0
2019-02-11T05:24:52.327Z,0
2019-02-11T05:25:53.293Z,0
2019-02-11T05:26:54.323Z,0
2019-02-11T05:27:54.743Z,0
2019-02-11T05:28:55.756Z,0
2019-02-11T05:29:57.110Z,0
2019-02-11T05:30:57.090Z,0
2019-02-11T05:31:58.191Z,0
2019-02-11T05:32:59.739Z,0
2019-02-11T05:33:59.668Z,0
2019-02-11T05:35:01.057Z,0
2019-02-11T05:36:00.626Z,0
2019-02-11T05:37:00.876Z,0
2019-02-11T05:38:02.299Z,0
2019-02-11T05:39:03.822Z,0
2019-02-11T05:40:03.803Z,0
2019-02-11T05:41:04.503Z,0
2019-02-11T05:42:06.018Z,0
2019-02-11T05:43:05.728Z,0
2019-02-11T05:44:08.147Z,0
2019-02-11T05:45:09.417Z,0
2019-02-11T05:46:09.793Z,0
2019-02-11T05:47:11.606Z,0
2019-02-11T05:48:12.323Z,0
2019-02-11T05:49:12.014Z,0
2019-02-11T05:50:13.531Z,0
2019-02-11T05:51:14.222Z,0
2019-02-11T05:52:15.185Z,0
2019-02-11T05:53:15.602Z,0
2019-02-11T05:54:16.630Z,0
2019-02-11T05:55:17.324Z,0
2019-02-11T05:56:18.733Z,0
2019-02-11T05:57:19.418Z,0
2019-02-11T05:58:20.398Z,0
2019-02-11T05:59:21.997Z,0
2019-02-11T06:00:22.419Z,0
2019-02-11T06:01:23.382Z,0
2019-02-11T06:02:24.071Z,0
2019-02-11T06:03:24.480Z,0
2019-02-11T06:04:25.460Z,0
2019-02-11T06:05:26.730Z,4
2019-02-11T06:06:27.277Z,4
2019-02-11T06:07:28.693Z,4
2019-02-11T06:08:28.822Z,4
2019-02-11T06:09:30.069Z,0
2019-02-11T06:10:30.752Z,4
2019-02-11T06:11:31.719Z,4
2019-02-11T06:12:33.325Z,4
2019-02-11T06:13:33.563Z,4
2019-02-11T06:14:34.288Z,4
2019-02-11T06:15:34.975Z,8
2019-02-11T06:16:36.700Z,4
2019-02-11T06:17:37.663Z,8
2019-02-11T06:18:38.082Z,8
2019-02-11T06:19:39.042Z,8
2019-02-11T06:20:40.004Z,12
2019-02-11T06:21:40.415Z,12
2019-02-11T06:22:41.662Z,12
2019-02-11T06:23:41.910Z,16
2019-02-11T06:24:42.654Z,20
2019-02-11T06:25:44.196Z,20
2019-02-11T06:26:44.409Z,20
2019-02-11T06:27:44.821Z,28
2019-02-11T06:28:45.794Z,28
2019-02-11T06:29:46.479Z,32
2019-02-11T06:30:47.482Z,32
2019-02-11T06:31:48.170Z,36
2019-02-11T06:32:48.585Z,36
2019-02-11T06:33:50.110Z,40
2019-02-11T06:34:50.087Z,40
2019-02-11T06:35:50.887Z,48
2019-02-11T06:36:51.563Z,48
2019-02-11T06:37:51.802Z,56
2019-02-11T06:38:52.329Z,56
2019-02-11T06:39:52.062Z,60
2019-02-11T06:40:54.003Z,64
2019-02-11T06:41:54.026Z,72
2019-02-11T06:42:55.153Z,72
2019-02-11T06:43:56.262Z,80
2019-02-11T06:44:57.058Z,84
2019-02-11T06:45:57.232Z,84
2019-02-11T06:46:58.647Z,88
2019-02-11T06:47:59.405Z,92
2019-02-11T06:48:59.856Z,100
2019-02-11T06:49:59.990Z,108
2019-02-11T06:51:00.637Z,120
2019-02-11T06:52:01.098Z,132
2019-02-11T06:53:02.007Z,136
2019-02-11T06:54:02.424Z,140
2019-02-11T06:55:04.130Z,144
2019-02-11T06:56:05.164Z,156
2019-02-11T06:57:05.961Z,164
2019-02-11T06:58:09.385Z,172
2019-02-11T06:59:09.582Z,180
2019-02-11T07:00:10.296Z,184
2019-02-11T07:01:11.961Z,192
2019-02-11T07:02:11.172Z,192
2019-02-11T07:03:12.001Z,196
2019-02-11T07:04:13.668Z,200
2019-02-11T07:05:14.645Z,204
2019-02-11T07:06:16.187Z,212
2019-02-11T07:07:15.712Z,228
2019-02-11T07:08:16.123Z,264
2019-02-11T07:09:16.534Z,292
2019-02-11T07:10:17.943Z,308
2019-02-11T07:11:19.360Z,324
2019-02-11T07:12:20.371Z,340
2019-02-11T07:13:22.762Z,360
2019-02-11T07:14:23.170Z,380
2019-02-11T07:15:24.200Z,412
2019-02-11T07:16:24.883Z,428
2019-02-11T07:17:30.412Z,452
2019-02-11T07:17:37.591Z,452
2019-02-11T07:18:39.118Z,472
2019-02-11T07:19:40.531Z,496
2019-02-11T07:20:43.503Z,508
2019-02-11T07:21:41.634Z,516
2019-02-11T07:22:43.054Z,512
2019-02-11T07:23:43.742Z,512
2019-02-11T07:24:44.984Z,520
2019-02-11T07:25:47.354Z,528
2019-02-11T07:26:46.819Z,536
2019-02-11T07:27:47.786Z,540
2019-02-11T07:28:47.883Z,540
2019-02-11T07:29:48.897Z,548
2019-02-11T07:30:50.154Z,560
2019-02-11T07:31:50.315Z,568
2019-02-11T07:32:51.444Z,576
2019-02-11T07:33:52.413Z,588
2019-02-11T07:34:52.831Z,592
2019-02-11T07:35:54.791Z,592
2019-02-11T07:36:55.008Z,584
2019-02-11T07:37:56.570Z,580
2019-02-11T07:38:57.805Z,576
2019-02-11T07:39:58.450Z,576
2019-02-11T07:40:58.864Z,584
2019-02-11T07:41:59.552Z,596
2019-02-11T07:42:59.686Z,604
2019-02-11T07:44:02.106Z,616
2019-02-11T07:45:02.908Z,632
2019-02-11T07:46:07.149Z,660
2019-02-11T07:47:06.043Z,680
2019-02-11T07:48:06.512Z,696
2019-02-11T07:49:09.669Z,724
2019-02-11T07:50:14.037Z,764
2019-02-11T07:51:11.015Z,776
2019-02-11T07:52:11.293Z,800
2019-02-11T07:53:11.851Z,824
2019-02-11T07:54:13.732Z,872
2019-02-11T07:55:15.361Z,896
2019-02-11T07:56:16.382Z,940
2019-02-11T07:57:17.513Z,992
2019-02-11T07:58:17.681Z,1036
2019-02-11T07:59:19.085Z,1048
2019-02-11T08:00:19.332Z,1072
2019-02-11T08:01:19.753Z,1088
2019-02-11T08:02:21.217Z,1136
2019-02-11T08:03:25.213Z,1140
2019-02-11T08:04:24.117Z,1184
2019-02-11T08:05:25.190Z,1236
2019-02-11T08:06:25.749Z,1276
2019-02-11T08:07:26.390Z,1336
2019-02-11T08:08:26.806Z,1356
2019-02-11T08:09:27.397Z,1384
2019-02-11T08:10:28.105Z,1420
2019-02-11T08:11:28.796Z,1464
2019-02-11T08:12:29.212Z,1508
2019-02-11T08:13:29.622Z,1532
2019-02-11T08:14:30.204Z,1588
2019-02-11T08:15:42.133Z,1656
2019-02-11T08:16:42.697Z,1692
2019-02-11T08:17:47.286Z,1696
2019-02-11T08:18:50.167Z,1700
2019-02-11T08:18:59.668Z,1704
2019-02-11T08:19:58.436Z,1688
2019-02-11T08:20:59.353Z,1688
2019-02-11T08:21:59.491Z,1716
2019-02-11T08:23:00.674Z,1728
2019-02-11T08:24:01.912Z,1736
2019-02-11T08:25:08.253Z,1804
2019-02-11T08:25:15.778Z,1808
2019-02-11T08:26:15.620Z,1848
2019-02-11T08:27:16.591Z,1888
2019-02-11T08:28:21.395Z,1896
2019-02-11T08:29:21.595Z,1912
2019-02-11T08:30:22.289Z,1976
2019-02-11T08:31:23.260Z,1968
2019-02-11T08:32:23.670Z,1960
2019-02-11T08:33:24.366Z,1920
2019-02-11T08:34:25.775Z,1924
2019-02-11T08:35:26.467Z,1920
2019-02-11T08:36:27.822Z,1908
2019-02-11T08:37:27.996Z,1988
2019-02-11T08:38:28.417Z,2028
2019-02-11T08:39:30.834Z,2104
2019-02-11T08:40:33.355Z,2152
2019-02-11T08:41:33.764Z,2204
2019-02-11T08:42:32.137Z,2264
2019-02-11T08:43:33.388Z,2328
2019-02-11T08:44:36.237Z,2364
2019-02-11T08:45:37.342Z,2376
2019-02-11T08:46:02.554Z,2384
2019-02-11T08:47:01.354Z,2384
2019-02-11T08:48:07.163Z,2368
2019-02-11T08:48:15.963Z,2388
2019-02-11T08:49:20.025Z,2464
2019-02-11T08:49:32.399Z,2480
2019-02-11T08:49:43.540Z,2488
2019-02-11T08:49:53.528Z,2500
2019-02-11T08:50:54.593Z,2544
2019-02-11T08:51:51.940Z,2588
2019-02-11T08:52:52.646Z,2636
2019-02-11T08:53:53.656Z,2660
2019-02-11T08:54:54.397Z,2660
2019-02-11T08:55:57.284Z,2696
2019-02-11T08:56:59.410Z,2716
2019-02-11T08:57:58.199Z,2800
2019-02-11T08:59:00.744Z,2904
2019-02-11T08:59:14.413Z,2908
2019-02-11T08:59:27.118Z,2916
2019-02-11T08:59:39.287Z,2916
2019-02-11T08:59:51.491Z,2924
2019-02-11T09:00:03.479Z,2932
2019-02-11T09:00:16.025Z,2948
2019-02-11T09:00:26.787Z,2956
2019-02-11T09:00:41.112Z,2968
2019-02-11T09:00:55.169Z,2972
2019-02-11T09:01:05.499Z,2980
2019-02-11T09:01:15.842Z,2988
2019-02-11T09:01:28.062Z,3000
2019-02-11T09:02:31.355Z,3040
2019-02-11T09:02:43.971Z,3036
2019-02-11T09:02:55.046Z,3028
2019-02-11T09:03:54.469Z,3096
2019-02-11T09:04:52.578Z,3120
2019-02-11T09:05:57.076Z,3124
2019-02-11T09:06:06.594Z,3116
2019-02-11T09:07:07.099Z,3124
2019-02-11T09:08:12.767Z,3096
2019-02-11T09:08:21.838Z,3092
2019-02-11T09:09:21.476Z,3032
2019-02-11T09:10:23.793Z,2996
2019-02-11T09:11:24.497Z,2968
2019-02-11T09:12:25.200Z,2916
2019-02-11T09:13:25.891Z,2896
2019-02-11T09:14:26.634Z,2864
2019-02-11T09:15:26.800Z,2876
2019-02-11T09:16:27.155Z,2892
2019-02-11T09:17:30.054Z,2912
2019-02-11T09:18:29.025Z,2928
2019-02-11T09:19:30.004Z,2952
2019-02-11T09:20:33.201Z,3000
2019-02-11T09:21:32.771Z,3056
2019-02-11T09:22:33.871Z,3108
2019-02-11T09:23:38.359Z,3208
2019-02-11T09:23:50.126Z,3224
2019-02-11T09:24:03.703Z,3240
2019-02-11T09:24:15.841Z,3252
2019-02-11T09:24:27.415Z,3272
2019-02-11T09:24:40.130Z,3288
2019-02-11T09:24:50.129Z,3304
2019-02-11T09:24:59.661Z,3320
2019-02-11T09:25:59.009Z,3404
2019-02-11T09:26:59.264Z,3492
2019-02-11T09:27:59.957Z,3576
2019-02-11T09:29:00.091Z,3636
2019-02-11T09:30:01.833Z,3692
2019-02-11T09:31:01.977Z,3824
2019-02-11T09:32:03.997Z,3964
2019-02-11T09:33:04.686Z,4056
2019-02-11T09:34:04.667Z,4148
2019-02-11T09:35:05.652Z,4268
2019-02-11T09:36:11.705Z,4300
2019-02-11T09:36:19.760Z,4308
2019-02-11T09:37:22.763Z,4344
2019-02-11T09:37:33.884Z,4344
2019-02-11T09:37:45.883Z,4348
2019-02-11T09:38:45.844Z,4368
2019-02-11T09:39:46.268Z,4356
2019-02-11T09:40:47.403Z,4352
2019-02-11T09:41:48.648Z,4360
2019-02-11T09:42:49.345Z,4368
2019-02-11T09:43:52.830Z,4376
2019-02-11T09:44:56.642Z,4508
2019-02-11T09:45:04.940Z,4528
2019-02-11T09:46:05.639Z,4600
2019-02-11T09:47:07.059Z,4584
2019-02-11T09:48:07.749Z,4688
2019-02-11T09:49:12.332Z,4716
2019-02-11T09:50:10.519Z,4716
2019-02-11T09:51:11.570Z,4684
2019-02-11T09:52:12.381Z,4636
2019-02-11T09:53:13.197Z,4564
2019-02-11T09:54:13.352Z,4528
2019-02-11T09:55:13.962Z,4528
2019-02-11T09:56:14.652Z,4536
2019-02-11T09:57:15.068Z,4600
2019-02-11T09:58:16.314Z,4668
2019-02-11T09:59:17.033Z,4716
2019-02-11T10:00:17.717Z,4712
2019-02-11T10:01:23.035Z,4668
2019-02-11T10:01:34.734Z,4668
2019-02-11T10:01:46.847Z,4664
2019-02-11T10:01:57.768Z,4664
2019-02-11T10:02:54.185Z,4692
2019-02-11T10:03:55.885Z,4684
2019-02-11T10:04:56.572Z,4624
2019-02-11T10:06:02.695Z,4632
2019-02-11T10:06:12.520Z,4644
2019-02-11T10:06:23.604Z,4636
2019-02-11T10:07:21.115Z,4576
2019-02-11T10:08:22.801Z,4516
2019-02-11T10:09:23.305Z,4504
2019-02-11T10:10:26.449Z,4672
2019-02-11T10:11:24.693Z,4680
2019-02-11T10:12:25.112Z,4612
2019-02-11T10:13:26.109Z,4536
2019-02-11T10:14:27.354Z,4512
2019-02-11T10:15:28.969Z,4572
2019-02-11T10:16:28.791Z,4524
2019-02-11T10:17:31.665Z,4628
2019-02-11T10:18:32.080Z,4780
2019-02-11T10:19:33.695Z,4824
2019-02-11T10:20:34.483Z,4888
2019-02-11T10:21:36.586Z,4888
2019-02-11T10:22:37.061Z,4976
2019-02-11T10:23:37.759Z,5144
2019-02-11T10:24:38.734Z,5264
2019-02-11T10:25:39.529Z,5448
2019-02-11T10:26:40.498Z,5588
2019-02-11T10:27:25.053Z,5676
2019-02-11T10:28:25.177Z,5788
2019-02-11T10:29:26.152Z,5848
2019-02-11T10:30:30.794Z,5788
2019-02-11T10:30:40.275Z,5788
2019-02-11T10:31:38.898Z,5896
2019-02-11T10:32:42.643Z,6036
2019-02-11T10:33:42.440Z,6112
2019-02-11T10:34:46.160Z,5988
2019-02-11T10:35:44.722Z,5780
2019-02-11T10:36:44.987Z,5636
2019-02-11T10:37:47.493Z,5568
2019-02-11T10:38:45.907Z,5460
2019-02-11T10:39:47.035Z,5352
2019-02-11T10:40:48.767Z,5304
2019-02-11T10:41:49.306Z,5236
2019-02-11T10:42:54.516Z,5076
2019-02-11T10:43:53.252Z,4972
2019-02-11T10:44:57.086Z,4840
2019-02-11T10:45:55.244Z,4788
2019-02-11T10:46:55.966Z,4768
2019-02-11T10:47:56.971Z,4840
2019-02-11T10:48:57.129Z,4764
2019-02-11T10:49:58.726Z,4744
2019-02-11T10:50:58.035Z,4812
2019-02-11T10:51:58.723Z,4924
2019-02-11T10:52:59.468Z,4880
2019-02-11T10:54:00.443Z,4572
2019-02-11T10:55:01.643Z,4280
2019-02-11T10:56:02.064Z,4076
2019-02-11T10:57:02.546Z,3932
2019-02-11T10:58:03.273Z,4132
2019-02-11T10:59:04.242Z,4204
2019-02-11T11:00:03.946Z,4224
2019-02-11T11:01:05.022Z,4332
2019-02-11T11:02:08.302Z,4544
2019-02-11T11:03:07.800Z,4672
2019-02-11T11:04:12.660Z,4604
2019-02-11T11:04:24.108Z,4556
2019-02-11T11:04:36.497Z,4472
2019-02-11T11:05:34.350Z,4460
2019-02-11T11:06:34.748Z,4556
2019-02-11T11:07:35.832Z,4500
2019-02-11T11:08:37.565Z,4320
2019-02-11T11:09:38.218Z,4328
2019-02-11T11:10:38.922Z,4296
2019-02-11T11:11:40.361Z,4260
2019-02-11T11:12:40.767Z,4100
2019-02-11T11:13:41.909Z,4044
2019-02-11T11:14:42.043Z,4024
2019-02-11T11:15:43.136Z,4076
2019-02-11T11:16:44.761Z,4096
2019-02-11T11:17:44.267Z,4128
2019-02-11T11:18:44.955Z,4204
2019-02-11T11:19:46.637Z,4140
2019-02-11T11:20:47.333Z,4140
2019-02-11T11:21:48.574Z,4104
2019-02-11T11:22:49.050Z,4092
2019-02-11T11:23:49.744Z,4080
2019-02-11T11:24:50.440Z,4044
2019-02-11T11:25:51.270Z,4004
2019-02-11T11:26:56.245Z,4012
2019-02-11T11:27:04.623Z,4000
2019-02-11T11:28:07.347Z,3912
2019-02-11T11:28:16.519Z,3896
2019-02-11T11:29:19.419Z,3836
2019-02-11T11:30:20.968Z,3724
2019-02-11T11:31:22.202Z,3616
2019-02-11T11:32:23.615Z,3484
2019-02-11T11:32:35.168Z,3464
2019-02-11T11:33:32.227Z,3404
2019-02-11T11:34:32.363Z,3328
2019-02-11T11:35:33.066Z,3304
2019-02-11T11:36:34.755Z,3272
2019-02-11T11:37:35.450Z,3264
2019-02-11T11:38:35.422Z,3388
2019-02-11T11:39:35.559Z,3424
2019-02-11T11:40:36.248Z,3424
2019-02-11T11:41:42.845Z,3300
2019-02-11T11:41:53.529Z,3256
2019-02-11T11:42:03.544Z,3248
2019-02-11T11:43:02.218Z,3284
2019-02-11T11:44:02.739Z,3308
2019-02-11T11:45:03.158Z,3264
2019-02-11T11:46:03.846Z,3148
2019-02-11T11:47:09.140Z,3100
2019-02-11T11:47:17.015Z,3080
2019-02-11T11:48:17.830Z,3020
2019-02-11T11:49:18.247Z,2988
2019-02-11T11:50:18.660Z,3028
2019-02-11T11:51:19.352Z,3080
2019-02-11T11:52:19.766Z,3184
2019-02-11T11:53:23.553Z,3268
2019-02-11T11:54:22.478Z,3352
2019-02-11T11:55:25.375Z,3484
2019-02-11T11:56:25.808Z,3596
2019-02-11T11:57:26.916Z,3660
2019-02-11T11:58:29.797Z,3844
2019-02-11T11:59:30.801Z,3940
2019-02-11T12:00:31.453Z,3952
2019-02-11T12:01:31.964Z,3936
2019-02-11T12:02:32.846Z,3904
2019-02-11T12:03:32.769Z,3784
2019-02-11T12:04:34.157Z,3812
2019-02-11T12:05:38.855Z,3712
2019-02-11T12:05:47.660Z,3704
2019-02-11T12:06:47.569Z,3628
2019-02-11T12:07:48.896Z,3588
2019-02-11T12:08:50.653Z,3592
2019-02-11T12:09:51.365Z,3664
2019-02-11T12:10:53.081Z,3600
2019-02-11T12:11:54.147Z,3544
2019-02-11T12:12:57.638Z,3476
2019-02-11T12:13:33.810Z,3420
2019-02-11T12:14:37.698Z,3420
2019-02-11T12:14:48.896Z,3412
2019-02-11T12:15:01.081Z,3412
2019-02-11T12:15:10.445Z,3404
2019-02-11T12:16:14.731Z,3332
2019-02-11T12:16:22.773Z,3336
2019-02-11T12:17:10.767Z,3296
2019-02-11T12:18:10.424Z,3368
2019-02-11T12:19:14.190Z,3460
2019-02-11T12:20:13.493Z,3420
2019-02-11T12:21:14.489Z,3408
2019-02-11T12:22:15.800Z,3504
2019-02-11T12:23:20.124Z,3556
2019-02-11T12:23:32.480Z,3548
2019-02-11T12:23:44.093Z,3548
2019-02-11T12:23:55.508Z,3540
2019-02-11T12:24:09.457Z,3528
2019-02-11T12:25:08.967Z,3524
2019-02-11T12:26:10.594Z,3496
2019-02-11T12:27:15.768Z,3440
2019-02-11T12:27:24.348Z,3432
2019-02-11T12:28:23.736Z,3400
2019-02-11T12:29:24.322Z,3448
2019-02-11T12:30:27.238Z,3488
2019-02-11T12:31:28.398Z,3504
2019-02-11T12:31:40.111Z,3496
2019-02-11T12:32:39.129Z,3496
2019-02-11T12:33:43.581Z,3624
2019-02-11T12:33:50.578Z,3640
2019-02-11T12:34:51.510Z,3792
2019-02-11T12:35:52.315Z,3812
2019-02-11T12:36:55.430Z,3844
2019-02-11T12:37:08.984Z,3840
2019-02-11T12:37:17.295Z,3828
2019-02-11T12:38:17.963Z,3736
2019-02-11T12:39:20.894Z,3652
2019-02-11T12:39:30.637Z,3636
2019-02-11T12:40:31.459Z,3584
2019-02-11T12:41:31.659Z,3448
2019-02-11T12:42:33.010Z,3280
2019-02-11T12:43:34.911Z,3088
2019-02-11T12:44:35.801Z,2956
2019-02-11T12:45:36.851Z,2788
2019-02-11T12:46:40.782Z,2684
2019-02-11T12:46:49.160Z,2676
2019-02-11T12:47:51.287Z,2724
2019-02-11T12:48:51.292Z,2640
2019-02-11T12:49:52.827Z,2508
2019-02-11T12:50:53.553Z,2584
2019-02-11T12:51:54.126Z,2760
2019-02-11T12:52:55.036Z,2980
2019-02-11T12:53:56.581Z,3240
2019-02-11T12:54:55.945Z,3428
2019-02-11T12:56:03.258Z,3556
2019-02-11T12:56:11.394Z,3568
2019-02-11T12:57:10.898Z,3576
2019-02-11T12:58:11.174Z,3544
2019-02-11T12:59:12.637Z,3476
2019-02-11T13:00:18.979Z,3476
2019-02-11T13:00:27.081Z,3488
2019-02-11T13:01:28.494Z,3580
2019-02-11T13:02:29.506Z,3792
2019-02-11T13:03:30.797Z,3924
2019-02-11T13:04:31.535Z,4040
2019-02-11T13:05:48.928Z,4204
2019-02-11T13:05:57.105Z,4204
2019-02-11T13:06:57.728Z,4220
2019-02-11T13:07:58.219Z,4148
2019-02-11T13:08:59.398Z,4020
2019-02-11T13:10:00.556Z,3872
2019-02-11T13:11:01.494Z,3748
2019-02-11T13:12:02.542Z,3572
2019-02-11T13:13:08.080Z,3484
2019-02-11T13:13:15.756Z,3472
2019-02-11T13:14:15.744Z,3416