createdAt,value
2019-05-30T00:00:07.751Z,11.40
2019-05-30T00:02:26.286Z,11.40
2019-05-30T00:04:56.124Z,11.40
2019-05-30T00:07:25.724Z,11.40
2019-05-30T00:09:56.332Z,11.40
2019-05-30T00:12:26.002Z,11.40
2019-05-30T00:14:56.508Z,11.40
2019-05-30T00:17:26.242Z,11.40
2019-05-30T00:19:56.751Z,11.40
2019-05-30T00:22:45.637Z,11.40
2019-05-30T00:25:15.334Z,11.40
2019-05-30T00:27:44.876Z,11.40
2019-05-30T00:30:24.385Z,11.50
2019-05-30T00:32:46.214Z,11.50
2019-05-30T00:35:18.872Z,11.60
2019-05-30T00:37:48.395Z,11.60
2019-05-30T00:40:18.106Z,11.60
2019-05-30T00:42:47.612Z,11.70
2019-05-30T00:45:20.992Z,11.70
2019-05-30T00:47:48.782Z,11.80
2019-05-30T00:50:18.380Z,11.80
2019-05-30T00:52:48.048Z,11.90
2019-05-30T00:55:17.581Z,11.90
2019-05-30T00:57:47.129Z,12.00
2019-05-30T01:00:16.716Z,12.00
2019-05-30T01:02:46.285Z,12.10
2019-05-30T01:05:16.211Z,12.10
2019-05-30T01:07:45.827Z,12.20
2019-05-30T01:10:16.208Z,12.20
2019-05-30T01:12:45.700Z,12.30
2019-05-30T01:15:15.713Z,12.30
2019-05-30T01:17:45.184Z,12.30
2019-05-30T01:20:15.597Z,12.30
2019-05-30T01:22:45.092Z,12.40
2019-05-30T01:25:15.130Z,12.40
2019-05-30T01:27:44.701Z,12.40
2019-05-30T01:30:15.736Z,12.40
2019-05-30T01:32:45.306Z,12.40
2019-05-30T01:35:15.180Z,12.40
2019-05-30T01:37:44.674Z,12.40
2019-05-30T01:40:14.319Z,12.50
2019-05-30T01:42:43.877Z,12.50
2019-05-30T01:45:14.028Z,12.50
2019-05-30T01:47:43.671Z,12.60
2019-05-30T01:50:13.699Z,12.60
2019-05-30T01:52:43.263Z,12.60
2019-05-30T01:55:13.864Z,12.60
2019-05-30T01:57:43.475Z,12.50
2019-05-30T02:00:21.214Z,12.50
2019-05-30T02:02:49.312Z,12.40
2019-05-30T02:05:20.479Z,12.40
2019-05-30T02:07:49.994Z,12.50
2019-05-30T02:10:19.782Z,12.50
2019-05-30T02:12:49.402Z,12.60
2019-05-30T02:15:19.151Z,12.60
2019-05-30T02:17:48.798Z,12.70
2019-05-30T02:20:18.561Z,12.70
2019-05-30T02:22:48.162Z,12.80
2019-05-30T02:25:18.095Z,12.80
2019-05-30T02:27:47.692Z,12.80
2019-05-30T02:30:18.018Z,12.80
2019-05-30T02:32:47.687Z,12.80
2019-05-30T02:35:17.348Z,12.80
2019-05-30T02:37:46.842Z,12.80
2019-05-30T02:40:17.770Z,12.80
2019-05-30T02:42:47.355Z,12.80
2019-05-30T02:45:17.411Z,12.70
2019-05-30T02:47:46.975Z,12.70
2019-05-30T02:50:16.825Z,12.70
2019-05-30T02:52:46.705Z,12.70
2019-05-30T02:55:16.480Z,12.70
2019-05-30T02:57:46.246Z,12.70
2019-05-30T03:00:17.835Z,12.80
2019-05-30T03:02:47.559Z,12.80
2019-05-30T03:05:17.134Z,12.80
2019-05-30T03:07:46.771Z,12.70
2019-05-30T03:10:16.725Z,12.70
2019-05-30T03:12:46.390Z,12.70
2019-05-30T03:15:16.569Z,12.70
2019-05-30T03:17:46.100Z,12.70
2019-05-30T03:20:22.638Z,12.70
2019-05-30T03:22:47.825Z,12.70
2019-05-30T03:25:17.618Z,12.70
2019-05-30T03:27:47.320Z,12.60
2019-05-30T03:30:26.837Z,12.60
2019-05-30T03:33:05.446Z,12.60
2019-05-30T03:35:28.766Z,12.60
2019-05-30T03:37:51.527Z,12.70
2019-05-30T03:40:23.503Z,12.70
2019-05-30T03:42:52.659Z,12.70
2019-05-30T03:45:22.285Z,12.80
2019-05-30T03:47:56.460Z,12.80
2019-05-30T03:50:29.051Z,12.80
2019-05-30T03:52:59.601Z,12.90
2019-05-30T03:55:32.118Z,12.90
2019-05-30T03:58:21.237Z,12.90
2019-05-30T04:01:01.310Z,13.00
2019-05-30T04:04:09.340Z,13.10
2019-05-30T04:06:46.640Z,13.10
2019-05-30T04:09:24.269Z,13.20
2019-05-30T04:12:15.013Z,13.20
2019-05-30T04:14:50.192Z,13.30
2019-05-30T04:17:20.096Z,13.30
2019-05-30T04:19:49.570Z,13.40
2019-05-30T04:22:19.731Z,13.40
2019-05-30T04:24:49.754Z,13.50
2019-05-30T04:27:19.300Z,13.40
2019-05-30T04:29:48.875Z,13.50
2019-05-30T04:32:18.741Z,13.50
2019-05-30T04:34:48.443Z,13.60
2019-05-30T04:37:19.051Z,13.60
2019-05-30T04:39:48.782Z,13.60
2019-05-30T04:42:20.570Z,13.60
2019-05-30T04:44:49.693Z,13.60
2019-05-30T04:47:20.772Z,13.60
2019-05-30T04:49:50.705Z,13.50
2019-05-30T04:52:24.099Z,13.50
2019-05-30T04:54:51.580Z,13.50
2019-05-30T04:57:26.764Z,13.50
2019-05-30T04:59:52.632Z,13.60
2019-05-30T05:02:23.346Z,13.70
2019-05-30T05:04:52.996Z,13.80
2019-05-30T05:07:22.765Z,13.80
2019-05-30T05:09:52.313Z,13.90
2019-05-30T05:12:22.425Z,14.00
2019-05-30T05:14:52.501Z,14.10
2019-05-30T05:17:23.106Z,14.20
2019-05-30T05:19:52.807Z,14.20
2019-05-30T05:22:23.365Z,14.30
2019-05-30T05:24:53.021Z,14.30
2019-05-30T05:27:23.805Z,14.30
2019-05-30T05:29:53.571Z,14.30
2019-05-30T05:32:23.047Z,14.30
2019-05-30T05:34:52.668Z,14.40
2019-05-30T05:37:23.263Z,14.40
2019-05-30T05:39:53.018Z,14.50
2019-05-30T05:42:26.300Z,14.50
2019-05-30T05:44:55.803Z,14.50
2019-05-30T05:47:25.654Z,14.40
2019-05-30T05:49:55.317Z,14.50
2019-05-30T05:52:25.078Z,14.50
2019-05-30T05:54:54.642Z,14.50
2019-05-30T05:57:24.982Z,14.50
2019-05-30T05:59:54.580Z,14.50
2019-05-30T06:02:25.188Z,14.50
2019-05-30T06:04:56.236Z,14.60
2019-05-30T06:07:25.703Z,14.60
2019-05-30T06:09:55.285Z,14.60
2019-05-30T06:12:25.766Z,14.60
2019-05-30T06:14:55.477Z,14.60
2019-05-30T06:17:25.161Z,14.70
2019-05-30T06:19:54.775Z,14.70
2019-05-30T06:22:24.312Z,14.90
2019-05-30T06:24:54.963Z,15.00
2019-05-30T06:27:24.703Z,15.20
2019-05-30T06:29:54.657Z,15.30
2019-05-30T06:32:24.691Z,15.50
2019-05-30T06:34:54.236Z,15.70
2019-05-30T06:37:23.739Z,15.90
2019-05-30T06:39:53.334Z,16.00
2019-05-30T06:42:23.652Z,16.10
2019-05-30T06:44:53.523Z,16.10
2019-05-30T06:47:24.310Z,16.00
2019-05-30T06:49:53.950Z,15.80
2019-05-30T06:52:23.525Z,15.90
2019-05-30T06:54:53.239Z,16.10
2019-05-30T06:57:23.157Z,16.10
2019-05-30T06:59:52.683Z,16.20
2019-05-30T07:02:22.423Z,16.40
2019-05-30T07:04:52.971Z,16.50
2019-05-30T07:07:23.447Z,16.30
2019-05-30T07:09:54.220Z,16.00
2019-05-30T07:12:25.981Z,15.70
2019-05-30T07:14:55.258Z,15.40
2019-05-30T07:17:25.261Z,15.30
2019-05-30T07:19:55.085Z,15.50
2019-05-30T07:22:25.581Z,15.70
2019-05-30T07:24:55.283Z,16.00
2019-05-30T07:27:26.088Z,16.30
2019-05-30T07:29:55.845Z,16.60
2019-05-30T07:32:25.885Z,16.80
2019-05-30T07:35:05.944Z,17.10
2019-05-30T07:37:30.202Z,17.10
2019-05-30T07:39:59.941Z,17.00
2019-05-30T07:42:30.656Z,17.00
2019-05-30T07:45:01.382Z,17.00
2019-05-30T07:47:32.151Z,17.10
2019-05-30T07:50:01.743Z,17.10
2019-05-30T07:52:31.307Z,16.80
2019-05-30T07:55:01.149Z,16.80
2019-05-30T07:57:30.858Z,17.00
2019-05-30T08:00:01.348Z,17.10
2019-05-30T08:02:31.593Z,17.30
2019-05-30T08:05:01.273Z,17.10
2019-05-30T08:07:31.127Z,17.00
2019-05-30T08:10:00.688Z,16.90
2019-05-30T08:12:30.195Z,16.90
2019-05-30T08:14:59.802Z,17.00
2019-05-30T08:17:29.576Z,17.00
2019-05-30T08:19:59.176Z,17.20
2019-05-30T08:22:29.942Z,17.40
2019-05-30T08:24:59.697Z,17.20
2019-05-30T08:27:30.129Z,17.10
2019-05-30T08:29:59.767Z,17.20
2019-05-30T08:32:30.543Z,17.30
2019-05-30T08:35:00.217Z,17.30
2019-05-30T08:37:31.977Z,17.40
2019-05-30T08:40:01.713Z,17.50
2019-05-30T08:42:31.356Z,17.70
2019-05-30T08:45:01.103Z,17.70
2019-05-30T08:47:31.857Z,17.70
2019-05-30T08:50:01.736Z,17.70
2019-05-30T08:52:32.404Z,18.10
2019-05-30T08:55:02.184Z,18.80
2019-05-30T08:57:32.359Z,18.90
2019-05-30T09:00:02.082Z,19.10
2019-05-30T09:02:31.627Z,19.00
2019-05-30T09:05:01.304Z,18.90
2019-05-30T09:07:31.723Z,18.90
2019-05-30T09:10:01.572Z,18.80
2019-05-30T09:12:31.076Z,18.50
2019-05-30T09:15:00.681Z,18.30
2019-05-30T09:17:30.187Z,18.20
2019-05-30T09:19:59.780Z,18.60
2019-05-30T09:22:29.459Z,19.20
2019-05-30T09:24:59.181Z,20.20
2019-05-30T09:27:28.819Z,20.80
2019-05-30T09:29:58.443Z,20.60
2019-05-30T09:32:27.991Z,20.80
2019-05-30T09:34:57.605Z,20.50
2019-05-30T09:37:27.356Z,20.50
2019-05-30T09:39:57.038Z,20.60
2019-05-30T09:42:26.840Z,20.80
2019-05-30T09:44:56.427Z,21.60
2019-05-30T09:47:25.887Z,22.20
2019-05-30T09:49:55.908Z,22.10
2019-05-30T09:52:25.581Z,21.50
2019-05-30T09:54:55.605Z,21.50
2019-05-30T09:57:25.364Z,21.10
2019-05-30T09:59:54.883Z,20.50
2019-05-30T10:02:24.749Z,19.60
2019-05-30T10:04:54.313Z,19.10
2019-05-30T10:07:23.959Z,19.20
2019-05-30T10:09:53.622Z,19.20
2019-05-30T10:12:23.202Z,19.10
2019-05-30T10:14:53.003Z,18.80
2019-05-30T10:17:22.732Z,18.50
2019-05-30T10:19:53.026Z,18.30
2019-05-30T10:22:22.770Z,18.30
2019-05-30T10:24:53.279Z,18.60
2019-05-30T10:27:22.973Z,19.10
2019-05-30T10:29:53.381Z,19.50
2019-05-30T10:32:23.195Z,19.60
2019-05-30T10:34:56.000Z,19.80
2019-05-30T10:37:25.790Z,20.10
2019-05-30T10:39:57.792Z,20.40
2019-05-30T10:42:26.705Z,20.60
2019-05-30T10:44:56.754Z,20.60
2019-05-30T10:47:26.392Z,20.40
2019-05-30T10:49:55.898Z,20.40
2019-05-30T10:52:25.590Z,20.20
2019-05-30T10:54:55.609Z,19.60
2019-05-30T10:57:25.342Z,19.10
2019-05-30T10:59:54.876Z,18.80
2019-05-30T11:02:24.744Z,18.70
2019-05-30T11:04:55.051Z,18.80
2019-05-30T11:08:03.934Z,18.70
2019-05-30T11:10:41.669Z,18.90
2019-05-30T11:13:15.561Z,18.90
2019-05-30T11:15:46.872Z,18.90
2019-05-30T11:18:17.199Z,18.80
2019-05-30T11:20:47.848Z,18.80
2019-05-30T11:23:17.531Z,18.60
2019-05-30T11:25:48.476Z,18.40
2019-05-30T11:28:18.275Z,18.30
2019-05-30T11:30:48.607Z,18.30
2019-05-30T11:33:18.408Z,18.30
2019-05-30T11:35:51.129Z,18.30
2019-05-30T11:38:20.773Z,18.20
2019-05-30T11:40:51.350Z,18.30
2019-05-30T11:43:21.226Z,18.20
2019-05-30T11:45:51.644Z,18.30
2019-05-30T11:48:21.679Z,18.20
2019-05-30T11:50:52.017Z,18.30
2019-05-30T11:53:22.326Z,18.30
2019-05-30T11:55:52.306Z,18.40
2019-05-30T11:58:22.077Z,18.50
2019-05-30T12:00:53.145Z,18.90
2019-05-30T12:03:23.384Z,19.10
2019-05-30T12:05:52.976Z,19.00
2019-05-30T12:08:22.673Z,18.90
2019-05-30T12:10:53.085Z,19.10
2019-05-30T12:13:22.953Z,19.30
2019-05-30T12:15:53.402Z,19.20
2019-05-30T12:18:23.224Z,19.20
2019-05-30T12:20:53.579Z,19.30
2019-05-30T12:23:23.363Z,19.40
2019-05-30T12:25:53.954Z,19.40
2019-05-30T12:28:23.561Z,19.70
2019-05-30T12:30:59.073Z,19.90
2019-05-30T12:33:24.652Z,19.90
2019-05-30T12:35:54.478Z,20.10
2019-05-30T12:38:24.175Z,20.00
2019-05-30T12:40:54.693Z,19.70
2019-05-30T12:43:24.348Z,19.30
2019-05-30T12:45:54.910Z,19.30
2019-05-30T12:48:24.676Z,19.30
2019-05-30T12:50:55.180Z,19.50
2019-05-30T12:53:24.839Z,19.70
2019-05-30T12:55:54.537Z,19.60
2019-05-30T12:58:24.144Z,19.20
2019-05-30T13:00:54.600Z,18.90
2019-05-30T13:03:24.341Z,18.60
2019-05-30T13:05:55.076Z,18.40
2019-05-30T13:08:24.865Z,18.10
2019-05-30T13:10:55.509Z,18.10
2019-05-30T13:13:25.093Z,18.10
2019-05-30T13:15:54.743Z,18.10
2019-05-30T13:18:24.290Z,18.10
2019-05-30T13:20:54.091Z,18.00
2019-05-30T13:23:23.804Z,18.00
2019-05-30T13:25:53.456Z,17.90
2019-05-30T13:28:23.123Z,17.90
2019-05-30T13:30:52.759Z,17.90
2019-05-30T13:33:22.473Z,17.80
2019-05-30T13:35:52.069Z,17.80
2019-05-30T13:38:26.634Z,17.80
2019-05-30T13:40:52.946Z,17.80
2019-05-30T13:43:22.730Z,17.90
2019-05-30T13:45:52.497Z,17.90
2019-05-30T13:48:22.299Z,17.90
2019-05-30T13:50:51.965Z,17.90
2019-05-30T13:53:21.440Z,18.00
2019-05-30T13:55:50.916Z,18.00
2019-05-30T13:58:20.478Z,17.90
2019-05-30T14:00:50.201Z,17.90
2019-05-30T14:03:19.932Z,17.90
2019-05-30T14:05:49.579Z,17.90
2019-05-30T14:08:19.406Z,18.00
2019-05-30T14:10:49.080Z,18.00
2019-05-30T14:13:18.739Z,18.00
2019-05-30T14:15:48.489Z,18.10
2019-05-30T14:18:18.241Z,18.10
2019-05-30T14:20:47.798Z,18.00
2019-05-30T14:23:17.448Z,17.90
2019-05-30T14:25:47.281Z,18.00
2019-05-30T14:28:16.873Z,18.00
2019-05-30T14:30:46.636Z,17.90
2019-05-30T14:33:16.324Z,17.80
2019-05-30T14:35:46.033Z,17.70
2019-05-30T14:38:15.663Z,17.50
2019-05-30T14:40:45.241Z,17.40
2019-05-30T14:43:14.864Z,17.40
2019-05-30T14:45:44.535Z,17.40
2019-05-30T14:48:14.053Z,17.50
2019-05-30T14:50:43.883Z,17.70
2019-05-30T14:53:13.511Z,17.80
2019-05-30T14:55:43.115Z,17.90
2019-05-30T14:58:13.375Z,18.10
2019-05-30T15:00:43.360Z,18.50
2019-05-30T15:03:15.781Z,18.80
2019-05-30T15:05:44.320Z,18.90
2019-05-30T15:08:14.005Z,18.90
2019-05-30T15:10:43.989Z,19.00
2019-05-30T15:13:13.731Z,18.90
2019-05-30T15:15:43.459Z,19.00
2019-05-30T15:18:13.324Z,18.80
2019-05-30T15:20:42.979Z,18.80
2019-05-30T15:23:13.709Z,18.80
2019-05-30T15:25:43.889Z,18.80
2019-05-30T15:28:14.162Z,18.90
2019-05-30T15:30:43.892Z,18.90
2019-05-30T15:33:14.506Z,19.00
2019-05-30T15:35:44.278Z,19.10
2019-05-30T15:38:15.017Z,19.20
2019-05-30T15:40:44.850Z,19.40
2019-05-30T15:43:15.527Z,19.60
2019-05-30T15:45:47.403Z,19.60
2019-05-30T15:48:18.384Z,19.70
2019-05-30T15:50:48.014Z,19.60
2019-05-30T15:53:17.607Z,19.60
2019-05-30T15:55:47.269Z,19.30
2019-05-30T15:58:18.154Z,19.40
2019-05-30T16:00:47.888Z,19.60
2019-05-30T16:03:18.476Z,19.60
2019-05-30T16:05:48.124Z,19.50
2019-05-30T16:08:18.770Z,19.60
2019-05-30T16:10:48.462Z,19.50
2019-05-30T16:13:18.015Z,19.70
2019-05-30T16:15:47.673Z,19.70
2019-05-30T16:18:17.763Z,19.80
2019-05-30T16:20:47.589Z,20.00
2019-05-30T16:23:18.715Z,20.20
2019-05-30T16:25:48.617Z,20.30
2019-05-30T16:28:18.190Z,20.40
2019-05-30T16:30:47.773Z,20.30
2019-05-30T16:33:20.648Z,20.10
2019-05-30T16:35:50.215Z,20.10
2019-05-30T16:38:20.141Z,19.90
2019-05-30T16:40:49.787Z,19.80
2019-05-30T16:43:20.372Z,19.60
2019-05-30T16:45:50.335Z,19.40
2019-05-30T16:48:20.491Z,19.50
2019-05-30T16:50:50.257Z,19.70
2019-05-30T16:53:23.039Z,19.60
2019-05-30T16:55:51.094Z,19.50
2019-05-30T16:58:21.975Z,19.40
2019-05-30T17:00:51.670Z,19.30
2019-05-30T17:03:21.916Z,19.20
2019-05-30T17:05:52.393Z,19.20
2019-05-30T17:08:24.292Z,19.20
2019-05-30T17:10:54.092Z,19.30
2019-05-30T17:13:23.936Z,19.40
2019-05-30T17:15:53.500Z,19.60
2019-05-30T17:18:24.255Z,19.40
2019-05-30T17:20:53.891Z,19.40
2019-05-30T17:23:23.496Z,19.40
2019-05-30T17:25:53.107Z,19.30
2019-05-30T17:28:22.772Z,19.30
2019-05-30T17:30:52.589Z,19.40
2019-05-30T17:33:23.448Z,19.40
2019-05-30T17:35:53.675Z,19.50
2019-05-30T17:38:24.533Z,19.40
2019-05-30T17:40:54.107Z,19.30
2019-05-30T17:43:24.947Z,19.20
2019-05-30T17:45:54.571Z,19.10
2019-05-30T17:48:24.098Z,18.90
2019-05-30T17:50:53.733Z,18.80
2019-05-30T17:53:24.018Z,18.80
2019-05-30T17:55:53.845Z,18.80
2019-05-30T17:58:23.951Z,18.80
2019-05-30T18:00:56.850Z,18.80
2019-05-30T18:03:24.995Z,18.70
2019-05-30T18:05:54.697Z,18.60
2019-05-30T18:08:24.857Z,18.70
2019-05-30T18:10:54.838Z,18.60
2019-05-30T18:13:25.022Z,18.50
2019-05-30T18:15:54.724Z,18.50
2019-05-30T18:18:25.301Z,18.50
2019-05-30T18:20:55.065Z,18.40
2019-05-30T18:23:25.526Z,18.30
2019-05-30T18:25:55.384Z,18.20
2019-05-30T18:28:25.747Z,18.20
2019-05-30T18:30:55.361Z,18.20
2019-05-30T18:33:26.135Z,18.10
2019-05-30T18:35:56.053Z,18.10
2019-05-30T18:38:26.373Z,18.20
2019-05-30T18:41:10.341Z,18.20
2019-05-30T18:43:28.757Z,18.30
2019-05-30T18:45:58.623Z,18.40
2019-05-30T18:48:29.277Z,18.40
2019-05-30T18:50:59.277Z,18.30
2019-05-30T18:53:28.813Z,18.30
2019-05-30T18:55:58.387Z,18.30
2019-05-30T18:58:28.904Z,18.30
2019-05-30T19:00:58.626Z,18.20
2019-05-30T19:03:28.844Z,18.30
2019-05-30T19:05:58.477Z,18.30
2019-05-30T19:08:28.051Z,18.30
2019-05-30T19:10:57.588Z,18.20
2019-05-30T19:13:27.214Z,18.20
2019-05-30T19:15:56.999Z,18.20
2019-05-30T19:18:27.279Z,18.20
2019-05-30T19:20:57.374Z,18.20
2019-05-30T19:23:28.006Z,18.20
2019-05-30T19:25:57.617Z,18.10
2019-05-30T19:28:28.443Z,18.10
2019-05-30T19:30:58.340Z,18.10
2019-05-30T19:33:28.859Z,18.00
2019-05-30T19:35:58.596Z,18.00
2019-05-30T19:38:29.425Z,18.00
2019-05-30T19:40:59.298Z,18.00
2019-05-30T19:43:29.817Z,18.00
2019-05-30T19:45:59.501Z,18.00
2019-05-30T19:48:30.266Z,17.90
2019-05-30T19:50:59.899Z,17.90
2019-05-30T19:53:30.688Z,17.90
2019-05-30T19:56:00.388Z,17.90
2019-05-30T19:58:31.445Z,17.80
2019-05-30T20:01:01.181Z,17.90
2019-05-30T20:03:39.537Z,17.90
2019-05-30T20:06:02.241Z,17.90
2019-05-30T20:08:47.023Z,17.90
2019-05-30T20:11:03.164Z,17.80
2019-05-30T20:13:33.138Z,17.80
2019-05-30T20:16:02.654Z,17.80
2019-05-30T20:18:33.330Z,17.70
2019-05-30T20:21:03.119Z,17.60
2019-05-30T20:23:46.787Z,17.60
2019-05-30T20:26:04.062Z,17.50
2019-05-30T20:28:34.804Z,17.40
2019-05-30T20:31:04.403Z,17.30
2019-05-30T20:33:34.470Z,17.30
2019-05-30T20:36:04.465Z,17.20
2019-05-30T20:38:34.567Z,17.10
2019-05-30T20:41:04.521Z,17.10
2019-05-30T20:43:34.956Z,17.10
2019-05-30T20:46:04.718Z,17.00
2019-05-30T20:48:34.969Z,16.90
2019-05-30T20:51:04.754Z,16.90
2019-05-30T20:53:35.272Z,16.80
2019-05-30T20:56:05.300Z,16.70
2019-05-30T20:58:35.487Z,16.80
2019-05-30T21:01:05.233Z,16.70
2019-05-30T21:03:35.592Z,16.70
2019-05-30T21:06:05.349Z,16.70
2019-05-30T21:08:36.960Z,16.70
2019-05-30T21:11:08.640Z,16.70
2019-05-30T21:13:38.208Z,16.70
2019-05-30T21:16:09.150Z,16.70
2019-05-30T21:18:39.698Z,16.70
2019-05-30T21:21:09.314Z,16.60
2019-05-30T21:23:38.821Z,16.60
2019-05-30T21:26:08.449Z,16.50
2019-05-30T21:28:38.712Z,16.50
2019-05-30T21:31:08.322Z,16.50
2019-05-30T21:33:38.519Z,16.50
2019-05-30T21:36:09.188Z,16.40
2019-05-30T21:38:39.712Z,16.40
2019-05-30T21:41:09.710Z,16.40
2019-05-30T21:43:40.382Z,16.30
2019-05-30T21:46:10.095Z,16.30
2019-05-30T21:48:40.832Z,16.20
2019-05-30T21:51:10.471Z,16.20
2019-05-30T21:53:41.403Z,16.20
2019-05-30T21:56:12.946Z,16.20
2019-05-30T21:58:42.423Z,16.10
2019-05-30T22:01:25.615Z,16.20
2019-05-30T22:03:55.202Z,16.20
2019-05-30T22:06:24.827Z,16.10
2019-05-30T22:08:54.357Z,16.10
2019-05-30T22:11:23.997Z,16.10
2019-05-30T22:13:53.856Z,16.20
2019-05-30T22:16:23.498Z,16.20
2019-05-30T22:18:53.305Z,16.20
2019-05-30T22:21:23.052Z,16.20
2019-05-30T22:23:52.723Z,16.20
2019-05-30T22:26:22.271Z,16.10
2019-05-30T22:28:52.689Z,16.10
2019-05-30T22:31:22.541Z,16.10
2019-05-30T22:33:53.307Z,16.10
2019-05-30T22:36:22.964Z,16.10
2019-05-30T22:38:53.181Z,16.10
2019-05-30T22:41:23.251Z,16.10
2019-05-30T22:43:53.017Z,16.10
2019-05-30T22:46:22.721Z,16.20
2019-05-30T22:48:52.986Z,16.10
2019-05-30T22:51:22.780Z,16.20
2019-05-30T22:53:53.266Z,16.30
2019-05-30T22:56:22.951Z,16.30
2019-05-30T22:58:53.805Z,16.30
2019-05-30T23:01:23.570Z,16.30
2019-05-30T23:03:53.990Z,16.30
2019-05-30T23:06:23.777Z,16.40
2019-05-30T23:08:53.271Z,16.40
2019-05-30T23:11:22.877Z,16.40
2019-05-30T23:13:52.507Z,16.50
2019-05-30T23:16:22.057Z,16.50
2019-05-30T23:18:52.584Z,16.50
2019-05-30T23:21:22.270Z,16.50
2019-05-30T23:23:52.220Z,16.60
2019-05-30T23:26:22.881Z,16.60
2019-05-30T23:28:53.707Z,16.60
2019-05-30T23:31:23.448Z,16.60
2019-05-30T23:33:54.346Z,16.60
2019-05-30T23:36:24.059Z,16.60
2019-05-30T23:38:54.798Z,16.60
2019-05-30T23:41:24.441Z,16.70
2019-05-30T23:44:03.690Z,16.70
2019-05-30T23:46:25.463Z,16.70
2019-05-30T23:48:55.851Z,16.70
2019-05-30T23:51:25.621Z,16.70
2019-05-30T23:53:56.237Z,16.70
2019-05-30T23:56:26.163Z,16.70
2019-05-30T23:58:56.763Z,16.70
