createdAt,value
2022-10-28T00:00:13.507Z,101002.00
2022-10-28T00:02:44.177Z,101001.00
2022-10-28T00:05:13.317Z,100990.00
2022-10-28T00:07:41.907Z,101005.00
2022-10-28T00:10:11.115Z,101000.00
2022-10-28T00:12:39.842Z,101002.00
2022-10-28T00:15:09.271Z,101010.00
2022-10-28T00:17:38.585Z,101005.00
2022-10-28T00:20:10.671Z,100993.00
2022-10-28T00:22:39.992Z,101001.00
2022-10-28T00:25:10.120Z,100993.00
2022-10-28T00:27:40.013Z,101005.00
2022-10-28T00:30:10.359Z,100998.00
2022-10-28T00:32:40.734Z,100995.00
2022-10-28T00:35:13.072Z,101009.00
2022-10-28T00:37:43.102Z,101000.00
2022-10-28T00:40:16.054Z,101001.00
2022-10-28T00:42:45.125Z,100994.00
2022-10-28T00:45:14.521Z,100998.00
2022-10-28T00:47:56.074Z,100995.00
2022-10-28T00:50:44.827Z,100993.00
2022-10-28T00:53:17.326Z,100991.00
2022-10-28T00:55:48.480Z,100995.00
2022-10-28T00:58:20.218Z,100992.00
2022-10-28T01:00:49.932Z,100994.00
2022-10-28T01:03:20.614Z,100990.00
2022-10-28T01:05:52.497Z,100989.00
2022-10-28T01:08:22.490Z,100988.00
2022-10-28T01:11:21.433Z,100984.00
2022-10-28T01:14:09.569Z,100978.00
2022-10-28T01:16:47.401Z,100978.00
2022-10-28T01:19:39.461Z,100980.00
2022-10-28T01:22:22.532Z,100969.00
2022-10-28T01:25:09.840Z,100977.00
2022-10-28T01:28:01.360Z,100972.00
2022-10-28T01:30:36.159Z,100976.00
2022-10-28T01:33:12.507Z,100976.00
2022-10-28T01:35:49.040Z,100985.00
2022-10-28T01:38:31.006Z,100976.00
2022-10-28T01:41:09.985Z,100974.00
2022-10-28T01:43:48.225Z,100967.00
2022-10-28T01:46:21.669Z,100974.00
2022-10-28T01:48:57.059Z,100968.00
2022-10-28T01:51:31.198Z,100971.00
2022-10-28T01:54:04.062Z,100975.00
2022-10-28T01:56:39.553Z,100969.00
2022-10-28T01:59:12.390Z,100968.00
2022-10-28T02:01:41.811Z,100972.00
2022-10-28T02:04:12.527Z,100965.00
2022-10-28T02:06:44.115Z,100967.00
2022-10-28T02:09:25.996Z,100955.00
2022-10-28T02:12:30.589Z,100959.00
2022-10-28T02:15:22.464Z,100958.00
2022-10-28T02:18:22.235Z,100961.00
2022-10-28T02:20:58.068Z,100952.00
2022-10-28T02:23:40.029Z,100955.00
2022-10-28T02:26:16.602Z,100953.00
2022-10-28T02:28:56.115Z,100940.00
2022-10-28T02:31:27.854Z,100954.00
2022-10-28T02:34:01.472Z,100949.00
2022-10-28T02:36:37.358Z,100941.00
2022-10-28T02:39:08.357Z,100940.00
2022-10-28T02:41:41.338Z,100954.00
2022-10-28T02:44:13.140Z,100939.00
2022-10-28T02:46:45.712Z,100938.00
2022-10-28T02:49:16.728Z,100927.00
2022-10-28T02:51:53.462Z,100934.00
2022-10-28T02:54:27.096Z,100929.00
2022-10-28T02:57:01.440Z,100937.00
2022-10-28T02:59:31.146Z,100937.00
2022-10-28T03:02:00.576Z,100947.00
2022-10-28T03:04:29.612Z,100951.00
2022-10-28T03:06:59.446Z,100959.00
2022-10-28T03:09:28.009Z,100956.00
2022-10-28T03:11:56.458Z,100949.00
2022-10-28T03:14:25.468Z,100938.00
2022-10-28T03:16:54.115Z,100930.00
2022-10-28T03:19:23.065Z,100938.00
2022-10-28T03:21:52.212Z,100929.00
2022-10-28T03:24:22.409Z,100934.00
2022-10-28T03:26:51.030Z,100938.00
2022-10-28T03:29:20.015Z,100931.00
2022-10-28T03:31:49.078Z,100936.00
2022-10-28T03:34:18.602Z,100920.00
2022-10-28T03:36:47.590Z,100929.00
2022-10-28T03:39:16.534Z,100929.00
2022-10-28T03:41:46.449Z,100932.00
2022-10-28T03:44:14.851Z,100940.00
2022-10-28T03:46:43.285Z,100923.00
2022-10-28T03:49:12.901Z,100927.00
2022-10-28T03:51:41.409Z,100931.00
2022-10-28T03:54:09.864Z,100921.00
2022-10-28T03:56:40.572Z,100928.00
2022-10-28T03:59:11.222Z,100919.00
2022-10-28T04:01:41.478Z,100924.00
2022-10-28T04:04:10.976Z,100926.00
2022-10-28T04:06:39.536Z,100929.00
2022-10-28T04:09:08.040Z,100934.00
2022-10-28T04:11:36.722Z,100934.00
2022-10-28T04:14:05.339Z,100925.00
2022-10-28T04:16:35.343Z,100929.00
2022-10-28T04:19:06.432Z,100925.00
2022-10-28T04:21:35.403Z,100930.00
2022-10-28T04:24:04.343Z,100930.00
2022-10-28T04:26:32.920Z,100926.00
2022-10-28T04:29:01.337Z,100915.00
2022-10-28T04:31:29.831Z,100921.00
2022-10-28T04:33:59.713Z,100906.00
2022-10-28T04:36:28.429Z,100904.00
2022-10-28T04:38:56.956Z,100910.00
2022-10-28T04:41:25.463Z,100911.00
2022-10-28T04:43:56.330Z,100899.00
2022-10-28T04:46:25.829Z,100890.00
2022-10-28T04:48:54.555Z,100897.00
2022-10-28T04:51:24.632Z,100884.00
2022-10-28T04:53:53.322Z,100883.00
2022-10-28T04:56:21.922Z,100888.00
2022-10-28T04:58:50.404Z,100889.00
2022-10-28T05:01:19.101Z,100887.00
2022-10-28T05:03:47.671Z,100891.00
2022-10-28T05:06:16.229Z,100895.00
2022-10-28T05:08:46.165Z,100888.00
2022-10-28T05:11:14.991Z,100893.00
2022-10-28T05:13:43.654Z,100895.00
2022-10-28T05:16:14.485Z,100894.00
2022-10-28T05:21:12.052Z,100893.00
2022-10-28T05:23:40.707Z,100894.00
2022-10-28T05:26:10.699Z,100905.00
2022-10-28T05:28:39.198Z,100900.00
2022-10-28T05:31:08.191Z,100897.00
2022-10-28T05:33:36.761Z,100900.00
2022-10-28T05:36:05.440Z,100897.00
2022-10-28T05:38:33.921Z,100902.00
2022-10-28T05:41:03.445Z,100891.00
2022-10-28T05:43:33.621Z,100892.00
2022-10-28T05:46:02.630Z,100888.00
2022-10-28T05:48:31.268Z,100886.00
2022-10-28T05:50:59.839Z,100896.00
2022-10-28T05:53:30.285Z,100895.00
2022-10-28T05:55:58.773Z,100890.00
2022-10-28T05:58:27.348Z,100886.00
2022-10-28T06:00:57.298Z,100888.00
2022-10-28T06:03:30.116Z,100884.00
2022-10-28T06:06:01.970Z,100892.00
2022-10-28T06:08:30.709Z,100894.00
2022-10-28T06:10:57.958Z,100896.00
2022-10-28T06:13:32.273Z,100895.00
2022-10-28T06:16:04.216Z,100903.00
2022-10-28T06:18:33.461Z,100899.00
2022-10-28T06:21:02.660Z,100901.00
2022-10-28T06:23:31.562Z,100905.00
2022-10-28T06:26:02.215Z,100916.00
2022-10-28T06:28:32.540Z,100917.00
2022-10-28T06:31:08.606Z,100920.00
2022-10-28T06:33:37.457Z,100921.00
2022-10-28T06:36:07.191Z,100925.00
2022-10-28T06:38:35.881Z,100914.00
2022-10-28T06:41:04.940Z,100920.00
2022-10-28T06:43:35.201Z,100915.00
2022-10-28T06:46:07.662Z,100922.00
2022-10-28T06:48:38.072Z,100925.00
2022-10-28T06:51:07.445Z,100921.00
2022-10-28T06:53:36.096Z,100934.00
2022-10-28T06:56:05.110Z,100937.00
2022-10-28T06:58:33.587Z,100926.00
2022-10-28T07:01:05.724Z,100928.00
2022-10-28T07:03:35.974Z,100939.00
2022-10-28T07:06:07.383Z,100942.00
2022-10-28T07:08:36.185Z,100950.00
2022-10-28T07:11:06.463Z,100953.00
2022-10-28T07:13:35.376Z,100947.00
2022-10-28T07:16:06.351Z,100952.00
2022-10-28T07:18:36.314Z,100959.00
2022-10-28T07:21:09.438Z,100954.00
2022-10-28T07:23:38.073Z,100954.00
2022-10-28T07:26:07.261Z,100954.00
2022-10-28T07:28:36.260Z,100954.00
2022-10-28T07:31:07.516Z,100958.00
2022-10-28T07:33:38.488Z,100959.00
2022-10-28T07:36:08.339Z,100967.00
2022-10-28T07:38:37.124Z,100972.00
2022-10-28T07:41:07.133Z,100968.00
2022-10-28T07:43:38.212Z,100967.00
2022-10-28T07:46:07.397Z,100968.00
2022-10-28T07:48:39.887Z,100967.00
2022-10-28T07:51:11.575Z,100961.00
2022-10-28T07:53:43.392Z,100960.00
2022-10-28T07:56:15.754Z,100956.00
2022-10-28T07:58:46.609Z,100956.00
2022-10-28T08:01:20.024Z,100954.00
2022-10-28T08:03:50.135Z,100952.00
2022-10-28T08:06:20.976Z,100949.00
2022-10-28T08:08:54.382Z,100948.00
2022-10-28T08:11:24.850Z,100947.00
2022-10-28T08:13:56.491Z,100948.00
2022-10-28T08:16:25.374Z,100948.00
2022-10-28T08:18:57.530Z,100954.00
2022-10-28T08:21:27.202Z,100964.00
2022-10-28T08:23:58.107Z,100972.00
2022-10-28T08:26:26.797Z,100957.00
2022-10-28T08:28:55.229Z,100962.00
2022-10-28T08:31:23.996Z,100968.00
2022-10-28T08:33:54.103Z,100955.00
2022-10-28T08:36:22.541Z,100951.00
2022-10-28T08:38:51.011Z,100958.00
2022-10-28T08:41:31.117Z,100957.00
2022-10-28T08:44:21.466Z,100949.00
2022-10-28T08:47:03.479Z,100954.00
2022-10-28T08:49:35.760Z,100955.00
2022-10-28T08:52:12.305Z,100955.00
2022-10-28T08:54:47.481Z,100961.00
2022-10-28T08:57:21.641Z,100965.00
2022-10-28T08:59:53.923Z,100951.00
2022-10-28T09:02:24.285Z,100954.00
2022-10-28T09:05:00.381Z,100947.00
2022-10-28T09:07:28.892Z,100937.00
2022-10-28T09:09:57.834Z,100945.00
2022-10-28T09:12:34.772Z,100944.00
2022-10-28T09:15:22.690Z,100953.00
2022-10-28T09:17:56.003Z,100946.00
2022-10-28T09:20:33.887Z,100944.00
2022-10-28T09:23:11.265Z,100943.00
2022-10-28T09:25:48.752Z,100941.00
2022-10-28T09:28:34.195Z,100939.00
2022-10-28T09:31:11.079Z,100945.00
2022-10-28T09:33:54.906Z,100939.00
2022-10-28T09:36:30.203Z,100930.00
2022-10-28T09:39:01.619Z,100929.00
2022-10-28T09:41:33.540Z,100927.00
2022-10-28T09:44:09.622Z,100922.00
2022-10-28T09:46:40.216Z,100922.00
2022-10-28T09:49:17.540Z,100921.00
2022-10-28T09:51:52.645Z,100919.00
2022-10-28T09:54:28.889Z,100918.00
2022-10-28T09:56:57.381Z,100903.00
2022-10-28T09:59:25.882Z,100903.00
2022-10-28T10:01:54.502Z,100894.00
2022-10-28T10:04:25.138Z,100896.00
2022-10-28T10:06:58.795Z,100890.00
2022-10-28T10:09:29.692Z,100893.00
2022-10-28T10:12:03.474Z,100883.00
2022-10-28T10:14:37.827Z,100883.00
2022-10-28T10:17:11.097Z,100874.00
2022-10-28T10:20:01.608Z,100880.00
2022-10-28T10:22:34.241Z,100881.00
2022-10-28T10:25:02.755Z,100875.00
2022-10-28T10:27:32.844Z,100869.00
2022-10-28T10:30:01.541Z,100863.00
2022-10-28T10:32:32.634Z,100864.00
2022-10-28T10:35:06.664Z,100859.00
2022-10-28T10:37:42.338Z,100856.00
2022-10-28T10:40:22.108Z,100857.00
2022-10-28T10:43:09.951Z,100854.00
2022-10-28T10:45:39.577Z,100859.00
2022-10-28T10:48:13.732Z,100845.00
2022-10-28T10:50:43.746Z,100845.00
2022-10-28T10:53:35.035Z,100844.00
2022-10-28T10:56:05.698Z,100844.00
2022-10-28T10:58:36.163Z,100838.00
2022-10-28T11:01:07.374Z,100835.00
2022-10-28T11:03:39.194Z,100827.00
2022-10-28T11:06:23.159Z,100822.00
2022-10-28T11:08:58.203Z,100814.00
2022-10-28T11:11:35.044Z,100815.00
2022-10-28T11:14:19.127Z,100810.00
2022-10-28T11:16:52.413Z,100809.00
2022-10-28T11:19:23.081Z,100801.00
2022-10-28T11:22:13.841Z,100808.00
2022-10-28T11:25:02.128Z,100804.00
2022-10-28T11:27:42.348Z,100805.00
2022-10-28T11:30:16.934Z,100799.00
2022-10-28T11:33:02.247Z,100797.00
2022-10-28T11:35:51.379Z,100791.00
2022-10-28T11:38:33.109Z,100797.00
2022-10-28T11:41:15.081Z,100791.00
2022-10-28T11:43:54.795Z,100786.00
2022-10-28T11:46:37.506Z,100782.00
2022-10-28T11:49:39.202Z,100777.00
2022-10-28T11:52:22.788Z,100784.00
2022-10-28T11:55:08.289Z,100783.00
2022-10-28T11:57:51.741Z,100784.00
2022-10-28T12:00:44.639Z,100787.00
2022-10-28T12:03:40.684Z,100775.00
2022-10-28T12:06:17.778Z,100777.00
2022-10-28T12:09:03.221Z,100775.00
2022-10-28T12:11:44.687Z,100766.00
2022-10-28T12:14:23.469Z,100762.00
2022-10-28T12:16:59.261Z,100751.00
2022-10-28T12:19:32.787Z,100761.00
2022-10-28T12:22:06.185Z,100757.00
2022-10-28T12:24:38.026Z,100757.00
2022-10-28T12:27:17.072Z,100747.00
2022-10-28T12:29:52.540Z,100748.00
2022-10-28T12:32:27.440Z,100745.00
2022-10-28T12:35:01.452Z,100750.00
2022-10-28T12:37:37.775Z,100750.00
2022-10-28T12:40:13.890Z,100753.00
2022-10-28T12:42:46.631Z,100749.00
2022-10-28T12:45:20.153Z,100748.00
2022-10-28T12:47:53.811Z,100750.00
2022-10-28T12:50:28.946Z,100752.00
2022-10-28T12:53:15.309Z,100749.00
2022-10-28T12:55:47.112Z,100747.00
2022-10-28T12:58:20.350Z,100746.00
2022-10-28T13:00:54.975Z,100744.00
2022-10-28T13:03:23.538Z,100744.00
2022-10-28T13:05:58.593Z,100745.00
2022-10-28T13:09:02.029Z,100740.00
2022-10-28T13:12:00.620Z,100749.00
2022-10-28T13:14:58.760Z,100741.00
2022-10-28T13:17:41.012Z,100749.00
2022-10-28T13:20:18.298Z,100752.00
2022-10-28T13:23:00.752Z,100734.00
2022-10-28T13:25:43.860Z,100740.00
2022-10-28T13:28:15.931Z,100745.00
2022-10-28T13:30:55.089Z,100743.00
2022-10-28T13:33:26.867Z,100741.00
2022-10-28T13:35:56.831Z,100740.00
2022-10-28T13:38:27.539Z,100740.00
2022-10-28T13:41:33.574Z,100742.00
2022-10-28T13:44:24.047Z,100742.00
2022-10-28T13:47:27.598Z,100738.00
2022-10-28T13:50:21.527Z,100747.00
2022-10-28T13:53:43.672Z,100734.00
2022-10-28T13:56:41.223Z,100744.00
2022-10-28T13:59:22.985Z,100750.00
2022-10-28T14:04:57.708Z,100747.00
2022-10-28T14:07:30.324Z,100749.00
2022-10-28T14:10:19.984Z,100750.00
2022-10-28T14:12:53.967Z,100750.00
2022-10-28T14:15:26.363Z,100744.00
2022-10-28T14:18:09.848Z,100745.00
2022-10-28T14:20:58.744Z,100752.00
2022-10-28T14:24:07.410Z,100748.00
2022-10-28T14:27:09.308Z,100744.00
2022-10-28T14:29:47.523Z,100748.00
2022-10-28T14:32:44.193Z,100752.00
2022-10-28T14:35:24.596Z,100748.00
2022-10-28T14:38:25.409Z,100741.00
2022-10-28T14:41:05.924Z,100740.00
2022-10-28T14:43:48.911Z,100746.00
2022-10-28T14:46:30.664Z,100747.00
2022-10-28T14:49:00.850Z,100744.00
2022-10-28T14:51:37.291Z,100749.00
2022-10-28T14:54:13.220Z,100742.00
2022-10-28T14:56:42.712Z,100749.00
2022-10-28T14:59:24.713Z,100747.00
2022-10-28T15:02:02.024Z,100754.00
2022-10-28T15:04:31.247Z,100748.00
2022-10-28T15:07:00.208Z,100752.00
2022-10-28T15:09:30.873Z,100753.00
2022-10-28T15:12:02.257Z,100751.00
2022-10-28T15:14:37.510Z,100750.00
2022-10-28T15:17:14.994Z,100752.00
2022-10-28T15:19:44.416Z,100748.00
2022-10-28T15:22:19.352Z,100744.00
2022-10-28T15:25:01.586Z,100746.00
2022-10-28T15:27:31.828Z,100745.00
2022-10-28T15:30:00.548Z,100739.00
2022-10-28T15:32:37.391Z,100735.00
2022-10-28T15:35:40.372Z,100731.00
2022-10-28T15:38:35.630Z,100726.00
2022-10-28T15:41:20.247Z,100735.00
2022-10-28T15:43:56.615Z,100733.00
2022-10-28T15:46:25.678Z,100729.00
2022-10-28T15:48:57.363Z,100723.00
2022-10-28T15:51:26.934Z,100735.00
2022-10-28T15:53:56.159Z,100725.00
2022-10-28T15:56:25.903Z,100731.00
2022-10-28T15:59:11.329Z,100718.00
2022-10-28T16:01:40.810Z,100723.00
2022-10-28T16:04:44.457Z,100714.00
2022-10-28T16:07:13.349Z,100721.00
2022-10-28T16:09:47.968Z,100725.00
2022-10-28T16:12:18.716Z,100726.00
2022-10-28T16:14:50.687Z,100733.00
2022-10-28T16:17:23.072Z,100735.00
2022-10-28T16:19:55.614Z,100740.00
2022-10-28T16:22:25.888Z,100745.00
2022-10-28T16:24:55.208Z,100738.00
2022-10-28T16:27:25.911Z,100740.00
2022-10-28T16:29:55.101Z,100737.00
2022-10-28T16:32:31.740Z,100749.00
2022-10-28T16:35:04.415Z,100751.00
2022-10-28T16:37:35.147Z,100751.00
2022-10-28T16:40:03.704Z,100752.00
2022-10-28T16:42:32.157Z,100755.00
2022-10-28T16:45:00.662Z,100752.00
2022-10-28T16:47:29.186Z,100752.00
2022-10-28T16:49:57.946Z,100749.00
2022-10-28T16:52:30.594Z,100746.00
2022-10-28T16:54:59.547Z,100743.00
2022-10-28T16:57:28.230Z,100737.00
2022-10-28T16:59:56.822Z,100742.00
2022-10-28T17:02:29.334Z,100742.00
2022-10-28T17:04:58.674Z,100746.00
2022-10-28T17:07:29.797Z,100746.00
2022-10-28T17:09:58.615Z,100740.00
2022-10-28T17:12:28.342Z,100734.00
2022-10-28T17:14:56.823Z,100735.00
2022-10-28T17:17:25.309Z,100740.00
2022-10-28T17:19:53.739Z,100743.00
2022-10-28T17:22:22.760Z,100739.00
2022-10-28T17:24:52.944Z,100745.00
2022-10-28T17:27:21.667Z,100746.00
2022-10-28T17:29:50.242Z,100738.00
2022-10-28T17:32:19.263Z,100749.00
2022-10-28T17:34:47.724Z,100756.00
2022-10-28T17:37:16.270Z,100749.00
2022-10-28T17:39:44.834Z,100751.00
2022-10-28T17:42:14.899Z,100751.00
2022-10-28T17:44:43.357Z,100759.00
2022-10-28T17:47:12.837Z,100746.00
2022-10-28T17:49:41.466Z,100744.00
2022-10-28T17:52:10.073Z,100745.00
2022-10-28T17:54:38.638Z,100738.00
2022-10-28T17:57:07.139Z,100736.00
2022-10-28T17:59:36.981Z,100736.00
2022-10-28T18:02:06.178Z,100738.00
2022-10-28T18:04:35.052Z,100734.00
2022-10-28T18:07:03.530Z,100727.00
2022-10-28T18:09:32.911Z,100722.00
2022-10-28T18:12:02.601Z,100732.00
2022-10-28T18:14:31.498Z,100733.00
2022-10-28T18:17:01.519Z,100739.00
2022-10-28T18:19:30.224Z,100728.00
2022-10-28T18:21:58.761Z,100728.00
2022-10-28T18:24:27.285Z,100726.00
2022-10-28T18:26:57.827Z,100728.00
2022-10-28T18:29:26.471Z,100726.00
2022-10-28T18:31:55.117Z,100730.00
2022-10-28T18:34:25.118Z,100721.00
2022-10-28T18:36:53.613Z,100720.00
2022-10-28T18:39:22.132Z,100719.00
2022-10-28T18:41:51.497Z,100718.00
2022-10-28T18:44:24.198Z,100718.00
2022-10-28T18:46:52.697Z,100729.00
2022-10-28T18:49:21.849Z,100722.00
2022-10-28T18:51:51.756Z,100717.00
2022-10-28T18:54:20.446Z,100713.00
2022-10-28T18:56:50.536Z,100719.00
2022-10-28T18:59:20.957Z,100721.00
2022-10-28T19:01:49.517Z,100714.00
2022-10-28T19:04:18.048Z,100726.00
2022-10-28T19:06:46.769Z,100723.00
2022-10-28T19:09:16.600Z,100717.00
2022-10-28T19:11:45.058Z,100708.00
2022-10-28T19:14:13.733Z,100715.00
2022-10-28T19:16:42.233Z,100713.00
2022-10-28T19:19:10.696Z,100722.00
2022-10-28T19:21:41.557Z,100713.00
2022-10-28T19:24:10.443Z,100709.00
2022-10-28T19:26:40.416Z,100705.00
2022-10-28T19:29:09.096Z,100712.00
2022-10-28T19:31:39.529Z,100708.00
2022-10-28T19:34:10.786Z,100713.00
2022-10-28T19:36:39.656Z,100709.00
2022-10-28T19:39:08.195Z,100715.00
2022-10-28T19:41:36.683Z,100724.00
2022-10-28T19:44:06.819Z,100720.00
2022-10-28T19:46:36.557Z,100738.00
2022-10-28T19:49:06.325Z,100737.00
2022-10-28T19:51:36.256Z,100736.00
2022-10-28T19:54:06.921Z,100738.00
2022-10-28T19:56:37.685Z,100741.00
2022-10-28T19:59:08.736Z,100746.00
2022-10-28T20:01:40.054Z,100746.00
2022-10-28T20:04:09.859Z,100749.00
2022-10-28T20:06:40.688Z,100744.00
2022-10-28T20:09:09.621Z,100756.00
2022-10-28T20:11:39.703Z,100755.00
2022-10-28T20:14:12.387Z,100764.00
2022-10-28T20:16:43.224Z,100760.00
2022-10-28T20:19:12.045Z,100761.00
2022-10-28T20:21:41.135Z,100765.00
2022-10-28T20:24:10.004Z,100777.00
2022-10-28T20:26:39.672Z,100763.00
2022-10-28T20:29:10.007Z,100768.00
2022-10-28T20:31:39.874Z,100767.00
2022-10-28T20:34:09.068Z,100773.00
2022-10-28T20:36:39.081Z,100777.00
2022-10-28T20:39:10.817Z,100774.00
2022-10-28T20:41:40.739Z,100769.00
2022-10-28T20:44:10.854Z,100767.00
2022-10-28T20:46:39.469Z,100768.00
2022-10-28T20:49:09.729Z,100764.00
2022-10-28T20:51:38.423Z,100779.00
2022-10-28T20:54:07.308Z,100775.00
2022-10-28T20:56:37.380Z,100782.00
2022-10-28T20:59:06.209Z,100787.00
2022-10-28T21:01:39.866Z,100789.00
2022-10-28T21:04:11.082Z,100785.00
2022-10-28T21:06:40.026Z,100792.00
2022-10-28T21:09:09.258Z,100795.00
2022-10-28T21:11:37.819Z,100797.00
2022-10-28T21:14:06.435Z,100797.00
2022-10-28T21:16:36.348Z,100796.00
2022-10-28T21:19:04.866Z,100797.00
2022-10-28T21:21:33.361Z,100798.00
2022-10-28T21:24:01.830Z,100809.00
2022-10-28T21:26:30.630Z,100806.00
2022-10-28T21:28:59.118Z,100802.00
2022-10-28T21:31:27.676Z,100806.00
2022-10-28T21:34:00.717Z,100801.00
2022-10-28T21:36:31.857Z,100805.00
2022-10-28T21:39:00.338Z,100792.00
2022-10-28T21:41:28.841Z,100793.00
2022-10-28T21:43:57.310Z,100783.00
2022-10-28T21:46:26.169Z,100790.00
2022-10-28T21:48:56.111Z,100788.00
2022-10-28T21:51:24.652Z,100797.00
2022-10-28T21:53:53.136Z,100797.00
2022-10-28T21:56:22.105Z,100797.00
2022-10-28T21:58:51.762Z,100797.00
2022-10-28T22:01:22.501Z,100785.00
2022-10-28T22:03:51.540Z,100792.00
2022-10-28T22:06:21.516Z,100789.00
2022-10-28T22:08:50.387Z,100797.00
2022-10-28T22:11:20.881Z,100797.00
2022-10-28T22:13:55.974Z,100790.00
2022-10-28T22:16:24.723Z,100791.00
2022-10-28T22:18:53.508Z,100798.00
2022-10-28T22:21:25.519Z,100793.00
2022-10-28T22:23:54.627Z,100797.00
2022-10-28T22:26:24.503Z,100795.00
2022-10-28T22:28:53.787Z,100805.00
2022-10-28T22:31:23.992Z,100802.00
2022-10-28T22:33:52.969Z,100807.00
2022-10-28T22:36:24.638Z,100807.00
2022-10-28T22:38:53.701Z,100809.00
2022-10-28T22:41:24.473Z,100804.00
2022-10-28T22:43:54.582Z,100809.00
2022-10-28T22:46:24.180Z,100808.00
2022-10-28T22:48:53.229Z,100796.00
2022-10-28T22:51:23.790Z,100791.00
2022-10-28T22:53:52.758Z,100793.00
2022-10-28T22:56:23.049Z,100794.00
2022-10-28T22:58:55.448Z,100792.00
2022-10-28T23:01:24.955Z,100793.00
2022-10-28T23:03:54.652Z,100798.00
2022-10-28T23:06:26.292Z,100793.00
2022-10-28T23:08:55.521Z,100799.00
2022-10-28T23:11:24.657Z,100809.00
2022-10-28T23:13:54.169Z,100804.00
2022-10-28T23:16:24.229Z,100803.00
2022-10-28T23:18:53.693Z,100812.00
2022-10-28T23:21:25.426Z,100811.00
2022-10-28T23:23:58.350Z,100806.00
2022-10-28T23:26:27.930Z,100812.00
2022-10-28T23:28:58.095Z,100819.00
2022-10-28T23:31:27.133Z,100828.00
2022-10-28T23:33:56.520Z,100815.00
2022-10-28T23:36:26.405Z,100817.00
2022-10-28T23:38:56.932Z,100828.00
2022-10-28T23:41:25.480Z,100827.00
2022-10-28T23:43:54.042Z,100822.00
2022-10-28T23:46:22.604Z,100829.00
2022-10-28T23:48:51.072Z,100828.00
2022-10-28T23:51:20.393Z,100824.00
2022-10-28T23:53:50.264Z,100830.00
2022-10-28T23:56:18.696Z,100828.00
2022-10-28T23:58:47.265Z,100838.00
