createdAt,value
2018-09-01T00:02:20.529Z,42.90
2018-09-01T00:04:49.030Z,42.50
2018-09-01T00:07:17.578Z,42.90
2018-09-01T00:09:46.329Z,43.00
2018-09-01T00:12:15.205Z,42.60
2018-09-01T00:14:43.682Z,43.10
2018-09-01T00:17:31.058Z,43.50
2018-09-01T00:20:01.408Z,43.40
2018-09-01T00:22:30.558Z,43.80
2018-09-01T00:24:59.046Z,43.90
2018-09-01T00:27:28.601Z,44.40
2018-09-01T00:29:57.106Z,44.50
2018-09-01T00:32:25.829Z,44.30
2018-09-01T00:34:54.316Z,44.90
2018-09-01T00:37:28.248Z,46.90
2018-09-01T00:39:56.718Z,45.90
2018-09-01T00:42:25.227Z,46.10
2018-09-01T00:44:53.879Z,46.40
2018-09-01T00:47:22.366Z,46.10
2018-09-01T00:49:51.803Z,46.00
2018-09-01T00:52:20.377Z,47.00
2018-09-01T00:54:48.969Z,47.40
2018-09-01T00:57:17.464Z,47.30
2018-09-01T00:59:46.146Z,47.80
2018-09-01T01:02:14.760Z,47.40
2018-09-01T01:04:43.282Z,47.70
2018-09-01T01:07:13.623Z,47.70
2018-09-01T01:09:42.631Z,47.80
2018-09-01T01:12:11.142Z,48.40
2018-09-01T01:14:39.863Z,49.10
2018-09-01T01:17:10.442Z,49.60
2018-09-01T01:19:39.964Z,50.00
2018-09-01T01:22:08.460Z,50.40
2018-09-01T01:24:36.924Z,50.70
2018-09-01T01:27:05.475Z,50.20
2018-09-01T01:29:33.960Z,50.70
2018-09-01T01:32:02.532Z,50.90
2018-09-01T01:34:31.024Z,50.70
2018-09-01T01:36:59.614Z,50.10
2018-09-01T01:39:28.107Z,50.90
2018-09-01T01:41:56.672Z,50.70
2018-09-01T01:44:25.239Z,52.40
2018-09-01T01:46:53.750Z,52.40
2018-09-01T01:49:22.241Z,53.20
2018-09-01T01:51:50.770Z,52.30
2018-09-01T01:54:19.286Z,52.20
2018-09-01T01:56:47.758Z,52.20
2018-09-01T01:59:16.283Z,53.70
2018-09-01T02:01:44.754Z,55.20
2018-09-01T02:04:13.257Z,56.20
2018-09-01T02:06:41.750Z,55.50
2018-09-01T02:09:10.254Z,56.00
2018-09-01T02:11:38.735Z,56.60
2018-09-01T02:14:07.307Z,56.00
2018-09-01T02:16:35.763Z,56.40
2018-09-01T02:19:04.280Z,57.60
2018-09-01T02:21:32.760Z,58.80
2018-09-01T02:24:01.258Z,58.70
2018-09-01T02:26:29.747Z,58.80
2018-09-01T02:28:58.430Z,58.60
2018-09-01T02:31:27.007Z,58.80
2018-09-01T02:33:55.523Z,60.00
2018-09-01T02:36:24.103Z,58.70
2018-09-01T02:38:52.705Z,59.40
2018-09-01T02:41:21.186Z,59.60
2018-09-01T02:43:49.707Z,60.80
2018-09-01T02:46:18.189Z,60.10
2018-09-01T02:48:46.942Z,60.30
2018-09-01T02:51:15.402Z,60.50
2018-09-01T02:53:43.951Z,61.50
2018-09-01T02:56:12.475Z,62.60
2018-09-01T02:58:40.952Z,63.30
2018-09-01T03:01:14.625Z,63.30
2018-09-01T03:03:43.079Z,63.40
2018-09-01T03:06:11.590Z,63.70
2018-09-01T03:08:40.070Z,61.90
2018-09-01T03:11:08.622Z,61.80
2018-09-01T03:13:37.738Z,62.30
2018-09-01T03:16:06.311Z,63.20
2018-09-01T03:18:34.794Z,62.60
2018-09-01T03:21:03.314Z,63.80
2018-09-01T03:23:31.784Z,63.50
2018-09-01T03:26:00.313Z,64.50
2018-09-01T03:28:28.834Z,64.00
2018-09-01T03:30:57.429Z,63.20
2018-09-01T03:33:26.001Z,63.20
2018-09-01T03:35:54.572Z,63.30
2018-09-01T03:38:23.225Z,63.30
2018-09-01T03:40:51.743Z,63.30
2018-09-01T03:43:20.223Z,63.30
2018-09-01T03:45:48.743Z,63.20
2018-09-01T03:48:17.283Z,63.20
2018-09-01T03:50:45.767Z,63.20
2018-09-01T03:53:14.330Z,63.20
2018-09-01T03:55:42.834Z,63.30
2018-09-01T03:58:11.383Z,63.20
2018-09-01T04:00:39.907Z,63.50
2018-09-01T04:03:08.454Z,63.30
2018-09-01T04:05:36.923Z,63.30
2018-09-01T04:08:05.826Z,63.40
2018-09-01T04:10:34.306Z,63.40
2018-09-01T04:13:04.140Z,63.30
2018-09-01T04:15:32.655Z,63.30
2018-09-01T04:18:01.185Z,63.30
2018-09-01T04:20:29.671Z,63.30
2018-09-01T04:22:58.190Z,63.40
2018-09-01T04:25:26.669Z,63.30
2018-09-01T04:27:55.169Z,63.30
2018-09-01T04:30:23.644Z,64.00
2018-09-01T04:32:52.432Z,63.30
2018-09-01T04:35:20.930Z,63.10
2018-09-01T04:37:49.498Z,63.50
2018-09-01T04:40:18.125Z,64.10
2018-09-01T04:42:46.664Z,64.50
2018-09-01T04:45:15.154Z,65.40
2018-09-01T04:47:43.786Z,65.70
2018-09-01T04:50:12.306Z,65.90
2018-09-01T04:52:40.848Z,66.20
2018-09-01T04:55:09.483Z,66.30
2018-09-01T04:57:38.040Z,66.20
2018-09-01T05:00:06.570Z,66.50
2018-09-01T05:02:35.135Z,66.30
2018-09-01T05:05:04.590Z,66.20
2018-09-01T05:07:33.117Z,66.10
2018-09-01T05:10:01.607Z,65.70
2018-09-01T05:12:30.431Z,66.30
2018-09-01T05:14:59.030Z,65.60
2018-09-01T05:17:27.558Z,65.40
2018-09-01T05:19:56.072Z,65.20
2018-09-01T05:22:24.597Z,65.00
2018-09-01T05:24:53.137Z,65.50
2018-09-01T05:27:21.638Z,65.00
2018-09-01T05:29:50.139Z,63.60
2018-09-01T05:32:18.836Z,63.90
2018-09-01T05:34:47.466Z,63.70
2018-09-01T05:37:16.175Z,63.80
2018-09-01T05:39:44.899Z,64.00
2018-09-01T05:42:13.581Z,63.60
2018-09-01T05:44:42.079Z,63.00
2018-09-01T05:47:10.635Z,62.60
2018-09-01T05:49:39.135Z,61.40
2018-09-01T05:52:08.020Z,60.80
2018-09-01T05:54:36.564Z,59.70
2018-09-01T05:57:05.127Z,58.70
2018-09-01T05:59:33.606Z,58.80
2018-09-01T06:02:02.766Z,58.70
2018-09-01T06:04:31.411Z,58.50
2018-09-01T06:07:00.108Z,58.40
2018-09-01T06:09:28.606Z,58.10
2018-09-01T06:11:57.166Z,58.10
2018-09-01T06:14:26.089Z,58.00
2018-09-01T06:16:54.613Z,58.40
2018-09-01T06:19:23.255Z,58.90
2018-09-01T06:21:51.713Z,59.10
2018-09-01T06:24:20.186Z,58.30
2018-09-01T06:26:48.862Z,58.30
2018-09-01T06:29:18.946Z,58.50
2018-09-01T06:31:50.943Z,58.10
2018-09-01T06:34:20.031Z,57.80
2018-09-01T06:36:48.721Z,57.50
2018-09-01T06:39:17.245Z,57.90
2018-09-01T06:41:45.795Z,56.90
2018-09-01T06:44:15.027Z,57.40
2018-09-01T06:46:44.377Z,57.00
2018-09-01T06:49:12.979Z,57.30
2018-09-01T06:51:41.575Z,56.80
2018-09-01T06:54:10.667Z,57.10
2018-09-01T06:56:39.382Z,56.90
2018-09-01T06:59:08.061Z,56.70
2018-09-01T07:01:36.610Z,55.90
2018-09-01T07:04:05.121Z,55.60
2018-09-01T07:06:33.707Z,54.40
2018-09-01T07:09:02.339Z,54.10
2018-09-01T07:11:30.932Z,54.40
2018-09-01T07:13:59.650Z,52.20
2018-09-01T07:16:28.183Z,50.90
2018-09-01T07:18:56.964Z,51.00
2018-09-01T07:21:25.483Z,50.00
2018-09-01T07:23:53.984Z,50.00
2018-09-01T07:26:22.568Z,49.70
2018-09-01T07:28:51.228Z,49.60
2018-09-01T07:31:20.289Z,49.10
2018-09-01T07:33:48.574Z,48.80
2018-09-01T07:36:17.207Z,48.30
2018-09-01T07:38:45.783Z,48.90
2018-09-01T07:41:14.738Z,48.80
2018-09-01T07:43:43.315Z,48.50
2018-09-01T07:46:11.890Z,48.50
2018-09-01T07:48:40.636Z,48.60
2018-09-01T07:51:09.893Z,48.70
2018-09-01T07:53:38.613Z,49.00
2018-09-01T07:56:07.641Z,48.30
2018-09-01T07:58:37.189Z,48.30
2018-09-01T08:01:06.024Z,48.00
2018-09-01T08:03:34.486Z,48.30
2018-09-01T08:06:03.506Z,47.70
2018-09-01T08:08:32.028Z,47.00
2018-09-01T08:11:00.570Z,47.30
2018-09-01T08:13:29.051Z,47.70
2018-09-01T08:15:57.598Z,47.80
2018-09-01T08:18:26.187Z,47.80
2018-09-01T08:20:54.712Z,47.90
2018-09-01T08:23:23.266Z,47.60
2018-09-01T08:25:52.080Z,47.70
2018-09-01T08:28:20.674Z,47.90
2018-09-01T08:30:49.441Z,46.60
2018-09-01T08:33:18.215Z,46.30
2018-09-01T08:35:47.040Z,46.30
2018-09-01T08:38:15.562Z,46.10
2018-09-01T08:40:44.102Z,45.90
2018-09-01T08:43:13.402Z,45.00
2018-09-01T08:45:41.951Z,44.80
2018-09-01T08:48:10.497Z,44.30
2018-09-01T08:50:39.090Z,43.70
2018-09-01T08:53:12.269Z,43.80
2018-09-01T08:55:41.207Z,42.90
2018-09-01T08:58:09.728Z,43.00
2018-09-01T09:00:38.756Z,43.00
2018-09-01T09:03:07.271Z,43.00
2018-09-01T09:05:38.932Z,42.10
2018-09-01T09:08:07.636Z,42.60
2018-09-01T09:10:36.196Z,41.40
2018-09-01T09:13:05.389Z,40.60
2018-09-01T09:15:33.919Z,40.20
2018-09-01T09:18:02.627Z,39.40
2018-09-01T09:20:31.147Z,40.50
2018-09-01T09:22:59.721Z,39.50
2018-09-01T09:25:28.238Z,39.20
2018-09-01T09:27:56.722Z,39.20
2018-09-01T09:30:25.458Z,37.00
2018-09-01T09:32:54.238Z,36.90
2018-09-01T09:35:22.755Z,36.40
2018-09-01T09:37:51.234Z,36.50
2018-09-01T09:40:20.012Z,36.30
2018-09-01T09:42:48.529Z,36.30
2018-09-01T09:45:17.691Z,36.30
2018-09-01T09:47:46.190Z,36.70
2018-09-01T09:50:14.732Z,36.60
2018-09-01T09:52:43.193Z,36.80
2018-09-01T09:55:11.705Z,37.20
2018-09-01T09:57:40.291Z,37.20
2018-09-01T10:00:09.957Z,37.00
2018-09-01T10:02:38.653Z,37.50
2018-09-01T10:05:07.820Z,37.00
2018-09-01T10:07:36.319Z,36.70
2018-09-01T10:10:05.145Z,36.20
2018-09-01T10:12:33.683Z,36.60
2018-09-01T10:15:02.243Z,35.80
2018-09-01T10:17:30.785Z,36.50
2018-09-01T10:19:59.394Z,36.60
2018-09-01T10:22:27.890Z,37.10
2018-09-01T10:24:56.860Z,36.80
2018-09-01T10:27:25.331Z,36.90
2018-09-01T10:29:53.881Z,36.90
2018-09-01T10:32:23.212Z,37.00
2018-09-01T10:34:51.872Z,36.20
2018-09-01T10:37:23.311Z,37.50
2018-09-01T10:39:51.878Z,37.40
2018-09-01T10:42:20.571Z,37.70
2018-09-01T10:44:49.159Z,37.90
2018-09-01T10:47:17.680Z,38.10
2018-09-01T10:49:49.464Z,38.60
2018-09-01T10:52:18.431Z,38.60
2018-09-01T10:54:47.451Z,38.50
2018-09-01T10:57:16.329Z,38.90
2018-09-01T10:59:44.930Z,39.00
2018-09-01T11:02:13.462Z,39.00
2018-09-01T11:04:41.978Z,39.20
2018-09-01T11:07:10.514Z,39.30
2018-09-01T11:09:39.055Z,39.40
2018-09-01T11:12:07.781Z,39.60
2018-09-01T11:14:36.302Z,40.00
2018-09-01T11:17:05.278Z,39.20
2018-09-01T11:19:34.201Z,39.00
2018-09-01T11:22:02.815Z,39.00
2018-09-01T11:24:31.314Z,38.70
2018-09-01T11:27:00.105Z,38.20
2018-09-01T11:29:29.228Z,38.10
2018-09-01T11:31:57.979Z,38.20
2018-09-01T11:34:26.892Z,36.80
2018-09-01T11:36:55.513Z,36.30
2018-09-01T11:39:23.992Z,37.20
2018-09-01T11:41:54.983Z,36.20
2018-09-01T11:44:23.492Z,36.20
2018-09-01T11:46:52.180Z,36.30
2018-09-01T11:49:21.390Z,36.20
2018-09-01T11:51:50.003Z,36.20
2018-09-01T11:54:18.973Z,36.20
2018-09-01T11:56:47.510Z,36.20
2018-09-01T11:59:16.055Z,36.20
2018-09-01T12:01:45.307Z,36.20
2018-09-01T12:04:13.808Z,37.20
2018-09-01T12:06:42.823Z,37.70
2018-09-01T12:09:11.651Z,37.90
2018-09-01T12:11:40.037Z,38.40
2018-09-01T12:14:08.659Z,38.30
2018-09-01T12:16:37.182Z,38.40
2018-09-01T12:19:06.084Z,37.90
2018-09-01T12:21:34.672Z,38.10
2018-09-01T12:24:03.411Z,38.00
2018-09-01T12:26:32.287Z,37.80
2018-09-01T12:29:00.798Z,37.80
2018-09-01T12:31:29.303Z,37.90
2018-09-01T12:33:58.954Z,38.00
2018-09-01T12:36:27.446Z,38.10
2018-09-01T12:38:56.014Z,38.20
2018-09-01T12:41:24.716Z,37.80
2018-09-01T12:43:53.282Z,37.70
2018-09-01T12:46:22.456Z,38.20
2018-09-01T12:48:51.091Z,38.40
2018-09-01T12:51:19.600Z,37.80
2018-09-01T12:53:48.173Z,38.10
2018-09-01T12:56:16.687Z,38.60
2018-09-01T12:58:45.241Z,38.80
2018-09-01T13:01:13.773Z,39.10
2018-09-01T13:03:42.309Z,40.60
2018-09-01T13:06:11.763Z,40.10
2018-09-01T13:08:40.902Z,40.70
2018-09-01T13:11:09.899Z,41.30
2018-09-01T13:13:38.565Z,41.70
2018-09-01T13:16:07.866Z,42.30
2018-09-01T13:18:36.879Z,42.90
2018-09-01T13:21:05.882Z,42.90
2018-09-01T13:23:34.430Z,42.80
2018-09-01T13:26:03.476Z,42.80
2018-09-01T13:28:32.006Z,42.80
2018-09-01T13:31:00.580Z,43.60
2018-09-01T13:33:29.283Z,44.20
2018-09-01T13:35:57.860Z,44.50
2018-09-01T13:38:26.491Z,44.50
2018-09-01T13:40:55.576Z,44.80
2018-09-01T13:43:24.409Z,45.20
2018-09-01T13:45:53.011Z,45.30
2018-09-01T13:48:21.593Z,45.70
2018-09-01T13:50:50.998Z,46.00
2018-09-01T13:53:19.542Z,46.30
2018-09-01T13:55:48.038Z,46.20
2018-09-01T13:58:16.585Z,46.20
2018-09-01T14:00:45.082Z,46.40
2018-09-01T14:03:13.608Z,47.10
2018-09-01T14:05:42.208Z,47.70
2018-09-01T14:08:10.772Z,47.90
2018-09-01T14:10:39.677Z,48.40
2018-09-01T14:13:08.847Z,48.50
2018-09-01T14:15:37.698Z,48.30
2018-09-01T14:18:06.446Z,48.60
2018-09-01T14:20:35.083Z,48.40
2018-09-01T14:23:03.602Z,48.40
2018-09-01T14:25:32.193Z,48.20
2018-09-01T14:28:02.148Z,48.40
2018-09-01T14:30:31.278Z,48.70
2018-09-01T14:33:00.031Z,48.50
2018-09-01T14:35:28.578Z,49.00
2018-09-01T14:37:57.110Z,49.40
2018-09-01T14:40:25.915Z,49.60
2018-09-01T14:42:54.731Z,49.60
2018-09-01T14:45:23.379Z,49.60
2018-09-01T14:47:52.200Z,49.60
2018-09-01T14:50:22.038Z,49.70
2018-09-01T14:52:50.574Z,49.70
2018-09-01T14:55:19.099Z,49.70
2018-09-01T14:57:47.578Z,49.70
2018-09-01T15:00:16.254Z,49.60
2018-09-01T15:02:44.750Z,49.60
2018-09-01T15:05:13.383Z,49.60
2018-09-01T15:07:41.902Z,49.70
2018-09-01T15:10:10.568Z,49.70
2018-09-01T15:12:39.139Z,49.60
2018-09-01T15:15:08.127Z,49.10
2018-09-01T15:17:36.662Z,49.40
2018-09-01T15:20:05.786Z,49.60
2018-09-01T15:22:34.521Z,49.60
2018-09-01T15:25:03.173Z,49.60
2018-09-01T15:27:32.519Z,49.60
2018-09-01T15:30:01.073Z,49.20
2018-09-01T15:32:30.023Z,49.50
2018-09-01T15:34:58.665Z,49.60
2018-09-01T15:37:27.236Z,49.50
2018-09-01T15:39:56.446Z,49.40
2018-09-01T15:42:26.335Z,49.50
2018-09-01T15:44:55.122Z,49.50
2018-09-01T15:47:23.641Z,49.60
2018-09-01T15:49:53.566Z,50.60
2018-09-01T15:52:22.081Z,50.70
2018-09-01T15:54:50.794Z,51.70
2018-09-01T15:57:19.508Z,52.20
2018-09-01T15:59:48.047Z,53.10
2018-09-01T16:02:16.555Z,53.90
2018-09-01T16:04:45.130Z,54.90
2018-09-01T16:07:13.949Z,56.10
2018-09-01T16:09:42.537Z,56.10
2018-09-01T16:12:11.050Z,57.00
2018-09-01T16:14:39.709Z,57.50
2018-09-01T16:17:08.269Z,57.70
2018-09-01T16:19:37.273Z,58.00
2018-09-01T16:22:05.906Z,58.40
2018-09-01T16:24:34.642Z,58.40
2018-09-01T16:27:03.689Z,58.30
2018-09-01T16:29:32.428Z,58.30
2018-09-01T16:32:01.837Z,58.30
2018-09-01T16:34:30.963Z,59.80
2018-09-01T16:36:59.566Z,60.60
2018-09-01T16:39:28.425Z,60.50
2018-09-01T16:41:57.176Z,61.50
2018-09-01T16:44:25.814Z,60.80
2018-09-01T16:46:54.584Z,61.70
2018-09-01T16:49:23.141Z,62.20
2018-09-01T16:51:52.263Z,62.80
2018-09-01T16:54:20.828Z,62.30
2018-09-01T16:56:49.380Z,63.30
2018-09-01T16:59:17.926Z,63.10
2018-09-01T17:01:46.772Z,64.10
2018-09-01T17:04:15.330Z,64.00
2018-09-01T17:06:43.843Z,64.30
2018-09-01T17:09:12.432Z,64.40
2018-09-01T17:11:40.980Z,64.10
2018-09-01T17:14:09.558Z,64.70
2018-09-01T17:16:38.184Z,66.10
2018-09-01T17:19:07.060Z,66.10
2018-09-01T17:21:35.602Z,66.10
2018-09-01T17:24:04.465Z,66.00
2018-09-01T17:26:32.973Z,66.10
2018-09-01T17:29:01.998Z,67.10
2018-09-01T17:31:30.936Z,67.20
2018-09-01T17:34:01.649Z,68.00
2018-09-01T17:36:31.109Z,67.50
2018-09-01T17:38:59.837Z,67.10
2018-09-01T17:41:28.618Z,66.10
2018-09-01T17:43:57.414Z,66.00
2018-09-01T17:46:26.227Z,66.00
2018-09-01T17:48:54.787Z,66.00
2018-09-01T17:51:23.395Z,66.00
2018-09-01T17:53:52.540Z,65.80
2018-09-01T17:56:21.350Z,65.30
2018-09-01T17:58:49.971Z,64.40
2018-09-01T18:01:19.929Z,63.80
2018-09-01T18:03:48.614Z,63.40
2018-09-01T18:06:17.182Z,63.30
2018-09-01T18:08:45.722Z,63.00
2018-09-01T18:11:14.371Z,62.90
2018-09-01T18:13:43.021Z,62.90
2018-09-01T18:16:11.635Z,63.10
2018-09-01T18:18:40.192Z,63.10
2018-09-01T18:21:08.821Z,63.00
2018-09-01T18:23:37.383Z,62.90
2018-09-01T18:26:05.895Z,63.50
2018-09-01T18:28:35.385Z,63.80
2018-09-01T18:31:05.357Z,63.60
2018-09-01T18:33:34.334Z,64.60
2018-09-01T18:36:02.978Z,64.70
2018-09-01T18:38:32.127Z,64.80
2018-09-01T18:41:00.683Z,64.80
2018-09-01T18:43:29.447Z,65.20
2018-09-01T18:45:58.245Z,65.90
2018-09-01T18:48:26.809Z,65.90
2018-09-01T18:50:55.461Z,66.80
2018-09-01T18:53:24.070Z,67.80
2018-09-01T18:55:52.620Z,69.00
2018-09-01T18:58:21.561Z,70.50
2018-09-01T19:00:50.302Z,70.50
2018-09-01T19:03:19.037Z,70.90
2018-09-01T19:05:47.650Z,71.60
2018-09-01T19:08:16.403Z,71.60
2018-09-01T19:10:44.912Z,72.00
2018-09-01T19:13:14.001Z,74.90
2018-09-01T19:15:42.591Z,76.20
2018-09-01T19:18:11.151Z,77.60
2018-09-01T19:20:39.706Z,77.40
2018-09-01T19:23:08.247Z,79.80
2018-09-01T19:25:36.775Z,80.20
2018-09-01T19:28:05.688Z,83.20
2018-09-01T19:30:34.210Z,83.50
2018-09-01T19:33:02.930Z,84.30
2018-09-01T19:35:32.203Z,87.00
2018-09-01T19:38:00.983Z,88.30
2018-09-01T19:40:29.543Z,90.00
2018-09-01T19:42:58.745Z,90.30
2018-09-01T19:45:27.455Z,90.80
2018-09-01T19:47:56.018Z,90.90
2018-09-01T19:50:24.568Z,91.30
2018-09-01T19:52:53.192Z,90.90
2018-09-01T19:55:22.132Z,90.90
2018-09-01T19:57:50.738Z,91.20
2018-09-01T20:00:19.353Z,91.50
2018-09-01T20:02:48.696Z,91.40
2018-09-01T20:05:17.290Z,91.90
2018-09-01T20:07:45.770Z,92.50
2018-09-01T20:10:15.409Z,92.70
2018-09-01T20:12:43.964Z,92.80
2018-09-01T20:15:12.681Z,92.80
2018-09-01T20:17:41.252Z,93.40
2018-09-01T20:20:10.370Z,93.60
2018-09-01T20:22:39.242Z,94.00
2018-09-01T20:25:07.785Z,94.60
2018-09-01T20:27:36.340Z,94.60
2018-09-01T20:30:05.522Z,94.60
2018-09-01T20:32:34.413Z,95.10
2018-09-01T20:35:08.791Z,95.20
2018-09-01T20:37:37.895Z,95.60
2018-09-01T20:40:07.431Z,96.00
2018-09-01T20:42:36.057Z,96.00
2018-09-01T20:45:05.041Z,96.40
2018-09-01T20:47:33.998Z,96.40
2018-09-01T20:50:02.537Z,96.40
2018-09-01T20:52:31.774Z,96.40
2018-09-01T20:55:00.401Z,96.50
2018-09-01T20:57:28.995Z,96.70
2018-09-01T20:59:57.630Z,96.90
2018-09-01T21:02:26.196Z,97.20
2018-09-01T21:04:54.805Z,97.40
2018-09-01T21:07:23.286Z,97.40
2018-09-01T21:09:52.192Z,97.60
2018-09-01T21:12:20.981Z,97.60
2018-09-01T21:14:51.623Z,97.80
2018-09-01T21:17:20.125Z,98.00
2018-09-01T21:19:49.329Z,98.00
2018-09-01T21:22:17.859Z,98.20
2018-09-01T21:24:46.460Z,97.90
2018-09-01T21:27:15.324Z,98.20
2018-09-01T21:29:44.227Z,98.00
2018-09-01T21:32:12.738Z,98.20
2018-09-01T21:34:41.557Z,98.20
2018-09-01T21:37:10.069Z,98.40
2018-09-01T21:39:38.591Z,98.30
2018-09-01T21:42:07.103Z,98.60
2018-09-01T21:44:35.866Z,98.70
2018-09-01T21:47:04.704Z,98.90
2018-09-01T21:49:33.248Z,99.00
2018-09-01T21:52:01.958Z,99.10
2018-09-01T21:54:30.586Z,99.10
2018-09-01T21:56:59.095Z,99.10
2018-09-01T21:59:27.682Z,99.20
2018-09-01T22:02:01.520Z,99.20
2018-09-01T22:04:34.262Z,99.20
2018-09-01T22:07:02.777Z,98.90
2018-09-01T22:09:31.350Z,99.10
2018-09-01T22:11:59.874Z,99.20
2018-09-01T22:14:28.391Z,99.30
2018-09-01T22:16:56.927Z,99.50
2018-09-01T22:19:25.436Z,99.70
2018-09-01T22:21:54.128Z,99.90
2018-09-01T22:24:22.655Z,99.90
2018-09-01T22:26:51.163Z,99.90
2018-09-01T22:29:19.783Z,99.90
2018-09-01T22:31:48.358Z,99.90
2018-09-01T22:34:16.926Z,99.90
2018-09-01T22:36:45.523Z,99.90
2018-09-01T22:39:14.110Z,99.90
2018-09-01T22:41:42.693Z,99.90
2018-09-01T22:44:11.200Z,99.90
2018-09-01T22:46:39.681Z,99.90
2018-09-01T22:49:08.232Z,99.90
2018-09-01T22:51:36.755Z,99.90
2018-09-01T22:54:05.396Z,99.90
2018-09-01T22:56:33.944Z,99.90
2018-09-01T22:59:02.531Z,99.90
2018-09-01T23:01:31.366Z,99.90
2018-09-01T23:03:59.896Z,99.90
2018-09-01T23:06:28.569Z,99.90
2018-09-01T23:08:57.071Z,99.90
2018-09-01T23:11:25.754Z,99.90
2018-09-01T23:13:54.778Z,99.90
2018-09-01T23:16:23.993Z,99.90
2018-09-01T23:18:52.548Z,99.90
2018-09-01T23:21:21.170Z,99.90
2018-09-01T23:23:49.891Z,99.90
2018-09-01T23:26:18.401Z,99.90
2018-09-01T23:28:47.515Z,99.90
2018-09-01T23:31:16.346Z,99.90
2018-09-01T23:33:44.874Z,99.90
2018-09-01T23:36:13.355Z,99.90
2018-09-01T23:38:41.894Z,99.90
2018-09-01T23:41:10.534Z,99.90
2018-09-01T23:43:39.037Z,99.90
2018-09-01T23:46:07.858Z,99.90
2018-09-01T23:48:36.475Z,99.90
2018-09-01T23:51:06.069Z,99.90
2018-09-01T23:53:34.666Z,99.90
2018-09-01T23:56:03.324Z,99.90
2018-09-01T23:58:31.877Z,99.90
