createdAt,value
2017-11-14T00:00:46.815Z,14.95
2017-11-14T00:03:14.567Z,13.10
2017-11-14T00:05:42.363Z,15.82
2017-11-14T00:08:10.156Z,16.25
2017-11-14T00:10:38.667Z,14.45
2017-11-14T00:13:06.461Z,14.07
2017-11-14T00:15:34.427Z,16.48
2017-11-14T00:18:02.187Z,14.73
2017-11-14T00:20:29.933Z,17.50
2017-11-14T00:22:57.722Z,13.13
2017-11-14T00:25:25.577Z,14.85
2017-11-14T00:27:53.443Z,14.70
2017-11-14T00:30:21.309Z,18.40
2017-11-14T00:32:49.050Z,18.70
2017-11-14T00:35:16.818Z,16.15
2017-11-14T00:37:44.634Z,17.15
2017-11-14T00:40:13.142Z,16.67
2017-11-14T00:42:40.887Z,14.38
2017-11-14T00:45:08.675Z,17.40
2017-11-14T00:47:36.557Z,14.15
2017-11-14T00:50:04.307Z,12.70
2017-11-14T00:52:32.182Z,16.58
2017-11-14T00:55:00.050Z,16.85
2017-11-14T00:57:27.799Z,15.15
2017-11-14T00:59:55.584Z,12.07
2017-11-14T01:02:23.335Z,12.32
2017-11-14T01:04:51.079Z,12.40
2017-11-14T01:07:18.946Z,11.45
2017-11-14T01:09:46.690Z,12.93
2017-11-14T01:12:14.439Z,11.82
2017-11-14T01:14:42.224Z,9.45
2017-11-14T01:17:09.972Z,14.00
2017-11-14T01:19:37.773Z,9.13
2017-11-14T01:22:06.449Z,7.97
2017-11-14T01:24:34.312Z,10.95
2017-11-14T01:27:02.056Z,9.98
2017-11-14T01:29:29.938Z,12.15
2017-11-14T01:31:57.680Z,9.63
2017-11-14T01:34:25.431Z,12.50
2017-11-14T01:36:53.500Z,11.35
2017-11-14T01:39:21.263Z,9.57
2017-11-14T01:41:49.054Z,10.90
2017-11-14T01:44:16.858Z,8.90
2017-11-14T01:46:45.384Z,9.95
2017-11-14T01:49:13.147Z,12.40
2017-11-14T01:51:40.935Z,10.68
2017-11-14T01:54:08.683Z,9.73
2017-11-14T01:56:36.440Z,10.18
2017-11-14T01:59:04.223Z,10.35
2017-11-14T02:01:32.731Z,9.85
2017-11-14T02:04:00.480Z,11.90
2017-11-14T02:06:28.506Z,10.30
2017-11-14T02:08:56.260Z,10.60
2017-11-14T02:11:24.019Z,10.10
2017-11-14T02:13:51.813Z,12.80
2017-11-14T02:16:19.556Z,10.13
2017-11-14T02:18:48.060Z,10.63
2017-11-14T02:21:15.855Z,10.18
2017-11-14T02:23:43.613Z,15.02
2017-11-14T02:26:11.422Z,12.32
2017-11-14T02:28:39.250Z,13.15
2017-11-14T02:31:07.024Z,13.30
2017-11-14T02:33:34.796Z,13.32
2017-11-14T02:36:02.674Z,13.48
2017-11-14T02:38:30.430Z,11.82
2017-11-14T02:40:58.178Z,13.18
2017-11-14T02:43:25.990Z,13.32
2017-11-14T02:45:54.520Z,9.77
2017-11-14T02:48:22.279Z,12.00
2017-11-14T02:50:50.079Z,10.48
2017-11-14T02:53:17.851Z,12.37
2017-11-14T02:55:46.510Z,16.12
2017-11-14T02:58:14.294Z,13.23
2017-11-14T03:00:42.134Z,13.88
2017-11-14T03:03:09.879Z,11.43
2017-11-14T03:05:37.660Z,14.30
2017-11-14T03:08:05.417Z,15.70
2017-11-14T03:10:33.282Z,12.70
2017-11-14T03:13:01.121Z,15.25
2017-11-14T03:15:28.895Z,15.30
2017-11-14T03:17:56.655Z,13.50
2017-11-14T03:20:24.443Z,17.48
2017-11-14T03:22:52.295Z,13.02
2017-11-14T03:25:20.058Z,15.82
2017-11-14T03:27:47.843Z,15.85
2017-11-14T03:30:16.376Z,17.50
2017-11-14T03:32:44.133Z,14.93
2017-11-14T03:35:11.920Z,18.30
2017-11-14T03:37:39.722Z,20.15
2017-11-14T03:40:08.226Z,15.63
2017-11-14T03:42:36.127Z,14.07
2017-11-14T03:45:03.892Z,16.02
2017-11-14T03:47:31.649Z,15.57
2017-11-14T03:49:59.440Z,17.08
2017-11-14T03:52:27.954Z,18.98
2017-11-14T03:54:55.753Z,18.40
2017-11-14T03:57:23.623Z,15.15
2017-11-14T03:59:51.485Z,15.52
2017-11-14T04:02:20.064Z,18.42
2017-11-14T04:04:47.862Z,15.82
2017-11-14T04:07:16.370Z,17.30
2017-11-14T04:09:44.144Z,15.10
2017-11-14T04:12:12.033Z,15.73
2017-11-14T04:14:39.801Z,15.95
2017-11-14T04:17:07.548Z,17.70
2017-11-14T04:19:35.332Z,17.37
2017-11-14T04:22:03.079Z,15.38
2017-11-14T04:24:30.846Z,20.80
2017-11-14T04:26:58.703Z,17.95
2017-11-14T04:29:26.444Z,17.67
2017-11-14T04:31:54.221Z,19.65
2017-11-14T04:34:22.008Z,16.77
2017-11-14T04:36:49.756Z,18.67
2017-11-14T04:39:17.612Z,19.83
2017-11-14T04:41:45.483Z,19.80
2017-11-14T04:44:13.232Z,18.52
2017-11-14T04:46:40.979Z,21.62
2017-11-14T04:49:08.773Z,21.58
2017-11-14T04:51:36.524Z,22.10
2017-11-14T04:54:05.039Z,17.87
2017-11-14T04:56:33.599Z,18.65
2017-11-14T04:59:01.415Z,19.67
2017-11-14T05:01:29.312Z,18.75
2017-11-14T05:03:57.095Z,23.23
2017-11-14T05:06:24.842Z,20.65
2017-11-14T05:08:52.600Z,21.48
2017-11-14T05:11:20.415Z,16.17
2017-11-14T05:13:48.166Z,22.55
2017-11-14T05:16:15.907Z,17.73
2017-11-14T05:18:44.460Z,19.70
2017-11-14T05:21:12.204Z,23.45
2017-11-14T05:23:39.966Z,19.60
2017-11-14T05:26:07.847Z,22.02
2017-11-14T05:28:35.713Z,17.62
2017-11-14T05:31:03.474Z,19.48
2017-11-14T05:33:32.032Z,22.17
2017-11-14T05:35:59.786Z,16.77
2017-11-14T05:38:27.577Z,19.33
2017-11-14T05:40:55.361Z,18.90
2017-11-14T05:43:23.110Z,20.80
2017-11-14T05:45:50.966Z,17.00
2017-11-14T05:48:18.755Z,17.55
2017-11-14T05:50:47.261Z,18.73
2017-11-14T05:53:15.041Z,16.42
2017-11-14T05:55:42.834Z,16.17
2017-11-14T05:58:10.602Z,21.50
2017-11-14T06:00:38.364Z,19.62
2017-11-14T06:03:06.155Z,28.95
2017-11-14T06:05:34.677Z,30.02
2017-11-14T06:08:02.426Z,22.67
2017-11-14T06:10:30.235Z,21.70
2017-11-14T06:12:57.983Z,28.62
2017-11-14T06:15:25.740Z,30.88
2017-11-14T06:17:54.338Z,25.42
2017-11-14T06:20:22.085Z,30.83
2017-11-14T06:22:49.835Z,30.88
2017-11-14T06:25:17.636Z,26.50
2017-11-14T06:27:46.177Z,30.65
2017-11-14T06:30:13.933Z,24.30
2017-11-14T06:32:41.763Z,27.37
2017-11-14T06:35:09.519Z,18.58
2017-11-14T06:37:38.260Z,22.00
2017-11-14T06:40:06.054Z,16.30
2017-11-14T06:42:34.569Z,16.95
2017-11-14T06:45:02.339Z,12.70
2017-11-14T06:47:30.132Z,12.35
2017-11-14T06:49:57.992Z,12.05
2017-11-14T06:52:25.824Z,19.35
2017-11-14T06:54:53.687Z,14.80
2017-11-14T06:57:21.456Z,16.60
2017-11-14T06:59:49.243Z,16.67
2017-11-14T07:02:17.026Z,15.95
2017-11-14T07:04:44.771Z,15.77
2017-11-14T07:07:12.520Z,15.00
2017-11-14T07:09:40.302Z,17.83
2017-11-14T07:12:08.052Z,14.05
2017-11-14T07:14:35.814Z,22.50
2017-11-14T07:17:03.599Z,14.87
2017-11-14T07:19:32.123Z,11.00
2017-11-14T07:21:59.879Z,14.25
2017-11-14T07:24:27.695Z,14.48
2017-11-14T07:26:55.451Z,16.23
2017-11-14T07:29:23.254Z,13.93
2017-11-14T07:31:51.048Z,17.90
2017-11-14T07:34:18.839Z,15.60
2017-11-14T07:36:46.592Z,15.80
2017-11-14T07:39:14.395Z,12.15
2017-11-14T07:41:42.188Z,14.50
2017-11-14T07:44:09.938Z,14.25
2017-11-14T07:46:37.735Z,20.02
2017-11-14T07:49:06.250Z,18.27
2017-11-14T07:51:34.779Z,17.00
2017-11-14T07:54:02.571Z,11.48
2017-11-14T07:56:30.329Z,13.98
2017-11-14T07:58:58.075Z,16.60
2017-11-14T08:01:25.858Z,15.50
2017-11-14T08:03:53.627Z,16.05
2017-11-14T08:06:21.383Z,16.30
2017-11-14T08:08:49.171Z,13.20
2017-11-14T08:11:17.809Z,10.57
2017-11-14T08:13:45.562Z,13.15
2017-11-14T08:16:13.344Z,12.52
2017-11-14T08:18:41.122Z,11.57
2017-11-14T08:21:09.637Z,15.75
2017-11-14T08:23:37.542Z,12.48
2017-11-14T08:26:05.291Z,14.02
2017-11-14T08:28:33.063Z,14.80
2017-11-14T08:31:00.899Z,10.95
2017-11-14T08:33:28.697Z,10.02
2017-11-14T08:35:56.551Z,9.70
2017-11-14T08:38:24.339Z,9.23
2017-11-14T08:40:52.879Z,12.20
2017-11-14T08:43:20.665Z,12.82
2017-11-14T08:45:48.543Z,9.75
2017-11-14T08:48:16.385Z,9.50
2017-11-14T08:50:44.250Z,10.82
2017-11-14T08:53:12.111Z,10.63
2017-11-14T08:55:39.875Z,10.45
2017-11-14T08:58:07.627Z,10.00
2017-11-14T09:00:36.187Z,11.68
2017-11-14T09:03:03.935Z,12.23
2017-11-14T09:05:31.700Z,18.15
2017-11-14T09:07:59.478Z,10.32
2017-11-14T09:10:27.248Z,10.25
2017-11-14T09:12:55.128Z,16.77
2017-11-14T09:15:22.992Z,12.85
2017-11-14T09:17:50.857Z,35.80
2017-11-14T09:20:18.612Z,13.10
2017-11-14T09:22:46.416Z,16.77
2017-11-14T09:25:14.938Z,15.40
2017-11-14T09:27:42.704Z,12.98
2017-11-14T09:30:10.586Z,14.87
2017-11-14T09:32:38.334Z,12.55
2017-11-14T09:35:06.105Z,16.17
2017-11-14T09:37:33.896Z,13.35
2017-11-14T09:40:01.736Z,15.85
2017-11-14T09:42:29.500Z,12.63
2017-11-14T09:44:57.559Z,8.88
2017-11-14T09:47:25.302Z,11.82
2017-11-14T09:49:53.068Z,13.05
2017-11-14T09:52:20.875Z,11.23
2017-11-14T09:54:49.436Z,12.25
2017-11-14T09:57:17.266Z,20.27
2017-11-14T09:59:45.175Z,10.77
2017-11-14T10:02:12.952Z,12.05
2017-11-14T10:04:41.503Z,12.90
2017-11-14T10:07:09.295Z,14.45
2017-11-14T10:09:37.820Z,11.15
2017-11-14T10:12:05.627Z,14.50
2017-11-14T10:14:33.424Z,12.93
2017-11-14T10:17:01.180Z,13.50
2017-11-14T10:19:28.948Z,13.02
2017-11-14T10:21:56.742Z,12.37
2017-11-14T10:24:24.491Z,10.07
2017-11-14T10:26:52.246Z,10.32
2017-11-14T10:29:20.141Z,9.00
2017-11-14T10:31:48.004Z,11.77
2017-11-14T10:34:15.745Z,12.02
2017-11-14T10:36:43.660Z,8.32
2017-11-14T10:39:12.277Z,13.88
2017-11-14T10:41:40.039Z,10.82
2017-11-14T10:44:07.939Z,13.32
2017-11-14T10:46:35.692Z,9.23
2017-11-14T10:49:03.461Z,11.12
2017-11-14T10:51:31.327Z,7.28
2017-11-14T10:53:59.068Z,8.10
2017-11-14T10:56:26.821Z,9.27
2017-11-14T10:58:54.613Z,7.97
2017-11-14T11:01:22.368Z,7.75
2017-11-14T11:03:50.112Z,9.63
2017-11-14T11:06:17.906Z,5.72
2017-11-14T11:08:45.760Z,8.43
2017-11-14T11:11:13.511Z,10.20
2017-11-14T11:13:41.303Z,8.93
2017-11-14T11:16:09.053Z,9.05
2017-11-14T11:18:36.815Z,13.30
2017-11-14T11:21:04.587Z,8.43
2017-11-14T11:23:32.357Z,8.30
2017-11-14T11:26:01.012Z,7.37
2017-11-14T11:28:28.877Z,11.70
2017-11-14T11:30:56.648Z,10.65
2017-11-14T11:33:24.401Z,9.90
2017-11-14T11:35:52.207Z,8.23
2017-11-14T11:38:20.846Z,8.48
2017-11-14T11:40:48.715Z,7.80
2017-11-14T11:43:16.508Z,10.18
2017-11-14T11:45:45.035Z,9.43
2017-11-14T11:48:12.808Z,7.22
2017-11-14T11:50:40.677Z,12.10
2017-11-14T11:53:08.516Z,9.73
2017-11-14T11:55:36.404Z,8.77
2017-11-14T11:58:04.200Z,10.60
2017-11-14T12:00:32.724Z,13.30
2017-11-14T12:03:00.516Z,14.38
2017-11-14T12:05:28.324Z,9.90
2017-11-14T12:07:56.091Z,9.88
2017-11-14T12:10:23.876Z,13.52
2017-11-14T12:12:51.680Z,12.00
2017-11-14T12:15:19.443Z,13.68
2017-11-14T12:17:47.969Z,9.85
2017-11-14T12:20:15.776Z,12.90
2017-11-14T12:22:44.316Z,11.98
2017-11-14T12:25:12.076Z,12.77
2017-11-14T12:27:39.923Z,15.35
2017-11-14T12:30:07.693Z,10.73
2017-11-14T12:32:35.470Z,12.25
2017-11-14T12:35:03.356Z,14.68
2017-11-14T12:37:31.115Z,12.73
2017-11-14T12:39:58.979Z,15.13
2017-11-14T12:42:26.845Z,14.23
2017-11-14T12:44:54.592Z,12.15
2017-11-14T12:47:22.350Z,16.10
2017-11-14T12:49:50.136Z,12.55
2017-11-14T12:52:18.708Z,17.08
2017-11-14T12:54:46.572Z,15.82
2017-11-14T12:57:14.386Z,14.70
2017-11-14T12:59:42.154Z,14.02
2017-11-14T13:02:09.965Z,12.70
2017-11-14T13:04:37.768Z,14.55
2017-11-14T13:07:05.528Z,15.45
2017-11-14T13:09:33.298Z,11.80
2017-11-14T13:12:01.102Z,14.80
2017-11-14T13:14:28.857Z,19.30
2017-11-14T13:16:56.735Z,16.77
2017-11-14T13:19:24.599Z,15.25
2017-11-14T13:21:52.358Z,19.20
2017-11-14T13:24:20.106Z,12.55
2017-11-14T13:26:47.898Z,19.02
2017-11-14T13:29:15.654Z,14.30
2017-11-14T13:31:43.424Z,16.62
2017-11-14T13:34:11.233Z,19.77
2017-11-14T13:36:39.237Z,17.62
2017-11-14T13:39:07.022Z,20.60
2017-11-14T13:41:34.852Z,14.93
2017-11-14T13:44:02.608Z,16.33
2017-11-14T13:46:30.364Z,19.75
2017-11-14T13:48:58.160Z,20.25
2017-11-14T13:51:25.913Z,17.50
2017-11-14T13:53:53.672Z,15.55
2017-11-14T13:56:21.469Z,17.45
2017-11-14T13:58:49.228Z,12.27
2017-11-14T14:01:17.743Z,11.32
2017-11-14T14:03:45.548Z,17.50
2017-11-14T14:06:13.309Z,13.70
2017-11-14T14:08:41.064Z,19.55
2017-11-14T14:11:08.874Z,11.88
2017-11-14T14:13:36.629Z,16.67
2017-11-14T14:16:04.444Z,17.62
2017-11-14T14:18:32.316Z,17.83
2017-11-14T14:21:00.075Z,13.80
2017-11-14T14:23:27.951Z,15.00
2017-11-14T14:25:55.800Z,12.98
2017-11-14T14:28:23.661Z,18.77
2017-11-14T14:30:51.408Z,19.23
2017-11-14T14:33:19.208Z,14.90
2017-11-14T14:35:46.959Z,15.85
2017-11-14T14:38:14.811Z,15.57
2017-11-14T14:40:42.675Z,24.70
2017-11-14T14:43:10.601Z,18.75
2017-11-14T14:45:38.352Z,17.27
2017-11-14T14:48:06.371Z,16.70
2017-11-14T14:50:34.128Z,16.62
2017-11-14T14:53:01.909Z,19.08
2017-11-14T14:55:29.756Z,16.92
2017-11-14T14:57:57.619Z,14.27
2017-11-14T15:00:25.386Z,18.60
2017-11-14T15:02:53.176Z,19.52
2017-11-14T15:05:21.828Z,14.87
2017-11-14T15:07:49.574Z,19.70
2017-11-14T15:10:17.359Z,15.05
2017-11-14T15:12:45.123Z,20.83
2017-11-14T15:15:12.875Z,17.50
2017-11-14T15:17:40.721Z,14.20
2017-11-14T15:20:08.476Z,17.52
2017-11-14T15:22:36.371Z,17.00
2017-11-14T15:25:04.171Z,20.85
2017-11-14T15:27:31.920Z,24.00
2017-11-14T15:30:00.474Z,22.23
2017-11-14T15:32:28.330Z,18.95
2017-11-14T15:34:56.111Z,27.55
2017-11-14T15:37:23.865Z,26.77
2017-11-14T15:39:51.717Z,44.22
2017-11-14T15:42:19.463Z,32.15
2017-11-14T15:44:47.222Z,32.83
2017-11-14T15:47:15.027Z,61.25
2017-11-14T15:49:43.543Z,53.28
2017-11-14T15:52:11.337Z,51.17
2017-11-14T15:54:39.133Z,47.28
2017-11-14T15:57:07.656Z,34.28
2017-11-14T15:59:35.411Z,37.15
2017-11-14T16:02:03.202Z,38.47
2017-11-14T16:04:31.715Z,40.75
2017-11-14T16:07:00.256Z,50.63
2017-11-14T16:09:28.051Z,36.88
2017-11-14T16:11:55.812Z,43.75
2017-11-14T16:14:23.570Z,35.67
2017-11-14T16:16:51.363Z,29.42
2017-11-14T16:19:19.110Z,35.38
2017-11-14T16:21:47.635Z,32.92
2017-11-14T16:24:15.425Z,31.02
2017-11-14T16:26:43.181Z,33.85
2017-11-14T16:29:11.696Z,30.67
2017-11-14T16:31:40.261Z,42.10
2017-11-14T16:34:08.106Z,32.75
2017-11-14T16:36:35.856Z,31.05
2017-11-14T16:39:03.703Z,32.20
2017-11-14T16:41:31.453Z,35.55
2017-11-14T16:43:59.212Z,37.05
2017-11-14T16:46:27.000Z,35.13
2017-11-14T16:48:54.780Z,47.97
2017-11-14T16:51:22.541Z,39.28
2017-11-14T16:53:50.347Z,46.22
2017-11-14T16:56:18.111Z,53.78
2017-11-14T16:58:45.893Z,58.95
2017-11-14T17:01:13.688Z,72.95
2017-11-14T17:03:41.443Z,90.65
2017-11-14T17:06:09.316Z,68.15
2017-11-14T17:08:37.124Z,61.92
2017-11-14T17:11:04.888Z,77.22
2017-11-14T17:13:32.640Z,72.05
2017-11-14T17:16:01.192Z,50.25
2017-11-14T17:18:28.973Z,58.90
2017-11-14T17:20:57.831Z,42.42
2017-11-14T17:23:25.628Z,46.97
2017-11-14T17:25:54.144Z,44.50
2017-11-14T17:28:21.917Z,46.40
2017-11-14T17:30:49.704Z,46.85
2017-11-14T17:33:17.468Z,49.85
2017-11-14T17:35:45.221Z,45.63
2017-11-14T17:38:13.029Z,40.70
2017-11-14T17:40:41.102Z,49.45
2017-11-14T17:43:09.850Z,42.90
2017-11-14T17:45:38.243Z,49.25
2017-11-14T17:48:06.859Z,47.38
2017-11-14T17:50:34.631Z,47.58
2017-11-14T17:53:02.421Z,49.97
2017-11-14T17:55:30.169Z,49.17
2017-11-14T17:57:57.930Z,52.13
2017-11-14T18:00:25.794Z,47.70
2017-11-14T18:02:53.668Z,52.50
2017-11-14T18:05:21.434Z,40.83
2017-11-14T18:07:49.263Z,47.83
2017-11-14T18:10:17.161Z,41.28
2017-11-14T18:12:45.020Z,42.08
2017-11-14T18:15:12.986Z,38.53
2017-11-14T18:17:40.736Z,40.35
2017-11-14T18:20:08.484Z,39.67
2017-11-14T18:22:36.376Z,52.60
2017-11-14T18:25:04.554Z,44.22
2017-11-14T18:27:32.513Z,37.67
2017-11-14T18:30:00.376Z,42.20
2017-11-14T18:32:28.243Z,45.63
2017-11-14T18:34:56.106Z,42.85
2017-11-14T18:37:23.901Z,53.10
2017-11-14T18:39:52.449Z,47.25
2017-11-14T18:42:20.310Z,43.30
2017-11-14T18:44:48.187Z,46.20
2017-11-14T18:47:16.755Z,47.62
2017-11-14T18:49:44.507Z,62.30
2017-11-14T18:52:12.381Z,58.42
2017-11-14T18:54:40.219Z,63.75
2017-11-14T18:57:08.049Z,74.12
2017-11-14T18:59:35.852Z,79.53
2017-11-14T19:02:03.599Z,77.55
2017-11-14T19:04:31.361Z,65.55
2017-11-14T19:06:59.155Z,59.30
2017-11-14T19:09:26.993Z,57.35
2017-11-14T19:11:54.833Z,72.47
2017-11-14T19:14:23.172Z,64.30
2017-11-14T19:16:52.049Z,58.75
2017-11-14T19:19:21.377Z,63.97
2017-11-14T19:21:50.026Z,66.12
2017-11-14T19:24:18.094Z,73.40
2017-11-14T19:26:46.565Z,74.57
2017-11-14T19:29:14.358Z,58.42
2017-11-14T19:31:42.108Z,52.45
2017-11-14T19:34:09.864Z,70.45
2017-11-14T19:36:37.669Z,64.87
2017-11-14T19:39:05.484Z,63.83
2017-11-14T19:41:33.238Z,78.15
2017-11-14T19:44:01.060Z,81.63
2017-11-14T19:46:28.824Z,82.78
2017-11-14T19:48:56.597Z,72.05
2017-11-14T19:51:24.393Z,67.62
2017-11-14T19:53:52.184Z,73.25
2017-11-14T19:56:20.731Z,71.90
2017-11-14T19:58:48.554Z,78.55
2017-11-14T20:01:16.323Z,73.97
2017-11-14T20:03:44.123Z,59.20
2017-11-14T20:06:11.987Z,57.22
2017-11-14T20:08:39.768Z,63.30
2017-11-14T20:11:07.538Z,57.60
2017-11-14T20:13:36.111Z,61.47
2017-11-14T20:16:03.871Z,65.03
2017-11-14T20:18:32.270Z,56.03
2017-11-14T20:21:00.878Z,57.00
2017-11-14T20:23:28.652Z,67.18
2017-11-14T20:28:39.360Z,47.38
2017-11-14T20:31:07.128Z,52.00
2017-11-14T20:33:34.895Z,50.88
2017-11-14T20:36:02.696Z,58.97
2017-11-14T20:38:30.452Z,51.58
2017-11-14T20:40:58.219Z,45.88
2017-11-14T20:43:26.013Z,49.95
2017-11-14T20:45:53.792Z,52.15
2017-11-14T20:48:21.551Z,46.50
2017-11-14T20:50:49.351Z,51.08
2017-11-14T20:53:17.111Z,41.03
2017-11-14T20:55:45.755Z,47.72
2017-11-14T20:58:13.629Z,41.28
2017-11-14T21:00:41.390Z,39.40
2017-11-14T21:03:09.178Z,45.35
2017-11-14T21:05:38.522Z,35.55
2017-11-14T21:08:06.311Z,43.03
2017-11-14T21:10:34.092Z,40.10
2017-11-14T21:13:02.647Z,36.88
2017-11-14T21:15:31.084Z,39.05
2017-11-14T21:17:59.354Z,43.45
2017-11-14T21:20:27.481Z,38.53
2017-11-14T21:22:56.035Z,38.45
2017-11-14T21:25:23.913Z,35.55
2017-11-14T21:27:51.779Z,36.03
2017-11-14T21:30:19.640Z,44.13
2017-11-14T21:32:47.391Z,37.60
2017-11-14T21:35:15.183Z,62.47
2017-11-14T21:37:42.945Z,82.60
2017-11-14T21:40:10.701Z,64.85
2017-11-14T21:42:38.498Z,58.08
2017-11-14T21:45:06.256Z,62.45
2017-11-14T21:47:34.025Z,47.10
2017-11-14T21:50:01.935Z,58.70
2017-11-14T21:52:29.708Z,43.75
2017-11-14T21:54:57.561Z,38.95
2017-11-14T21:57:25.469Z,39.47
2017-11-14T21:59:53.988Z,38.78
2017-11-14T22:02:21.933Z,36.67
2017-11-14T22:04:49.764Z,35.35
2017-11-14T22:07:18.316Z,34.20
2017-11-14T22:09:46.696Z,26.98
2017-11-14T22:12:15.373Z,29.52
2017-11-14T22:14:43.131Z,32.47
2017-11-14T22:17:10.917Z,27.83
2017-11-14T22:19:38.846Z,30.02
2017-11-14T22:22:06.625Z,32.88
2017-11-14T22:24:34.487Z,26.77
2017-11-14T22:27:03.092Z,30.10
2017-11-14T22:29:32.471Z,24.95
2017-11-14T22:32:00.445Z,33.33
2017-11-14T22:34:29.119Z,26.65
2017-11-14T22:36:56.980Z,30.23
2017-11-14T22:39:25.666Z,26.45
2017-11-14T22:41:53.511Z,26.40
2017-11-14T22:44:21.805Z,28.52
2017-11-14T22:49:26.338Z,28.45
2017-11-14T22:51:54.204Z,26.67
2017-11-14T22:54:22.988Z,25.25
2017-11-14T22:56:50.852Z,27.65
2017-11-14T22:59:18.920Z,41.90
2017-11-14T23:01:47.202Z,32.40
2017-11-14T23:04:16.933Z,31.00
2017-11-14T23:06:44.770Z,31.37
2017-11-14T23:09:12.525Z,21.70
2017-11-14T23:11:40.381Z,22.60
2017-11-14T23:14:08.137Z,24.35
2017-11-14T23:16:36.015Z,28.58
2017-11-14T23:19:03.804Z,27.90
2017-11-14T23:21:32.359Z,23.90
2017-11-14T23:24:00.839Z,26.83
2017-11-14T23:26:28.704Z,25.05
2017-11-14T23:28:56.468Z,24.55
2017-11-14T23:31:24.217Z,25.35
2017-11-14T23:33:52.008Z,22.67
2017-11-14T23:36:19.765Z,22.67
2017-11-14T23:38:47.611Z,24.80
2017-11-14T23:41:15.401Z,24.87
2017-11-14T23:43:43.204Z,31.17
2017-11-14T23:46:10.983Z,27.90
2017-11-14T23:48:39.577Z,25.65
2017-11-14T23:51:07.326Z,24.30
2017-11-14T23:53:35.086Z,22.42
2017-11-14T23:56:02.884Z,24.80
2017-11-14T23:58:30.640Z,22.00
