createdAt,value
2019-02-04T00:01:54.799Z,6.70
2019-02-04T00:04:24.497Z,7.23
2019-02-04T00:06:54.326Z,7.47
2019-02-04T00:09:23.917Z,8.13
2019-02-04T00:11:53.950Z,7.77
2019-02-04T00:14:26.986Z,8.18
2019-02-04T00:16:56.605Z,9.00
2019-02-04T00:19:26.214Z,7.90
2019-02-04T00:21:55.962Z,8.70
2019-02-04T00:24:25.655Z,8.67
2019-02-04T00:26:55.408Z,8.50
2019-02-04T00:29:25.342Z,8.53
2019-02-04T00:31:55.006Z,8.87
2019-02-04T00:34:24.634Z,8.47
2019-02-04T00:36:54.277Z,8.57
2019-02-04T00:39:24.097Z,8.00
2019-02-04T00:41:53.846Z,8.08
2019-02-04T00:44:23.710Z,8.67
2019-02-04T00:46:53.509Z,9.10
2019-02-04T00:49:23.060Z,9.93
2019-02-04T00:51:52.861Z,9.60
2019-02-04T00:54:22.515Z,9.80
2019-02-04T00:56:52.386Z,10.20
2019-02-04T00:59:21.940Z,9.13
2019-02-04T01:01:51.578Z,10.33
2019-02-04T01:04:21.228Z,9.77
2019-02-04T01:06:51.406Z,9.90
2019-02-04T01:09:21.088Z,8.87
2019-02-04T01:11:50.776Z,9.90
2019-02-04T01:14:20.479Z,9.63
2019-02-04T01:16:50.282Z,9.47
2019-02-04T01:19:20.339Z,9.60
2019-02-04T01:21:50.048Z,8.33
2019-02-04T01:24:19.571Z,8.30
2019-02-04T01:26:49.180Z,9.03
2019-02-04T01:29:18.729Z,9.30
2019-02-04T01:31:48.618Z,8.87
2019-02-04T01:34:18.564Z,7.90
2019-02-04T01:36:48.253Z,8.03
2019-02-04T01:39:18.063Z,7.55
2019-02-04T01:41:47.588Z,7.37
2019-02-04T01:44:17.257Z,7.70
2019-02-04T01:46:46.828Z,7.77
2019-02-04T01:49:16.721Z,7.95
2019-02-04T01:51:46.278Z,7.87
2019-02-04T01:54:15.906Z,7.80
2019-02-04T01:56:45.501Z,7.87
2019-02-04T01:59:14.984Z,7.87
2019-02-04T02:01:44.559Z,8.65
2019-02-04T02:04:14.702Z,7.62
2019-02-04T02:06:44.306Z,7.93
2019-02-04T02:09:22.970Z,7.87
2019-02-04T02:11:52.517Z,8.07
2019-02-04T02:14:22.506Z,7.37
2019-02-04T02:16:52.335Z,8.17
2019-02-04T02:19:23.503Z,8.63
2019-02-04T02:21:53.255Z,8.93
2019-02-04T02:24:22.798Z,9.30
2019-02-04T02:26:52.529Z,8.23
2019-02-04T02:29:22.321Z,7.78
2019-02-04T02:31:52.002Z,8.85
2019-02-04T02:34:21.905Z,8.57
2019-02-04T02:36:52.363Z,7.87
2019-02-04T02:39:22.010Z,8.63
2019-02-04T02:41:52.110Z,8.50
2019-02-04T02:44:21.792Z,8.17
2019-02-04T02:46:51.480Z,8.10
2019-02-04T02:49:21.129Z,8.33
2019-02-04T02:51:50.826Z,8.57
2019-02-04T02:54:20.391Z,8.50
2019-02-04T02:56:50.318Z,9.03
2019-02-04T02:59:19.932Z,9.27
2019-02-04T03:01:49.768Z,9.03
2019-02-04T03:04:19.431Z,8.70
2019-02-04T03:06:49.313Z,9.87
2019-02-04T03:09:18.934Z,8.80
2019-02-04T03:11:48.588Z,9.40
2019-02-04T03:14:18.149Z,9.43
2019-02-04T03:16:47.860Z,8.93
2019-02-04T03:19:17.531Z,9.88
2019-02-04T03:21:47.305Z,9.60
2019-02-04T03:24:17.539Z,8.97
2019-02-04T03:26:47.097Z,9.10
2019-02-04T03:29:16.833Z,8.47
2019-02-04T03:31:46.718Z,8.90
2019-02-04T03:34:16.361Z,9.57
2019-02-04T03:36:46.129Z,8.43
2019-02-04T03:39:15.803Z,8.37
2019-02-04T03:41:45.390Z,8.17
2019-02-04T03:44:14.986Z,7.40
2019-02-04T03:46:44.560Z,7.53
2019-02-04T03:49:14.361Z,7.50
2019-02-04T03:51:44.407Z,7.93
2019-02-04T03:54:14.045Z,7.27
2019-02-04T03:56:43.643Z,7.10
2019-02-04T03:59:13.510Z,7.87
2019-02-04T04:01:43.073Z,7.00
2019-02-04T04:04:12.730Z,7.13
2019-02-04T04:06:42.578Z,7.58
2019-02-04T04:09:12.595Z,6.65
2019-02-04T04:11:42.487Z,7.37
2019-02-04T04:14:12.181Z,6.80
2019-02-04T04:16:42.091Z,7.40
2019-02-04T04:19:12.192Z,6.93
2019-02-04T04:21:42.076Z,6.80
2019-02-04T04:24:11.897Z,6.95
2019-02-04T04:26:41.529Z,7.03
2019-02-04T04:29:11.317Z,6.33
2019-02-04T04:31:41.084Z,7.33
2019-02-04T04:34:10.851Z,6.43
2019-02-04T04:36:40.404Z,6.57
2019-02-04T04:39:10.276Z,6.40
2019-02-04T04:41:40.206Z,6.10
2019-02-04T04:44:09.989Z,6.70
2019-02-04T04:46:39.951Z,6.70
2019-02-04T04:49:09.626Z,6.77
2019-02-04T04:51:39.361Z,6.77
2019-02-04T04:54:09.200Z,6.53
2019-02-04T04:56:39.061Z,6.47
2019-02-04T04:59:09.113Z,6.20
2019-02-04T05:01:38.780Z,6.03
2019-02-04T05:04:08.479Z,6.20
2019-02-04T05:06:38.408Z,5.78
2019-02-04T05:09:08.836Z,6.20
2019-02-04T05:11:38.776Z,5.80
2019-02-04T05:14:08.454Z,5.53
2019-02-04T05:16:39.394Z,5.83
2019-02-04T05:19:10.315Z,5.80
2019-02-04T05:21:40.371Z,5.95
2019-02-04T05:24:10.240Z,5.60
2019-02-04T05:26:39.956Z,6.47
2019-02-04T05:29:10.027Z,5.28
2019-02-04T05:31:39.632Z,5.87
2019-02-04T05:34:09.586Z,5.73
2019-02-04T05:36:39.531Z,5.93
2019-02-04T05:39:09.532Z,6.27
2019-02-04T05:41:39.506Z,6.00
2019-02-04T05:44:09.405Z,5.90
2019-02-04T05:46:39.048Z,6.17
2019-02-04T05:49:08.824Z,6.20
2019-02-04T05:51:38.412Z,6.50
2019-02-04T05:54:10.163Z,5.12
2019-02-04T05:56:39.610Z,6.10
2019-02-04T05:59:09.514Z,5.50
2019-02-04T06:01:39.460Z,5.83
2019-02-04T06:04:09.173Z,6.15
2019-02-04T06:06:39.083Z,6.37
2019-02-04T06:09:09.750Z,6.83
2019-02-04T06:11:39.729Z,6.15
2019-02-04T06:14:09.471Z,6.00
2019-02-04T06:16:39.343Z,6.90
2019-02-04T06:19:09.474Z,6.30
2019-02-04T06:21:39.752Z,6.80
2019-02-04T06:24:09.514Z,6.60
2019-02-04T06:26:39.596Z,6.80
2019-02-04T06:29:09.434Z,6.70
2019-02-04T06:31:39.155Z,6.53
2019-02-04T06:34:09.660Z,6.47
2019-02-04T06:36:40.154Z,6.73
2019-02-04T06:39:12.334Z,6.97
2019-02-04T06:41:42.301Z,6.78
2019-02-04T06:44:13.882Z,7.53
2019-02-04T06:46:43.673Z,6.90
2019-02-04T06:49:13.638Z,7.03
2019-02-04T06:51:43.234Z,5.93
2019-02-04T06:54:12.882Z,6.20
2019-02-04T06:56:42.828Z,7.17
2019-02-04T06:59:13.025Z,6.60
2019-02-04T07:01:42.637Z,6.77
2019-02-04T07:04:12.668Z,5.92
2019-02-04T07:06:42.502Z,6.30
2019-02-04T07:09:13.253Z,5.77
2019-02-04T07:11:43.025Z,6.67
2019-02-04T07:14:12.897Z,5.50
2019-02-04T07:16:42.619Z,6.40
2019-02-04T07:19:23.328Z,6.97
2019-02-04T07:21:43.942Z,5.70
2019-02-04T07:24:13.660Z,6.57
2019-02-04T07:26:43.329Z,5.90
2019-02-04T07:29:13.003Z,6.30
2019-02-04T07:31:42.958Z,6.20
2019-02-04T07:34:12.653Z,6.80
2019-02-04T07:36:42.419Z,6.73
2019-02-04T07:39:12.134Z,5.37
2019-02-04T07:41:42.083Z,5.45
2019-02-04T07:44:12.035Z,6.20
2019-02-04T07:46:42.268Z,5.83
2019-02-04T07:49:12.096Z,5.50
2019-02-04T07:51:41.872Z,6.23
2019-02-04T07:54:11.569Z,30.53
2019-02-04T07:56:41.549Z,5.97
2019-02-04T07:59:11.508Z,5.33
2019-02-04T08:01:41.520Z,6.47
2019-02-04T08:04:11.351Z,6.07
2019-02-04T08:06:41.324Z,7.17
2019-02-04T08:09:11.705Z,5.20
2019-02-04T08:11:41.486Z,5.20
2019-02-04T08:14:11.581Z,5.23
2019-02-04T08:16:41.510Z,4.20
2019-02-04T08:19:11.355Z,4.90
2019-02-04T08:21:41.169Z,3.70
2019-02-04T08:24:10.961Z,4.78
2019-02-04T08:26:40.920Z,4.97
2019-02-04T08:29:10.673Z,4.60
2019-02-04T08:31:40.440Z,4.17
2019-02-04T08:34:10.248Z,5.30
2019-02-04T08:36:46.000Z,4.17
2019-02-04T08:39:11.410Z,4.00
2019-02-04T08:41:41.178Z,3.67
2019-02-04T08:44:11.089Z,3.10
2019-02-04T08:46:40.837Z,3.53
2019-02-04T08:49:10.595Z,3.60
2019-02-04T08:51:40.379Z,3.30
2019-02-04T08:54:10.326Z,3.70
2019-02-04T08:56:42.901Z,2.90
2019-02-04T08:59:11.765Z,3.60
2019-02-04T09:01:41.602Z,3.10
2019-02-04T09:04:11.574Z,2.80
2019-02-04T09:06:42.818Z,2.50
2019-02-04T09:09:13.071Z,3.00
2019-02-04T09:11:43.026Z,2.90
2019-02-04T09:14:12.640Z,2.20
2019-02-04T09:16:42.666Z,2.80
2019-02-04T09:19:12.583Z,2.70
2019-02-04T09:21:42.555Z,2.80
2019-02-04T09:24:13.644Z,2.40
2019-02-04T09:26:43.656Z,2.30
2019-02-04T09:29:13.572Z,2.63
2019-02-04T09:31:46.845Z,2.47
2019-02-04T09:34:17.695Z,2.67
2019-02-04T09:36:47.677Z,2.63
2019-02-04T09:39:17.734Z,2.80
2019-02-04T09:41:47.317Z,2.40
2019-02-04T09:44:17.244Z,2.40
2019-02-04T09:46:52.617Z,2.40
2019-02-04T09:49:22.634Z,2.10
2019-02-04T09:51:52.286Z,2.43
2019-02-04T09:54:22.169Z,2.60
2019-02-04T09:56:52.076Z,2.40
2019-02-04T09:59:22.529Z,2.17
2019-02-04T10:01:52.188Z,2.43
2019-02-04T10:04:21.916Z,2.80
2019-02-04T10:06:51.661Z,2.40
2019-02-04T10:09:21.415Z,3.47
2019-02-04T10:11:50.972Z,2.27
2019-02-04T10:14:20.478Z,2.60
2019-02-04T10:16:50.241Z,2.33
2019-02-04T10:19:19.780Z,2.40
2019-02-04T10:21:49.622Z,2.37
2019-02-04T10:24:19.174Z,2.43
2019-02-04T10:26:48.765Z,2.40
2019-02-04T10:29:18.439Z,3.40
2019-02-04T10:31:48.688Z,2.33
2019-02-04T10:34:18.425Z,2.63
2019-02-04T10:36:48.201Z,2.80
2019-02-04T10:39:18.029Z,2.83
2019-02-04T10:41:48.243Z,2.93
2019-02-04T10:44:18.418Z,2.77
2019-02-04T10:46:48.606Z,2.87
2019-02-04T10:49:18.555Z,3.37
2019-02-04T10:51:48.304Z,4.70
2019-02-04T10:54:18.161Z,3.13
2019-02-04T10:56:47.906Z,2.93
2019-02-04T10:59:17.662Z,3.20
2019-02-04T11:01:47.176Z,2.60
2019-02-04T11:04:17.149Z,2.80
2019-02-04T11:06:47.072Z,2.73
2019-02-04T11:09:16.792Z,3.30
2019-02-04T11:11:46.391Z,3.20
2019-02-04T11:14:16.334Z,3.13
2019-02-04T11:16:46.017Z,2.50
2019-02-04T11:19:15.943Z,2.47
2019-02-04T11:21:45.679Z,2.30
2019-02-04T11:24:15.374Z,1.83
2019-02-04T11:26:45.092Z,1.90
2019-02-04T11:29:14.976Z,2.17
2019-02-04T11:31:45.051Z,2.00
2019-02-04T11:34:14.786Z,2.10
2019-02-04T11:36:44.536Z,1.93
2019-02-04T11:39:14.189Z,2.07
2019-02-04T11:41:43.884Z,1.20
2019-02-04T11:44:13.564Z,1.63
2019-02-04T11:46:43.472Z,1.43
2019-02-04T11:49:13.079Z,1.20
2019-02-04T11:51:42.920Z,1.77
2019-02-04T11:54:12.817Z,1.80
2019-02-04T11:56:42.584Z,2.90
2019-02-04T11:59:13.831Z,1.10
2019-02-04T12:01:43.635Z,0.93
2019-02-04T12:04:13.497Z,0.90
2019-02-04T12:06:43.303Z,1.50
2019-02-04T12:09:13.293Z,1.00
2019-02-04T12:11:42.902Z,0.80
2019-02-04T12:14:12.779Z,0.87
2019-02-04T12:16:42.368Z,0.90
2019-02-04T12:19:12.194Z,0.90
2019-02-04T12:21:42.023Z,0.80
2019-02-04T12:24:11.983Z,1.00
2019-02-04T12:26:41.548Z,0.90
2019-02-04T12:29:11.423Z,1.10
2019-02-04T12:31:41.311Z,0.83
2019-02-04T12:34:11.081Z,0.90
2019-02-04T12:36:41.041Z,1.00
2019-02-04T12:39:18.809Z,0.90
2019-02-04T12:41:50.607Z,0.83
2019-02-04T12:44:20.163Z,1.17
2019-02-04T12:46:49.812Z,1.20
2019-02-04T12:49:20.093Z,1.17
2019-02-04T12:51:49.806Z,1.10
2019-02-04T12:54:19.684Z,1.50
2019-02-04T12:56:49.391Z,1.10
2019-02-04T12:59:19.037Z,1.30
2019-02-04T13:01:48.698Z,1.03
2019-02-04T13:04:18.658Z,1.20
2019-02-04T13:06:48.348Z,1.30
2019-02-04T13:09:18.407Z,1.50
2019-02-04T13:11:48.196Z,1.40
2019-02-04T13:14:17.791Z,1.60
2019-02-04T13:16:47.416Z,1.47
2019-02-04T13:19:17.320Z,1.57
2019-02-04T13:21:46.942Z,1.50
2019-02-04T13:24:16.646Z,2.07
2019-02-04T13:26:46.362Z,2.20
2019-02-04T13:29:15.976Z,2.17
2019-02-04T13:31:45.605Z,2.90
2019-02-04T13:34:15.292Z,3.00
2019-02-04T13:36:45.226Z,2.87
2019-02-04T13:39:14.969Z,3.37
2019-02-04T13:41:44.723Z,3.90
2019-02-04T13:44:14.310Z,4.37
2019-02-04T13:46:44.766Z,4.60
2019-02-04T13:49:14.557Z,4.90
2019-02-04T13:51:44.334Z,5.63
2019-02-04T13:54:14.152Z,5.77
2019-02-04T13:56:43.799Z,6.20
2019-02-04T13:59:13.513Z,6.97
2019-02-04T14:01:43.213Z,8.37
2019-02-04T14:04:13.205Z,8.17
2019-02-04T14:06:43.033Z,9.33
2019-02-04T14:09:18.447Z,9.90
2019-02-04T14:11:48.355Z,11.23
2019-02-04T14:14:17.938Z,13.10
2019-02-04T14:16:47.763Z,12.43
2019-02-04T14:19:17.325Z,13.17
2019-02-04T14:21:47.290Z,14.80
2019-02-04T14:24:16.913Z,14.77
2019-02-04T14:26:46.554Z,15.57
2019-02-04T14:29:16.243Z,16.10
2019-02-04T14:31:45.976Z,18.03
2019-02-04T14:34:17.017Z,18.23
2019-02-04T14:36:46.809Z,17.60
2019-02-04T14:39:16.864Z,19.40
2019-02-04T14:41:46.413Z,16.47
2019-02-04T14:44:43.631Z,18.50
2019-02-04T14:47:21.493Z,19.13
2019-02-04T14:50:12.695Z,18.03
2019-02-04T14:53:03.664Z,19.93
2019-02-04T14:56:04.411Z,19.53
2019-02-04T14:59:06.761Z,19.13
2019-02-04T15:02:14.594Z,20.27
2019-02-04T15:05:09.959Z,20.03
2019-02-04T15:08:05.821Z,18.73
2019-02-04T15:11:09.213Z,22.20
2019-02-04T15:14:19.618Z,22.90
2019-02-04T15:17:03.231Z,23.33
2019-02-04T15:20:06.487Z,17.70
2019-02-04T15:23:39.589Z,22.00
2019-02-04T15:27:23.101Z,20.27
2019-02-04T15:30:43.354Z,18.57
2019-02-04T15:33:31.846Z,15.77
2019-02-04T15:36:35.361Z,20.10
2019-02-04T15:39:34.816Z,19.90
2019-02-04T15:42:42.820Z,20.83
2019-02-04T15:45:50.540Z,16.27
2019-02-04T15:48:27.854Z,22.43
2019-02-04T15:51:13.920Z,23.27
2019-02-04T15:53:43.872Z,23.50
2019-02-04T15:56:13.691Z,22.13
2019-02-04T15:58:43.456Z,22.77
2019-02-04T16:01:13.086Z,22.23
2019-02-04T16:03:42.699Z,21.43
2019-02-04T16:06:12.445Z,25.27
2019-02-04T16:08:42.300Z,23.77
2019-02-04T16:11:13.184Z,22.93
2019-02-04T16:13:42.772Z,20.23
2019-02-04T16:16:12.659Z,18.40
2019-02-04T16:18:42.492Z,17.20
2019-02-04T16:21:12.446Z,23.87
2019-02-04T16:23:43.346Z,20.67
2019-02-04T16:26:15.187Z,23.53
2019-02-04T16:28:44.345Z,21.53
2019-02-04T16:31:14.045Z,20.77
2019-02-04T16:33:43.590Z,18.77
2019-02-04T16:36:13.323Z,21.33
2019-02-04T16:38:43.123Z,20.93
2019-02-04T16:41:12.839Z,20.40
2019-02-04T16:43:42.450Z,22.10
2019-02-04T16:46:12.808Z,19.90
2019-02-04T16:48:42.484Z,22.57
2019-02-04T16:51:13.614Z,23.20
2019-02-04T16:53:43.373Z,20.83
2019-02-04T16:56:13.078Z,21.27
2019-02-04T16:58:42.690Z,21.13
2019-02-04T17:01:12.704Z,20.53
2019-02-04T17:03:42.564Z,17.40
2019-02-04T17:06:12.815Z,18.50
2019-02-04T17:08:43.385Z,16.87
2019-02-04T17:11:13.465Z,18.60
2019-02-04T17:13:43.162Z,17.30
2019-02-04T17:16:13.054Z,11.40
2019-02-04T17:18:43.076Z,13.60
2019-02-04T17:21:13.514Z,13.77
2019-02-04T17:23:43.410Z,14.77
2019-02-04T17:26:14.270Z,15.23
2019-02-04T17:28:44.281Z,14.73
2019-02-04T17:31:15.086Z,16.67
2019-02-04T17:33:45.082Z,16.17
2019-02-04T17:36:15.765Z,14.60
2019-02-04T17:38:45.532Z,12.73
2019-02-04T17:41:15.413Z,14.40
2019-02-04T17:43:46.085Z,15.27
2019-02-04T17:46:17.979Z,15.20
2019-02-04T17:48:50.269Z,13.73
2019-02-04T17:51:20.142Z,10.90
2019-02-04T17:53:49.905Z,14.77
2019-02-04T17:56:19.913Z,12.47
2019-02-04T17:58:49.581Z,13.20
2019-02-04T18:01:19.788Z,14.70
2019-02-04T18:03:49.721Z,14.83
2019-02-04T18:06:19.541Z,15.57
2019-02-04T18:08:49.509Z,15.05
2019-02-04T18:11:19.204Z,14.40
2019-02-04T18:13:48.993Z,13.83
2019-02-04T18:16:18.928Z,8.73
2019-02-04T18:18:48.797Z,11.13
2019-02-04T18:21:18.487Z,6.40
2019-02-04T18:23:48.366Z,13.23
2019-02-04T18:26:18.570Z,11.80
2019-02-04T18:28:48.613Z,12.83
2019-02-04T18:31:18.312Z,13.77
2019-02-04T18:33:47.869Z,12.97
2019-02-04T18:36:17.728Z,12.70
2019-02-04T18:38:47.662Z,14.60
2019-02-04T18:41:17.267Z,13.57
2019-02-04T18:43:47.129Z,12.23
2019-02-04T18:46:17.735Z,14.10
2019-02-04T18:48:47.757Z,11.90
2019-02-04T18:51:17.471Z,13.30
2019-02-04T18:53:57.370Z,16.25
2019-02-04T18:56:19.938Z,15.10
2019-02-04T18:58:52.877Z,13.67
2019-02-04T19:01:24.066Z,13.73
2019-02-04T19:03:53.901Z,6.30
2019-02-04T19:06:24.061Z,14.63
2019-02-04T19:08:53.990Z,14.47
2019-02-04T19:11:23.932Z,13.07
2019-02-04T19:13:53.898Z,10.47
2019-02-04T19:16:23.779Z,13.77
2019-02-04T19:18:54.643Z,12.63
2019-02-04T19:21:25.787Z,14.27
2019-02-04T19:23:55.739Z,15.67
2019-02-04T19:26:25.692Z,17.37
2019-02-04T19:29:43.294Z,13.97
2019-02-04T19:32:15.003Z,8.33
2019-02-04T19:34:44.899Z,8.23
2019-02-04T19:37:14.914Z,11.55
2019-02-04T19:39:44.758Z,13.90
2019-02-04T19:42:17.749Z,13.17
2019-02-04T19:44:46.550Z,11.17
2019-02-04T19:47:16.351Z,11.00
2019-02-04T19:49:46.410Z,13.57
2019-02-04T19:52:16.323Z,7.80
2019-02-04T19:54:47.271Z,13.07
2019-02-04T19:57:17.212Z,12.60
2019-02-04T19:59:46.998Z,14.30
2019-02-04T20:02:16.860Z,14.43
2019-02-04T20:04:46.598Z,12.33
2019-02-04T20:07:16.469Z,14.40
2019-02-04T20:09:46.516Z,8.80
2019-02-04T20:12:16.393Z,10.87
2019-02-04T20:14:46.064Z,12.97
2019-02-04T20:17:16.341Z,8.73
2019-02-04T20:19:46.276Z,13.30
2019-02-04T20:22:16.086Z,12.43
2019-02-04T20:24:45.929Z,12.77
2019-02-04T20:27:16.193Z,14.70
2019-02-04T20:29:46.628Z,14.53
2019-02-04T20:32:16.442Z,15.77
2019-02-04T20:34:46.259Z,11.33
2019-02-04T20:37:16.267Z,12.37
2019-02-04T20:39:46.296Z,10.30
2019-02-04T20:42:16.065Z,13.43
2019-02-04T20:44:45.805Z,14.30
2019-02-04T20:47:15.645Z,7.90
2019-02-04T20:49:45.497Z,16.20
2019-02-04T20:52:15.682Z,15.03
2019-02-04T20:54:45.478Z,15.03
2019-02-04T20:57:15.417Z,14.17
2019-02-04T20:59:45.253Z,12.30
2019-02-04T21:02:15.336Z,11.83
2019-02-04T21:04:45.214Z,14.10
2019-02-04T21:07:15.223Z,14.67
2019-02-04T21:09:44.988Z,15.83
2019-02-04T21:12:15.172Z,14.03
2019-02-04T21:14:44.985Z,15.63
2019-02-04T21:17:15.810Z,12.63
2019-02-04T21:19:45.542Z,14.47
2019-02-04T21:22:15.400Z,9.93
2019-02-04T21:24:56.045Z,14.07
2019-02-04T21:27:16.450Z,13.27
2019-02-04T21:29:46.479Z,15.80
2019-02-04T21:32:16.425Z,14.53
2019-02-04T21:34:46.263Z,16.47
2019-02-04T21:37:16.211Z,17.60
2019-02-04T21:39:45.986Z,18.17
2019-02-04T21:42:15.644Z,17.10
2019-02-04T21:44:45.174Z,17.65
2019-02-04T21:47:14.924Z,21.10
2019-02-04T21:49:44.800Z,20.43
2019-02-04T21:52:14.827Z,20.77
2019-02-04T21:54:44.559Z,20.70
2019-02-04T21:57:15.397Z,18.00
2019-02-04T21:59:45.015Z,18.93
2019-02-04T22:02:14.607Z,22.40
2019-02-04T22:04:44.465Z,22.40
2019-02-04T22:07:14.149Z,23.90
2019-02-04T22:09:43.808Z,16.93
2019-02-04T22:12:13.390Z,19.60
2019-02-04T22:14:43.060Z,15.10
2019-02-04T22:17:13.077Z,19.00
2019-02-04T22:19:42.659Z,17.17
2019-02-04T22:22:12.618Z,20.93
2019-02-04T22:24:42.410Z,21.13
2019-02-04T22:27:12.345Z,22.70
2019-02-04T22:29:42.021Z,22.30
2019-02-04T22:32:11.972Z,18.27
2019-02-04T22:34:42.088Z,21.70
2019-02-04T22:37:11.967Z,20.97
2019-02-04T22:39:41.635Z,11.43
2019-02-04T22:42:11.529Z,19.80
2019-02-04T22:44:41.290Z,20.60
2019-02-04T22:47:11.128Z,21.27
2019-02-04T22:49:41.027Z,21.57
2019-02-04T22:52:11.211Z,13.90
2019-02-04T22:54:41.152Z,22.00
2019-02-04T22:57:11.218Z,21.67
2019-02-04T22:59:41.008Z,21.47
2019-02-04T23:02:11.617Z,20.77
2019-02-04T23:04:41.338Z,20.00
2019-02-04T23:07:11.190Z,20.87
2019-02-04T23:09:40.904Z,21.23
2019-02-04T23:12:10.687Z,22.17
2019-02-04T23:14:40.321Z,16.63
2019-02-04T23:17:10.048Z,16.80
2019-02-04T23:19:39.689Z,20.93
2019-02-04T23:22:09.518Z,18.97
2019-02-04T23:24:39.097Z,16.87
2019-02-04T23:27:08.906Z,19.80
2019-02-04T23:29:38.995Z,19.80
2019-02-04T23:32:08.670Z,18.47
2019-02-04T23:34:40.357Z,16.60
2019-02-04T23:37:10.121Z,16.63
2019-02-04T23:39:39.832Z,18.03
2019-02-04T23:42:09.882Z,18.87
2019-02-04T23:44:39.811Z,18.00
2019-02-04T23:47:09.587Z,16.37
2019-02-04T23:49:39.413Z,14.60
2019-02-04T23:52:09.024Z,15.97
2019-02-04T23:54:38.829Z,15.27
2019-02-04T23:57:09.044Z,15.40
2019-02-04T23:59:39.049Z,8.27
