createdAt,value
2018-10-15T00:01:44.397Z,20.60
2018-10-15T00:04:12.444Z,20.30
2018-10-15T00:06:40.509Z,20.25
2018-10-15T00:09:09.521Z,20.57
2018-10-15T00:11:37.597Z,19.82
2018-10-15T00:14:05.658Z,21.07
2018-10-15T00:16:33.702Z,21.05
2018-10-15T00:19:01.753Z,21.53
2018-10-15T00:21:29.794Z,21.15
2018-10-15T00:23:57.853Z,22.40
2018-10-15T00:26:25.901Z,21.60
2018-10-15T00:28:53.950Z,20.90
2018-10-15T00:31:21.992Z,21.45
2018-10-15T00:33:50.053Z,21.02
2018-10-15T00:36:18.116Z,21.60
2018-10-15T00:38:46.173Z,21.27
2018-10-15T00:41:14.230Z,21.33
2018-10-15T00:43:42.273Z,22.05
2018-10-15T00:46:10.296Z,20.62
2018-10-15T00:48:38.701Z,20.32
2018-10-15T00:51:06.748Z,20.62
2018-10-15T00:53:34.796Z,21.30
2018-10-15T00:56:02.849Z,22.00
2018-10-15T00:58:30.896Z,21.23
2018-10-15T01:00:58.932Z,21.40
2018-10-15T01:03:27.008Z,21.40
2018-10-15T01:05:55.059Z,21.60
2018-10-15T01:08:23.113Z,21.62
2018-10-15T01:10:51.172Z,20.85
2018-10-15T01:13:19.220Z,20.92
2018-10-15T01:15:47.316Z,22.00
2018-10-15T01:18:15.359Z,22.60
2018-10-15T01:20:43.413Z,20.70
2018-10-15T01:23:11.457Z,21.70
2018-10-15T01:25:39.488Z,20.25
2018-10-15T01:28:07.548Z,20.68
2018-10-15T01:30:35.593Z,21.77
2018-10-15T01:33:03.641Z,21.20
2018-10-15T01:35:31.686Z,20.95
2018-10-15T01:37:59.753Z,22.20
2018-10-15T01:40:27.789Z,21.30
2018-10-15T01:42:55.824Z,21.35
2018-10-15T01:45:23.872Z,20.32
2018-10-15T01:47:51.931Z,20.97
2018-10-15T01:50:19.978Z,21.30
2018-10-15T01:52:48.029Z,21.00
2018-10-15T01:55:16.085Z,21.40
2018-10-15T01:57:44.125Z,22.93
2018-10-15T02:00:12.157Z,22.25
2018-10-15T02:02:40.257Z,22.67
2018-10-15T02:05:09.056Z,23.15
2018-10-15T02:07:37.106Z,22.00
2018-10-15T02:10:05.966Z,22.50
2018-10-15T02:12:33.991Z,23.18
2018-10-15T02:15:02.040Z,23.65
2018-10-15T02:17:30.089Z,23.10
2018-10-15T02:19:58.132Z,22.10
2018-10-15T02:22:26.156Z,23.27
2018-10-15T02:24:54.221Z,22.32
2018-10-15T02:27:22.264Z,22.33
2018-10-15T02:29:50.309Z,21.77
2018-10-15T02:32:18.365Z,22.25
2018-10-15T02:34:46.413Z,23.22
2018-10-15T02:37:14.473Z,22.98
2018-10-15T02:39:42.521Z,22.77
2018-10-15T02:42:10.625Z,24.10
2018-10-15T02:44:38.670Z,24.30
2018-10-15T02:47:06.711Z,24.32
2018-10-15T02:49:34.773Z,23.70
2018-10-15T02:52:02.813Z,25.27
2018-10-15T02:54:30.864Z,24.35
2018-10-15T02:56:58.937Z,25.45
2018-10-15T02:59:26.993Z,24.90
2018-10-15T03:01:55.043Z,25.47
2018-10-15T03:04:23.097Z,26.80
2018-10-15T03:06:51.155Z,26.07
2018-10-15T03:09:19.203Z,27.22
2018-10-15T03:11:47.246Z,26.80
2018-10-15T03:14:15.304Z,25.12
2018-10-15T03:16:43.339Z,26.07
2018-10-15T03:19:11.396Z,25.20
2018-10-15T03:21:39.433Z,25.15
2018-10-15T03:24:07.497Z,25.72
2018-10-15T03:26:35.536Z,25.07
2018-10-15T03:29:03.578Z,23.62
2018-10-15T03:31:31.645Z,22.93
2018-10-15T03:33:59.685Z,24.37
2018-10-15T03:36:27.729Z,24.27
2018-10-15T03:38:55.793Z,24.30
2018-10-15T03:41:23.841Z,24.67
2018-10-15T03:43:51.896Z,23.98
2018-10-15T03:46:19.961Z,24.37
2018-10-15T03:48:48.013Z,25.20
2018-10-15T03:51:16.065Z,24.87
2018-10-15T03:53:44.118Z,23.70
2018-10-15T03:56:12.179Z,26.12
2018-10-15T03:58:40.312Z,25.08
2018-10-15T04:01:08.357Z,24.23
2018-10-15T04:03:36.408Z,24.72
2018-10-15T04:06:04.552Z,24.90
2018-10-15T04:08:32.631Z,25.70
2018-10-15T04:11:00.669Z,25.60
2018-10-15T04:13:28.797Z,24.70
2018-10-15T04:15:56.772Z,24.80
2018-10-15T04:18:24.813Z,24.57
2018-10-15T04:20:52.864Z,24.43
2018-10-15T04:23:20.976Z,25.37
2018-10-15T04:25:49.069Z,25.65
2018-10-15T04:28:17.146Z,25.52
2018-10-15T04:30:45.201Z,25.08
2018-10-15T04:33:13.282Z,26.52
2018-10-15T04:35:41.346Z,25.90
2018-10-15T04:38:09.413Z,26.37
2018-10-15T04:40:37.467Z,25.72
2018-10-15T04:43:05.645Z,27.25
2018-10-15T04:45:33.705Z,27.20
2018-10-15T04:48:01.773Z,27.30
2018-10-15T04:50:29.832Z,25.62
2018-10-15T04:52:57.876Z,25.68
2018-10-15T04:55:26.016Z,26.13
2018-10-15T04:57:54.000Z,24.77
2018-10-15T05:00:22.107Z,25.80
2018-10-15T05:02:50.113Z,25.30
2018-10-15T05:05:18.159Z,24.80
2018-10-15T05:07:46.222Z,24.90
2018-10-15T05:10:14.271Z,25.33
2018-10-15T05:12:42.332Z,25.90
2018-10-15T05:15:11.633Z,26.00
2018-10-15T05:17:40.009Z,26.48
2018-10-15T05:20:09.304Z,27.50
2018-10-15T05:22:37.377Z,26.90
2018-10-15T05:25:05.722Z,28.10
2018-10-15T05:27:33.788Z,27.62
2018-10-15T05:30:02.047Z,26.80
2018-10-15T05:32:30.067Z,27.25
2018-10-15T05:34:58.125Z,29.63
2018-10-15T05:37:26.181Z,30.77
2018-10-15T05:39:54.237Z,28.35
2018-10-15T05:42:22.373Z,27.45
2018-10-15T05:44:50.376Z,28.70
2018-10-15T05:47:18.412Z,31.25
2018-10-15T05:49:46.505Z,28.00
2018-10-15T05:52:14.668Z,28.98
2018-10-15T05:54:42.637Z,29.35
2018-10-15T05:57:10.718Z,29.60
2018-10-15T05:59:38.771Z,30.87
2018-10-15T06:02:06.825Z,28.07
2018-10-15T06:04:34.917Z,27.65
2018-10-15T06:07:02.977Z,27.43
2018-10-15T06:09:31.037Z,28.32
2018-10-15T06:11:59.139Z,28.35
2018-10-15T06:14:27.168Z,27.40
2018-10-15T06:16:55.209Z,26.85
2018-10-15T06:19:23.285Z,27.35
2018-10-15T06:21:51.328Z,27.00
2018-10-15T06:24:19.440Z,26.85
2018-10-15T06:26:47.501Z,27.55
2018-10-15T06:29:15.581Z,28.15
2018-10-15T06:31:43.655Z,26.95
2018-10-15T06:34:12.474Z,27.93
2018-10-15T06:36:40.537Z,28.85
2018-10-15T06:39:09.086Z,29.10
2018-10-15T06:41:37.077Z,27.13
2018-10-15T06:44:05.388Z,28.87
2018-10-15T06:46:33.519Z,29.92
2018-10-15T06:49:01.525Z,28.92
2018-10-15T06:51:29.542Z,28.80
2018-10-15T06:53:57.646Z,27.70
2018-10-15T06:56:25.702Z,28.12
2018-10-15T06:58:53.749Z,26.73
2018-10-15T07:01:21.880Z,27.27
2018-10-15T07:03:49.882Z,26.68
2018-10-15T07:06:17.979Z,26.65
2018-10-15T07:08:45.997Z,26.95
2018-10-15T07:11:14.088Z,27.65
2018-10-15T07:13:42.179Z,26.70
2018-10-15T07:16:10.251Z,27.00
2018-10-15T07:18:38.247Z,28.32
2018-10-15T07:21:06.321Z,26.40
2018-10-15T07:23:34.364Z,28.05
2018-10-15T07:26:02.461Z,27.82
2018-10-15T07:28:30.522Z,27.62
2018-10-15T07:30:58.588Z,28.60
2018-10-15T07:33:26.678Z,28.10
2018-10-15T07:35:54.697Z,27.15
2018-10-15T07:38:22.837Z,26.85
2018-10-15T07:40:50.889Z,25.85
2018-10-15T07:43:18.957Z,26.60
2018-10-15T07:45:47.003Z,25.02
2018-10-15T07:48:15.125Z,26.07
2018-10-15T07:50:43.117Z,25.30
2018-10-15T07:53:11.236Z,26.07
2018-10-15T07:55:39.298Z,25.00
2018-10-15T07:58:07.402Z,25.70
2018-10-15T08:00:35.476Z,25.05
2018-10-15T08:03:03.509Z,25.52
2018-10-15T08:05:31.589Z,24.55
2018-10-15T08:07:59.650Z,24.75
2018-10-15T08:10:27.677Z,24.45
2018-10-15T08:12:55.710Z,24.00
2018-10-15T08:15:23.858Z,23.67
2018-10-15T08:17:51.832Z,23.73
2018-10-15T08:20:20.499Z,23.90
2018-10-15T08:22:49.008Z,23.07
2018-10-15T08:25:17.029Z,24.00
2018-10-15T08:27:45.366Z,22.45
2018-10-15T08:30:18.029Z,21.43
2018-10-15T08:32:46.098Z,20.92
2018-10-15T08:35:14.219Z,22.70
2018-10-15T08:37:42.213Z,22.00
2018-10-15T08:40:14.598Z,22.15
2018-10-15T08:42:44.936Z,23.47
2018-10-15T08:45:14.333Z,22.85
2018-10-15T08:47:42.468Z,22.93
2018-10-15T08:50:11.622Z,22.35
2018-10-15T08:52:39.708Z,21.80
2018-10-15T08:55:07.817Z,22.87
2018-10-15T08:57:36.849Z,23.12
2018-10-15T09:00:09.242Z,22.22
2018-10-15T09:02:37.289Z,23.30
2018-10-15T09:05:06.509Z,23.65
2018-10-15T09:07:34.640Z,26.25
2018-10-15T09:10:02.668Z,23.33
2018-10-15T09:12:30.719Z,21.73
2018-10-15T09:14:58.768Z,21.97
2018-10-15T09:17:26.845Z,22.00
2018-10-15T09:19:54.998Z,24.00
2018-10-15T09:22:23.020Z,24.53
2018-10-15T09:24:51.094Z,23.00
2018-10-15T09:27:19.168Z,22.50
2018-10-15T09:29:47.174Z,23.20
2018-10-15T09:32:15.205Z,21.80
2018-10-15T09:34:43.286Z,21.90
2018-10-15T09:37:11.315Z,21.45
2018-10-15T09:39:39.364Z,24.23
2018-10-15T09:42:07.423Z,22.10
2018-10-15T09:44:35.500Z,21.97
2018-10-15T09:47:03.592Z,22.20
2018-10-15T09:49:31.621Z,21.77
2018-10-15T09:51:59.661Z,22.52
2018-10-15T09:54:27.712Z,21.68
2018-10-15T09:56:55.842Z,22.05
2018-10-15T09:59:23.869Z,21.35
2018-10-15T10:01:57.578Z,22.67
2018-10-15T10:04:25.629Z,22.42
2018-10-15T10:06:53.694Z,21.60
2018-10-15T10:09:21.693Z,21.10
2018-10-15T10:11:49.732Z,20.75
2018-10-15T10:14:17.872Z,20.23
2018-10-15T10:16:45.884Z,21.35
2018-10-15T10:19:13.953Z,19.80
2018-10-15T10:21:42.012Z,20.30
2018-10-15T10:24:10.041Z,19.57
2018-10-15T10:26:38.078Z,19.50
2018-10-15T10:29:06.227Z,20.70
2018-10-15T10:31:34.189Z,20.10
2018-10-15T10:34:10.108Z,20.35
2018-10-15T10:36:39.373Z,20.92
2018-10-15T10:39:09.359Z,21.87
2018-10-15T10:41:37.370Z,19.87
2018-10-15T10:44:05.661Z,20.10
2018-10-15T10:46:33.702Z,21.43
2018-10-15T10:49:01.756Z,18.95
2018-10-15T10:51:29.797Z,19.25
2018-10-15T10:53:57.920Z,19.92
2018-10-15T10:56:25.956Z,20.10
2018-10-15T10:58:54.037Z,18.90
2018-10-15T11:01:22.093Z,20.15
2018-10-15T11:03:50.144Z,18.75
2018-10-15T11:06:18.185Z,18.25
2018-10-15T11:08:46.216Z,18.98
2018-10-15T11:11:14.276Z,18.57
2018-10-15T11:13:42.308Z,17.87
2018-10-15T11:16:10.361Z,19.48
2018-10-15T11:18:38.706Z,20.15
2018-10-15T11:21:06.788Z,20.15
2018-10-15T11:23:34.748Z,18.10
2018-10-15T11:26:02.829Z,18.57
2018-10-15T11:28:30.873Z,18.73
2018-10-15T11:30:58.917Z,18.17
2018-10-15T11:33:26.961Z,19.10
2018-10-15T11:35:55.001Z,18.35
2018-10-15T11:38:23.045Z,17.83
2018-10-15T11:40:51.080Z,17.40
2018-10-15T11:43:19.186Z,18.53
2018-10-15T11:45:47.224Z,18.13
2018-10-15T11:48:15.290Z,19.10
2018-10-15T11:50:43.328Z,18.62
2018-10-15T11:53:11.393Z,17.80
2018-10-15T11:55:39.429Z,16.35
2018-10-15T11:58:07.453Z,17.15
2018-10-15T12:00:35.503Z,16.65
2018-10-15T12:03:03.529Z,16.57
2018-10-15T12:05:31.577Z,16.55
2018-10-15T12:07:59.611Z,16.20
2018-10-15T12:10:27.685Z,16.40
2018-10-15T12:12:55.708Z,17.48
2018-10-15T12:15:23.772Z,16.37
2018-10-15T12:17:51.869Z,15.85
2018-10-15T12:20:19.925Z,16.90
2018-10-15T12:22:48.077Z,16.27
2018-10-15T12:25:17.113Z,16.52
2018-10-15T12:27:45.170Z,16.07
2018-10-15T12:30:14.085Z,15.00
2018-10-15T12:32:42.124Z,15.95
2018-10-15T12:35:11.533Z,15.50
2018-10-15T12:37:40.120Z,15.43
2018-10-15T12:40:08.921Z,15.95
2018-10-15T12:42:36.961Z,14.78
2018-10-15T12:45:05.911Z,13.70
2018-10-15T12:47:34.168Z,14.47
2018-10-15T12:50:02.197Z,13.80
2018-10-15T12:52:30.333Z,13.22
2018-10-15T12:54:58.397Z,14.55
2018-10-15T12:57:26.460Z,13.35
2018-10-15T12:59:54.512Z,13.38
2018-10-15T13:02:22.581Z,14.18
2018-10-15T13:05:02.398Z,14.10
2018-10-15T13:07:30.448Z,14.35
2018-10-15T13:09:58.504Z,13.03
2018-10-15T13:12:26.556Z,13.80
2018-10-15T13:14:54.593Z,12.70
2018-10-15T13:17:22.713Z,13.53
2018-10-15T13:19:50.737Z,14.20
2018-10-15T13:22:18.766Z,11.40
2018-10-15T13:24:46.826Z,12.20
2018-10-15T13:27:15.057Z,11.48
2018-10-15T13:29:43.441Z,11.60
2018-10-15T13:32:11.509Z,10.65
2018-10-15T13:34:39.560Z,10.23
2018-10-15T13:37:07.629Z,10.00
2018-10-15T13:39:35.695Z,10.00
2018-10-15T13:42:03.779Z,9.58
2018-10-15T13:44:31.824Z,10.30
2018-10-15T13:46:59.888Z,9.28
2018-10-15T13:49:27.928Z,9.93
2018-10-15T13:51:55.985Z,9.53
2018-10-15T13:54:24.045Z,10.53
2018-10-15T13:56:52.085Z,11.55
2018-10-15T13:59:20.117Z,11.40
2018-10-15T14:01:48.201Z,10.80
2018-10-15T14:04:16.231Z,9.60
2018-10-15T14:06:44.257Z,9.23
2018-10-15T14:09:12.456Z,10.80
2018-10-15T14:11:40.655Z,11.18
2018-10-15T14:14:09.113Z,10.20
2018-10-15T14:16:37.289Z,10.70
2018-10-15T14:19:05.509Z,10.48
2018-10-15T14:21:33.556Z,10.00
2018-10-15T14:24:01.591Z,12.47
2018-10-15T14:26:29.772Z,12.53
2018-10-15T14:28:57.869Z,11.33
2018-10-15T14:31:25.979Z,10.83
2018-10-15T14:33:54.017Z,9.90
2018-10-15T14:36:22.061Z,10.90
2018-10-15T14:38:50.106Z,10.37
2018-10-15T14:41:18.174Z,9.60
2018-10-15T14:43:46.217Z,10.05
2018-10-15T14:46:14.249Z,9.78
2018-10-15T14:48:42.353Z,9.70
2018-10-15T14:51:10.393Z,9.10
2018-10-15T14:53:38.448Z,9.35
2018-10-15T14:56:06.834Z,11.05
2018-10-15T14:58:35.313Z,9.80
2018-10-15T15:01:03.352Z,8.55
2018-10-15T15:03:31.561Z,10.43
2018-10-15T15:05:59.623Z,9.23
2018-10-15T15:08:27.652Z,9.95
2018-10-15T15:11:07.230Z,9.53
2018-10-15T15:13:46.753Z,9.10
2018-10-15T15:16:14.991Z,8.55
2018-10-15T15:18:43.008Z,8.00
2018-10-15T15:21:11.033Z,8.95
2018-10-15T15:23:39.087Z,9.08
2018-10-15T15:26:07.120Z,8.93
2018-10-15T15:28:35.177Z,8.50
2018-10-15T15:31:03.215Z,9.28
2018-10-15T15:33:31.245Z,8.73
2018-10-15T15:35:59.397Z,9.20
2018-10-15T15:38:27.428Z,9.28
2018-10-15T15:40:55.452Z,9.28
2018-10-15T15:43:23.509Z,10.20
2018-10-15T15:45:51.564Z,10.80
2018-10-15T15:48:19.603Z,10.08
2018-10-15T15:50:47.636Z,10.30
2018-10-15T15:53:15.681Z,11.30
2018-10-15T15:55:43.726Z,9.75
2018-10-15T15:58:11.765Z,11.73
2018-10-15T16:00:39.820Z,13.28
2018-10-15T16:03:07.856Z,12.30
2018-10-15T16:05:35.897Z,13.18
2018-10-15T16:08:04.036Z,12.33
2018-10-15T16:10:32.095Z,12.55
2018-10-15T16:13:00.130Z,13.95
2018-10-15T16:15:28.211Z,14.25
2018-10-15T16:17:56.365Z,12.95
2018-10-15T16:20:24.546Z,13.40
2018-10-15T16:22:52.612Z,13.40
2018-10-15T16:25:20.673Z,12.65
2018-10-15T16:27:48.752Z,14.00
2018-10-15T16:30:16.852Z,14.90
2018-10-15T16:32:44.929Z,15.97
2018-10-15T16:35:13.096Z,16.13
2018-10-15T16:37:42.350Z,15.75
2018-10-15T16:40:11.418Z,17.67
2018-10-15T16:42:39.973Z,15.18
2018-10-15T16:45:09.781Z,17.00
2018-10-15T16:47:37.985Z,17.03
2018-10-15T16:50:08.589Z,18.98
2018-10-15T16:52:37.357Z,18.32
2018-10-15T16:55:06.820Z,17.42
2018-10-15T16:57:34.885Z,16.90
2018-10-15T17:00:02.933Z,18.37
2018-10-15T17:02:31.174Z,17.23
2018-10-15T17:04:59.255Z,17.50
2018-10-15T17:07:27.436Z,17.60
2018-10-15T17:09:55.638Z,18.05
2018-10-15T17:12:23.717Z,19.10
2018-10-15T17:14:51.762Z,19.00
2018-10-15T17:17:19.812Z,19.92
2018-10-15T17:19:47.968Z,19.75
2018-10-15T17:22:16.124Z,19.80
2018-10-15T17:24:44.217Z,18.70
2018-10-15T17:27:12.329Z,19.82
2018-10-15T17:29:40.413Z,23.00
2018-10-15T17:32:08.700Z,21.00
2018-10-15T17:34:36.773Z,21.90
2018-10-15T17:37:05.087Z,22.80
2018-10-15T17:39:33.125Z,22.48
2018-10-15T17:42:01.430Z,20.77
2018-10-15T17:44:29.633Z,23.90
2018-10-15T17:46:57.749Z,24.90
2018-10-15T17:49:25.841Z,24.60
2018-10-15T17:51:53.918Z,26.45
2018-10-15T17:54:21.984Z,26.87
2018-10-15T17:56:50.133Z,28.92
2018-10-15T17:59:18.375Z,31.25
2018-10-15T18:01:46.468Z,37.48
2018-10-15T18:04:14.908Z,29.48
2018-10-15T18:06:42.993Z,28.70
2018-10-15T18:09:12.112Z,28.75
2018-10-15T18:11:40.225Z,30.30
2018-10-15T18:14:08.310Z,30.02
2018-10-15T18:16:36.468Z,28.50
2018-10-15T18:19:04.560Z,30.30
2018-10-15T18:21:32.692Z,30.30
2018-10-15T18:24:00.749Z,30.35
2018-10-15T18:26:28.865Z,29.70
2018-10-15T18:28:56.969Z,30.97
2018-10-15T18:31:25.014Z,30.23
2018-10-15T18:33:53.079Z,32.03
2018-10-15T18:36:21.214Z,31.62
2018-10-15T18:38:49.305Z,32.73
2018-10-15T18:41:17.970Z,31.25
2018-10-15T18:43:46.076Z,30.43
2018-10-15T18:46:14.229Z,32.23
2018-10-15T18:48:42.338Z,31.73
2018-10-15T18:51:10.393Z,29.48
2018-10-15T18:53:38.480Z,32.53
2018-10-15T18:56:06.653Z,38.67
2018-10-15T18:58:34.742Z,34.20
2018-10-15T19:01:02.964Z,32.78
2018-10-15T19:03:30.976Z,30.43
2018-10-15T19:05:59.098Z,29.27
2018-10-15T19:08:27.124Z,27.40
2018-10-15T19:10:55.243Z,28.05
2018-10-15T19:13:23.449Z,29.07
2018-10-15T19:15:51.550Z,27.10
2018-10-15T19:18:19.699Z,26.70
2018-10-15T19:20:47.922Z,26.37
2018-10-15T19:23:16.013Z,30.80
2018-10-15T19:25:44.271Z,28.25
2018-10-15T19:28:12.294Z,29.90
2018-10-15T19:30:40.468Z,33.33
2018-10-15T19:33:08.529Z,34.27
2018-10-15T19:35:36.644Z,34.20
2018-10-15T19:38:04.837Z,31.63
2018-10-15T19:40:33.371Z,32.98
2018-10-15T19:43:01.797Z,28.10
2018-10-15T19:45:29.878Z,30.00
2018-10-15T19:47:57.947Z,30.50
2018-10-15T19:50:26.060Z,27.10
2018-10-15T19:52:54.185Z,33.67
2018-10-15T19:55:22.286Z,29.65
2018-10-15T19:57:50.372Z,30.52
2018-10-15T20:00:19.739Z,30.62
2018-10-15T20:02:47.817Z,28.12
2018-10-15T20:05:16.550Z,26.35
2018-10-15T20:07:44.601Z,30.52
2018-10-15T20:10:14.887Z,26.70
2018-10-15T20:12:43.978Z,27.52
2018-10-15T20:15:12.490Z,20.27
2018-10-15T20:17:41.084Z,19.73
2018-10-15T20:20:09.910Z,20.10
2018-10-15T20:22:38.053Z,21.90
2018-10-15T20:25:08.058Z,24.50
2018-10-15T20:27:36.160Z,24.00
2018-10-15T20:30:04.341Z,26.37
2018-10-15T20:32:32.490Z,25.20
2018-10-15T20:35:01.475Z,24.77
2018-10-15T20:37:29.509Z,23.70
2018-10-15T20:39:57.561Z,26.12
2018-10-15T20:42:25.686Z,23.85
2018-10-15T20:44:53.790Z,25.70
2018-10-15T20:47:21.841Z,20.97
2018-10-15T20:49:49.920Z,20.85
2018-10-15T20:52:17.970Z,20.08
2018-10-15T20:54:46.074Z,31.50
2018-10-15T20:57:14.128Z,24.92
2018-10-15T20:59:43.288Z,22.62
2018-10-15T21:02:11.405Z,18.95
2018-10-15T21:04:39.844Z,18.40
2018-10-15T21:07:07.990Z,17.07
2018-10-15T21:09:36.437Z,18.10
2018-10-15T21:12:04.737Z,18.80
2018-10-15T21:14:32.858Z,19.70
2018-10-15T21:17:00.976Z,23.30
2018-10-15T21:19:29.193Z,22.73
2018-10-15T21:21:57.429Z,19.77
2018-10-15T21:24:25.616Z,22.77
2018-10-15T21:26:53.853Z,20.20
2018-10-15T21:29:22.293Z,19.48
2018-10-15T21:31:50.717Z,18.70
2018-10-15T21:34:18.906Z,19.62
2018-10-15T21:36:46.984Z,19.67
2018-10-15T21:39:15.092Z,19.75
2018-10-15T21:41:43.261Z,19.90
2018-10-15T21:44:11.345Z,21.10
2018-10-15T21:46:39.507Z,21.33
2018-10-15T21:49:07.932Z,21.00
2018-10-15T21:51:36.062Z,23.30
2018-10-15T21:54:04.138Z,22.10
2018-10-15T21:56:32.208Z,20.30
2018-10-15T21:59:00.300Z,20.40
2018-10-15T22:01:28.429Z,20.50
2018-10-15T22:03:56.511Z,19.60
2018-10-15T22:06:24.614Z,19.60
2018-10-15T22:08:52.662Z,18.40
2018-10-15T22:11:20.727Z,19.60
2018-10-15T22:13:48.869Z,19.32
2018-10-15T22:16:16.937Z,18.40
2018-10-15T22:18:44.997Z,18.32
2018-10-15T22:21:13.120Z,19.00
2018-10-15T22:23:41.197Z,17.85
2018-10-15T22:26:09.273Z,19.10
2018-10-15T22:28:37.332Z,18.98
2018-10-15T22:31:05.486Z,19.00
2018-10-15T22:33:33.566Z,18.10
2018-10-15T22:36:01.650Z,18.63
2018-10-15T22:38:29.708Z,19.37
2018-10-15T22:40:57.797Z,20.62
2018-10-15T22:43:25.860Z,19.25
2018-10-15T22:45:53.936Z,20.60
2018-10-15T22:48:22.001Z,19.98
2018-10-15T22:50:50.126Z,20.50
2018-10-15T22:53:18.216Z,19.90
2018-10-15T22:55:46.305Z,19.57
2018-10-15T22:58:14.372Z,18.45
2018-10-15T23:00:42.474Z,18.70
2018-10-15T23:03:10.544Z,18.82
2018-10-15T23:05:38.685Z,19.42
2018-10-15T23:08:06.772Z,19.30
2018-10-15T23:10:34.852Z,20.30
2018-10-15T23:13:03.041Z,18.60
2018-10-15T23:15:31.233Z,19.40
2018-10-15T23:17:59.311Z,19.12
2018-10-15T23:20:27.386Z,20.43
2018-10-15T23:22:55.445Z,20.80
2018-10-15T23:25:23.520Z,21.48
2018-10-15T23:27:51.610Z,21.48
2018-10-15T23:30:19.705Z,21.87
2018-10-15T23:32:47.776Z,21.60
2018-10-15T23:35:15.852Z,22.95
2018-10-15T23:37:43.919Z,22.13
2018-10-15T23:40:13.965Z,23.30
2018-10-15T23:42:42.064Z,22.65
2018-10-15T23:45:11.177Z,20.92
2018-10-15T23:47:39.832Z,22.07
2018-10-15T23:50:10.244Z,22.27
2018-10-15T23:52:38.373Z,23.35
2018-10-15T23:55:06.597Z,21.42
2018-10-15T23:57:34.664Z,20.62
