createdAt,value
2019-02-12T00:01:10.232Z,75.42
2019-02-12T00:12:54.242Z,76.06
2019-02-12T00:16:38.837Z,76.26
2019-02-12T00:20:23.500Z,76.65
2019-02-12T00:24:01.144Z,76.54
2019-02-12T00:27:45.786Z,76.96
2019-02-12T00:31:30.409Z,77.31
2019-02-12T00:35:15.069Z,77.18
2019-02-12T00:38:59.765Z,77.36
2019-02-12T00:42:44.685Z,77.42
2019-02-12T00:46:29.304Z,77.84
2019-02-12T00:50:13.911Z,77.73
2019-02-12T00:53:58.542Z,79.38
2019-02-12T00:57:35.389Z,78.30
2019-02-12T01:01:19.978Z,78.52
2019-02-12T01:09:15.256Z,77.70
2019-02-12T01:12:59.963Z,77.99
2019-02-12T01:16:44.627Z,78.55
2019-02-12T01:20:29.267Z,78.73
2019-02-12T01:24:06.162Z,77.83
2019-02-12T01:27:50.745Z,77.87
2019-02-12T01:35:25.654Z,77.93
2019-02-12T01:39:12.270Z,79.14
2019-02-12T01:47:01.173Z,79.25
2019-02-12T01:50:26.740Z,79.69
2019-02-12T01:54:11.361Z,78.66
2019-02-12T01:57:48.310Z,79.18
2019-02-12T02:01:33.525Z,80.01
2019-02-12T02:05:18.128Z,79.56
2019-02-12T02:09:02.761Z,79.14
2019-02-12T02:13:06.219Z,79.24
2019-02-12T02:16:50.859Z,79.91
2019-02-12T02:20:35.467Z,78.56
2019-02-12T02:24:20.056Z,78.43
2019-02-12T02:28:04.732Z,79.04
2019-02-12T02:31:49.660Z,79.89
2019-02-12T02:35:34.294Z,79.94
2019-02-12T02:39:18.965Z,81.52
2019-02-12T02:43:03.837Z,79.57
2019-02-12T02:50:51.962Z,80.67
2019-02-12T02:54:36.581Z,80.50
2019-02-12T02:58:13.891Z,81.14
2019-02-12T03:01:58.607Z,80.57
2019-02-12T03:05:43.663Z,81.64
2019-02-12T03:09:28.364Z,81.87
2019-02-12T03:13:25.582Z,81.54
2019-02-12T03:16:59.656Z,80.86
2019-02-12T03:20:25.219Z,81.21
2019-02-12T03:23:51.159Z,81.05
2019-02-12T03:27:35.963Z,80.33
2019-02-12T03:31:20.585Z,80.84
2019-02-12T03:35:05.956Z,80.59
2019-02-12T03:38:50.572Z,80.68
2019-02-12T03:42:35.277Z,81.12
2019-02-12T03:46:20.303Z,80.64
2019-02-12T03:50:05.224Z,80.35
2019-02-12T03:57:39.546Z,80.79
2019-02-12T04:01:24.177Z,79.54
2019-02-12T04:05:08.859Z,80.52
2019-02-12T04:12:43.713Z,80.10
2019-02-12T04:16:28.342Z,79.97
2019-02-12T04:20:12.928Z,80.54
2019-02-12T04:23:51.216Z,80.07
2019-02-12T04:27:36.002Z,79.97
2019-02-12T04:31:01.587Z,81.02
2019-02-12T04:34:46.214Z,80.06
2019-02-12T04:38:30.814Z,81.28
2019-02-12T04:42:15.453Z,79.52
2019-02-12T04:53:54.282Z,81.18
2019-02-12T04:57:38.873Z,80.73
2019-02-12T05:01:23.878Z,80.67
2019-02-12T05:05:09.680Z,81.23
2019-02-12T05:09:17.386Z,80.94
2019-02-12T05:13:02.049Z,81.00
2019-02-12T05:16:46.694Z,80.85
2019-02-12T05:20:31.279Z,80.27
2019-02-12T05:24:08.433Z,80.57
2019-02-12T05:27:53.147Z,80.61
2019-02-12T05:31:37.782Z,80.50
2019-02-12T05:35:22.669Z,80.08
2019-02-12T05:42:57.692Z,81.20
2019-02-12T05:46:42.370Z,80.30
2019-02-12T05:50:27.038Z,80.36
2019-02-12T05:54:11.936Z,80.45
2019-02-12T05:57:56.581Z,80.25
2019-02-12T06:01:35.550Z,81.48
2019-02-12T06:05:39.218Z,81.54
2019-02-12T06:09:24.209Z,81.59
2019-02-12T06:13:08.856Z,80.92
2019-02-12T06:16:53.552Z,81.43
2019-02-12T06:20:38.399Z,80.90
2019-02-12T06:24:15.612Z,80.58
2019-02-12T06:28:00.305Z,80.62
2019-02-12T06:31:44.958Z,81.12
2019-02-12T06:35:29.614Z,80.17
2019-02-12T06:39:38.924Z,80.84
2019-02-12T06:43:23.548Z,81.29
2019-02-12T06:47:08.177Z,80.58
2019-02-12T06:50:52.813Z,80.71
2019-02-12T06:54:37.427Z,79.41
2019-02-12T06:58:22.030Z,80.28
2019-02-12T07:02:44.839Z,79.66
2019-02-12T07:07:07.644Z,80.49
2019-02-12T07:10:52.813Z,80.35
2019-02-12T07:15:15.860Z,80.43
2019-02-12T07:19:38.907Z,80.85
2019-02-12T07:23:21.598Z,80.34
2019-02-12T07:27:29.883Z,79.65
2019-02-12T07:31:50.057Z,78.80
2019-02-12T07:36:12.821Z,78.43
2019-02-12T07:40:35.590Z,78.73
2019-02-12T07:44:58.599Z,78.19
2019-02-12T07:49:21.466Z,79.26
2019-02-12T07:53:31.603Z,78.82
2019-02-12T07:57:55.751Z,78.50
2019-02-12T08:02:02.494Z,78.05
2019-02-12T08:06:12.514Z,78.23
2019-02-12T08:10:28.371Z,78.19
2019-02-12T08:14:51.135Z,77.56
2019-02-12T08:19:13.904Z,78.08
2019-02-12T08:23:41.221Z,77.40
2019-02-12T08:28:01.157Z,76.76
2019-02-12T08:32:09.641Z,76.51
2019-02-12T08:36:32.430Z,76.78
2019-02-12T08:40:55.217Z,76.97
2019-02-12T08:45:17.963Z,76.42
2019-02-12T08:49:33.719Z,76.93
2019-02-12T08:53:56.455Z,77.25
2019-02-12T08:58:03.597Z,75.82
2019-02-12T09:01:46.387Z,75.51
2019-02-12T09:05:53.375Z,75.40
2019-02-12T09:10:16.157Z,75.18
2019-02-12T09:14:38.926Z,74.64
2019-02-12T09:18:50.332Z,74.00
2019-02-12T09:23:13.160Z,75.20
2019-02-12T09:27:21.724Z,74.60
2019-02-12T09:31:35.805Z,73.62
2019-02-12T09:35:58.564Z,73.17
2019-02-12T09:40:18.612Z,73.60
2019-02-12T09:44:35.179Z,72.76
2019-02-12T09:48:58.194Z,74.23
2019-02-12T09:53:20.963Z,73.80
2019-02-12T09:57:43.785Z,75.17
2019-02-12T10:01:29.117Z,74.15
2019-02-12T10:05:51.990Z,75.19
2019-02-12T10:10:14.740Z,73.84
2019-02-12T10:14:37.527Z,73.96
2019-02-12T10:18:54.745Z,73.05
2019-02-12T10:27:10.567Z,72.92
2019-02-12T10:31:16.730Z,73.60
2019-02-12T10:35:20.217Z,72.16
2019-02-12T10:39:25.450Z,72.43
2019-02-12T10:43:10.426Z,72.59
2019-02-12T10:46:55.338Z,71.63
2019-02-12T10:50:39.989Z,72.10
2019-02-12T10:54:27.975Z,71.70
2019-02-12T10:58:10.953Z,71.09
2019-02-12T11:01:48.212Z,70.13
2019-02-12T11:05:32.811Z,67.92
2019-02-12T11:09:17.715Z,67.71
2019-02-12T11:13:02.353Z,68.29
2019-02-12T11:16:46.991Z,67.74
2019-02-12T11:20:31.968Z,66.71
2019-02-12T11:24:08.879Z,68.74
2019-02-12T11:28:12.552Z,69.24
2019-02-12T11:31:57.430Z,66.88
2019-02-12T11:35:42.048Z,66.49
2019-02-12T11:39:26.654Z,66.50
2019-02-12T11:43:11.283Z,66.13
2019-02-12T11:46:56.228Z,66.90
2019-02-12T11:50:41.198Z,68.52
2019-02-12T11:54:25.822Z,67.21
2019-02-12T11:58:10.759Z,66.12
2019-02-12T12:01:55.357Z,65.74
2019-02-12T12:05:39.963Z,65.56
2019-02-12T12:09:24.607Z,66.22
2019-02-12T12:13:09.618Z,65.21
2019-02-12T12:16:54.211Z,65.07
2019-02-12T12:20:38.874Z,65.48
2019-02-12T12:24:15.959Z,65.55
2019-02-12T12:28:00.557Z,64.98
2019-02-12T12:31:45.199Z,65.52
2019-02-12T12:35:29.826Z,64.65
2019-02-12T12:39:14.475Z,66.15
2019-02-12T12:42:59.081Z,63.75
2019-02-12T12:46:43.678Z,64.99
2019-02-12T12:50:28.317Z,63.80
2019-02-12T12:54:12.931Z,64.74
2019-02-12T12:57:57.567Z,65.56
2019-02-12T13:01:34.762Z,64.54
2019-02-12T13:05:19.366Z,63.96
2019-02-12T13:12:55.359Z,65.34
2019-02-12T13:16:40.263Z,65.34
2019-02-12T13:20:24.951Z,64.18
2019-02-12T13:24:09.573Z,63.61
2019-02-12T13:27:54.562Z,65.66
2019-02-12T13:31:39.263Z,66.09
2019-02-12T13:35:23.857Z,64.94
2019-02-12T13:39:08.481Z,65.72
2019-02-12T13:42:53.899Z,63.64
2019-02-12T13:46:38.903Z,62.22
2019-02-12T13:50:23.518Z,61.16
2019-02-12T13:54:08.173Z,61.77
2019-02-12T13:57:52.786Z,58.75
2019-02-12T14:01:30.021Z,60.79
2019-02-12T14:05:16.257Z,60.30
2019-02-12T14:09:00.815Z,53.29
2019-02-12T14:12:45.448Z,46.98
2019-02-12T14:16:30.062Z,48.95
2019-02-12T14:24:04.872Z,48.78
2019-02-12T14:27:42.463Z,46.57
2019-02-12T14:31:27.439Z,46.02
2019-02-12T14:35:12.382Z,46.13
2019-02-12T14:38:57.053Z,48.30
2019-02-12T14:42:41.704Z,43.93
2019-02-12T14:46:26.326Z,45.98
2019-02-12T14:50:12.087Z,44.91
2019-02-12T14:53:56.814Z,45.27
2019-02-12T14:57:41.395Z,45.94
2019-02-12T15:01:18.212Z,47.41
2019-02-12T15:05:03.099Z,43.78
2019-02-12T15:08:47.823Z,44.38
2019-02-12T15:12:32.441Z,46.15
2019-02-12T15:16:17.048Z,47.02
2019-02-12T15:20:01.685Z,47.00
2019-02-12T15:23:46.326Z,48.45
2019-02-12T15:27:23.314Z,53.06
2019-02-12T15:31:07.964Z,53.39
2019-02-12T15:34:53.917Z,55.68
2019-02-12T15:38:38.539Z,56.70
2019-02-12T15:42:23.226Z,58.07
2019-02-12T15:46:07.927Z,57.89
2019-02-12T15:49:53.192Z,57.52
2019-02-12T15:53:38.097Z,57.92
2019-02-12T15:57:24.761Z,57.64
2019-02-12T16:01:02.341Z,58.81
2019-02-12T16:04:48.670Z,59.91
2019-02-12T16:16:16.088Z,63.26
2019-02-12T16:20:00.720Z,62.77
2019-02-12T16:23:45.329Z,63.49
2019-02-12T16:27:30.455Z,64.26
2019-02-12T16:31:15.089Z,65.21
2019-02-12T16:34:59.697Z,65.75
2019-02-12T16:38:44.302Z,64.95
2019-02-12T16:42:29.218Z,66.04
2019-02-12T16:46:18.354Z,66.30
2019-02-12T16:50:42.546Z,66.38
2019-02-12T16:54:08.282Z,66.23
2019-02-12T16:57:53.378Z,66.02
2019-02-12T17:01:32.740Z,65.74
2019-02-12T17:05:17.686Z,66.27
2019-02-12T17:09:02.309Z,66.03
2019-02-12T17:12:47.864Z,67.03
2019-02-12T17:16:32.494Z,66.46
2019-02-12T17:20:37.160Z,67.41
2019-02-12T17:24:21.789Z,67.41
2019-02-12T17:27:59.510Z,68.41
2019-02-12T17:31:44.129Z,69.38
2019-02-12T17:35:29.199Z,69.29
2019-02-12T17:39:13.887Z,69.16
2019-02-12T17:42:58.523Z,69.23
2019-02-12T17:46:43.182Z,69.37
2019-02-12T17:50:27.821Z,69.21
2019-02-12T17:54:12.511Z,69.46
2019-02-12T17:57:57.119Z,69.53
2019-02-12T18:01:34.305Z,69.69
2019-02-12T18:05:18.978Z,69.79
2019-02-12T18:09:04.001Z,71.04
2019-02-12T18:12:48.607Z,72.11
2019-02-12T18:16:33.216Z,71.54
2019-02-12T18:20:26.147Z,71.49
2019-02-12T18:24:07.402Z,71.87
2019-02-12T18:27:52.786Z,71.16
2019-02-12T18:31:38.716Z,72.29
2019-02-12T18:35:30.599Z,71.14
2019-02-12T18:43:18.904Z,71.76
2019-02-12T18:47:03.562Z,72.97
2019-02-12T18:50:48.302Z,72.89
2019-02-12T18:54:33.070Z,72.87
2019-02-12T18:58:17.694Z,73.23
2019-02-12T19:01:56.132Z,73.48
2019-02-12T19:05:40.764Z,73.00
2019-02-12T19:16:54.641Z,71.56
2019-02-12T19:20:40.006Z,71.74
2019-02-12T19:28:29.899Z,72.25
2019-02-12T19:32:14.539Z,72.02
2019-02-12T19:35:40.510Z,71.69
2019-02-12T19:39:06.911Z,71.90
2019-02-12T19:42:32.486Z,73.18
2019-02-12T19:45:58.682Z,71.42
2019-02-12T19:49:24.989Z,71.16
2019-02-12T19:52:50.730Z,72.13
2019-02-12T19:56:20.444Z,71.30
2019-02-12T19:59:46.416Z,70.69
2019-02-12T20:03:12.546Z,71.20
2019-02-12T20:06:39.412Z,71.92
2019-02-12T20:10:05.777Z,71.23
2019-02-12T20:13:40.724Z,71.64
2019-02-12T20:17:08.349Z,70.70
2019-02-12T20:20:36.572Z,71.04
2019-02-12T20:24:06.179Z,70.57
2019-02-12T20:27:36.254Z,70.68
2019-02-12T20:31:06.090Z,69.84
2019-02-12T20:34:38.614Z,70.72
2019-02-12T20:38:06.880Z,70.16
2019-02-12T20:41:32.589Z,69.87
2019-02-12T20:44:58.514Z,69.72
2019-02-12T20:48:27.826Z,69.82
2019-02-12T20:51:57.366Z,69.45
2019-02-12T20:55:25.642Z,69.93
2019-02-12T20:58:51.723Z,69.74
2019-02-12T21:02:18.337Z,69.62
2019-02-12T21:05:50.040Z,70.56
2019-02-12T21:09:16.600Z,70.61
2019-02-12T21:12:42.299Z,70.01
2019-02-12T21:16:08.692Z,70.02
2019-02-12T21:19:34.723Z,71.30
2019-02-12T21:23:01.136Z,70.59
2019-02-12T21:26:26.902Z,70.95
2019-02-12T21:29:52.550Z,69.67
2019-02-12T21:33:18.757Z,70.65
2019-02-12T21:36:45.088Z,71.09
2019-02-12T21:40:14.963Z,71.43
2019-02-12T21:43:40.543Z,70.04
2019-02-12T21:47:08.681Z,70.69
2019-02-12T21:50:34.251Z,70.98
2019-02-12T21:53:59.890Z,71.09
2019-02-12T21:57:31.805Z,71.41
2019-02-12T22:00:55.513Z,71.04
2019-02-12T22:04:21.267Z,70.36
2019-02-12T22:07:46.976Z,70.62
2019-02-12T22:11:13.089Z,69.62
2019-02-12T22:14:38.891Z,70.57
2019-02-12T22:18:04.663Z,70.36
2019-02-12T22:21:30.300Z,70.54
2019-02-12T22:24:56.045Z,71.75
2019-02-12T22:28:21.643Z,71.10
2019-02-12T22:31:47.586Z,70.71
2019-02-12T22:35:14.626Z,70.57
2019-02-12T22:38:40.485Z,71.37
2019-02-12T22:42:06.169Z,71.03
2019-02-12T22:45:31.787Z,70.78
2019-02-12T22:48:57.428Z,71.47
2019-02-12T22:52:25.448Z,71.13
2019-02-12T22:55:51.088Z,70.77
2019-02-12T22:59:16.738Z,71.24
2019-02-12T23:02:42.646Z,71.34
2019-02-12T23:06:08.717Z,71.70
2019-02-12T23:09:34.347Z,71.70
2019-02-12T23:13:00.011Z,71.25
2019-02-12T23:16:25.686Z,71.47
2019-02-12T23:19:51.645Z,72.02
2019-02-12T23:23:17.760Z,71.89
2019-02-12T23:26:43.336Z,71.50
2019-02-12T23:30:09.495Z,71.60
2019-02-12T23:33:35.160Z,72.52
2019-02-12T23:37:00.826Z,72.50
2019-02-12T23:40:26.455Z,71.49
2019-02-12T23:43:52.066Z,71.79
2019-02-12T23:47:17.821Z,71.65
2019-02-12T23:50:43.479Z,71.99
2019-02-12T23:54:09.108Z,71.73
2019-02-12T23:57:35.143Z,72.66
