createdAt,value
2023-05-19T00:02:18.486Z,9.70
2023-05-19T00:04:47.513Z,9.60
2023-05-19T00:07:19.901Z,9.50
2023-05-19T00:09:47.459Z,9.50
2023-05-19T00:12:15.898Z,9.40
2023-05-19T00:14:43.416Z,9.30
2023-05-19T00:17:11.093Z,9.40
2023-05-19T00:19:39.632Z,9.30
2023-05-19T00:22:07.017Z,9.20
2023-05-19T00:24:34.988Z,9.30
2023-05-19T00:27:02.611Z,9.30
2023-05-19T00:29:30.084Z,9.30
2023-05-19T00:31:57.554Z,9.10
2023-05-19T00:34:24.825Z,9.00
2023-05-19T00:36:52.106Z,9.00
2023-05-19T00:39:19.530Z,9.00
2023-05-19T00:41:46.985Z,9.00
2023-05-19T00:44:14.448Z,8.90
2023-05-19T00:46:41.965Z,8.80
2023-05-19T00:49:09.361Z,8.60
2023-05-19T00:51:37.385Z,8.60
2023-05-19T00:54:05.278Z,8.60
2023-05-19T00:56:32.978Z,8.40
2023-05-19T00:59:01.311Z,8.30
2023-05-19T01:01:29.098Z,8.30
2023-05-19T01:03:59.273Z,8.20
2023-05-19T01:06:27.976Z,8.20
2023-05-19T01:08:56.388Z,8.00
2023-05-19T01:11:23.675Z,8.00
2023-05-19T01:13:51.127Z,7.90
2023-05-19T01:16:24.397Z,7.80
2023-05-19T01:19:13.193Z,7.90
2023-05-19T01:22:07.083Z,7.80
2023-05-19T01:24:43.183Z,7.70
2023-05-19T01:27:29.051Z,7.80
2023-05-19T01:30:28.877Z,7.70
2023-05-19T01:33:02.525Z,7.50
2023-05-19T01:35:31.387Z,7.50
2023-05-19T01:38:00.683Z,7.40
2023-05-19T01:40:28.989Z,7.50
2023-05-19T01:42:59.615Z,7.30
2023-05-19T01:45:29.523Z,7.40
2023-05-19T01:47:59.472Z,7.40
2023-05-19T01:50:27.034Z,7.30
2023-05-19T01:52:55.155Z,7.20
2023-05-19T01:55:23.965Z,7.10
2023-05-19T01:58:00.434Z,7.10
2023-05-19T02:00:49.232Z,7.10
2023-05-19T02:03:26.022Z,6.90
2023-05-19T02:05:58.648Z,6.80
2023-05-19T02:08:52.273Z,6.90
2023-05-19T02:11:40.336Z,6.90
2023-05-19T02:14:33.009Z,6.80
2023-05-19T02:17:01.203Z,6.70
2023-05-19T02:19:42.494Z,6.80
2023-05-19T02:22:09.925Z,6.70
2023-05-19T02:24:37.853Z,6.60
2023-05-19T02:27:05.748Z,6.80
2023-05-19T02:29:33.015Z,6.80
2023-05-19T02:32:02.294Z,6.80
2023-05-19T02:34:29.631Z,6.80
2023-05-19T02:36:57.164Z,6.70
2023-05-19T02:39:24.416Z,6.70
2023-05-19T02:41:51.713Z,6.80
2023-05-19T02:44:18.974Z,6.60
2023-05-19T02:46:46.319Z,6.50
2023-05-19T02:49:13.697Z,6.50
2023-05-19T02:51:40.936Z,6.50
2023-05-19T02:54:08.258Z,6.50
2023-05-19T02:56:35.568Z,6.40
2023-05-19T02:59:02.983Z,6.50
2023-05-19T03:01:30.312Z,6.40
2023-05-19T03:03:57.654Z,6.40
2023-05-19T03:06:24.924Z,6.40
2023-05-19T03:08:52.258Z,6.30
2023-05-19T03:11:19.600Z,6.40
2023-05-19T03:13:46.907Z,6.40
2023-05-19T03:16:14.258Z,6.30
2023-05-19T03:18:41.839Z,6.30
2023-05-19T03:21:09.280Z,6.30
2023-05-19T03:23:36.528Z,6.20
2023-05-19T03:26:04.428Z,6.20
2023-05-19T03:28:32.159Z,6.40
2023-05-19T03:30:59.537Z,6.60
2023-05-19T03:33:30.039Z,6.70
2023-05-19T03:35:57.838Z,6.80
2023-05-19T03:38:25.430Z,6.80
2023-05-19T03:40:53.825Z,6.90
2023-05-19T03:43:21.293Z,6.90
2023-05-19T03:45:48.905Z,6.90
2023-05-19T03:48:16.768Z,6.80
2023-05-19T03:50:45.200Z,6.90
2023-05-19T03:53:12.638Z,6.90
2023-05-19T03:55:39.969Z,7.10
2023-05-19T03:58:07.390Z,7.30
2023-05-19T04:00:34.911Z,7.60
2023-05-19T04:03:02.623Z,7.70
2023-05-19T04:05:29.946Z,7.90
2023-05-19T04:07:57.281Z,8.20
2023-05-19T04:10:24.510Z,8.40
2023-05-19T04:12:51.786Z,8.70
2023-05-19T04:15:19.420Z,9.00
2023-05-19T04:17:46.736Z,9.30
2023-05-19T04:20:14.083Z,9.50
2023-05-19T04:22:41.690Z,9.70
2023-05-19T04:25:09.648Z,9.90
2023-05-19T04:27:39.061Z,10.10
2023-05-19T04:30:07.595Z,10.30
2023-05-19T04:32:34.953Z,10.80
2023-05-19T04:35:03.424Z,11.50
2023-05-19T04:37:30.776Z,12.00
2023-05-19T04:39:58.122Z,11.90
2023-05-19T04:42:26.378Z,12.20
2023-05-19T04:44:53.733Z,12.00
2023-05-19T04:47:21.845Z,11.90
2023-05-19T04:49:49.200Z,11.90
2023-05-19T04:52:22.037Z,12.20
2023-05-19T04:54:49.386Z,12.30
2023-05-19T04:57:16.623Z,12.20
2023-05-19T04:59:44.200Z,12.20
2023-05-19T05:02:11.535Z,12.10
2023-05-19T05:04:42.723Z,12.20
2023-05-19T05:07:11.030Z,12.10
2023-05-19T05:09:38.451Z,12.00
2023-05-19T05:12:08.430Z,11.80
2023-05-19T05:14:36.435Z,11.80
2023-05-19T05:17:03.956Z,11.80
2023-05-19T05:19:31.873Z,11.90
2023-05-19T05:22:00.606Z,11.80
2023-05-19T05:24:28.371Z,11.80
2023-05-19T05:26:55.808Z,11.70
2023-05-19T05:29:23.177Z,11.90
2023-05-19T05:31:50.686Z,12.20
2023-05-19T05:34:18.341Z,12.10
2023-05-19T05:36:45.941Z,12.40
2023-05-19T05:39:13.281Z,12.50
2023-05-19T05:41:40.575Z,12.50
2023-05-19T05:44:07.914Z,12.70
2023-05-19T05:46:35.281Z,13.00
2023-05-19T05:49:02.843Z,13.60
2023-05-19T05:51:30.398Z,14.70
2023-05-19T05:53:58.013Z,15.50
2023-05-19T05:56:27.094Z,15.30
2023-05-19T05:58:54.526Z,14.60
2023-05-19T06:01:22.174Z,15.20
2023-05-19T06:03:49.566Z,15.90
2023-05-19T06:06:16.936Z,16.10
2023-05-19T06:08:44.240Z,15.70
2023-05-19T06:11:11.618Z,15.40
2023-05-19T06:13:39.300Z,15.30
2023-05-19T06:16:07.442Z,15.20
2023-05-19T06:18:35.110Z,14.90
2023-05-19T06:21:03.553Z,14.90
2023-05-19T06:23:31.333Z,14.90
2023-05-19T06:25:58.903Z,15.00
2023-05-19T06:28:26.705Z,15.60
2023-05-19T06:30:54.097Z,16.20
2023-05-19T06:33:21.609Z,17.10
2023-05-19T06:35:48.880Z,19.10
2023-05-19T06:38:16.134Z,20.30
2023-05-19T06:40:43.462Z,21.40
2023-05-19T06:43:10.721Z,22.40
2023-05-19T06:45:38.292Z,22.60
2023-05-19T06:48:06.094Z,23.20
2023-05-19T06:50:33.618Z,23.90
2023-05-19T06:53:01.260Z,24.30
2023-05-19T06:55:28.787Z,24.60
2023-05-19T06:57:56.884Z,24.20
2023-05-19T07:00:24.417Z,24.50
2023-05-19T07:02:52.108Z,24.90
2023-05-19T07:05:19.739Z,24.80
2023-05-19T07:07:47.070Z,24.90
2023-05-19T07:10:14.547Z,25.20
2023-05-19T07:12:42.546Z,25.30
2023-05-19T07:15:10.813Z,25.40
2023-05-19T07:17:38.200Z,24.30
2023-05-19T07:20:10.664Z,25.20
2023-05-19T07:22:40.016Z,25.40
2023-05-19T07:25:08.455Z,25.30
2023-05-19T07:27:36.162Z,24.60
2023-05-19T07:30:04.451Z,24.60
2023-05-19T07:32:31.721Z,24.50
2023-05-19T07:34:59.293Z,24.00
2023-05-19T07:37:26.607Z,24.20
2023-05-19T07:39:54.133Z,24.10
2023-05-19T07:42:21.412Z,24.20
2023-05-19T07:44:48.874Z,24.70
2023-05-19T07:47:16.333Z,24.70
2023-05-19T07:49:43.588Z,24.40
2023-05-19T07:52:11.345Z,24.80
2023-05-19T07:54:38.713Z,24.60
2023-05-19T07:57:06.106Z,24.90
2023-05-19T07:59:33.616Z,24.50
2023-05-19T08:02:01.320Z,24.60
2023-05-19T08:04:28.953Z,24.30
2023-05-19T08:06:56.210Z,24.40
2023-05-19T08:09:23.960Z,24.00
2023-05-19T08:11:51.420Z,24.00
2023-05-19T08:14:19.703Z,24.50
2023-05-19T08:16:47.316Z,24.90
2023-05-19T08:19:14.788Z,23.00
2023-05-19T08:21:42.604Z,22.80
2023-05-19T08:24:10.754Z,23.60
2023-05-19T08:26:38.280Z,24.20
2023-05-19T08:29:05.639Z,25.00
2023-05-19T08:31:33.022Z,24.60
2023-05-19T08:34:00.514Z,25.50
2023-05-19T08:36:27.971Z,25.60
2023-05-19T08:38:55.299Z,26.10
2023-05-19T08:41:23.483Z,26.00
2023-05-19T08:43:51.655Z,26.20
2023-05-19T08:46:22.263Z,25.60
2023-05-19T08:48:53.353Z,26.30
2023-05-19T08:51:52.437Z,26.10
2023-05-19T08:54:20.996Z,26.10
2023-05-19T08:56:48.777Z,27.80
2023-05-19T08:59:16.782Z,27.00
2023-05-19T09:01:46.298Z,25.90
2023-05-19T09:04:14.210Z,26.40
2023-05-19T09:06:42.537Z,26.40
2023-05-19T09:09:10.656Z,25.80
2023-05-19T09:11:38.094Z,26.10
2023-05-19T09:14:05.974Z,25.60
2023-05-19T09:16:34.216Z,25.10
2023-05-19T09:19:01.923Z,25.20
2023-05-19T09:21:31.377Z,25.20
2023-05-19T09:24:04.619Z,27.10
2023-05-19T09:26:40.893Z,28.00
2023-05-19T09:29:16.651Z,29.50
2023-05-19T09:31:51.548Z,28.50
2023-05-19T09:34:19.655Z,29.30
2023-05-19T09:36:50.224Z,30.20
2023-05-19T09:39:18.863Z,29.90
2023-05-19T09:41:46.745Z,29.30
2023-05-19T09:44:23.569Z,28.40
2023-05-19T09:46:52.979Z,28.90
2023-05-19T09:49:25.648Z,29.50
2023-05-19T09:51:57.105Z,27.30
2023-05-19T09:54:26.388Z,27.60
2023-05-19T09:57:04.177Z,27.80
2023-05-19T09:59:33.873Z,26.50
2023-05-19T10:02:03.036Z,24.80
2023-05-19T10:04:31.777Z,24.70
2023-05-19T10:07:00.111Z,25.50
2023-05-19T10:09:29.006Z,24.30
2023-05-19T10:11:57.637Z,23.30
2023-05-19T10:14:26.596Z,23.40
2023-05-19T10:16:55.860Z,24.50
2023-05-19T10:19:25.487Z,24.60
2023-05-19T10:21:53.895Z,24.50
2023-05-19T10:24:21.928Z,22.80
2023-05-19T10:26:58.267Z,21.90
2023-05-19T10:29:38.400Z,22.90
2023-05-19T10:32:13.987Z,22.20
2023-05-19T10:35:15.820Z,21.50
2023-05-19T10:38:28.936Z,22.20
2023-05-19T10:41:21.809Z,21.80
2023-05-19T10:43:56.470Z,22.40
2023-05-19T10:46:25.894Z,22.80
2023-05-19T10:48:54.570Z,23.50
2023-05-19T10:51:29.514Z,25.40
2023-05-19T10:53:59.192Z,25.90
2023-05-19T10:56:36.433Z,28.20
2023-05-19T10:59:04.071Z,28.30
2023-05-19T11:01:33.708Z,28.80
2023-05-19T11:04:15.916Z,26.50
2023-05-19T11:06:51.735Z,26.40
2023-05-19T11:09:24.377Z,28.70
2023-05-19T11:12:04.040Z,30.20
2023-05-19T11:14:32.989Z,29.80
2023-05-19T11:17:01.169Z,27.60
2023-05-19T11:19:30.563Z,26.20
2023-05-19T11:22:08.049Z,25.00
2023-05-19T11:24:46.727Z,26.30
2023-05-19T11:27:19.957Z,25.60
2023-05-19T11:29:51.980Z,24.50
2023-05-19T11:32:22.601Z,25.40
2023-05-19T11:34:53.389Z,24.90
2023-05-19T11:37:21.289Z,25.80
2023-05-19T11:39:48.708Z,25.70
2023-05-19T11:42:16.759Z,25.00
2023-05-19T11:44:48.059Z,24.60
2023-05-19T11:47:16.149Z,26.10
2023-05-19T11:49:44.900Z,28.00
2023-05-19T11:52:12.289Z,29.50
2023-05-19T11:54:42.060Z,30.40
2023-05-19T11:57:11.121Z,32.60
2023-05-19T11:59:40.858Z,31.30
2023-05-19T12:02:22.128Z,32.10
2023-05-19T12:04:49.842Z,29.80
2023-05-19T12:07:19.171Z,26.10
2023-05-19T12:09:47.588Z,24.20
2023-05-19T12:12:22.109Z,23.40
2023-05-19T12:14:51.666Z,22.20
2023-05-19T12:17:24.384Z,21.90
2023-05-19T12:19:52.129Z,22.50
2023-05-19T12:22:20.290Z,23.30
2023-05-19T12:24:48.566Z,23.30
2023-05-19T12:27:26.712Z,22.10
2023-05-19T12:29:56.127Z,20.80
2023-05-19T12:32:28.309Z,20.80
2023-05-19T12:34:59.029Z,21.10
2023-05-19T12:37:27.877Z,21.00
2023-05-19T12:39:56.402Z,21.10
2023-05-19T12:42:26.762Z,20.90
2023-05-19T12:44:54.897Z,20.60
2023-05-19T12:47:22.711Z,20.20
2023-05-19T12:50:11.727Z,20.00
2023-05-19T12:52:44.047Z,20.00
2023-05-19T12:55:12.516Z,19.90
2023-05-19T12:57:45.047Z,20.10
2023-05-19T13:00:19.868Z,19.50
2023-05-19T13:03:01.846Z,19.80
2023-05-19T13:05:30.951Z,19.30
2023-05-19T13:08:04.827Z,19.50
2023-05-19T13:10:33.421Z,19.40
2023-05-19T13:13:01.738Z,19.20
2023-05-19T13:15:32.243Z,19.10
2023-05-19T13:18:01.373Z,19.60
2023-05-19T13:20:28.809Z,19.30
2023-05-19T13:22:57.212Z,20.00
2023-05-19T13:25:24.658Z,20.00
2023-05-19T13:27:51.904Z,19.50
2023-05-19T13:30:19.588Z,19.10
2023-05-19T13:32:47.117Z,19.40
2023-05-19T13:35:15.240Z,19.20
2023-05-19T13:37:43.165Z,19.40
2023-05-19T13:40:11.446Z,19.20
2023-05-19T13:42:39.368Z,18.90
2023-05-19T13:45:07.397Z,19.00
2023-05-19T13:47:34.737Z,19.00
2023-05-19T13:50:04.810Z,18.60
2023-05-19T13:52:32.637Z,18.40
2023-05-19T13:55:00.041Z,18.40
2023-05-19T13:57:27.435Z,18.40
2023-05-19T14:00:02.623Z,18.40
2023-05-19T14:02:34.244Z,18.80
2023-05-19T14:05:02.018Z,18.90
2023-05-19T14:07:30.843Z,18.80
2023-05-19T14:09:58.242Z,18.80
2023-05-19T14:12:34.795Z,18.80
2023-05-19T14:15:08.994Z,18.40
2023-05-19T14:17:36.558Z,18.40
2023-05-19T14:20:04.744Z,18.40
2023-05-19T14:22:32.454Z,18.40
2023-05-19T14:25:00.863Z,18.30
2023-05-19T14:27:28.155Z,18.30
2023-05-19T14:29:55.436Z,18.80
2023-05-19T14:32:23.092Z,18.80
2023-05-19T14:34:53.035Z,18.50
2023-05-19T14:37:20.965Z,18.90
2023-05-19T14:39:48.273Z,19.10
2023-05-19T14:42:15.807Z,19.00
2023-05-19T14:44:43.168Z,18.80
2023-05-19T14:47:11.497Z,18.50
2023-05-19T14:49:38.825Z,18.60
2023-05-19T14:52:06.397Z,19.20
2023-05-19T14:54:34.104Z,19.20
2023-05-19T14:57:01.833Z,18.90
2023-05-19T14:59:29.856Z,18.70
2023-05-19T15:01:57.079Z,18.90
2023-05-19T15:04:24.396Z,18.80
2023-05-19T15:07:05.756Z,18.80
2023-05-19T15:09:36.810Z,18.90
2023-05-19T15:12:04.567Z,19.00
2023-05-19T15:14:31.807Z,18.60
2023-05-19T15:16:59.478Z,18.70
2023-05-19T15:19:26.988Z,18.80
2023-05-19T15:21:54.552Z,18.90
2023-05-19T15:24:22.015Z,18.90
2023-05-19T15:26:49.513Z,18.80
2023-05-19T15:29:16.962Z,18.90
2023-05-19T15:31:44.466Z,19.10
2023-05-19T15:34:11.887Z,18.80
2023-05-19T15:36:39.285Z,18.50
2023-05-19T15:39:06.852Z,18.40
2023-05-19T15:41:34.117Z,18.10
2023-05-19T15:44:02.537Z,18.00
2023-05-19T15:46:30.715Z,17.90
2023-05-19T15:48:58.267Z,17.70
2023-05-19T15:51:26.528Z,18.00
2023-05-19T15:53:54.128Z,17.80
2023-05-19T15:56:22.651Z,17.70
2023-05-19T15:58:50.007Z,17.70
2023-05-19T16:01:18.650Z,17.80
2023-05-19T16:03:46.337Z,18.20
2023-05-19T16:06:14.234Z,18.40
2023-05-19T16:08:41.576Z,18.50
2023-05-19T16:11:09.042Z,18.40
2023-05-19T16:13:36.646Z,18.30
2023-05-19T16:16:04.758Z,18.30
2023-05-19T16:18:32.111Z,18.10
2023-05-19T16:20:59.453Z,18.10
2023-05-19T16:23:27.706Z,17.90
2023-05-19T16:25:55.116Z,17.90
2023-05-19T16:28:24.993Z,17.80
2023-05-19T16:30:52.506Z,17.80
2023-05-19T16:33:19.877Z,17.90
2023-05-19T16:35:47.226Z,17.60
2023-05-19T16:38:14.667Z,17.40
2023-05-19T16:40:42.064Z,17.50
2023-05-19T16:43:09.481Z,17.50
2023-05-19T16:45:36.989Z,17.60
2023-05-19T16:48:04.528Z,17.60
2023-05-19T16:50:31.872Z,17.40
2023-05-19T16:52:59.124Z,17.30
2023-05-19T16:55:27.129Z,17.30
2023-05-19T16:57:55.137Z,17.10
2023-05-19T17:00:22.700Z,17.20
2023-05-19T17:02:50.196Z,17.20
2023-05-19T17:05:18.235Z,17.20
2023-05-19T17:07:45.726Z,17.00
2023-05-19T17:10:14.162Z,17.20
2023-05-19T17:12:41.526Z,17.10
2023-05-19T17:15:09.187Z,17.10
2023-05-19T17:17:36.712Z,17.00
2023-05-19T17:20:04.271Z,16.90
2023-05-19T17:22:32.022Z,17.00
2023-05-19T17:24:59.317Z,16.90
2023-05-19T17:27:26.642Z,16.80
2023-05-19T17:29:53.995Z,16.80
2023-05-19T17:32:25.926Z,16.80
2023-05-19T17:34:53.829Z,17.00
2023-05-19T17:37:25.710Z,17.00
2023-05-19T17:39:53.248Z,17.10
2023-05-19T17:42:20.562Z,17.00
2023-05-19T17:44:47.917Z,17.00
2023-05-19T17:47:15.263Z,16.80
2023-05-19T17:49:42.494Z,16.60
2023-05-19T17:52:10.453Z,16.50
2023-05-19T17:54:38.086Z,16.40
2023-05-19T17:57:11.513Z,16.40
2023-05-19T17:59:39.195Z,16.20
2023-05-19T18:02:07.503Z,16.10
2023-05-19T18:04:35.410Z,16.10
2023-05-19T18:07:03.935Z,16.00
2023-05-19T18:09:33.401Z,16.00
2023-05-19T18:12:02.526Z,16.00
2023-05-19T18:14:29.929Z,15.90
2023-05-19T18:16:57.344Z,15.80
2023-05-19T18:19:24.710Z,15.80
2023-05-19T18:21:52.116Z,15.70
2023-05-19T18:24:19.372Z,15.60
2023-05-19T18:26:47.165Z,15.50
2023-05-19T18:29:14.855Z,15.40
2023-05-19T18:31:42.386Z,15.30
2023-05-19T18:34:09.860Z,15.10
2023-05-19T18:36:37.253Z,15.10
2023-05-19T18:39:04.756Z,15.00
2023-05-19T18:41:32.270Z,14.90
2023-05-19T18:43:59.882Z,14.80
2023-05-19T18:46:27.186Z,14.80
2023-05-19T18:48:54.589Z,14.80
2023-05-19T18:51:22.547Z,14.70
2023-05-19T18:53:51.063Z,14.60
2023-05-19T18:56:26.338Z,14.50
2023-05-19T18:58:54.984Z,14.40
2023-05-19T19:01:22.578Z,14.40
2023-05-19T19:03:51.964Z,14.40
2023-05-19T19:06:21.853Z,14.20
2023-05-19T19:08:54.757Z,14.10
2023-05-19T19:11:22.819Z,14.00
2023-05-19T19:13:51.534Z,13.90
2023-05-19T19:16:19.129Z,13.80
2023-05-19T19:18:47.103Z,13.60
2023-05-19T19:21:14.565Z,13.60
2023-05-19T19:23:42.113Z,13.50
2023-05-19T19:26:09.838Z,13.40
2023-05-19T19:28:37.339Z,13.40
2023-05-19T19:31:04.690Z,13.30
2023-05-19T19:33:32.161Z,13.20
2023-05-19T19:35:59.738Z,13.20
2023-05-19T19:38:27.072Z,13.10
2023-05-19T19:40:54.625Z,13.00
2023-05-19T19:43:22.398Z,13.00
2023-05-19T19:45:57.967Z,13.00
2023-05-19T19:48:25.387Z,12.90
2023-05-19T19:50:58.845Z,12.80
2023-05-19T19:53:26.174Z,12.80
2023-05-19T19:56:01.275Z,12.80
2023-05-19T19:58:29.689Z,12.80
2023-05-19T20:00:58.949Z,12.80
2023-05-19T20:03:27.898Z,12.80
2023-05-19T20:05:57.098Z,12.70
2023-05-19T20:08:25.291Z,12.70
2023-05-19T20:10:53.361Z,12.70
2023-05-19T20:13:21.081Z,12.70
2023-05-19T20:15:48.429Z,12.60
2023-05-19T20:18:15.917Z,12.60
2023-05-19T20:20:43.440Z,12.50
2023-05-19T20:23:10.869Z,12.50
2023-05-19T20:25:54.440Z,12.50
2023-05-19T20:28:29.037Z,12.50
2023-05-19T20:30:56.316Z,12.50
2023-05-19T20:33:23.683Z,12.70
2023-05-19T20:35:50.999Z,12.70
2023-05-19T20:38:18.268Z,12.60
2023-05-19T20:40:45.552Z,12.50
2023-05-19T20:43:13.193Z,12.50
2023-05-19T20:45:43.938Z,12.50
2023-05-19T20:48:11.903Z,12.60
2023-05-19T20:50:39.603Z,12.60
2023-05-19T20:53:07.616Z,12.60
2023-05-19T20:55:36.385Z,12.60
2023-05-19T20:58:03.769Z,12.50
2023-05-19T21:00:31.116Z,12.50
2023-05-19T21:02:58.595Z,12.40
2023-05-19T21:05:26.144Z,12.40
2023-05-19T21:07:53.494Z,12.40
2023-05-19T21:10:20.944Z,12.50
2023-05-19T21:12:48.414Z,12.30
2023-05-19T21:15:15.884Z,12.20
2023-05-19T21:17:43.212Z,12.20
2023-05-19T21:20:11.236Z,12.20
2023-05-19T21:22:38.470Z,12.30
2023-05-19T21:25:06.365Z,12.30
2023-05-19T21:27:35.919Z,12.30
2023-05-19T21:30:03.684Z,12.20
2023-05-19T21:32:31.007Z,12.20
2023-05-19T21:34:58.487Z,12.00
2023-05-19T21:37:25.763Z,11.70
2023-05-19T21:39:53.201Z,11.60
2023-05-19T21:42:20.637Z,11.60
2023-05-19T21:44:47.962Z,11.50
2023-05-19T21:47:16.204Z,11.50
2023-05-19T21:49:43.460Z,11.50
2023-05-19T21:52:10.815Z,11.50
2023-05-19T21:54:38.150Z,11.50
2023-05-19T21:57:05.825Z,11.50
2023-05-19T21:59:33.021Z,11.40
2023-05-19T22:02:00.523Z,11.50
2023-05-19T22:04:31.557Z,11.40
2023-05-19T22:06:58.939Z,11.40
2023-05-19T22:09:27.097Z,11.40
2023-05-19T22:11:54.860Z,11.40
2023-05-19T22:14:22.326Z,11.40
2023-05-19T22:16:49.593Z,11.30
2023-05-19T22:19:17.348Z,11.20
2023-05-19T22:21:44.652Z,11.20
2023-05-19T22:24:11.992Z,11.20
2023-05-19T22:26:42.945Z,11.20
2023-05-19T22:29:15.227Z,11.20
2023-05-19T22:31:42.497Z,11.20
2023-05-19T22:34:09.897Z,11.20
2023-05-19T22:36:37.268Z,11.20
2023-05-19T22:39:05.076Z,11.00
2023-05-19T22:41:32.403Z,10.90
2023-05-19T22:43:59.684Z,10.90
2023-05-19T22:46:27.320Z,10.90
2023-05-19T22:48:54.901Z,10.70
2023-05-19T22:51:22.326Z,10.60
2023-05-19T22:53:49.515Z,10.60
2023-05-19T22:56:16.794Z,10.50
2023-05-19T22:58:44.096Z,10.50
2023-05-19T23:01:11.458Z,10.60
2023-05-19T23:03:38.722Z,10.60
2023-05-19T23:06:06.184Z,10.60
2023-05-19T23:08:33.449Z,10.50
2023-05-19T23:11:02.308Z,10.60
2023-05-19T23:13:34.085Z,10.70
2023-05-19T23:16:01.255Z,10.60
2023-05-19T23:18:28.568Z,10.60
2023-05-19T23:20:56.148Z,10.60
2023-05-19T23:23:23.377Z,10.50
2023-05-19T23:25:50.715Z,10.60
2023-05-19T23:28:18.208Z,10.50
2023-05-19T23:30:45.430Z,10.40
2023-05-19T23:33:12.645Z,10.30
2023-05-19T23:35:39.938Z,10.30
2023-05-19T23:38:07.229Z,10.30
2023-05-19T23:40:34.518Z,10.30
2023-05-19T23:43:01.947Z,10.30
2023-05-19T23:45:29.255Z,10.10
2023-05-19T23:47:57.063Z,10.00
2023-05-19T23:50:24.425Z,9.90
2023-05-19T23:52:51.762Z,9.80
2023-05-19T23:55:20.295Z,9.70
2023-05-19T23:57:47.702Z,9.70
