createdAt,value
2022-11-17T00:03:56.916Z,96.10
2022-11-17T00:08:55.732Z,96.40
2022-11-17T00:14:12.945Z,96.60
2022-11-17T00:19:30.081Z,96.90
2022-11-17T00:24:28.817Z,96.80
2022-11-17T00:29:28.012Z,97.00
2022-11-17T00:34:26.709Z,97.00
2022-11-17T00:39:25.833Z,97.00
2022-11-17T00:44:24.862Z,96.90
2022-11-17T00:49:24.996Z,96.90
2022-11-17T00:54:23.801Z,96.80
2022-11-17T00:59:23.021Z,96.90
2022-11-17T01:04:22.014Z,96.90
2022-11-17T01:09:20.897Z,97.00
2022-11-17T01:14:19.907Z,97.20
2022-11-17T01:19:18.940Z,97.50
2022-11-17T01:24:17.840Z,97.70
2022-11-17T01:29:17.051Z,98.00
2022-11-17T01:34:15.838Z,98.30
2022-11-17T01:39:14.789Z,98.40
2022-11-17T01:44:13.823Z,98.70
2022-11-17T01:49:12.846Z,98.70
2022-11-17T01:54:12.034Z,98.90
2022-11-17T01:59:10.854Z,99.10
2022-11-17T02:04:10.667Z,99.20
2022-11-17T02:09:09.913Z,99.20
2022-11-17T02:14:08.901Z,99.20
2022-11-17T02:19:08.329Z,99.20
2022-11-17T02:24:06.765Z,99.20
2022-11-17T02:29:05.877Z,99.10
2022-11-17T02:34:04.940Z,99.10
2022-11-17T02:39:03.786Z,99.10
2022-11-17T02:44:05.704Z,99.00
2022-11-17T02:49:04.937Z,99.00
2022-11-17T02:54:03.834Z,99.20
2022-11-17T02:59:02.978Z,99.20
2022-11-17T03:04:01.796Z,99.20
2022-11-17T03:09:00.797Z,99.40
2022-11-17T03:13:59.772Z,99.50
2022-11-17T03:18:58.967Z,99.50
2022-11-17T03:23:57.821Z,99.50
2022-11-17T03:28:56.830Z,99.50
2022-11-17T03:33:55.945Z,99.40
2022-11-17T03:38:54.870Z,99.40
2022-11-17T03:43:55.263Z,99.30
2022-11-17T03:48:53.808Z,99.20
2022-11-17T03:53:52.867Z,98.90
2022-11-17T03:58:52.033Z,98.70
2022-11-17T04:03:50.941Z,98.70
2022-11-17T04:08:49.927Z,98.70
2022-11-17T04:14:20.418Z,98.70
2022-11-17T04:19:18.922Z,98.60
2022-11-17T04:24:18.319Z,98.60
2022-11-17T04:29:17.255Z,98.50
2022-11-17T04:34:15.933Z,98.60
2022-11-17T04:39:14.961Z,98.60
2022-11-17T04:44:14.074Z,98.50
2022-11-17T04:49:12.879Z,98.40
2022-11-17T04:54:11.879Z,98.40
2022-11-17T04:59:10.891Z,98.40
2022-11-17T05:04:10.141Z,98.30
2022-11-17T05:09:08.923Z,98.30
2022-11-17T05:14:08.184Z,98.30
2022-11-17T05:19:07.153Z,98.40
2022-11-17T05:24:06.140Z,98.30
2022-11-17T05:29:04.959Z,98.40
2022-11-17T05:34:03.983Z,98.60
2022-11-17T05:39:03.003Z,98.80
2022-11-17T05:44:02.082Z,98.90
2022-11-17T05:49:00.994Z,99.00
2022-11-17T05:54:00.024Z,99.00
2022-11-17T05:58:58.940Z,99.20
2022-11-17T06:03:58.090Z,99.60
2022-11-17T06:08:57.074Z,99.60
2022-11-17T06:13:55.975Z,99.70
2022-11-17T06:18:55.075Z,99.70
2022-11-17T06:23:53.901Z,99.90
2022-11-17T06:28:53.073Z,99.90
2022-11-17T06:33:51.881Z,99.90
2022-11-17T06:38:51.159Z,99.90
2022-11-17T06:43:49.932Z,99.90
2022-11-17T06:48:48.906Z,99.90
2022-11-17T06:53:48.171Z,99.90
2022-11-17T06:58:47.270Z,99.90
2022-11-17T07:03:46.188Z,99.90
2022-11-17T07:08:45.542Z,99.90
2022-11-17T07:13:44.070Z,99.90
2022-11-17T07:18:43.223Z,99.90
2022-11-17T07:23:42.349Z,99.90
2022-11-17T07:28:40.910Z,99.90
2022-11-17T07:33:39.926Z,99.90
2022-11-17T07:38:39.685Z,99.90
2022-11-17T07:43:39.095Z,99.90
2022-11-17T07:48:38.341Z,99.90
2022-11-17T07:53:38.176Z,99.90
2022-11-17T07:58:37.395Z,99.80
2022-11-17T08:03:37.051Z,99.60
2022-11-17T08:08:36.332Z,99.50
2022-11-17T08:13:36.229Z,99.30
2022-11-17T08:18:35.500Z,99.10
2022-11-17T08:23:35.097Z,98.90
2022-11-17T08:28:34.417Z,98.80
2022-11-17T08:33:34.183Z,98.70
2022-11-17T08:38:33.473Z,98.60
2022-11-17T08:43:32.981Z,98.30
2022-11-17T08:48:32.921Z,98.10
2022-11-17T08:53:32.039Z,97.60
2022-11-17T08:58:31.214Z,97.50
2022-11-17T09:03:30.039Z,97.40
2022-11-17T09:08:46.678Z,96.90
2022-11-17T09:13:30.102Z,96.30
2022-11-17T09:18:31.098Z,96.10
2022-11-17T09:23:31.300Z,95.40
2022-11-17T09:28:30.181Z,95.60
2022-11-17T09:33:29.097Z,95.40
2022-11-17T09:38:28.189Z,95.50
2022-11-17T09:43:27.493Z,95.30
2022-11-17T09:48:45.695Z,95.00
2022-11-17T09:53:27.315Z,94.70
2022-11-17T09:58:26.181Z,93.70
2022-11-17T10:03:25.327Z,92.60
2022-11-17T10:08:24.122Z,92.40
2022-11-17T10:13:23.396Z,91.60
2022-11-17T10:18:21.991Z,91.40
2022-11-17T10:23:21.056Z,91.10
2022-11-17T10:28:20.757Z,90.60
2022-11-17T10:33:20.090Z,90.90
2022-11-17T10:38:20.498Z,90.90
2022-11-17T10:43:19.232Z,90.90
2022-11-17T10:48:18.241Z,90.70
2022-11-17T10:53:17.063Z,90.30
2022-11-17T10:58:16.326Z,90.90
2022-11-17T11:03:15.141Z,91.10
2022-11-17T11:08:14.281Z,90.90
2022-11-17T11:13:13.028Z,90.90
2022-11-17T11:18:12.153Z,90.90
2022-11-17T11:23:11.338Z,91.00
2022-11-17T11:28:10.250Z,90.60
2022-11-17T11:33:09.061Z,90.40
2022-11-17T11:38:08.152Z,89.80
2022-11-17T11:43:07.185Z,89.50
2022-11-17T11:48:06.193Z,89.40
2022-11-17T11:53:05.201Z,89.10
2022-11-17T11:58:04.234Z,89.10
2022-11-17T12:03:03.283Z,86.90
2022-11-17T12:08:06.023Z,87.80
2022-11-17T12:13:03.189Z,86.40
2022-11-17T12:18:02.132Z,85.80
2022-11-17T12:23:01.126Z,84.20
2022-11-17T12:28:00.372Z,84.80
2022-11-17T12:32:59.154Z,84.70
2022-11-17T12:37:58.422Z,83.20
2022-11-17T12:42:57.360Z,83.20
2022-11-17T12:48:26.431Z,83.90
2022-11-17T12:52:57.235Z,83.80
2022-11-17T12:57:56.147Z,84.20
2022-11-17T13:02:55.758Z,82.90
2022-11-17T13:07:54.149Z,81.60
2022-11-17T13:12:53.317Z,81.00
2022-11-17T13:17:54.337Z,81.90
2022-11-17T13:22:53.354Z,81.90
2022-11-17T13:27:57.178Z,81.90
2022-11-17T13:32:54.551Z,81.90
2022-11-17T13:37:53.251Z,82.00
2022-11-17T13:42:52.261Z,82.20
2022-11-17T13:47:51.366Z,82.40
2022-11-17T13:52:50.387Z,82.10
2022-11-17T13:57:49.289Z,82.00
2022-11-17T14:02:48.366Z,82.40
2022-11-17T14:07:47.609Z,82.80
2022-11-17T14:12:46.261Z,82.80
2022-11-17T14:17:45.470Z,82.80
2022-11-17T14:22:44.367Z,83.00
2022-11-17T14:27:43.349Z,83.20
2022-11-17T14:32:42.373Z,83.20
2022-11-17T14:37:41.627Z,83.80
2022-11-17T14:42:41.144Z,84.40
2022-11-17T14:47:40.239Z,84.60
2022-11-17T14:52:40.789Z,84.80
2022-11-17T14:57:39.468Z,85.30
2022-11-17T15:02:38.519Z,85.40
2022-11-17T15:07:37.376Z,85.50
2022-11-17T15:12:36.424Z,85.70
2022-11-17T15:17:35.445Z,85.70
2022-11-17T15:22:34.343Z,85.60
2022-11-17T15:27:33.375Z,85.60
2022-11-17T15:32:32.380Z,85.40
2022-11-17T15:37:31.502Z,85.70
2022-11-17T15:42:30.487Z,85.40
2022-11-17T15:47:29.382Z,85.30
2022-11-17T15:52:48.549Z,85.40
2022-11-17T15:57:29.275Z,85.70
2022-11-17T16:02:28.482Z,85.40
2022-11-17T16:07:27.588Z,85.50
2022-11-17T16:12:26.507Z,85.60
2022-11-17T16:17:25.503Z,85.60
2022-11-17T16:22:24.532Z,85.80
2022-11-17T16:27:23.526Z,86.00
2022-11-17T16:32:22.440Z,86.00
2022-11-17T16:37:21.546Z,86.40
2022-11-17T16:42:20.575Z,86.40
2022-11-17T16:47:19.363Z,86.70
2022-11-17T16:52:18.523Z,86.90
2022-11-17T16:57:17.402Z,87.10
2022-11-17T17:02:16.510Z,87.40
2022-11-17T17:07:15.487Z,87.60
2022-11-17T17:12:15.290Z,87.90
2022-11-17T17:17:14.459Z,88.10
2022-11-17T17:22:13.470Z,88.30
2022-11-17T17:27:12.399Z,88.20
2022-11-17T17:32:11.509Z,88.50
2022-11-17T17:37:10.403Z,88.30
2022-11-17T17:42:09.522Z,88.60
2022-11-17T17:47:08.538Z,88.70
2022-11-17T17:52:13.549Z,88.80
2022-11-17T17:57:10.163Z,88.90
2022-11-17T18:02:09.479Z,88.90
2022-11-17T18:07:08.490Z,89.30
2022-11-17T18:12:07.501Z,89.50
2022-11-17T18:17:06.475Z,90.10
2022-11-17T18:22:05.513Z,90.20
2022-11-17T18:27:04.407Z,90.60
2022-11-17T18:32:03.343Z,90.60
2022-11-17T18:37:02.523Z,90.70
2022-11-17T18:42:01.543Z,90.80
2022-11-17T18:47:02.968Z,90.90
2022-11-17T18:52:01.617Z,90.90
2022-11-17T18:57:01.487Z,91.00
2022-11-17T19:02:00.461Z,91.00
2022-11-17T19:07:00.487Z,91.10
2022-11-17T19:12:00.005Z,91.10
2022-11-17T19:16:58.544Z,91.10
2022-11-17T19:21:59.324Z,91.00
2022-11-17T19:26:58.417Z,91.10
2022-11-17T19:31:57.619Z,91.10
2022-11-17T19:36:56.624Z,91.20
2022-11-17T19:41:55.762Z,91.20
2022-11-17T19:46:54.737Z,91.30
2022-11-17T19:51:53.644Z,91.30
2022-11-17T19:56:52.951Z,91.40
2022-11-17T20:01:51.711Z,91.40
2022-11-17T20:06:50.500Z,91.40
2022-11-17T20:11:49.477Z,91.50
2022-11-17T20:16:48.496Z,91.50
2022-11-17T20:21:47.494Z,91.60
2022-11-17T20:26:46.501Z,91.70
2022-11-17T20:31:45.549Z,91.70
2022-11-17T20:36:44.518Z,91.70
2022-11-17T20:41:43.540Z,91.70
2022-11-17T20:46:42.546Z,91.70
2022-11-17T20:51:41.845Z,91.60
2022-11-17T20:56:40.453Z,91.60
2022-11-17T21:01:39.721Z,91.60
2022-11-17T21:06:38.600Z,91.60
2022-11-17T21:11:55.579Z,91.60
2022-11-17T21:16:54.624Z,91.60
2022-11-17T21:21:53.655Z,91.80
2022-11-17T21:26:54.109Z,91.90
2022-11-17T21:31:53.530Z,92.00
2022-11-17T21:36:52.556Z,92.10
2022-11-17T21:41:51.437Z,92.20
2022-11-17T21:46:50.571Z,92.20
2022-11-17T21:51:49.570Z,92.10
2022-11-17T21:56:48.574Z,92.10
2022-11-17T22:01:47.598Z,92.10
2022-11-17T22:06:46.601Z,92.10
2022-11-17T22:11:45.509Z,92.20
2022-11-17T22:16:44.622Z,92.20
2022-11-17T22:21:43.526Z,92.20
2022-11-17T22:26:43.145Z,92.10
2022-11-17T22:31:42.693Z,92.10
2022-11-17T22:36:41.707Z,92.00
2022-11-17T22:41:40.547Z,92.10
2022-11-17T22:46:40.190Z,92.30
2022-11-17T22:51:57.682Z,92.60
2022-11-17T22:56:56.576Z,92.70
2022-11-17T23:01:55.676Z,92.70
2022-11-17T23:06:54.671Z,92.80
2022-11-17T23:11:53.575Z,92.90
2022-11-17T23:16:52.637Z,92.90
2022-11-17T23:21:51.635Z,93.00
2022-11-17T23:26:50.542Z,92.90
2022-11-17T23:31:49.667Z,92.90
2022-11-17T23:36:48.466Z,92.90
2022-11-17T23:41:47.581Z,92.90
2022-11-17T23:46:46.676Z,92.90
2022-11-17T23:51:45.579Z,92.90
2022-11-17T23:56:44.689Z,92.90
