createdAt,value
2018-11-25T00:00:21.648Z,25.07
2018-11-25T00:05:20.447Z,26.77
2018-11-25T00:10:19.174Z,23.10
2018-11-25T00:15:17.899Z,26.63
2018-11-25T00:20:16.625Z,26.37
2018-11-25T00:25:15.412Z,26.87
2018-11-25T00:30:15.939Z,20.73
2018-11-25T00:35:15.823Z,26.93
2018-11-25T00:40:15.251Z,23.37
2018-11-25T00:45:17.264Z,28.10
2018-11-25T00:50:15.990Z,26.70
2018-11-25T00:55:16.693Z,28.73
2018-11-25T01:00:16.525Z,26.80
2018-11-25T01:05:15.249Z,27.10
2018-11-25T01:10:15.672Z,25.30
2018-11-25T01:15:15.283Z,24.30
2018-11-25T01:20:16.240Z,26.33
2018-11-25T01:25:14.983Z,28.33
2018-11-25T01:30:14.668Z,31.03
2018-11-25T01:35:13.507Z,22.47
2018-11-25T01:40:15.356Z,29.43
2018-11-25T01:45:14.980Z,29.67
2018-11-25T01:50:15.536Z,28.93
2018-11-25T01:55:15.368Z,28.47
2018-11-25T02:00:17.962Z,26.83
2018-11-25T02:05:16.709Z,31.03
2018-11-25T02:10:16.304Z,27.50
2018-11-25T02:15:16.512Z,29.80
2018-11-25T02:20:23.994Z,30.83
2018-11-25T02:25:22.739Z,32.17
2018-11-25T02:30:21.449Z,29.80
2018-11-25T02:35:20.164Z,34.40
2018-11-25T02:40:18.907Z,30.87
2018-11-25T02:45:18.424Z,35.10
2018-11-25T02:50:23.985Z,33.43
2018-11-25T02:55:23.662Z,29.67
2018-11-25T03:00:22.397Z,31.77
2018-11-25T03:05:21.120Z,29.00
2018-11-25T03:10:19.827Z,32.60
2018-11-25T03:15:18.588Z,32.77
2018-11-25T03:20:17.739Z,33.47
2018-11-25T03:25:19.572Z,32.67
2018-11-25T03:30:21.034Z,33.00
2018-11-25T03:35:19.706Z,30.70
2018-11-25T03:40:18.928Z,38.20
2018-11-25T03:45:19.613Z,31.67
2018-11-25T03:50:18.317Z,31.63
2018-11-25T03:55:17.324Z,34.40
2018-11-25T04:00:18.771Z,38.33
2018-11-25T04:05:17.627Z,28.60
2018-11-25T04:10:17.309Z,37.07
2018-11-25T04:15:16.748Z,35.80
2018-11-25T04:20:18.312Z,36.20
2018-11-25T04:25:17.044Z,37.07
2018-11-25T04:30:17.772Z,33.63
2018-11-25T04:35:16.505Z,42.67
2018-11-25T04:40:15.982Z,40.03
2018-11-25T04:45:15.585Z,35.50
2018-11-25T04:50:17.191Z,39.43
2018-11-25T04:55:15.928Z,36.97
2018-11-25T05:00:14.615Z,38.90
2018-11-25T05:05:14.228Z,38.97
2018-11-25T05:10:13.724Z,41.30
2018-11-25T05:15:16.615Z,40.70
2018-11-25T05:20:15.947Z,30.73
2018-11-25T05:25:15.581Z,37.60
2018-11-25T05:30:15.513Z,37.13
2018-11-25T05:35:15.170Z,38.60
2018-11-25T05:40:14.862Z,39.27
2018-11-25T05:45:14.691Z,40.03
2018-11-25T05:50:14.318Z,38.60
2018-11-25T05:55:13.443Z,38.33
2018-11-25T06:00:17.283Z,41.20
2018-11-25T06:05:15.994Z,37.70
2018-11-25T06:10:14.699Z,37.87
2018-11-25T06:15:14.241Z,41.97
2018-11-25T06:20:14.684Z,42.60
2018-11-25T06:25:14.619Z,43.60
2018-11-25T06:30:14.281Z,44.00
2018-11-25T06:35:14.126Z,41.40
2018-11-25T06:40:13.949Z,44.00
2018-11-25T06:45:20.861Z,34.17
2018-11-25T06:50:19.579Z,44.10
2018-11-25T06:55:18.294Z,44.43
2018-11-25T07:00:19.862Z,45.40
2018-11-25T07:05:18.610Z,47.90
2018-11-25T07:10:18.248Z,36.47
2018-11-25T07:15:17.774Z,34.90
2018-11-25T07:20:17.293Z,41.93
2018-11-25T07:25:20.197Z,44.60
2018-11-25T07:30:21.145Z,44.77
2018-11-25T07:35:19.920Z,44.50
2018-11-25T07:40:19.483Z,48.00
2018-11-25T07:45:20.107Z,44.37
2018-11-25T07:50:18.832Z,42.67
2018-11-25T07:55:18.584Z,47.20
2018-11-25T08:00:20.226Z,45.20
2018-11-25T08:05:20.824Z,44.23
2018-11-25T08:10:19.528Z,40.50
2018-11-25T08:15:18.929Z,45.30
2018-11-25T08:20:18.501Z,51.93
2018-11-25T08:25:18.169Z,44.87
2018-11-25T08:30:20.740Z,44.43
2018-11-25T08:35:19.575Z,36.43
2018-11-25T08:40:19.488Z,45.40
2018-11-25T08:45:18.320Z,45.23
2018-11-25T08:50:18.022Z,44.07
2018-11-25T08:55:18.567Z,40.67
2018-11-25T09:00:18.292Z,43.40
2018-11-25T09:05:16.990Z,44.10
2018-11-25T09:10:16.728Z,41.87
2018-11-25T09:15:18.057Z,46.33
2018-11-25T09:20:17.916Z,41.67
2018-11-25T09:25:17.843Z,44.30
2018-11-25T09:30:17.704Z,54.43
2018-11-25T09:35:16.664Z,37.33
2018-11-25T09:40:18.456Z,41.57
2018-11-25T09:45:18.021Z,42.10
2018-11-25T09:50:18.638Z,45.47
2018-11-25T09:55:19.397Z,40.47
2018-11-25T10:00:20.940Z,43.07
2018-11-25T10:05:19.713Z,44.77
2018-11-25T10:10:19.512Z,41.00
2018-11-25T10:15:19.421Z,38.40
2018-11-25T10:20:21.208Z,43.77
2018-11-25T10:25:20.015Z,44.10
2018-11-25T10:30:21.690Z,40.47
2018-11-25T10:35:20.384Z,41.93
2018-11-25T10:40:20.117Z,39.37
2018-11-25T10:45:27.531Z,41.60
2018-11-25T10:50:26.603Z,40.97
2018-11-25T10:55:25.301Z,40.17
2018-11-25T11:00:35.160Z,39.13
2018-11-25T11:05:39.330Z,39.83
2018-11-25T11:10:38.079Z,38.40
2018-11-25T11:15:36.809Z,42.60
2018-11-25T11:20:35.515Z,36.10
2018-11-25T11:25:34.220Z,32.90
2018-11-25T11:30:32.978Z,38.70
2018-11-25T11:35:31.707Z,42.30
2018-11-25T11:40:30.468Z,38.43
2018-11-25T11:45:29.197Z,41.77
2018-11-25T11:50:27.930Z,40.80
2018-11-25T11:55:26.612Z,35.80
2018-11-25T12:00:28.045Z,41.33
2018-11-25T12:05:26.885Z,36.87
2018-11-25T12:10:25.589Z,37.10
2018-11-25T12:15:31.177Z,35.93
2018-11-25T12:20:30.357Z,40.40
2018-11-25T12:25:29.083Z,40.53
2018-11-25T12:30:27.789Z,40.40
2018-11-25T12:35:26.492Z,40.10
2018-11-25T12:40:25.219Z,41.60
2018-11-25T12:45:24.052Z,39.77
2018-11-25T12:50:24.961Z,38.57
2018-11-25T12:55:24.868Z,38.60
2018-11-25T13:00:28.948Z,37.70
2018-11-25T13:05:27.756Z,38.47
2018-11-25T13:10:26.446Z,37.93
2018-11-25T13:15:25.197Z,37.97
2018-11-25T13:20:23.903Z,40.30
2018-11-25T13:25:22.720Z,36.20
2018-11-25T13:30:26.713Z,43.23
2018-11-25T13:35:27.801Z,44.07
2018-11-25T13:40:25.394Z,41.50
2018-11-25T13:45:24.097Z,37.70
2018-11-25T13:50:22.821Z,40.90
2018-11-25T13:55:22.909Z,46.80
2018-11-25T14:00:24.888Z,43.30
2018-11-25T14:05:23.585Z,42.03
2018-11-25T14:10:27.191Z,45.07
2018-11-25T14:15:26.316Z,45.33
2018-11-25T14:20:25.020Z,45.10
2018-11-25T14:25:24.432Z,40.50
2018-11-25T14:30:24.920Z,45.97
2018-11-25T14:35:23.638Z,38.80
2018-11-25T14:40:22.348Z,38.30
2018-11-25T14:45:21.067Z,33.80
2018-11-25T14:50:20.300Z,33.40
2018-11-25T14:55:19.218Z,31.77
2018-11-25T15:00:21.023Z,31.80
2018-11-25T15:05:30.636Z,30.30
2018-11-25T15:10:29.354Z,29.13
2018-11-25T15:15:28.075Z,32.30
2018-11-25T15:20:26.832Z,27.47
2018-11-25T15:25:27.415Z,29.47
2018-11-25T15:30:26.110Z,30.80
2018-11-25T15:35:24.836Z,28.97
2018-11-25T15:40:25.980Z,29.90
2018-11-25T15:45:24.720Z,32.20
2018-11-25T15:50:25.852Z,28.17
2018-11-25T15:55:24.695Z,35.97
2018-11-25T16:00:24.280Z,38.17
2018-11-25T16:05:27.383Z,32.17
2018-11-25T16:10:26.201Z,35.93
2018-11-25T16:15:26.217Z,31.00
2018-11-25T16:20:26.045Z,32.63
2018-11-25T16:25:34.176Z,33.27
2018-11-25T16:30:32.888Z,33.10
2018-11-25T16:35:38.340Z,29.93
2018-11-25T16:40:37.200Z,30.50
2018-11-25T16:45:35.911Z,29.67
2018-11-25T16:50:34.739Z,28.53
2018-11-25T16:55:33.427Z,31.03
2018-11-25T17:00:32.142Z,30.57
2018-11-25T17:05:32.712Z,25.77
2018-11-25T17:10:31.424Z,27.67
2018-11-25T17:15:30.136Z,27.27
2018-11-25T17:20:28.826Z,26.17
2018-11-25T17:25:27.520Z,24.90
2018-11-25T17:30:26.203Z,23.63
2018-11-25T17:35:27.685Z,24.63
2018-11-25T17:40:26.382Z,23.63
2018-11-25T17:45:25.076Z,24.97
2018-11-25T17:50:25.957Z,22.53
2018-11-25T17:55:26.803Z,22.97
2018-11-25T18:00:32.349Z,20.23
2018-11-25T18:05:38.501Z,20.53
2018-11-25T18:10:29.786Z,19.60
2018-11-25T18:15:28.496Z,20.27
2018-11-25T18:20:32.640Z,23.90
2018-11-25T18:25:31.348Z,19.83
2018-11-25T18:30:30.134Z,19.50
2018-11-25T18:35:28.852Z,24.17
2018-11-25T18:40:27.672Z,22.93
2018-11-25T18:45:27.541Z,19.47
2018-11-25T18:50:26.321Z,18.93
2018-11-25T18:55:24.105Z,20.27
2018-11-25T19:00:27.159Z,19.07
2018-11-25T19:05:26.065Z,21.87
2018-11-25T19:10:25.650Z,18.57
2018-11-25T19:15:24.335Z,18.20
2018-11-25T19:20:26.492Z,20.97
2018-11-25T19:25:25.196Z,19.10
2018-11-25T19:30:26.573Z,19.10
2018-11-25T19:35:23.152Z,18.40
2018-11-25T19:40:24.072Z,20.47
2018-11-25T19:45:23.889Z,22.23
2018-11-25T19:50:30.057Z,21.00
2018-11-25T19:55:28.776Z,19.77
2018-11-25T20:00:27.840Z,20.40
2018-11-25T20:05:26.531Z,20.00
2018-11-25T20:10:25.912Z,20.83
2018-11-25T20:15:24.732Z,19.47
2018-11-25T20:20:25.410Z,18.93
2018-11-25T20:25:24.138Z,20.00
2018-11-25T20:30:25.620Z,22.13
2018-11-25T20:35:24.323Z,21.60
2018-11-25T20:40:23.028Z,20.10
2018-11-25T20:45:27.821Z,20.83
2018-11-25T20:50:26.584Z,18.80
2018-11-25T20:55:25.312Z,17.97
2018-11-25T21:00:25.356Z,20.00
2018-11-25T21:05:24.078Z,21.33
2018-11-25T21:10:22.781Z,19.27
2018-11-25T21:15:21.569Z,16.07
2018-11-25T21:20:22.728Z,18.07
2018-11-25T21:25:22.485Z,11.63
2018-11-25T21:30:23.676Z,16.77
2018-11-25T21:35:22.413Z,17.40
2018-11-25T21:40:22.495Z,17.60
2018-11-25T21:45:21.711Z,16.90
2018-11-25T21:50:21.892Z,15.27
2018-11-25T21:55:21.686Z,17.43
2018-11-25T22:00:22.644Z,17.43
2018-11-25T22:05:24.793Z,17.03
2018-11-25T22:10:20.872Z,13.90
2018-11-25T22:15:21.716Z,16.00
2018-11-25T22:20:20.472Z,16.37
2018-11-25T22:25:19.988Z,15.73
2018-11-25T22:30:20.901Z,16.87
2018-11-25T22:35:20.827Z,15.03
2018-11-25T22:40:20.052Z,16.13
2018-11-25T22:45:20.992Z,14.63
2018-11-25T22:50:20.629Z,14.80
2018-11-25T22:55:21.303Z,13.30
2018-11-25T23:00:26.571Z,14.33
2018-11-25T23:05:36.868Z,15.23
2018-11-25T23:10:35.808Z,14.83
2018-11-25T23:15:34.492Z,14.93
2018-11-25T23:20:33.202Z,15.50
2018-11-25T23:25:31.963Z,16.30
2018-11-25T23:30:30.665Z,14.57
2018-11-25T23:35:30.912Z,16.63
2018-11-25T23:40:29.115Z,15.70
2018-11-25T23:45:27.824Z,18.40
2018-11-25T23:50:26.568Z,16.77
2018-11-25T23:55:25.280Z,17.23
