createdAt,value
2018-07-21T00:00:40.401Z,3.00
2018-07-21T00:01:40.407Z,3.20
2018-07-21T00:02:40.413Z,3.70
2018-07-21T00:03:40.418Z,2.80
2018-07-21T00:04:40.422Z,2.80
2018-07-21T00:05:40.427Z,3.00
2018-07-21T00:06:40.432Z,2.80
2018-07-21T00:07:40.440Z,2.90
2018-07-21T00:08:40.442Z,2.60
2018-07-21T00:09:40.450Z,3.50
2018-07-21T00:10:40.452Z,2.80
2018-07-21T00:11:40.457Z,2.90
2018-07-21T00:12:40.465Z,2.50
2018-07-21T00:13:40.468Z,2.80
2018-07-21T00:14:40.472Z,3.60
2018-07-21T00:15:40.479Z,2.80
2018-07-21T00:16:40.483Z,2.20
2018-07-21T00:17:40.488Z,2.60
2018-07-21T00:18:40.494Z,2.60
2018-07-21T00:19:40.499Z,3.70
2018-07-21T00:20:40.504Z,3.10
2018-07-21T00:21:40.508Z,3.40
2018-07-21T00:22:40.513Z,2.80
2018-07-21T00:23:40.517Z,2.80
2018-07-21T00:24:40.529Z,3.40
2018-07-21T00:25:40.529Z,3.00
2018-07-21T00:26:40.533Z,2.80
2018-07-21T00:27:40.538Z,3.80
2018-07-21T00:28:40.545Z,3.00
2018-07-21T00:29:40.551Z,2.80
2018-07-21T00:30:40.553Z,3.30
2018-07-21T00:31:40.559Z,3.40
2018-07-21T00:32:40.565Z,2.90
2018-07-21T00:33:40.568Z,3.10
2018-07-21T00:34:40.574Z,3.60
2018-07-21T00:35:40.578Z,3.10
2018-07-21T00:36:40.584Z,3.20
2018-07-21T00:37:40.589Z,3.60
2018-07-21T00:38:40.593Z,3.50
2018-07-21T00:39:40.598Z,3.10
2018-07-21T00:40:40.604Z,2.70
2018-07-21T00:41:40.612Z,3.10
2018-07-21T00:42:40.614Z,3.10
2018-07-21T00:43:40.625Z,3.30
2018-07-21T00:44:40.624Z,3.60
2018-07-21T00:45:40.630Z,3.20
2018-07-21T00:46:40.633Z,3.30
2018-07-21T00:47:40.639Z,3.20
2018-07-21T00:48:40.644Z,3.20
2018-07-21T00:49:40.648Z,3.30
2018-07-21T00:50:40.652Z,3.00
2018-07-21T00:51:40.657Z,3.10
2018-07-21T00:52:40.664Z,4.30
2018-07-21T00:53:40.669Z,3.30
2018-07-21T00:54:40.676Z,3.20
2018-07-21T00:55:40.676Z,3.70
2018-07-21T00:56:40.682Z,3.20
2018-07-21T00:57:40.688Z,3.40
2018-07-21T00:58:40.691Z,2.70
2018-07-21T00:59:40.698Z,3.80
2018-07-21T01:00:40.703Z,4.30
2018-07-21T01:01:40.707Z,3.30
2018-07-21T01:02:40.711Z,3.30
2018-07-21T01:03:40.716Z,2.90
2018-07-21T01:04:40.721Z,3.60
2018-07-21T01:05:40.726Z,3.10
2018-07-21T01:06:40.731Z,3.40
2018-07-21T01:07:40.735Z,2.90
2018-07-21T01:08:40.740Z,3.00
2018-07-21T01:09:40.746Z,2.80
2018-07-21T01:10:40.751Z,3.10
2018-07-21T01:11:40.754Z,3.60
2018-07-21T01:12:40.759Z,2.80
2018-07-21T01:13:40.766Z,3.00
2018-07-21T01:14:40.769Z,3.30
2018-07-21T01:15:40.774Z,3.20
2018-07-21T01:16:40.779Z,3.10
2018-07-21T01:17:40.784Z,3.90
2018-07-21T01:18:40.789Z,4.30
2018-07-21T01:19:40.794Z,3.50
2018-07-21T01:20:40.798Z,3.70
2018-07-21T01:21:40.803Z,3.10
2018-07-21T01:22:40.807Z,3.40
2018-07-21T01:23:40.812Z,3.50
2018-07-21T01:24:40.816Z,3.20
2018-07-21T01:25:40.823Z,3.60
2018-07-21T01:26:40.829Z,3.80
2018-07-21T01:27:40.831Z,3.70
2018-07-21T01:28:40.837Z,3.10
2018-07-21T01:29:40.842Z,3.90
2018-07-21T01:30:40.846Z,3.30
2018-07-21T01:31:40.850Z,3.60
2018-07-21T01:32:40.857Z,3.80
2018-07-21T01:33:40.860Z,3.60
2018-07-21T01:34:40.865Z,3.80
2018-07-21T01:35:40.869Z,3.80
2018-07-21T01:36:40.875Z,4.50
2018-07-21T01:37:40.880Z,4.00
2018-07-21T01:38:40.883Z,3.80
2018-07-21T01:39:40.889Z,4.40
2018-07-21T01:40:40.894Z,3.70
2018-07-21T01:41:40.899Z,3.40
2018-07-21T01:42:40.901Z,4.30
2018-07-21T01:43:40.908Z,4.40
2018-07-21T01:44:40.912Z,3.70
2018-07-21T01:45:40.916Z,3.70
2018-07-21T01:46:40.922Z,4.20
2018-07-21T01:47:40.924Z,4.20
2018-07-21T01:48:40.930Z,3.80
2018-07-21T01:49:40.935Z,4.30
2018-07-21T01:50:40.940Z,3.90
2018-07-21T01:51:40.943Z,3.80
2018-07-21T01:52:40.949Z,3.80
2018-07-21T01:53:40.953Z,4.20
2018-07-21T01:54:40.956Z,4.50
2018-07-21T01:55:40.965Z,4.10
2018-07-21T01:56:40.965Z,4.60
2018-07-21T01:57:40.974Z,4.60
2018-07-21T01:58:40.976Z,4.40
2018-07-21T01:59:40.981Z,4.10
2018-07-21T02:00:40.985Z,5.00
2018-07-21T02:01:40.990Z,4.40
2018-07-21T02:02:40.992Z,4.30
2018-07-21T02:03:40.998Z,5.00
2018-07-21T02:04:41.002Z,4.10
2018-07-21T02:05:41.005Z,4.90
2018-07-21T02:06:41.010Z,4.30
2018-07-21T02:07:41.014Z,4.40
2018-07-21T02:08:41.022Z,3.70
2018-07-21T02:09:41.024Z,4.50
2018-07-21T02:10:41.026Z,4.10
2018-07-21T02:11:41.031Z,4.00
2018-07-21T02:12:41.066Z,3.80
2018-07-21T02:13:41.040Z,4.80
2018-07-21T02:14:41.044Z,4.10
2018-07-21T02:15:41.049Z,4.20
2018-07-21T02:16:41.054Z,4.20
2018-07-21T02:17:41.058Z,4.70
2018-07-21T02:18:41.061Z,4.50
2018-07-21T02:19:41.064Z,4.10
2018-07-21T02:20:41.070Z,4.00
2018-07-21T02:21:41.074Z,4.00
2018-07-21T02:22:41.135Z,4.50
2018-07-21T02:23:41.131Z,4.20
2018-07-21T02:24:41.086Z,4.50
2018-07-21T02:25:41.092Z,4.50
2018-07-21T02:26:41.093Z,4.50
2018-07-21T02:27:41.099Z,4.20
2018-07-21T02:28:41.103Z,4.20
2018-07-21T02:29:41.109Z,3.40
2018-07-21T02:30:41.112Z,4.30
2018-07-21T02:31:41.115Z,4.70
2018-07-21T02:32:41.120Z,4.40
2018-07-21T02:33:41.126Z,4.40
2018-07-21T02:34:41.129Z,4.00
2018-07-21T02:35:41.134Z,5.10
2018-07-21T02:36:41.137Z,4.40
2018-07-21T02:37:41.145Z,4.10
2018-07-21T02:38:41.153Z,4.70
2018-07-21T02:39:41.151Z,5.00
2018-07-21T02:40:41.155Z,4.60
2018-07-21T02:41:41.168Z,4.10
2018-07-21T02:42:41.164Z,4.20
2018-07-21T02:43:41.168Z,4.50
2018-07-21T02:44:41.181Z,4.50
2018-07-21T02:45:41.264Z,4.20
2018-07-21T02:46:41.182Z,4.20
2018-07-21T02:47:41.184Z,3.80
2018-07-21T02:48:41.190Z,5.10
2018-07-21T02:49:41.198Z,3.90
2018-07-21T02:50:41.197Z,4.20
2018-07-21T02:51:41.202Z,4.90
2018-07-21T02:52:41.208Z,4.10
2018-07-21T02:53:41.213Z,4.10
2018-07-21T02:54:41.215Z,4.50
2018-07-21T02:55:41.220Z,4.30
2018-07-21T02:56:41.225Z,4.40
2018-07-21T02:57:41.230Z,3.80
2018-07-21T02:58:41.233Z,4.30
2018-07-21T02:59:41.236Z,4.50
2018-07-21T03:00:41.243Z,4.20
2018-07-21T03:01:41.247Z,4.40
2018-07-21T03:02:41.249Z,4.50
2018-07-21T03:03:41.254Z,4.80
2018-07-21T03:04:41.259Z,5.20
2018-07-21T03:05:41.267Z,4.20
2018-07-21T03:06:41.271Z,5.40
2018-07-21T03:07:41.272Z,5.40
2018-07-21T03:08:41.276Z,4.70
2018-07-21T03:09:41.282Z,4.70
2018-07-21T03:10:41.285Z,5.10
2018-07-21T03:11:41.292Z,5.90
2018-07-21T03:12:41.295Z,5.50
2018-07-21T03:13:41.298Z,6.10
2018-07-21T03:14:41.302Z,4.90
2018-07-21T03:15:41.310Z,5.60
2018-07-21T03:16:41.312Z,5.10
2018-07-21T03:17:41.315Z,5.20
2018-07-21T03:18:41.319Z,5.70
2018-07-21T03:19:41.324Z,5.90
2018-07-21T03:20:41.330Z,6.00
2018-07-21T03:21:41.334Z,5.90
2018-07-21T03:22:41.336Z,6.30
2018-07-21T03:23:41.342Z,5.90
2018-07-21T03:24:41.350Z,6.60
2018-07-21T03:25:41.349Z,6.50
2018-07-21T03:26:41.353Z,6.60
2018-07-21T03:27:41.357Z,5.20
2018-07-21T03:28:41.361Z,5.60
2018-07-21T03:29:41.367Z,6.60
2018-07-21T03:30:41.449Z,6.40
2018-07-21T03:31:41.373Z,6.40
2018-07-21T03:32:41.377Z,7.10
2018-07-21T03:33:41.381Z,7.10
2018-07-21T03:34:41.385Z,5.90
2018-07-21T03:35:41.389Z,5.80
2018-07-21T03:36:41.394Z,6.10
2018-07-21T03:37:41.399Z,6.10
2018-07-21T03:38:41.402Z,6.20
2018-07-21T03:39:41.405Z,6.70
2018-07-21T03:40:41.412Z,6.50
2018-07-21T03:41:41.414Z,6.00
2018-07-21T03:42:41.417Z,6.70
2018-07-21T03:43:41.421Z,6.70
2018-07-21T03:44:41.427Z,6.50
2018-07-21T03:45:41.431Z,6.70
2018-07-21T03:46:41.433Z,6.70
2018-07-21T03:47:41.440Z,6.60
2018-07-21T03:48:41.445Z,6.20
2018-07-21T03:49:41.446Z,6.80
2018-07-21T03:50:41.450Z,6.60
2018-07-21T03:51:41.454Z,6.60
2018-07-21T03:52:41.458Z,7.60
2018-07-21T03:53:41.462Z,6.70
2018-07-21T03:54:41.466Z,5.60
2018-07-21T03:55:41.471Z,6.90
2018-07-21T03:56:41.474Z,5.80
2018-07-21T03:57:41.478Z,6.90
2018-07-21T03:58:41.481Z,6.00
2018-07-21T03:59:41.486Z,5.90
2018-07-21T04:00:41.490Z,7.30
2018-07-21T04:01:41.495Z,5.70
2018-07-21T04:02:41.497Z,6.50
2018-07-21T04:03:41.502Z,7.00
2018-07-21T04:04:41.507Z,6.00
2018-07-21T04:05:41.510Z,5.90
2018-07-21T04:06:41.514Z,7.00
2018-07-21T04:07:41.517Z,5.70
2018-07-21T04:08:41.521Z,6.90
2018-07-21T04:09:41.525Z,7.10
2018-07-21T04:10:41.529Z,6.40
2018-07-21T04:11:41.533Z,6.80
2018-07-21T04:12:41.538Z,6.80
2018-07-21T04:13:41.542Z,6.00
2018-07-21T04:14:41.545Z,6.40
2018-07-21T04:15:41.550Z,6.50
2018-07-21T04:16:41.555Z,5.60
2018-07-21T04:17:41.559Z,6.60
2018-07-21T04:18:41.560Z,6.70
2018-07-21T04:19:41.565Z,6.30
2018-07-21T04:20:41.569Z,6.70
2018-07-21T04:21:41.573Z,6.50
2018-07-21T04:22:41.577Z,6.80
2018-07-21T04:23:41.582Z,6.60
2018-07-21T04:24:41.584Z,6.40
2018-07-21T04:25:41.590Z,6.60
2018-07-21T04:26:41.591Z,6.60
2018-07-21T04:27:41.599Z,6.70
2018-07-21T04:28:41.600Z,6.70
2018-07-21T04:29:41.605Z,5.90
2018-07-21T04:30:41.607Z,7.60
2018-07-21T04:31:41.610Z,6.10
2018-07-21T04:32:41.615Z,6.60
2018-07-21T04:33:41.620Z,6.40
2018-07-21T04:34:41.623Z,6.70
2018-07-21T04:35:41.626Z,6.30
2018-07-21T04:36:41.633Z,7.10
2018-07-21T04:37:41.636Z,6.70
2018-07-21T04:38:41.641Z,6.30
2018-07-21T04:39:41.640Z,6.60
2018-07-21T04:40:41.645Z,6.30
2018-07-21T04:41:41.650Z,6.20
2018-07-21T04:42:41.652Z,5.50
2018-07-21T04:43:41.656Z,5.50
2018-07-21T04:44:41.661Z,6.60
2018-07-21T04:45:41.664Z,5.70
2018-07-21T04:46:41.667Z,5.60
2018-07-21T04:47:41.672Z,6.90
2018-07-21T04:48:41.674Z,6.60
2018-07-21T04:49:41.679Z,6.80
2018-07-21T04:50:41.681Z,6.10
2018-07-21T04:51:41.687Z,6.10
2018-07-21T04:52:41.690Z,6.00
2018-07-21T04:53:41.693Z,6.30
2018-07-21T04:54:41.699Z,6.30
2018-07-21T04:55:41.706Z,6.40
2018-07-21T04:56:41.705Z,6.20
2018-07-21T04:57:41.708Z,6.00
2018-07-21T04:58:41.711Z,6.00
2018-07-21T04:59:41.714Z,7.10
2018-07-21T05:00:41.767Z,5.90
2018-07-21T05:01:41.724Z,6.80
2018-07-21T05:02:41.726Z,7.10
2018-07-21T05:03:41.729Z,6.90
2018-07-21T05:04:41.735Z,6.80
2018-07-21T05:05:41.738Z,6.70
2018-07-21T05:06:41.741Z,6.40
2018-07-21T05:07:41.744Z,6.50
2018-07-21T05:08:41.751Z,6.30
2018-07-21T05:09:41.753Z,6.60
2018-07-21T05:10:41.756Z,6.20
2018-07-21T05:11:41.762Z,6.50
2018-07-21T05:12:41.763Z,6.80
2018-07-21T05:13:41.768Z,6.70
2018-07-21T05:14:41.770Z,6.60
2018-07-21T05:15:41.773Z,6.70
2018-07-21T05:16:41.778Z,7.10
2018-07-21T05:17:41.782Z,6.70
2018-07-21T05:18:41.785Z,7.20
2018-07-21T05:19:41.790Z,6.00
2018-07-21T05:20:41.795Z,6.00
2018-07-21T05:21:41.800Z,6.30
2018-07-21T05:22:41.802Z,7.60
2018-07-21T05:23:41.805Z,6.60
2018-07-21T05:24:41.809Z,6.40
2018-07-21T05:25:41.812Z,6.50
2018-07-21T05:26:41.818Z,5.90
2018-07-21T05:27:41.820Z,6.70
2018-07-21T05:28:41.824Z,6.90
2018-07-21T05:29:41.828Z,6.70
2018-07-21T05:30:41.832Z,6.00
2018-07-21T05:31:41.837Z,6.70
2018-07-21T05:32:41.838Z,6.70
2018-07-21T05:33:41.844Z,7.00
2018-07-21T05:34:41.848Z,6.80
2018-07-21T05:35:41.852Z,6.50
2018-07-21T05:36:41.854Z,6.90
2018-07-21T05:37:41.859Z,6.70
2018-07-21T05:38:41.863Z,7.20
2018-07-21T05:39:41.871Z,6.60
2018-07-21T05:40:41.871Z,6.70
2018-07-21T05:41:41.893Z,6.50
2018-07-21T05:42:41.878Z,6.80
2018-07-21T05:43:41.882Z,7.40
2018-07-21T05:44:41.887Z,7.60
2018-07-21T05:45:41.893Z,7.30
2018-07-21T05:46:41.896Z,6.20
2018-07-21T05:47:41.903Z,6.70
2018-07-21T05:48:41.904Z,7.00
2018-07-21T05:49:41.909Z,6.30
2018-07-21T05:50:41.912Z,6.90
2018-07-21T05:51:41.917Z,5.70
2018-07-21T05:52:41.920Z,6.20
2018-07-21T05:53:41.928Z,7.10
2018-07-21T05:54:41.958Z,6.90
2018-07-21T05:55:41.933Z,6.70
2018-07-21T05:56:41.938Z,6.80
2018-07-21T05:57:41.943Z,6.30
2018-07-21T05:58:41.950Z,6.90
2018-07-21T05:59:41.951Z,6.70
2018-07-21T06:00:41.956Z,6.90
2018-07-21T06:01:41.964Z,6.60
2018-07-21T06:02:42.004Z,6.20
2018-07-21T06:03:41.969Z,6.70
2018-07-21T06:04:41.975Z,6.60
2018-07-21T06:05:41.981Z,5.70
2018-07-21T06:06:41.985Z,6.10
2018-07-21T06:07:41.988Z,5.70
2018-07-21T06:08:42.027Z,6.00
2018-07-21T06:09:42.000Z,5.90
2018-07-21T06:10:42.003Z,5.70
2018-07-21T06:11:42.008Z,6.30
2018-07-21T06:12:42.015Z,5.80
2018-07-21T06:13:42.020Z,6.40
2018-07-21T06:14:42.024Z,5.70
2018-07-21T06:15:42.028Z,5.90
2018-07-21T06:16:42.035Z,5.80
2018-07-21T06:17:42.040Z,6.00
2018-07-21T06:18:42.083Z,6.00
2018-07-21T06:19:42.049Z,5.30
2018-07-21T06:20:42.056Z,6.80
2018-07-21T06:21:42.060Z,6.20
2018-07-21T06:22:42.065Z,5.70
2018-07-21T06:23:42.096Z,6.60
2018-07-21T06:24:42.075Z,6.50
2018-07-21T06:25:42.083Z,6.90
2018-07-21T06:26:42.086Z,6.70
2018-07-21T06:27:42.091Z,7.00
2018-07-21T06:28:42.096Z,7.00
2018-07-21T06:29:42.104Z,7.00
2018-07-21T06:30:42.108Z,6.90
2018-07-21T06:31:42.113Z,6.20
2018-07-21T06:32:42.119Z,6.20
2018-07-21T06:33:42.129Z,6.10
2018-07-21T06:34:42.129Z,6.10
2018-07-21T06:35:42.138Z,6.50
2018-07-21T06:36:42.141Z,7.00
2018-07-21T06:37:42.148Z,7.20
2018-07-21T06:38:42.152Z,6.50
2018-07-21T06:39:42.158Z,6.20
2018-07-21T06:40:42.166Z,7.20
2018-07-21T06:41:42.172Z,6.30
2018-07-21T06:42:42.175Z,6.30
2018-07-21T06:43:42.181Z,6.10
2018-07-21T06:44:42.188Z,6.50
2018-07-21T06:45:42.194Z,6.40
2018-07-21T06:46:42.198Z,6.70
2018-07-21T06:47:42.204Z,6.60
2018-07-21T06:48:42.211Z,6.60
2018-07-21T06:49:42.252Z,6.50
2018-07-21T06:50:42.222Z,6.30
2018-07-21T06:51:42.232Z,6.50
2018-07-21T06:52:42.235Z,5.80
2018-07-21T06:53:42.240Z,6.30
2018-07-21T06:54:42.246Z,6.80
2018-07-21T06:55:42.252Z,5.80
2018-07-21T06:56:42.258Z,7.10
2018-07-21T06:57:42.265Z,6.60
2018-07-21T06:58:42.270Z,5.70
2018-07-21T06:59:42.276Z,6.40
2018-07-21T07:00:42.283Z,5.90
2018-07-21T07:01:42.288Z,5.90
2018-07-21T07:02:42.294Z,5.40
2018-07-21T07:03:42.301Z,6.30
2018-07-21T07:04:42.324Z,5.70
2018-07-21T07:05:42.315Z,6.20
2018-07-21T07:06:42.320Z,6.30
2018-07-21T07:07:42.326Z,6.30
2018-07-21T07:08:42.333Z,6.70
2018-07-21T07:09:42.340Z,6.20
2018-07-21T07:10:42.344Z,7.40
2018-07-21T07:11:42.351Z,5.90
2018-07-21T07:12:42.359Z,5.60
2018-07-21T07:13:42.365Z,5.80
2018-07-21T07:14:42.371Z,6.40
2018-07-21T07:15:42.377Z,5.50
2018-07-21T07:16:42.385Z,5.60
2018-07-21T07:17:42.394Z,5.90
2018-07-21T07:18:42.397Z,6.00
2018-07-21T07:19:42.403Z,6.30
2018-07-21T07:20:42.411Z,6.30
2018-07-21T07:21:42.419Z,5.60
2018-07-21T07:22:42.425Z,6.00
2018-07-21T07:23:42.433Z,5.70
2018-07-21T07:24:42.440Z,6.30
2018-07-21T07:25:42.447Z,6.10
2018-07-21T07:26:42.453Z,5.30
2018-07-21T07:27:42.461Z,6.70
2018-07-21T07:28:42.467Z,6.30
2018-07-21T07:29:42.476Z,5.50
2018-07-21T07:30:42.481Z,6.30
2018-07-21T07:31:42.488Z,5.30
2018-07-21T07:32:42.496Z,5.00
2018-07-21T07:33:42.504Z,5.20
2018-07-21T07:34:42.510Z,5.10
2018-07-21T07:35:42.517Z,5.90
2018-07-21T07:36:42.524Z,5.30
2018-07-21T07:37:42.532Z,5.20
2018-07-21T07:38:42.540Z,5.40
2018-07-21T07:39:42.547Z,5.20
2018-07-21T07:40:42.553Z,4.80
2018-07-21T07:41:42.562Z,5.20
2018-07-21T07:42:42.569Z,5.40
2018-07-21T07:43:42.576Z,5.40
2018-07-21T07:44:42.585Z,6.50
2018-07-21T07:45:42.593Z,5.80
2018-07-21T07:46:42.600Z,4.90
2018-07-21T07:47:42.609Z,5.40
2018-07-21T07:48:42.617Z,5.50
2018-07-21T07:49:42.628Z,5.50
2018-07-21T07:50:42.634Z,5.20
2018-07-21T07:51:42.644Z,5.10
2018-07-21T07:52:42.654Z,5.30
2018-07-21T07:53:42.667Z,4.90
2018-07-21T07:54:42.674Z,5.60
2018-07-21T07:55:42.685Z,5.60
2018-07-21T07:56:42.696Z,5.30
2018-07-21T07:57:42.707Z,4.40
2018-07-21T07:58:42.718Z,4.50
2018-07-21T07:59:42.729Z,4.60
2018-07-21T08:00:42.744Z,4.70
2018-07-21T08:01:42.756Z,4.40
2018-07-21T08:02:42.769Z,4.30
2018-07-21T08:03:42.782Z,4.20
2018-07-21T08:04:42.796Z,4.10
2018-07-21T08:05:42.809Z,4.20
2018-07-21T08:06:42.822Z,3.90
2018-07-21T08:07:42.836Z,3.40
2018-07-21T08:08:42.850Z,3.80
2018-07-21T08:09:42.862Z,3.90
2018-07-21T08:10:42.875Z,4.20
2018-07-21T08:11:42.887Z,4.00
2018-07-21T08:12:42.903Z,4.10
2018-07-21T08:13:42.917Z,4.30
2018-07-21T08:14:42.929Z,4.20
2018-07-21T08:15:42.941Z,3.70
2018-07-21T08:16:42.955Z,4.40
2018-07-21T08:17:42.968Z,3.90
2018-07-21T08:18:42.987Z,3.90
2018-07-21T08:19:43.002Z,4.20
2018-07-21T08:20:43.009Z,4.20
2018-07-21T08:21:43.023Z,4.50
2018-07-21T08:22:43.035Z,4.10
2018-07-21T08:23:43.049Z,4.00
2018-07-21T08:24:43.062Z,4.50
2018-07-21T08:25:43.074Z,3.80
2018-07-21T08:26:43.089Z,4.20
2018-07-21T08:27:43.103Z,3.80
2018-07-21T08:28:43.115Z,3.80
2018-07-21T08:29:43.128Z,4.50
2018-07-21T08:30:43.139Z,4.30
2018-07-21T08:31:43.153Z,4.40
2018-07-21T08:32:43.168Z,3.90
2018-07-21T08:33:43.180Z,3.60
2018-07-21T08:34:43.214Z,3.70
2018-07-21T08:35:43.204Z,5.00
2018-07-21T08:36:43.218Z,3.80
2018-07-21T08:37:43.232Z,4.00
2018-07-21T08:38:43.243Z,4.30
2018-07-21T08:39:43.258Z,4.80
2018-07-21T08:40:43.272Z,4.10
2018-07-21T08:41:43.285Z,4.50
2018-07-21T08:42:43.295Z,4.60
2018-07-21T08:43:43.309Z,4.00
2018-07-21T08:44:43.323Z,4.40
2018-07-21T08:45:43.337Z,3.80
2018-07-21T08:46:43.349Z,4.20
2018-07-21T08:47:43.364Z,3.50
2018-07-21T08:48:43.377Z,3.50
2018-07-21T08:49:43.396Z,2.90
2018-07-21T08:50:43.408Z,3.00
2018-07-21T08:51:43.418Z,3.30
2018-07-21T08:52:43.434Z,3.30
2018-07-21T08:53:43.448Z,3.50
2018-07-21T08:54:43.461Z,3.60
2018-07-21T08:55:43.528Z,3.60
2018-07-21T08:56:43.491Z,3.80
2018-07-21T08:57:43.504Z,3.40
2018-07-21T08:58:43.519Z,4.10
2018-07-21T08:59:43.532Z,3.60
2018-07-21T09:00:43.545Z,4.20
2018-07-21T09:01:43.561Z,3.90
2018-07-21T09:02:43.574Z,3.10
2018-07-21T09:03:43.590Z,3.90
2018-07-21T09:04:43.604Z,3.70
2018-07-21T09:05:43.635Z,3.80
2018-07-21T09:06:43.630Z,3.80
2018-07-21T09:07:43.645Z,4.00
2018-07-21T09:08:43.661Z,3.80
2018-07-21T09:09:43.678Z,3.60
2018-07-21T09:10:43.687Z,3.90
2018-07-21T09:11:43.702Z,4.40
2018-07-21T09:12:43.721Z,4.40
2018-07-21T09:13:43.730Z,3.70
2018-07-21T09:14:43.743Z,4.80
2018-07-21T09:15:43.758Z,4.50
2018-07-21T09:16:43.772Z,4.70
2018-07-21T09:17:43.788Z,4.80
2018-07-21T09:18:43.801Z,4.70
2018-07-21T09:19:43.817Z,4.50
2018-07-21T09:20:43.834Z,4.80
2018-07-21T09:21:43.846Z,5.20
2018-07-21T09:22:43.857Z,5.00
2018-07-21T09:23:43.871Z,5.20
2018-07-21T09:24:43.886Z,4.70
2018-07-21T09:25:43.902Z,5.10
2018-07-21T09:26:43.914Z,4.50
2018-07-21T09:27:43.929Z,5.00
2018-07-21T09:28:43.943Z,5.30
2018-07-21T09:29:43.962Z,4.60
2018-07-21T09:30:43.972Z,4.30
2018-07-21T09:31:43.985Z,4.40
2018-07-21T09:32:44.002Z,5.50
2018-07-21T09:33:44.016Z,4.70
2018-07-21T09:34:44.028Z,5.20
2018-07-21T09:35:44.047Z,4.70
2018-07-21T09:36:44.060Z,4.50
2018-07-21T09:37:44.074Z,4.10
2018-07-21T09:38:44.089Z,4.20
2018-07-21T09:39:44.103Z,4.00
2018-07-21T09:40:44.118Z,4.30
2018-07-21T09:41:44.134Z,4.10
2018-07-21T09:42:44.148Z,3.60
2018-07-21T09:43:44.163Z,5.20
2018-07-21T09:44:44.178Z,4.10
2018-07-21T09:45:44.193Z,4.70
2018-07-21T09:46:44.206Z,5.10
2018-07-21T09:47:44.222Z,4.50
2018-07-21T09:48:44.238Z,4.20
2018-07-21T09:49:44.252Z,4.50
2018-07-21T09:50:44.266Z,4.70
2018-07-21T09:51:44.281Z,5.30
2018-07-21T09:52:44.298Z,4.90
2018-07-21T09:53:44.312Z,4.90
2018-07-21T09:54:44.329Z,4.80
2018-07-21T09:55:44.353Z,5.10
2018-07-21T09:56:44.357Z,4.80
2018-07-21T09:57:44.384Z,3.90
2018-07-21T09:58:44.386Z,4.40
2018-07-21T09:59:44.403Z,5.60
2018-07-21T10:00:44.417Z,4.60
2018-07-21T10:01:44.433Z,5.40
2018-07-21T10:02:44.447Z,5.50
2018-07-21T10:03:44.463Z,5.00
2018-07-21T10:04:44.477Z,4.60
2018-07-21T10:05:44.494Z,4.40
2018-07-21T10:06:44.507Z,4.70
2018-07-21T10:07:44.522Z,4.30
2018-07-21T10:08:44.537Z,5.00
2018-07-21T10:09:44.553Z,4.80
2018-07-21T10:10:44.568Z,4.00
2018-07-21T10:11:44.583Z,4.60
2018-07-21T10:12:44.598Z,4.50
2018-07-21T10:13:44.615Z,4.40
2018-07-21T10:14:44.628Z,4.00
2018-07-21T10:15:44.645Z,4.10
2018-07-21T10:16:44.660Z,4.20
2018-07-21T10:17:44.676Z,4.20
2018-07-21T10:18:44.690Z,4.60
2018-07-21T10:19:44.706Z,5.10
2018-07-21T10:20:44.722Z,4.10
2018-07-21T10:21:44.761Z,3.60
2018-07-21T10:22:44.752Z,4.00
2018-07-21T10:23:44.768Z,4.00
2018-07-21T10:24:44.783Z,4.00
2018-07-21T10:25:44.805Z,3.50
2018-07-21T10:26:44.814Z,4.20
2018-07-21T10:27:44.831Z,3.90
2018-07-21T10:28:44.845Z,3.80
2018-07-21T10:29:44.862Z,4.10
2018-07-21T10:30:44.877Z,4.00
2018-07-21T10:31:44.893Z,3.90
2018-07-21T10:32:44.908Z,3.80
2018-07-21T10:33:44.924Z,4.00
2018-07-21T10:34:44.941Z,4.90
2018-07-21T10:35:44.955Z,3.50
2018-07-21T10:36:44.971Z,3.50
2018-07-21T10:37:44.987Z,4.00
2018-07-21T10:38:45.001Z,3.40
2018-07-21T10:39:45.023Z,3.60
2018-07-21T10:40:45.031Z,2.50
2018-07-21T10:41:45.050Z,2.70
2018-07-21T10:42:45.063Z,3.40
2018-07-21T10:43:45.081Z,3.40
2018-07-21T10:44:45.092Z,3.40
2018-07-21T10:45:45.109Z,3.60
2018-07-21T10:46:45.123Z,2.60
2018-07-21T10:47:45.140Z,3.30
2018-07-21T10:48:45.153Z,3.10
2018-07-21T10:49:45.170Z,2.90
2018-07-21T10:50:45.233Z,3.10
2018-07-21T10:51:45.199Z,2.70
2018-07-21T10:52:45.215Z,3.10
2018-07-21T10:53:45.231Z,3.60
2018-07-21T10:54:45.244Z,3.20
2018-07-21T10:55:45.260Z,3.10
2018-07-21T10:56:45.276Z,3.40
2018-07-21T10:57:45.291Z,3.50
2018-07-21T10:58:45.305Z,3.10
2018-07-21T10:59:45.322Z,3.20
2018-07-21T11:00:45.337Z,3.20
2018-07-21T11:01:45.353Z,3.00
2018-07-21T11:02:45.367Z,3.20
2018-07-21T11:03:45.382Z,3.40
2018-07-21T11:04:45.397Z,3.00
2018-07-21T11:05:45.416Z,3.00
2018-07-21T11:06:45.426Z,3.00
2018-07-21T11:07:45.444Z,2.90
2018-07-21T11:08:45.458Z,3.00
2018-07-21T11:09:45.489Z,2.50
2018-07-21T11:10:45.492Z,2.40
2018-07-21T11:11:45.504Z,3.10
2018-07-21T11:12:45.532Z,2.60
2018-07-21T11:13:45.535Z,2.80
2018-07-21T11:14:45.549Z,3.10
2018-07-21T11:15:45.565Z,3.10
2018-07-21T11:16:45.580Z,2.70
2018-07-21T11:17:45.595Z,2.40
2018-07-21T11:18:45.610Z,3.10
2018-07-21T11:19:45.625Z,3.30
2018-07-21T11:20:45.639Z,2.50
2018-07-21T11:21:45.658Z,3.60
2018-07-21T11:22:45.670Z,2.60
2018-07-21T11:23:45.688Z,3.50
2018-07-21T11:24:45.701Z,2.90
2018-07-21T11:25:45.717Z,2.80
2018-07-21T11:26:45.733Z,3.00
2018-07-21T11:27:45.745Z,3.20
2018-07-21T11:28:45.759Z,2.60
2018-07-21T11:29:45.774Z,3.00
2018-07-21T11:30:45.788Z,3.20
2018-07-21T11:31:45.803Z,3.40
2018-07-21T11:32:45.819Z,3.30
2018-07-21T11:33:45.833Z,3.40
2018-07-21T11:34:45.846Z,3.60
2018-07-21T11:35:46.038Z,3.10
2018-07-21T11:36:45.876Z,3.10
2018-07-21T11:37:45.890Z,2.70
2018-07-21T11:38:45.903Z,3.30
2018-07-21T11:39:45.917Z,2.90
2018-07-21T11:40:45.931Z,3.10
2018-07-21T11:41:45.946Z,3.10
2018-07-21T11:42:45.959Z,3.50
2018-07-21T11:43:45.972Z,3.30
2018-07-21T11:44:45.989Z,3.40
2018-07-21T11:45:46.002Z,3.40
2018-07-21T11:46:46.013Z,3.50
2018-07-21T11:47:46.027Z,2.80
2018-07-21T11:48:46.040Z,3.20
2018-07-21T11:49:46.057Z,3.50
2018-07-21T11:50:46.069Z,3.70
2018-07-21T11:51:46.081Z,3.50
2018-07-21T11:52:46.100Z,4.00
2018-07-21T11:53:46.108Z,3.70
2018-07-21T11:54:46.120Z,3.70
2018-07-21T11:55:46.135Z,4.00
2018-07-21T11:56:46.149Z,4.10
2018-07-21T11:57:46.162Z,3.70
2018-07-21T11:58:46.174Z,4.00
2018-07-21T11:59:46.189Z,4.00
2018-07-21T12:00:46.201Z,3.50
2018-07-21T12:01:46.268Z,3.30
2018-07-21T12:02:46.227Z,4.30
2018-07-21T12:03:46.240Z,3.80
2018-07-21T12:04:46.253Z,3.30
2018-07-21T12:05:46.347Z,3.60
2018-07-21T12:06:46.279Z,3.40
2018-07-21T12:07:46.292Z,4.00
2018-07-21T12:08:46.306Z,3.30
2018-07-21T12:09:46.319Z,3.40
2018-07-21T12:10:46.331Z,3.70
2018-07-21T12:11:46.343Z,4.40
2018-07-21T12:12:46.357Z,3.90
2018-07-21T12:13:46.369Z,3.70
2018-07-21T12:14:46.381Z,3.70
2018-07-21T12:15:46.396Z,3.90
2018-07-21T12:16:46.408Z,3.80
2018-07-21T12:17:46.421Z,3.80
2018-07-21T12:18:46.436Z,3.80
2018-07-21T12:19:46.447Z,3.80
2018-07-21T12:20:46.458Z,3.50
2018-07-21T12:21:46.474Z,3.60
2018-07-21T12:22:46.483Z,3.80
2018-07-21T12:23:46.496Z,3.30
2018-07-21T12:24:46.509Z,3.60
2018-07-21T12:25:46.521Z,4.00
2018-07-21T12:26:46.533Z,4.40
2018-07-21T12:27:46.549Z,3.80
2018-07-21T12:28:46.559Z,3.90
2018-07-21T12:29:46.572Z,3.30
2018-07-21T12:30:46.584Z,3.60
2018-07-21T12:31:46.598Z,3.90
2018-07-21T12:32:46.611Z,3.20
2018-07-21T12:33:46.706Z,3.80
2018-07-21T12:34:46.634Z,3.50
2018-07-21T12:35:46.646Z,3.80
2018-07-21T12:36:46.660Z,3.40
2018-07-21T12:37:46.674Z,3.60
2018-07-21T12:38:46.685Z,4.00
2018-07-21T12:39:46.698Z,3.10
2018-07-21T12:40:46.713Z,3.40
2018-07-21T12:41:46.723Z,3.50
2018-07-21T12:42:46.735Z,3.60
2018-07-21T12:43:46.750Z,4.10
2018-07-21T12:44:46.767Z,3.90
2018-07-21T12:45:46.774Z,3.50
2018-07-21T12:46:46.786Z,3.50
2018-07-21T12:47:46.798Z,3.50
2018-07-21T12:48:46.811Z,4.10
2018-07-21T12:49:46.824Z,4.50
2018-07-21T12:50:46.838Z,3.90
2018-07-21T12:51:46.851Z,3.30
2018-07-21T12:52:46.861Z,3.90
2018-07-21T12:53:46.875Z,3.80
2018-07-21T12:54:46.886Z,3.80
2018-07-21T12:55:46.899Z,4.30
2018-07-21T12:56:46.910Z,4.50
2018-07-21T12:57:46.925Z,4.50
2018-07-21T12:58:46.936Z,4.20
2018-07-21T12:59:46.947Z,3.50
2018-07-21T13:00:46.959Z,3.60
2018-07-21T13:01:46.976Z,3.70
2018-07-21T13:02:46.987Z,3.40
2018-07-21T13:03:47.004Z,3.70
2018-07-21T13:04:47.011Z,3.50
2018-07-21T13:05:47.022Z,3.70
2018-07-21T13:06:47.037Z,4.00
2018-07-21T13:07:47.047Z,4.20
2018-07-21T13:08:47.059Z,4.30
2018-07-21T13:09:47.103Z,3.70
2018-07-21T13:10:47.085Z,4.00
2018-07-21T13:11:47.100Z,3.70
2018-07-21T13:12:47.108Z,3.80
2018-07-21T13:13:47.121Z,4.00
2018-07-21T13:14:47.132Z,3.60
2018-07-21T13:15:47.145Z,3.20
2018-07-21T13:16:47.161Z,4.20
2018-07-21T13:17:47.170Z,3.90
2018-07-21T13:18:47.183Z,3.30